createdAt,value
2024-03-12T00:04:22.063Z,38.90
2024-03-12T00:10:16.832Z,39.00
2024-03-12T00:15:29.025Z,41.60
2024-03-12T00:28:16.444Z,39.20
2024-03-12T00:35:27.844Z,37.70
2024-03-12T00:42:32.462Z,40.60
2024-03-12T00:48:21.514Z,39.20
2024-03-12T00:53:32.958Z,41.20
2024-03-12T00:58:41.612Z,37.00
2024-03-12T01:03:49.561Z,38.10
2024-03-12T01:09:04.457Z,36.90
2024-03-12T01:14:13.916Z,40.70
2024-03-12T01:19:25.633Z,36.70
2024-03-12T01:24:33.140Z,39.60
2024-03-12T01:29:40.752Z,41.80
2024-03-12T01:34:48.312Z,41.50
2024-03-12T01:39:56.304Z,43.80
2024-03-12T01:45:07.086Z,39.50
2024-03-12T01:50:18.431Z,42.80
2024-03-12T01:55:28.269Z,41.10
2024-03-12T02:00:39.450Z,38.90
2024-03-12T02:05:47.901Z,43.00
2024-03-12T02:10:55.524Z,40.70
2024-03-12T02:16:03.255Z,41.80
2024-03-12T02:21:10.803Z,42.90
2024-03-12T02:26:18.144Z,41.50
2024-03-12T02:31:25.410Z,38.10
2024-03-12T02:36:32.862Z,41.20
2024-03-12T02:41:41.626Z,38.50
2024-03-12T02:46:51.021Z,40.40
2024-03-12T02:51:59.060Z,40.40
2024-03-12T02:57:07.029Z,40.40
2024-03-12T03:02:15.270Z,45.00
2024-03-12T03:07:22.464Z,41.30
2024-03-12T03:12:30.025Z,44.00
2024-03-12T03:17:37.949Z,40.40
2024-03-12T03:22:46.375Z,43.10
2024-03-12T03:27:54.583Z,46.60
2024-03-12T03:38:10.254Z,47.80
2024-03-12T03:43:17.766Z,39.40
2024-03-12T03:48:25.480Z,44.50
2024-03-12T03:53:34.173Z,44.30
2024-03-12T03:58:44.714Z,44.30
2024-03-12T04:03:53.219Z,44.30
2024-03-12T04:09:00.884Z,45.80
2024-03-12T04:14:10.828Z,43.50
2024-03-12T04:19:18.255Z,46.50
2024-03-12T04:24:27.221Z,45.30
2024-03-12T04:29:34.894Z,48.40
2024-03-12T04:34:42.576Z,44.30
2024-03-12T04:39:50.693Z,50.70
2024-03-12T04:50:05.849Z,48.60
2024-03-12T04:55:18.833Z,48.60
2024-03-12T05:00:32.678Z,48.40
2024-03-12T05:05:41.917Z,46.90
2024-03-12T05:11:02.627Z,47.00
2024-03-12T05:16:11.232Z,47.30
2024-03-12T05:21:19.259Z,47.80
2024-03-12T05:32:19.348Z,47.10
2024-03-12T05:37:40.974Z,50.40
2024-03-12T05:43:10.534Z,46.10
2024-03-12T05:48:18.843Z,45.70
2024-03-12T05:53:26.474Z,47.50
2024-03-12T05:58:33.839Z,45.00
2024-03-12T06:03:44.244Z,49.70
2024-03-12T06:08:52.028Z,48.50
2024-03-12T06:14:04.354Z,48.90
2024-03-12T06:19:15.254Z,48.10
2024-03-12T06:24:23.283Z,47.30
2024-03-12T06:29:59.605Z,49.20
2024-03-12T06:35:09.288Z,48.10
2024-03-12T06:40:20.270Z,44.90
2024-03-12T06:45:30.307Z,49.80
2024-03-12T06:50:40.697Z,49.00
2024-03-12T06:55:48.964Z,49.90
2024-03-12T07:00:57.365Z,50.90
2024-03-12T07:06:19.610Z,48.30
2024-03-12T07:12:20.315Z,46.20
2024-03-12T07:17:32.868Z,51.20
2024-03-12T07:22:46.468Z,51.90
2024-03-12T07:27:56.769Z,53.50
2024-03-12T07:33:05.416Z,52.80
2024-03-12T07:38:30.895Z,54.20
2024-03-12T07:43:59.400Z,55.60
2024-03-12T07:49:12.378Z,55.80
2024-03-12T07:54:22.073Z,57.10
2024-03-12T08:04:39.409Z,55.80
2024-03-12T08:14:52.784Z,57.10
2024-03-12T08:20:00.598Z,58.20
2024-03-12T08:25:12.795Z,56.60
2024-03-12T08:30:20.968Z,54.50
2024-03-12T08:35:29.773Z,54.00
2024-03-12T08:40:39.764Z,49.70
2024-03-12T08:45:49.178Z,53.00
2024-03-12T08:50:57.714Z,51.30
2024-03-12T08:56:07.269Z,51.60
2024-03-12T09:01:14.816Z,51.20
2024-03-12T09:06:22.842Z,49.70
2024-03-12T09:11:30.250Z,52.90
2024-03-12T09:16:38.830Z,48.10
2024-03-12T09:21:46.329Z,52.80
2024-03-12T09:26:55.151Z,53.30
2024-03-12T09:32:05.382Z,52.20
2024-03-12T09:37:12.726Z,53.90
2024-03-12T09:42:21.522Z,48.00
2024-03-12T09:47:28.939Z,44.10
2024-03-12T09:52:36.714Z,41.40
2024-03-12T09:57:46.285Z,45.90
2024-03-12T10:02:53.833Z,46.10
2024-03-12T10:08:16.795Z,45.60
2024-03-12T10:13:24.795Z,44.20
2024-03-12T10:23:41.606Z,43.30
2024-03-12T10:28:52.410Z,41.90
2024-03-12T10:34:11.629Z,44.50
2024-03-12T10:39:30.146Z,37.70
2024-03-12T10:44:40.473Z,41.80
2024-03-12T10:49:49.980Z,38.60
2024-03-12T10:55:05.745Z,38.80
2024-03-12T11:00:22.205Z,39.70
2024-03-12T11:05:30.936Z,42.10
2024-03-12T11:10:39.147Z,38.20
2024-03-12T11:15:46.931Z,41.60
2024-03-12T11:20:54.902Z,40.00
2024-03-12T11:31:15.809Z,33.10
2024-03-12T11:36:35.972Z,37.80
2024-03-12T11:42:20.482Z,35.50
2024-03-12T11:47:36.091Z,38.70
2024-03-12T11:52:46.364Z,37.70
2024-03-12T11:57:54.743Z,35.60
2024-03-12T12:03:03.215Z,37.70
2024-03-12T12:08:12.155Z,39.70
2024-03-12T12:13:22.516Z,38.20
2024-03-12T12:18:29.842Z,37.40
2024-03-12T12:23:38.887Z,40.20
2024-03-12T12:28:50.132Z,37.90
2024-03-12T12:34:00.317Z,37.60
2024-03-12T12:39:12.469Z,36.60
2024-03-12T12:44:50.249Z,34.90
2024-03-12T12:55:29.459Z,34.20
2024-03-12T13:01:41.129Z,36.60
2024-03-12T13:07:02.334Z,42.30
2024-03-12T13:12:43.825Z,33.40
2024-03-12T13:17:54.068Z,37.40
2024-03-12T13:23:01.592Z,34.90
2024-03-12T13:28:09.972Z,40.00
2024-03-12T13:33:19.906Z,39.70
2024-03-12T13:38:28.500Z,37.10
2024-03-12T13:43:36.565Z,39.90
2024-03-12T13:48:45.551Z,39.70
2024-03-12T13:53:54.701Z,38.80
2024-03-12T13:59:03.322Z,39.00
2024-03-12T14:04:12.976Z,38.70
2024-03-12T14:09:43.371Z,38.70
2024-03-12T14:15:03.098Z,37.10
2024-03-12T14:20:16.114Z,37.40
2024-03-12T14:31:15.660Z,38.60
2024-03-12T14:36:23.357Z,39.40
2024-03-12T14:41:33.821Z,41.20
2024-03-12T14:46:43.435Z,40.70
2024-03-12T14:51:52.666Z,38.80
2024-03-12T14:57:05.020Z,39.30
2024-03-12T15:02:14.295Z,39.10
2024-03-12T15:07:21.704Z,40.50
2024-03-12T15:12:31.251Z,41.60
2024-03-12T15:17:40.746Z,40.10
2024-03-12T15:22:50.578Z,42.00
2024-03-12T15:27:59.360Z,42.50
2024-03-12T15:33:08.174Z,42.60
2024-03-12T15:38:15.658Z,43.60
2024-03-12T15:43:23.461Z,43.60
2024-03-12T15:48:33.010Z,44.40
2024-03-12T15:53:43.663Z,43.30
2024-03-12T15:58:52.708Z,42.50
2024-03-12T16:04:00.880Z,42.70
2024-03-12T16:09:10.916Z,44.60
2024-03-12T16:14:18.300Z,47.70
2024-03-12T16:19:31.391Z,46.50
2024-03-12T16:24:38.992Z,47.60
2024-03-12T16:29:48.354Z,44.80
2024-03-12T16:34:58.106Z,47.80
2024-03-12T16:40:06.993Z,48.20
2024-03-12T16:45:14.800Z,48.40
2024-03-12T16:50:22.441Z,51.20
2024-03-12T16:55:33.708Z,52.30
2024-03-12T17:00:45.374Z,50.40
2024-03-12T17:05:56.602Z,54.80
2024-03-12T17:11:05.126Z,58.60
2024-03-12T17:16:34.211Z,59.20
2024-03-12T17:21:43.776Z,69.50
2024-03-12T17:26:51.864Z,65.70
2024-03-12T17:37:11.762Z,58.40
2024-03-12T17:42:22.076Z,56.80
2024-03-12T17:47:34.651Z,53.00
2024-03-12T17:52:43.799Z,61.10
2024-03-12T17:57:54.189Z,53.70
2024-03-12T18:03:11.346Z,60.10
2024-03-12T18:08:25.694Z,57.40
2024-03-12T18:13:34.306Z,57.10
2024-03-12T18:18:41.671Z,59.60
2024-03-12T18:23:51.523Z,59.10
2024-03-12T18:28:59.984Z,57.10
2024-03-12T18:34:09.314Z,54.80
2024-03-12T18:39:19.433Z,55.60
2024-03-12T18:44:28.197Z,57.60
2024-03-12T18:49:36.271Z,58.90
2024-03-12T18:59:50.177Z,56.60
2024-03-12T19:05:07.224Z,59.20
2024-03-12T19:10:16.290Z,56.90
2024-03-12T19:15:26.706Z,55.20
2024-03-12T19:20:36.244Z,56.10
2024-03-12T19:25:43.572Z,58.80
2024-03-12T19:30:52.304Z,60.60
2024-03-12T19:36:02.357Z,59.40
2024-03-12T19:41:13.769Z,59.90
2024-03-12T19:46:24.185Z,60.00
2024-03-12T19:51:33.752Z,59.10
2024-03-12T19:56:42.668Z,56.30
2024-03-12T20:01:55.895Z,61.90
2024-03-12T20:07:03.910Z,59.10
2024-03-12T20:12:12.827Z,67.40
2024-03-12T20:17:21.521Z,69.40
2024-03-12T20:22:30.656Z,62.60
2024-03-12T20:27:39.560Z,57.50
2024-03-12T20:32:47.216Z,58.80
2024-03-12T20:37:55.659Z,57.70
2024-03-12T20:43:03.966Z,58.00
2024-03-12T20:48:12.187Z,58.10
2024-03-12T20:53:21.548Z,62.30
2024-03-12T20:58:29.768Z,57.70
2024-03-12T21:03:39.123Z,57.60
2024-03-12T21:08:48.993Z,55.80
2024-03-12T21:13:56.690Z,56.90
2024-03-12T21:19:04.557Z,58.70
2024-03-12T21:29:18.178Z,57.40
2024-03-12T21:34:25.421Z,61.10
2024-03-12T21:39:32.706Z,55.90
2024-03-12T21:44:42.793Z,57.70
2024-03-12T21:49:50.073Z,53.50
2024-03-12T21:54:57.327Z,58.60
2024-03-12T22:00:11.950Z,62.60
2024-03-12T22:05:21.717Z,59.90
2024-03-12T22:10:30.975Z,58.90
2024-03-12T22:15:38.423Z,57.90
2024-03-12T22:20:47.561Z,54.80
2024-03-12T22:25:55.100Z,59.70
2024-03-12T22:31:02.514Z,56.70
2024-03-12T22:36:12.334Z,54.60
2024-03-12T22:41:25.373Z,53.30
2024-03-12T22:46:33.353Z,52.00
2024-03-12T22:51:42.458Z,54.50
2024-03-12T22:56:50.535Z,63.10
2024-03-12T23:07:05.916Z,64.60
2024-03-12T23:17:18.835Z,76.60
2024-03-12T23:22:28.778Z,71.10
2024-03-12T23:27:38.900Z,61.90
2024-03-12T23:32:46.582Z,70.00
2024-03-12T23:37:54.103Z,54.10
2024-03-12T23:43:02.057Z,51.90
2024-03-12T23:48:10.292Z,71.30
2024-03-12T23:53:17.842Z,78.80
2024-03-12T23:58:25.247Z,81.40
