createdAt,value
2023-03-13T00:01:17.497Z,99.90
2023-03-13T00:03:46.023Z,99.90
2023-03-13T00:06:14.586Z,99.90
2023-03-13T00:08:44.840Z,99.90
2023-03-13T00:11:15.356Z,99.90
2023-03-13T00:13:44.462Z,99.90
2023-03-13T00:16:16.082Z,99.90
2023-03-13T00:18:47.338Z,99.90
2023-03-13T00:21:15.852Z,99.90
2023-03-13T00:23:44.199Z,99.90
2023-03-13T00:26:14.167Z,99.90
2023-03-13T00:28:45.800Z,99.90
2023-03-13T00:31:17.655Z,99.90
2023-03-13T00:33:48.000Z,99.90
2023-03-13T00:36:17.768Z,99.90
2023-03-13T00:38:46.409Z,99.90
2023-03-13T00:41:16.482Z,99.90
2023-03-13T00:43:46.011Z,99.90
2023-03-13T00:46:17.665Z,99.90
2023-03-13T00:48:46.680Z,99.90
2023-03-13T00:51:16.078Z,99.90
2023-03-13T00:53:44.400Z,99.90
2023-03-13T00:56:14.352Z,99.90
2023-03-13T00:58:43.913Z,99.90
2023-03-13T01:01:13.677Z,99.90
2023-03-13T01:03:45.471Z,99.90
2023-03-13T01:06:16.525Z,99.90
2023-03-13T01:08:45.050Z,99.90
2023-03-13T01:11:15.494Z,99.90
2023-03-13T01:13:44.298Z,99.90
2023-03-13T01:16:14.311Z,99.90
2023-03-13T01:18:46.265Z,99.90
2023-03-13T01:21:16.443Z,99.90
2023-03-13T01:23:44.904Z,99.90
2023-03-13T01:26:14.047Z,99.90
2023-03-13T01:28:42.750Z,99.90
2023-03-13T01:31:14.866Z,99.90
2023-03-13T01:33:44.651Z,99.90
2023-03-13T01:36:13.525Z,99.90
2023-03-13T01:38:42.505Z,99.90
2023-03-13T01:41:13.625Z,99.90
2023-03-13T01:43:41.940Z,99.90
2023-03-13T01:46:16.635Z,99.90
2023-03-13T01:48:50.812Z,99.90
2023-03-13T01:51:23.898Z,99.90
2023-03-13T01:53:57.696Z,99.90
2023-03-13T01:56:31.570Z,99.90
2023-03-13T01:59:01.057Z,99.90
2023-03-13T02:01:30.207Z,99.90
2023-03-13T02:04:00.449Z,99.90
2023-03-13T02:06:31.496Z,99.90
2023-03-13T02:09:05.599Z,99.90
2023-03-13T02:11:47.174Z,99.90
2023-03-13T02:14:16.693Z,99.90
2023-03-13T02:16:47.873Z,99.90
2023-03-13T02:19:25.930Z,99.90
2023-03-13T02:22:01.765Z,99.90
2023-03-13T02:24:34.799Z,99.90
2023-03-13T02:27:05.246Z,99.90
2023-03-13T02:29:33.804Z,99.90
2023-03-13T02:32:02.113Z,99.90
2023-03-13T02:34:33.966Z,99.90
2023-03-13T02:37:05.809Z,99.90
2023-03-13T02:39:35.725Z,99.90
2023-03-13T02:42:06.009Z,99.90
2023-03-13T02:44:40.206Z,99.90
2023-03-13T02:47:09.859Z,99.90
2023-03-13T02:49:38.357Z,99.90
2023-03-13T02:52:14.177Z,99.90
2023-03-13T02:54:44.746Z,99.90
2023-03-13T02:57:14.484Z,99.90
2023-03-13T02:59:42.967Z,99.90
2023-03-13T03:02:11.264Z,99.90
2023-03-13T03:04:39.614Z,99.90
2023-03-13T03:07:07.784Z,99.90
2023-03-13T03:09:36.244Z,99.90
2023-03-13T03:12:04.644Z,99.90
2023-03-13T03:14:34.519Z,99.90
2023-03-13T03:17:02.871Z,99.90
2023-03-13T03:19:31.234Z,99.90
2023-03-13T03:21:59.491Z,99.90
2023-03-13T03:24:28.227Z,99.90
2023-03-13T03:26:56.691Z,99.90
2023-03-13T03:29:25.077Z,99.90
2023-03-13T03:31:55.127Z,99.90
2023-03-13T03:34:23.989Z,99.90
2023-03-13T03:36:52.477Z,99.90
2023-03-13T03:39:20.793Z,99.90
2023-03-13T03:41:49.092Z,99.90
2023-03-13T03:44:17.285Z,99.90
2023-03-13T03:46:45.591Z,99.90
2023-03-13T03:49:15.276Z,99.90
2023-03-13T03:51:43.634Z,99.90
2023-03-13T03:54:11.908Z,99.90
2023-03-13T03:56:40.203Z,99.90
2023-03-13T03:59:08.569Z,99.90
2023-03-13T04:01:36.878Z,99.90
2023-03-13T04:04:05.062Z,99.90
2023-03-13T04:06:34.760Z,99.90
2023-03-13T04:09:02.976Z,99.90
2023-03-13T04:11:31.313Z,99.90
2023-03-13T04:13:59.572Z,99.90
2023-03-13T04:16:28.010Z,99.90
2023-03-13T04:18:56.270Z,99.90
2023-03-13T04:21:24.589Z,99.90
2023-03-13T04:23:54.458Z,99.90
2023-03-13T04:26:22.836Z,99.90
2023-03-13T04:28:51.190Z,99.90
2023-03-13T04:31:22.694Z,99.90
2023-03-13T04:33:51.040Z,99.90
2023-03-13T04:36:19.322Z,99.90
2023-03-13T04:38:47.723Z,99.90
2023-03-13T04:41:17.632Z,99.90
2023-03-13T04:43:45.974Z,99.90
2023-03-13T04:46:14.518Z,99.90
2023-03-13T04:48:42.908Z,99.90
2023-03-13T04:51:11.711Z,99.90
2023-03-13T04:53:39.922Z,99.90
2023-03-13T04:56:08.713Z,99.90
2023-03-13T04:58:38.415Z,99.90
2023-03-13T05:01:06.920Z,99.90
2023-03-13T05:03:35.187Z,99.90
2023-03-13T05:06:03.469Z,99.90
2023-03-13T05:08:31.731Z,99.90
2023-03-13T05:11:00.007Z,99.90
2023-03-13T05:13:28.243Z,99.90
2023-03-13T05:15:58.160Z,99.90
2023-03-13T05:18:26.605Z,99.90
2023-03-13T05:20:54.956Z,99.90
2023-03-13T05:23:23.378Z,99.90
2023-03-13T05:25:51.790Z,99.90
2023-03-13T05:28:20.092Z,99.90
2023-03-13T05:30:48.364Z,99.90
2023-03-13T05:33:19.574Z,99.90
2023-03-13T05:35:48.313Z,99.90
2023-03-13T05:38:16.841Z,99.90
2023-03-13T05:40:45.169Z,99.90
2023-03-13T05:43:13.387Z,99.90
2023-03-13T05:45:41.664Z,99.90
2023-03-13T05:48:09.911Z,99.90
2023-03-13T05:50:39.724Z,99.90
2023-03-13T05:53:08.144Z,99.90
2023-03-13T05:55:36.480Z,99.90
2023-03-13T05:58:04.976Z,99.90
2023-03-13T06:00:33.564Z,99.90
2023-03-13T06:03:01.888Z,99.90
2023-03-13T06:05:30.229Z,99.90
2023-03-13T06:08:00.214Z,99.90
2023-03-13T06:10:30.003Z,99.90
2023-03-13T06:13:03.137Z,99.90
2023-03-13T06:15:36.293Z,99.90
2023-03-13T06:18:04.965Z,99.90
2023-03-13T06:20:33.689Z,99.90
2023-03-13T06:23:03.666Z,99.90
2023-03-13T06:25:31.912Z,99.90
2023-03-13T06:28:00.490Z,99.90
2023-03-13T06:30:29.150Z,99.90
2023-03-13T06:32:57.609Z,99.90
2023-03-13T06:35:26.186Z,99.90
2023-03-13T06:37:57.394Z,99.90
2023-03-13T06:40:27.384Z,99.90
2023-03-13T06:42:55.596Z,99.90
2023-03-13T06:45:23.840Z,99.90
2023-03-13T06:47:52.548Z,99.90
2023-03-13T06:50:20.930Z,99.90
2023-03-13T06:52:49.498Z,99.90
2023-03-13T06:55:17.973Z,99.90
2023-03-13T06:57:51.578Z,99.90
2023-03-13T07:00:21.409Z,99.90
2023-03-13T07:02:49.617Z,99.90
2023-03-13T07:05:18.426Z,99.90
2023-03-13T07:07:46.775Z,99.90
2023-03-13T07:10:15.281Z,99.90
2023-03-13T07:12:44.685Z,99.90
2023-03-13T07:15:14.789Z,99.90
2023-03-13T07:17:43.403Z,99.90
2023-03-13T07:20:13.102Z,99.90
2023-03-13T07:22:41.785Z,99.90
2023-03-13T07:25:11.095Z,99.90
2023-03-13T07:27:39.396Z,99.90
2023-03-13T07:30:08.832Z,99.90
2023-03-13T07:32:38.618Z,99.90
2023-03-13T07:35:07.918Z,99.90
2023-03-13T07:37:36.287Z,99.90
2023-03-13T07:40:05.948Z,99.90
2023-03-13T07:42:34.486Z,99.90
2023-03-13T07:45:02.891Z,99.90
2023-03-13T07:47:31.391Z,99.90
2023-03-13T07:50:01.423Z,99.90
2023-03-13T07:52:31.782Z,99.90
2023-03-13T07:55:00.278Z,99.90
2023-03-13T07:57:28.647Z,99.90
2023-03-13T07:59:56.938Z,99.90
2023-03-13T08:02:25.317Z,99.90
2023-03-13T08:04:54.381Z,99.90
2023-03-13T08:07:24.192Z,99.90
2023-03-13T08:09:52.809Z,99.90
2023-03-13T08:12:22.599Z,99.90
2023-03-13T08:14:50.982Z,99.90
2023-03-13T08:17:21.256Z,99.90
2023-03-13T08:19:49.564Z,99.90
2023-03-13T08:22:18.010Z,99.90
2023-03-13T08:24:47.787Z,99.90
2023-03-13T08:27:16.022Z,99.90
2023-03-13T08:29:44.485Z,99.90
2023-03-13T08:32:13.136Z,99.90
2023-03-13T08:34:41.609Z,99.90
2023-03-13T08:37:10.017Z,99.90
2023-03-13T08:39:38.799Z,99.90
2023-03-13T08:42:09.679Z,99.90
2023-03-13T08:44:37.962Z,99.90
2023-03-13T08:47:07.896Z,99.90
2023-03-13T08:49:36.387Z,99.90
2023-03-13T08:52:06.355Z,99.90
2023-03-13T08:54:35.036Z,99.90
2023-03-13T08:57:03.314Z,99.90
2023-03-13T08:59:32.990Z,99.90
2023-03-13T09:02:01.225Z,99.90
2023-03-13T09:04:29.641Z,99.90
2023-03-13T09:06:57.780Z,99.90
2023-03-13T09:09:25.991Z,99.90
2023-03-13T09:11:54.460Z,99.90
2023-03-13T09:14:23.761Z,99.90
2023-03-13T09:16:53.210Z,99.90
2023-03-13T09:19:21.360Z,99.90
2023-03-13T09:21:49.533Z,99.90
2023-03-13T09:24:17.587Z,99.90
2023-03-13T09:27:00.076Z,99.90
2023-03-13T09:29:28.658Z,99.90
2023-03-13T09:31:58.320Z,99.90
2023-03-13T09:34:26.543Z,99.90
2023-03-13T09:36:54.756Z,99.90
2023-03-13T09:39:22.853Z,99.90
2023-03-13T09:41:55.251Z,99.90
2023-03-13T09:44:26.852Z,99.90
2023-03-13T09:47:02.730Z,99.90
2023-03-13T09:49:32.608Z,99.90
2023-03-13T09:52:03.988Z,99.90
2023-03-13T09:54:35.620Z,99.20
2023-03-13T09:57:09.527Z,98.60
2023-03-13T09:59:46.415Z,97.90
2023-03-13T10:02:20.745Z,97.30
2023-03-13T10:04:51.437Z,96.90
2023-03-13T10:07:23.713Z,96.80
2023-03-13T10:09:54.298Z,96.40
2023-03-13T10:12:25.713Z,97.10
2023-03-13T10:14:59.890Z,96.50
2023-03-13T10:17:32.942Z,96.50
2023-03-13T10:20:08.629Z,96.00
2023-03-13T10:22:38.198Z,96.30
2023-03-13T10:25:08.482Z,96.40
2023-03-13T10:27:44.404Z,96.70
2023-03-13T10:30:23.239Z,96.30
2023-03-13T10:32:53.282Z,96.30
2023-03-13T10:35:25.406Z,96.80
2023-03-13T10:38:05.249Z,96.60
2023-03-13T10:40:33.903Z,96.00
2023-03-13T10:43:03.939Z,96.00
2023-03-13T10:45:34.017Z,95.70
2023-03-13T10:48:10.010Z,95.90
2023-03-13T10:50:38.232Z,95.70
2023-03-13T10:53:21.086Z,96.10
2023-03-13T10:55:49.503Z,96.00
2023-03-13T10:58:20.857Z,95.20
2023-03-13T11:00:51.887Z,95.10
2023-03-13T11:03:25.812Z,95.60
2023-03-13T11:06:01.058Z,94.80
2023-03-13T11:08:30.279Z,95.10
2023-03-13T11:10:59.679Z,94.80
2023-03-13T11:13:37.070Z,95.00
2023-03-13T11:16:21.601Z,95.30
2023-03-13T11:19:06.845Z,95.10
2023-03-13T11:21:40.588Z,95.30
2023-03-13T11:24:11.610Z,94.40
2023-03-13T11:26:43.515Z,94.80
2023-03-13T11:29:17.103Z,95.00
2023-03-13T11:31:47.572Z,95.40
2023-03-13T11:34:18.661Z,94.90
2023-03-13T11:36:53.694Z,94.70
2023-03-13T11:39:34.304Z,94.30
2023-03-13T11:42:08.136Z,94.60
2023-03-13T11:44:44.393Z,94.10
2023-03-13T11:47:28.778Z,94.00
2023-03-13T11:50:07.940Z,94.10
2023-03-13T11:52:43.513Z,94.00
2023-03-13T11:55:19.154Z,93.70
2023-03-13T11:57:52.613Z,93.90
2023-03-13T12:00:24.293Z,94.10
2023-03-13T12:02:55.685Z,94.60
2023-03-13T12:05:28.792Z,94.30
2023-03-13T12:08:03.727Z,93.90
2023-03-13T12:10:34.499Z,94.40
2023-03-13T12:13:05.405Z,94.10
2023-03-13T12:15:35.768Z,93.70
2023-03-13T12:18:05.940Z,94.30
2023-03-13T12:20:38.986Z,93.60
2023-03-13T12:23:18.126Z,93.80
2023-03-13T12:25:49.138Z,93.90
2023-03-13T12:28:24.279Z,94.40
2023-03-13T12:30:55.665Z,94.00
2023-03-13T12:33:26.649Z,93.70
2023-03-13T12:35:58.522Z,93.30
2023-03-13T12:38:31.390Z,93.10
2023-03-13T12:41:09.449Z,93.10
2023-03-13T12:43:40.191Z,92.80
2023-03-13T12:46:17.899Z,93.00
2023-03-13T12:48:52.976Z,92.60
2023-03-13T12:51:26.171Z,92.40
2023-03-13T12:54:13.032Z,92.30
2023-03-13T12:56:56.056Z,92.10
2023-03-13T12:59:28.800Z,92.40
2023-03-13T13:01:57.345Z,92.20
2023-03-13T13:04:27.285Z,92.10
2023-03-13T13:06:57.683Z,91.90
2023-03-13T13:09:27.063Z,92.00
2023-03-13T13:11:56.689Z,91.90
2023-03-13T13:14:54.836Z,91.90
2023-03-13T13:17:36.312Z,92.10
2023-03-13T13:20:22.972Z,92.10
2023-03-13T13:22:52.810Z,91.80
2023-03-13T13:25:30.043Z,91.80
2023-03-13T13:27:59.136Z,92.10
2023-03-13T13:30:32.302Z,91.70
2023-03-13T13:33:15.370Z,91.70
2023-03-13T13:35:45.964Z,91.40
2023-03-13T13:38:30.352Z,91.40
2023-03-13T13:41:02.796Z,91.10
2023-03-13T13:43:32.527Z,91.70
2023-03-13T13:46:02.527Z,91.60
2023-03-13T13:48:33.838Z,92.00
2023-03-13T13:51:25.652Z,91.90
2023-03-13T13:54:04.764Z,92.00
2023-03-13T13:56:36.334Z,92.20
2023-03-13T13:59:06.228Z,92.00
2023-03-13T14:01:34.930Z,91.70
2023-03-13T14:04:08.640Z,91.40
2023-03-13T14:06:38.023Z,91.70
2023-03-13T14:09:14.622Z,91.80
2023-03-13T14:11:42.790Z,91.40
2023-03-13T14:14:11.358Z,91.40
2023-03-13T14:16:39.874Z,91.40
2023-03-13T14:19:20.610Z,91.10
2023-03-13T14:21:48.787Z,91.20
2023-03-13T14:24:18.770Z,91.00
2023-03-13T14:26:46.924Z,90.50
2023-03-13T14:29:17.381Z,90.40
2023-03-13T14:31:51.919Z,90.40
2023-03-13T14:34:20.080Z,90.00
2023-03-13T14:36:48.790Z,90.50
2023-03-13T14:39:20.590Z,90.10
2023-03-13T14:41:49.805Z,90.30
2023-03-13T14:44:22.662Z,90.20
2023-03-13T14:46:54.495Z,90.10
2023-03-13T14:49:25.684Z,90.00
2023-03-13T14:52:00.208Z,90.40
2023-03-13T14:54:31.590Z,90.10
2023-03-13T14:57:07.725Z,90.30
2023-03-13T14:59:35.853Z,90.40
2023-03-13T15:02:13.669Z,90.50
2023-03-13T15:04:56.127Z,90.20
2023-03-13T15:07:24.492Z,90.40
2023-03-13T15:09:54.487Z,90.40
2023-03-13T15:12:23.369Z,90.40
2023-03-13T15:14:52.405Z,90.60
2023-03-13T15:17:21.760Z,90.80
2023-03-13T15:19:50.768Z,90.60
2023-03-13T15:22:19.634Z,90.60
2023-03-13T15:25:03.256Z,90.60
2023-03-13T15:27:35.067Z,90.60
2023-03-13T15:30:03.167Z,90.40
2023-03-13T15:32:32.393Z,90.60
2023-03-13T15:35:02.216Z,90.50
2023-03-13T15:37:30.673Z,90.50
2023-03-13T15:39:59.293Z,90.50
2023-03-13T15:42:27.532Z,90.60
2023-03-13T15:44:59.103Z,90.70
2023-03-13T15:47:28.887Z,90.80
2023-03-13T15:49:56.959Z,90.70
2023-03-13T15:52:25.477Z,90.90
2023-03-13T15:54:53.606Z,90.80
2023-03-13T15:57:23.714Z,90.80
2023-03-13T15:59:52.355Z,90.80
2023-03-13T16:02:22.785Z,91.00
2023-03-13T16:04:51.491Z,91.10
2023-03-13T16:07:21.126Z,91.10
2023-03-13T16:09:49.652Z,91.00
2023-03-13T16:12:17.753Z,91.30
2023-03-13T16:14:45.953Z,91.20
2023-03-13T16:17:14.988Z,91.40
2023-03-13T16:19:44.507Z,91.40
2023-03-13T16:22:12.628Z,91.40
2023-03-13T16:24:40.665Z,91.30
2023-03-13T16:27:14.210Z,91.30
2023-03-13T16:29:42.316Z,91.40
2023-03-13T16:32:12.420Z,91.30
2023-03-13T16:34:40.821Z,91.50
2023-03-13T16:37:14.584Z,91.50
2023-03-13T16:39:43.079Z,91.60
2023-03-13T16:42:11.152Z,91.60
2023-03-13T16:44:39.814Z,91.70
2023-03-13T16:47:15.850Z,91.90
2023-03-13T16:49:45.750Z,91.80
2023-03-13T16:52:17.331Z,91.90
2023-03-13T16:54:45.848Z,91.90
2023-03-13T16:57:14.884Z,92.00
2023-03-13T16:59:43.152Z,92.20
2023-03-13T17:02:15.224Z,92.20
2023-03-13T17:04:44.871Z,92.10
2023-03-13T17:07:18.827Z,92.20
2023-03-13T17:09:46.790Z,92.20
2023-03-13T17:12:14.872Z,92.20
2023-03-13T17:14:43.124Z,92.30
2023-03-13T17:17:13.348Z,92.30
2023-03-13T17:19:41.399Z,92.30
2023-03-13T17:22:10.972Z,92.40
2023-03-13T17:24:40.596Z,92.50
2023-03-13T17:27:11.604Z,92.50
2023-03-13T17:29:39.655Z,92.50
2023-03-13T17:32:07.793Z,92.50
2023-03-13T17:34:35.899Z,92.70
2023-03-13T17:37:06.243Z,92.80
2023-03-13T17:39:34.275Z,92.80
2023-03-13T17:42:05.663Z,93.00
2023-03-13T17:44:33.695Z,93.00
2023-03-13T17:47:01.799Z,93.10
2023-03-13T17:49:31.172Z,93.40
2023-03-13T17:51:59.528Z,93.20
2023-03-13T17:54:27.721Z,93.40
2023-03-13T17:56:56.636Z,93.50
2023-03-13T17:59:26.605Z,93.80
2023-03-13T18:01:55.639Z,93.60
2023-03-13T18:04:23.819Z,94.00
2023-03-13T18:06:51.940Z,94.00
2023-03-13T18:09:20.940Z,94.00
2023-03-13T18:11:49.812Z,94.10
2023-03-13T18:14:18.385Z,94.50
2023-03-13T18:16:51.136Z,94.60
2023-03-13T18:19:22.465Z,94.60
2023-03-13T18:21:52.853Z,94.70
2023-03-13T18:24:21.120Z,94.60
2023-03-13T18:26:50.760Z,94.80
2023-03-13T18:29:26.326Z,94.90
2023-03-13T18:31:58.801Z,95.10
2023-03-13T18:34:27.997Z,95.20
2023-03-13T18:36:57.301Z,95.30
2023-03-13T18:39:25.680Z,95.20
2023-03-13T18:41:54.165Z,95.40
2023-03-13T18:44:23.136Z,95.50
2023-03-13T18:46:53.083Z,95.50
2023-03-13T18:49:25.005Z,95.90
2023-03-13T18:51:54.397Z,96.50
2023-03-13T18:54:22.723Z,96.30
2023-03-13T18:56:51.002Z,96.40
2023-03-13T18:59:21.486Z,96.10
2023-03-13T19:01:51.253Z,96.20
2023-03-13T19:04:20.798Z,96.60
2023-03-13T19:06:50.860Z,96.70
2023-03-13T19:09:42.279Z,96.60
2023-03-13T19:12:09.714Z,96.60
2023-03-13T19:14:38.055Z,96.70
2023-03-13T19:17:08.103Z,96.90
2023-03-13T19:19:36.374Z,97.10
2023-03-13T19:22:06.125Z,97.20
2023-03-13T19:24:34.416Z,97.00
2023-03-13T19:27:02.849Z,97.20
2023-03-13T19:29:33.846Z,97.50
2023-03-13T19:32:05.249Z,97.40
2023-03-13T19:34:33.692Z,97.40
2023-03-13T19:37:02.143Z,97.50
2023-03-13T19:39:31.974Z,97.40
2023-03-13T19:42:00.428Z,97.50
2023-03-13T19:44:29.515Z,97.60
2023-03-13T19:46:57.815Z,97.50
2023-03-13T19:49:26.381Z,97.20
2023-03-13T19:51:54.771Z,97.50
2023-03-13T19:54:24.449Z,97.50
2023-03-13T19:56:54.586Z,97.40
2023-03-13T19:59:26.752Z,97.40
2023-03-13T20:01:55.936Z,97.30
2023-03-13T20:04:25.316Z,97.30
2023-03-13T20:06:53.629Z,97.40
2023-03-13T20:09:23.261Z,97.30
2023-03-13T20:11:51.578Z,97.40
2023-03-13T20:14:21.336Z,97.50
2023-03-13T20:16:52.073Z,97.60
2023-03-13T20:19:21.623Z,97.70
2023-03-13T20:21:49.793Z,98.40
2023-03-13T20:24:18.163Z,98.10
2023-03-13T20:26:46.431Z,98.50
2023-03-13T20:29:14.788Z,98.30
2023-03-13T20:31:44.675Z,98.80
2023-03-13T20:34:13.216Z,98.80
2023-03-13T20:36:41.506Z,98.90
2023-03-13T20:39:09.751Z,99.00
2023-03-13T20:41:38.322Z,99.60
2023-03-13T20:44:06.873Z,99.50
2023-03-13T20:46:35.413Z,99.50
2023-03-13T20:49:05.473Z,99.60
2023-03-13T20:51:34.711Z,99.90
2023-03-13T20:54:03.168Z,99.90
2023-03-13T20:56:31.623Z,99.90
2023-03-13T20:59:00.054Z,99.90
2023-03-13T21:01:30.344Z,99.90
2023-03-13T21:03:59.407Z,99.90
2023-03-13T21:06:30.493Z,99.90
2023-03-13T21:08:58.806Z,99.90
2023-03-13T21:11:27.130Z,99.90
2023-03-13T21:13:55.351Z,99.90
2023-03-13T21:16:23.712Z,99.90
2023-03-13T21:18:52.024Z,99.90
2023-03-13T21:21:22.540Z,99.90
2023-03-13T21:23:53.315Z,99.90
2023-03-13T21:26:22.616Z,99.90
2023-03-13T21:28:53.027Z,99.90
2023-03-13T21:31:21.468Z,99.90
2023-03-13T21:33:50.162Z,99.90
2023-03-13T21:36:21.022Z,99.90
2023-03-13T21:38:49.900Z,99.90
2023-03-13T21:41:21.825Z,99.90
2023-03-13T21:43:50.598Z,99.90
2023-03-13T21:46:20.008Z,99.90
2023-03-13T21:48:48.323Z,99.90
2023-03-13T21:51:16.923Z,99.90
2023-03-13T21:53:45.666Z,99.90
2023-03-13T21:56:15.932Z,99.90
2023-03-13T21:58:46.708Z,99.90
2023-03-13T22:01:16.105Z,99.90
2023-03-13T22:03:44.445Z,99.90
2023-03-13T22:06:17.077Z,99.90
2023-03-13T22:08:45.548Z,99.90
2023-03-13T22:11:14.080Z,99.90
2023-03-13T22:13:42.597Z,99.90
2023-03-13T22:16:12.565Z,99.90
2023-03-13T22:18:41.950Z,99.90
2023-03-13T22:21:10.273Z,99.90
2023-03-13T22:23:38.660Z,99.90
2023-03-13T22:26:07.576Z,99.90
2023-03-13T22:28:35.859Z,99.90
2023-03-13T22:31:05.936Z,99.90
2023-03-13T22:33:36.061Z,99.90
2023-03-13T22:36:05.491Z,99.90
2023-03-13T22:38:38.851Z,99.90
2023-03-13T22:41:09.283Z,99.90
2023-03-13T22:43:37.528Z,99.90
2023-03-13T22:46:07.248Z,99.90
2023-03-13T22:48:38.074Z,99.90
2023-03-13T22:51:09.188Z,99.90
2023-03-13T22:53:39.301Z,99.90
2023-03-13T22:56:10.501Z,99.90
2023-03-13T22:58:39.586Z,99.90
2023-03-13T23:01:08.655Z,99.90
2023-03-13T23:03:38.583Z,99.90
2023-03-13T23:06:08.089Z,99.90
2023-03-13T23:08:37.090Z,99.90
2023-03-13T23:11:05.920Z,99.90
2023-03-13T23:13:34.079Z,99.90
2023-03-13T23:16:07.901Z,99.90
2023-03-13T23:18:38.439Z,99.90
2023-03-13T23:21:10.380Z,99.90
2023-03-13T23:23:38.945Z,99.90
2023-03-13T23:26:09.595Z,99.90
2023-03-13T23:28:39.178Z,99.90
2023-03-13T23:31:13.038Z,99.90
2023-03-13T23:33:43.652Z,99.90
2023-03-13T23:36:17.631Z,99.90
2023-03-13T23:38:49.313Z,99.90
2023-03-13T23:41:17.573Z,99.90
2023-03-13T23:43:45.956Z,99.90
2023-03-13T23:46:18.221Z,99.90
2023-03-13T23:48:48.448Z,99.90
2023-03-13T23:51:16.810Z,99.90
2023-03-13T23:53:45.590Z,99.90
2023-03-13T23:56:14.613Z,99.90
2023-03-13T23:58:43.340Z,99.90
