createdAt,value
2023-10-16T00:02:13.675Z,69.15
2023-10-16T00:07:35.244Z,69.43
2023-10-16T00:12:57.443Z,69.56
2023-10-16T00:18:19.506Z,69.13
2023-10-16T00:23:40.933Z,68.70
2023-10-16T00:29:20.716Z,69.53
2023-10-16T00:34:42.008Z,69.79
2023-10-16T00:40:11.972Z,70.33
2023-10-16T00:45:46.909Z,69.70
2023-10-16T00:51:11.109Z,70.08
2023-10-16T00:56:32.058Z,71.12
2023-10-16T01:02:11.270Z,70.70
2023-10-16T01:07:33.165Z,70.70
2023-10-16T01:12:56.909Z,70.73
2023-10-16T01:18:18.278Z,71.34
2023-10-16T01:23:39.762Z,71.06
2023-10-16T01:29:00.386Z,70.89
2023-10-16T01:34:23.673Z,71.21
2023-10-16T01:39:55.556Z,71.17
2023-10-16T01:45:17.003Z,71.09
2023-10-16T01:50:40.865Z,71.58
2023-10-16T01:56:13.334Z,71.39
2023-10-16T02:01:36.236Z,71.74
2023-10-16T02:06:57.068Z,71.50
2023-10-16T02:12:19.339Z,71.22
2023-10-16T02:17:43.660Z,71.68
2023-10-16T02:23:08.235Z,72.45
2023-10-16T02:28:33.312Z,72.15
2023-10-16T02:33:57.383Z,72.28
2023-10-16T02:39:36.930Z,72.10
2023-10-16T02:44:58.236Z,71.99
2023-10-16T02:50:20.224Z,71.79
2023-10-16T02:55:45.359Z,71.82
2023-10-16T03:01:08.090Z,72.28
2023-10-16T03:06:28.932Z,72.57
2023-10-16T03:11:50.199Z,72.80
2023-10-16T03:17:11.721Z,72.67
2023-10-16T03:22:33.659Z,73.33
2023-10-16T03:27:56.678Z,72.66
2023-10-16T03:33:18.428Z,73.26
2023-10-16T03:38:42.260Z,73.62
2023-10-16T03:44:15.263Z,73.82
2023-10-16T03:49:38.989Z,73.98
2023-10-16T03:55:13.561Z,73.08
2023-10-16T04:00:54.437Z,73.87
2023-10-16T04:06:20.329Z,74.47
2023-10-16T04:11:48.455Z,73.84
2023-10-16T04:17:12.761Z,73.68
2023-10-16T04:22:45.375Z,74.41
2023-10-16T04:28:20.469Z,74.05
2023-10-16T04:33:50.041Z,74.34
2023-10-16T04:39:30.910Z,74.11
2023-10-16T04:45:01.816Z,74.84
2023-10-16T04:51:00.879Z,74.49
2023-10-16T04:56:30.504Z,74.55
2023-10-16T05:02:07.948Z,74.34
2023-10-16T05:07:47.567Z,75.00
2023-10-16T05:13:27.016Z,75.13
2023-10-16T05:19:04.499Z,75.13
2023-10-16T05:24:44.326Z,74.78
2023-10-16T05:30:24.378Z,75.01
2023-10-16T05:36:03.779Z,75.14
2023-10-16T05:41:43.308Z,74.40
2023-10-16T05:47:23.013Z,72.95
2023-10-16T05:53:04.765Z,73.26
2023-10-16T05:58:43.904Z,73.98
2023-10-16T06:04:23.582Z,62.45
2023-10-16T06:10:02.944Z,57.16
2023-10-16T06:15:23.935Z,50.39
2023-10-16T06:20:44.744Z,45.06
2023-10-16T06:26:09.204Z,39.41
2023-10-16T06:31:36.672Z,33.14
2023-10-16T06:36:57.410Z,28.96
2023-10-16T06:42:20.926Z,23.71
2023-10-16T06:47:49.192Z,21.44
2023-10-16T06:53:10.451Z,18.62
2023-10-16T06:58:32.528Z,16.68
2023-10-16T07:04:00.056Z,15.18
2023-10-16T07:09:20.797Z,13.49
2023-10-16T07:14:41.716Z,13.02
2023-10-16T07:20:02.654Z,12.07
2023-10-16T07:25:27.712Z,11.10
2023-10-16T07:30:49.453Z,10.10
2023-10-16T07:36:13.034Z,10.17
2023-10-16T07:41:34.527Z,9.51
2023-10-16T07:46:55.859Z,8.72
2023-10-16T07:52:17.043Z,9.17
2023-10-16T07:57:37.842Z,8.00
2023-10-16T08:03:06.552Z,7.54
2023-10-16T08:08:37.340Z,7.39
2023-10-16T08:13:59.676Z,7.05
2023-10-16T08:19:25.932Z,6.86
2023-10-16T08:25:01.009Z,6.75
2023-10-16T08:30:40.650Z,6.59
2023-10-16T08:36:01.616Z,6.58
2023-10-16T08:41:32.193Z,6.64
2023-10-16T08:47:00.459Z,6.61
2023-10-16T08:52:22.982Z,7.07
2023-10-16T08:57:45.788Z,10.72
2023-10-16T09:03:07.464Z,13.15
2023-10-16T09:08:30.063Z,10.38
2023-10-16T09:13:52.991Z,10.64
2023-10-16T09:19:16.030Z,8.85
2023-10-16T09:24:38.559Z,8.77
2023-10-16T09:30:01.606Z,8.45
2023-10-16T09:35:31.537Z,7.38
2023-10-16T09:41:00.155Z,6.60
2023-10-16T09:46:43.781Z,6.53
2023-10-16T09:52:08.243Z,6.90
2023-10-16T09:57:32.338Z,7.20
2023-10-16T10:02:54.039Z,10.16
2023-10-16T10:08:17.333Z,12.25
2023-10-16T10:13:44.730Z,9.96
2023-10-16T10:19:05.749Z,8.43
2023-10-16T10:24:27.477Z,9.82
2023-10-16T10:29:51.064Z,12.24
2023-10-16T10:35:23.346Z,9.01
2023-10-16T10:41:10.133Z,7.41
2023-10-16T10:46:35.606Z,6.68
2023-10-16T10:51:56.571Z,9.99
2023-10-16T10:57:21.356Z,13.11
2023-10-16T11:03:06.365Z,10.66
2023-10-16T11:08:30.325Z,9.45
2023-10-16T11:13:51.463Z,10.91
2023-10-16T11:19:12.853Z,12.18
2023-10-16T11:24:33.494Z,13.97
2023-10-16T11:29:54.402Z,16.20
2023-10-16T11:35:18.425Z,17.69
2023-10-16T11:40:43.720Z,22.53
2023-10-16T11:46:21.438Z,24.54
2023-10-16T11:51:48.208Z,24.43
2023-10-16T11:57:14.542Z,25.74
2023-10-16T12:02:40.020Z,25.63
2023-10-16T12:08:01.072Z,25.30
2023-10-16T12:13:22.078Z,24.49
2023-10-16T12:18:42.957Z,25.19
2023-10-16T12:24:05.943Z,25.50
2023-10-16T12:29:27.915Z,26.95
2023-10-16T12:34:50.932Z,27.08
2023-10-16T12:40:25.569Z,26.35
2023-10-16T12:45:46.865Z,26.96
2023-10-16T12:51:12.500Z,27.60
2023-10-16T12:56:34.044Z,27.52
2023-10-16T13:01:54.909Z,27.03
2023-10-16T13:07:30.638Z,26.33
2023-10-16T13:12:57.991Z,26.21
2023-10-16T13:18:29.949Z,26.63
2023-10-16T13:23:52.440Z,26.20
2023-10-16T13:29:14.320Z,26.31
2023-10-16T13:34:37.770Z,26.36
2023-10-16T13:39:58.682Z,26.63
2023-10-16T13:45:20.196Z,26.60
2023-10-16T13:50:42.086Z,26.89
2023-10-16T13:56:06.358Z,27.19
2023-10-16T14:01:27.366Z,27.97
2023-10-16T14:06:58.074Z,28.73
2023-10-16T14:12:26.853Z,29.37
2023-10-16T14:17:59.207Z,29.84
2023-10-16T14:23:20.758Z,30.73
2023-10-16T14:28:44.639Z,30.94
2023-10-16T14:34:07.120Z,31.03
2023-10-16T14:39:30.878Z,31.69
2023-10-16T14:44:51.874Z,32.65
2023-10-16T14:50:15.562Z,33.11
2023-10-16T14:55:36.972Z,33.50
2023-10-16T15:00:58.106Z,33.15
2023-10-16T15:06:19.852Z,33.38
2023-10-16T15:11:41.815Z,34.26
2023-10-16T15:17:03.328Z,34.30
2023-10-16T15:22:25.168Z,34.28
2023-10-16T15:27:47.797Z,34.95
2023-10-16T15:33:10.563Z,35.08
2023-10-16T15:38:31.836Z,35.37
2023-10-16T15:43:54.669Z,36.16
2023-10-16T15:49:20.913Z,36.69
2023-10-16T15:54:43.592Z,37.12
2023-10-16T16:00:08.025Z,37.86
2023-10-16T16:05:35.414Z,38.04
2023-10-16T16:10:56.796Z,38.60
2023-10-16T16:16:21.818Z,40.25
2023-10-16T16:21:43.025Z,39.72
2023-10-16T16:27:03.740Z,39.91
2023-10-16T16:32:26.587Z,40.24
2023-10-16T16:37:56.789Z,41.03
2023-10-16T16:43:19.587Z,40.63
2023-10-16T16:48:40.663Z,40.87
2023-10-16T16:54:02.050Z,40.58
2023-10-16T16:59:25.635Z,40.56
2023-10-16T17:04:47.067Z,40.59
2023-10-16T17:10:10.842Z,40.66
2023-10-16T17:15:34.714Z,41.23
2023-10-16T17:21:01.431Z,41.61
2023-10-16T17:26:22.850Z,41.27
2023-10-16T17:31:43.660Z,41.56
2023-10-16T17:37:07.766Z,41.86
2023-10-16T17:42:28.799Z,42.48
2023-10-16T17:47:51.335Z,41.72
2023-10-16T17:53:12.962Z,42.04
2023-10-16T17:58:33.808Z,42.15
2023-10-16T18:03:54.709Z,42.63
2023-10-16T18:09:15.327Z,42.80
2023-10-16T18:14:45.103Z,43.28
2023-10-16T18:20:10.244Z,43.36
2023-10-16T18:25:33.130Z,43.46
2023-10-16T18:30:55.338Z,44.20
2023-10-16T18:36:17.020Z,44.25
2023-10-16T18:41:41.660Z,43.89
2023-10-16T18:47:05.820Z,44.84
2023-10-16T18:52:26.780Z,45.41
2023-10-16T18:57:47.682Z,45.72
2023-10-16T19:03:09.576Z,45.69
2023-10-16T19:08:32.493Z,46.13
2023-10-16T19:13:53.401Z,46.67
2023-10-16T19:19:16.663Z,47.34
2023-10-16T19:24:37.430Z,47.47
2023-10-16T19:29:58.269Z,48.03
2023-10-16T19:35:19.314Z,48.43
2023-10-16T19:40:40.201Z,48.52
2023-10-16T19:46:02.353Z,48.51
2023-10-16T19:51:24.578Z,49.19
2023-10-16T19:56:45.666Z,49.04
2023-10-16T20:02:07.268Z,48.98
2023-10-16T20:07:28.232Z,49.59
2023-10-16T20:12:54.603Z,50.02
2023-10-16T20:18:16.081Z,50.46
2023-10-16T20:23:37.504Z,50.37
2023-10-16T20:29:02.594Z,50.52
2023-10-16T20:34:23.761Z,50.73
2023-10-16T20:39:50.725Z,50.98
2023-10-16T20:45:14.608Z,51.01
2023-10-16T20:50:36.464Z,51.51
2023-10-16T20:55:57.654Z,51.53
2023-10-16T21:01:18.770Z,51.87
2023-10-16T21:06:40.066Z,52.29
2023-10-16T21:12:01.301Z,52.49
2023-10-16T21:17:22.595Z,52.56
2023-10-16T21:22:45.592Z,52.47
2023-10-16T21:28:07.094Z,52.66
2023-10-16T21:33:28.153Z,52.71
2023-10-16T21:38:49.016Z,53.09
2023-10-16T21:44:09.808Z,53.12
2023-10-16T21:49:30.575Z,53.57
2023-10-16T21:54:51.752Z,53.43
2023-10-16T22:00:14.409Z,53.47
2023-10-16T22:05:36.174Z,53.44
2023-10-16T22:11:00.415Z,54.35
2023-10-16T22:16:21.532Z,53.90
2023-10-16T22:21:42.676Z,54.14
2023-10-16T22:27:03.510Z,54.42
2023-10-16T22:32:24.619Z,54.39
2023-10-16T22:37:45.807Z,54.76
2023-10-16T22:43:07.780Z,54.64
2023-10-16T22:48:29.399Z,54.87
2023-10-16T22:53:50.789Z,55.04
2023-10-16T22:59:12.260Z,55.09
2023-10-16T23:04:35.030Z,54.73
2023-10-16T23:09:57.086Z,54.99
2023-10-16T23:15:18.260Z,55.66
2023-10-16T23:20:50.853Z,55.91
2023-10-16T23:26:13.371Z,56.14
2023-10-16T23:31:34.523Z,56.04
2023-10-16T23:36:58.565Z,56.21
2023-10-16T23:42:19.692Z,56.29
2023-10-16T23:47:46.047Z,56.20
2023-10-16T23:53:13.050Z,56.61
2023-10-16T23:58:34.133Z,56.60
