createdAt,value
2018-10-12T00:01:43.240Z,27.62
2018-10-12T00:04:12.440Z,28.20
2018-10-12T00:06:40.726Z,30.00
2018-10-12T00:09:09.916Z,26.90
2018-10-12T00:11:38.464Z,27.87
2018-10-12T00:14:07.214Z,26.75
2018-10-12T00:16:35.561Z,28.17
2018-10-12T00:19:03.929Z,28.62
2018-10-12T00:21:32.638Z,28.47
2018-10-12T00:24:00.850Z,28.25
2018-10-12T00:26:29.023Z,27.55
2018-10-12T00:28:57.130Z,28.60
2018-10-12T00:31:25.831Z,28.55
2018-10-12T00:33:54.522Z,29.05
2018-10-12T00:36:23.221Z,28.50
2018-10-12T00:38:51.501Z,28.65
2018-10-12T00:41:19.987Z,28.47
2018-10-12T00:43:48.282Z,28.57
2018-10-12T00:46:16.801Z,28.07
2018-10-12T00:48:45.279Z,27.98
2018-10-12T00:51:13.391Z,27.82
2018-10-12T00:53:41.785Z,26.75
2018-10-12T00:56:10.573Z,29.00
2018-10-12T00:58:38.809Z,27.77
2018-10-12T01:01:07.134Z,25.85
2018-10-12T01:03:35.247Z,27.00
2018-10-12T01:06:04.309Z,26.52
2018-10-12T01:08:32.635Z,29.07
2018-10-12T01:11:01.027Z,28.25
2018-10-12T01:13:29.391Z,29.60
2018-10-12T01:15:57.643Z,28.30
2018-10-12T01:18:26.201Z,29.45
2018-10-12T01:20:54.925Z,30.02
2018-10-12T01:23:23.209Z,29.70
2018-10-12T01:25:51.281Z,29.18
2018-10-12T01:28:19.765Z,29.45
2018-10-12T01:30:48.117Z,30.35
2018-10-12T01:33:16.423Z,29.07
2018-10-12T01:35:44.511Z,30.10
2018-10-12T01:38:12.844Z,31.52
2018-10-12T01:40:41.603Z,31.68
2018-10-12T01:43:10.015Z,32.58
2018-10-12T01:45:40.612Z,32.60
2018-10-12T01:48:08.953Z,35.10
2018-10-12T01:50:37.314Z,32.50
2018-10-12T01:53:05.715Z,34.00
2018-10-12T01:55:34.107Z,34.50
2018-10-12T01:58:02.739Z,33.13
2018-10-12T02:00:30.811Z,32.55
2018-10-12T02:02:59.072Z,31.42
2018-10-12T02:05:27.635Z,30.12
2018-10-12T02:07:55.860Z,30.82
2018-10-12T02:10:24.364Z,28.20
2018-10-12T02:12:52.524Z,29.32
2018-10-12T02:15:20.886Z,31.17
2018-10-12T02:17:49.360Z,29.10
2018-10-12T02:20:17.342Z,25.43
2018-10-12T02:22:45.414Z,28.95
2018-10-12T02:25:13.583Z,26.68
2018-10-12T02:27:41.871Z,29.50
2018-10-12T02:30:10.518Z,29.40
2018-10-12T02:32:38.883Z,30.60
2018-10-12T02:35:07.328Z,29.82
2018-10-12T02:37:35.800Z,29.45
2018-10-12T02:40:04.939Z,29.63
2018-10-12T02:42:33.057Z,28.32
2018-10-12T02:45:02.293Z,28.30
2018-10-12T02:47:30.928Z,27.77
2018-10-12T02:49:59.543Z,28.50
2018-10-12T02:52:27.495Z,29.45
2018-10-12T02:54:55.702Z,29.55
2018-10-12T02:57:24.140Z,31.20
2018-10-12T02:59:52.520Z,28.62
2018-10-12T03:02:21.884Z,28.55
2018-10-12T03:04:50.007Z,29.57
2018-10-12T03:07:18.037Z,30.43
2018-10-12T03:09:46.355Z,29.15
2018-10-12T03:12:14.624Z,29.85
2018-10-12T03:14:43.125Z,29.40
2018-10-12T03:17:12.172Z,29.07
2018-10-12T03:19:40.476Z,29.67
2018-10-12T03:22:09.261Z,30.25
2018-10-12T03:24:37.411Z,28.47
2018-10-12T03:27:06.079Z,28.05
2018-10-12T03:29:34.105Z,27.37
2018-10-12T03:32:02.445Z,28.35
2018-10-12T03:34:31.351Z,28.02
2018-10-12T03:37:00.060Z,28.52
2018-10-12T03:39:28.321Z,27.95
2018-10-12T03:41:56.660Z,27.60
2018-10-12T03:44:25.112Z,29.72
2018-10-12T03:46:53.444Z,30.52
2018-10-12T03:49:21.866Z,28.75
2018-10-12T03:51:50.372Z,31.85
2018-10-12T03:54:19.008Z,31.50
2018-10-12T03:56:47.172Z,30.80
2018-10-12T03:59:15.416Z,31.73
2018-10-12T04:01:44.187Z,31.90
2018-10-12T04:04:12.536Z,32.88
2018-10-12T04:06:40.975Z,35.45
2018-10-12T04:09:09.257Z,31.12
2018-10-12T04:11:37.645Z,31.60
2018-10-12T04:14:06.359Z,29.30
2018-10-12T04:16:34.696Z,31.97
2018-10-12T04:19:02.698Z,32.58
2018-10-12T04:21:32.284Z,31.48
2018-10-12T04:24:01.221Z,32.90
2018-10-12T04:26:29.252Z,33.65
2018-10-12T04:28:57.960Z,32.13
2018-10-12T04:31:26.508Z,32.75
2018-10-12T04:33:54.472Z,33.55
2018-10-12T04:36:22.775Z,34.03
2018-10-12T04:39:02.092Z,33.73
2018-10-12T04:41:31.729Z,34.18
2018-10-12T04:44:01.397Z,32.73
2018-10-12T04:46:37.124Z,35.73
2018-10-12T04:49:06.809Z,33.48
2018-10-12T04:51:39.590Z,33.67
2018-10-12T04:54:07.609Z,32.88
2018-10-12T04:56:35.615Z,31.30
2018-10-12T04:59:03.923Z,31.97
2018-10-12T05:01:32.853Z,34.70
2018-10-12T05:04:00.988Z,31.87
2018-10-12T05:06:29.063Z,34.85
2018-10-12T05:08:57.326Z,34.03
2018-10-12T05:11:26.292Z,34.38
2018-10-12T05:13:55.700Z,35.17
2018-10-12T05:16:23.951Z,35.03
2018-10-12T05:18:52.219Z,34.10
2018-10-12T05:21:21.569Z,34.08
2018-10-12T05:23:50.116Z,33.30
2018-10-12T05:26:18.479Z,36.13
2018-10-12T05:28:46.780Z,37.67
2018-10-12T05:31:15.372Z,34.73
2018-10-12T05:33:43.802Z,34.48
2018-10-12T05:36:12.128Z,35.03
2018-10-12T05:38:40.297Z,35.08
2018-10-12T05:41:08.648Z,33.20
2018-10-12T05:43:37.362Z,31.42
2018-10-12T05:46:05.521Z,34.10
2018-10-12T05:48:44.984Z,31.30
2018-10-12T05:51:13.936Z,29.65
2018-10-12T05:53:43.017Z,30.88
2018-10-12T05:56:13.592Z,31.52
2018-10-12T05:58:41.739Z,31.27
2018-10-12T06:01:10.564Z,29.80
2018-10-12T06:03:38.833Z,29.80
2018-10-12T06:06:07.484Z,28.05
2018-10-12T06:08:35.907Z,29.90
2018-10-12T06:11:03.970Z,29.27
2018-10-12T06:13:32.382Z,28.50
2018-10-12T06:16:00.815Z,29.60
2018-10-12T06:18:29.261Z,29.07
2018-10-12T06:20:57.438Z,27.98
2018-10-12T06:23:25.925Z,28.07
2018-10-12T06:25:53.909Z,27.82
2018-10-12T06:28:21.985Z,30.10
2018-10-12T06:30:50.484Z,32.75
2018-10-12T06:33:19.148Z,29.52
2018-10-12T06:35:48.236Z,28.95
2018-10-12T06:38:16.746Z,29.85
2018-10-12T06:40:45.007Z,29.00
2018-10-12T06:43:13.293Z,28.45
2018-10-12T06:45:41.856Z,32.30
2018-10-12T06:48:10.253Z,31.00
2018-10-12T06:50:39.140Z,31.33
2018-10-12T06:53:07.736Z,29.60
2018-10-12T06:55:35.985Z,29.12
2018-10-12T06:58:04.397Z,29.70
2018-10-12T07:00:33.056Z,28.93
2018-10-12T07:03:02.403Z,29.30
2018-10-12T07:05:30.856Z,29.73
2018-10-12T07:07:59.296Z,27.63
2018-10-12T07:10:27.444Z,28.20
2018-10-12T07:12:56.284Z,27.03
2018-10-12T07:15:24.846Z,27.57
2018-10-12T07:17:53.129Z,25.50
2018-10-12T07:20:21.392Z,25.40
2018-10-12T07:22:49.808Z,25.60
2018-10-12T07:25:18.146Z,23.23
2018-10-12T07:27:46.229Z,22.37
2018-10-12T07:30:14.671Z,24.30
2018-10-12T07:32:43.196Z,22.00
2018-10-12T07:35:11.368Z,22.90
2018-10-12T07:37:39.708Z,22.70
2018-10-12T07:40:08.517Z,23.60
2018-10-12T07:42:36.707Z,21.43
2018-10-12T07:45:05.549Z,20.97
2018-10-12T07:47:34.179Z,21.97
2018-10-12T07:50:02.287Z,21.57
2018-10-12T07:52:30.979Z,20.80
2018-10-12T07:54:59.684Z,20.33
2018-10-12T07:57:30.811Z,19.93
2018-10-12T08:00:00.207Z,19.53
2018-10-12T08:02:28.648Z,20.13
2018-10-12T08:04:57.024Z,20.63
2018-10-12T08:07:25.529Z,20.57
2018-10-12T08:09:54.114Z,20.77
2018-10-12T08:12:22.492Z,20.97
2018-10-12T08:14:50.914Z,16.27
2018-10-12T08:17:19.255Z,17.50
2018-10-12T08:19:48.804Z,19.73
2018-10-12T08:22:17.326Z,18.83
2018-10-12T08:24:46.252Z,19.80
2018-10-12T08:27:14.604Z,18.50
2018-10-12T08:29:42.585Z,19.60
2018-10-12T08:32:10.835Z,20.07
2018-10-12T08:34:39.158Z,19.50
2018-10-12T08:37:07.752Z,20.23
2018-10-12T08:39:36.876Z,20.67
2018-10-12T08:42:04.757Z,17.67
2018-10-12T08:44:33.048Z,16.80
2018-10-12T08:47:01.432Z,17.63
2018-10-12T08:49:29.707Z,17.03
2018-10-12T08:51:58.188Z,15.67
2018-10-12T08:54:26.493Z,15.50
2018-10-12T08:56:54.915Z,15.93
2018-10-12T08:59:23.312Z,17.00
2018-10-12T09:01:51.675Z,17.00
2018-10-12T09:04:19.956Z,19.43
2018-10-12T09:06:48.459Z,16.50
2018-10-12T09:09:16.838Z,17.80
2018-10-12T09:11:45.248Z,17.80
2018-10-12T09:14:18.879Z,17.13
2018-10-12T09:16:47.118Z,16.83
2018-10-12T09:19:15.545Z,14.37
2018-10-12T09:21:43.843Z,13.10
2018-10-12T09:24:15.171Z,12.60
2018-10-12T09:26:43.442Z,12.30
2018-10-12T09:29:11.704Z,12.80
2018-10-12T09:31:39.992Z,12.10
2018-10-12T09:34:08.446Z,13.07
2018-10-12T09:36:36.756Z,11.37
2018-10-12T09:39:06.155Z,11.93
2018-10-12T09:41:34.191Z,11.07
2018-10-12T09:44:02.401Z,11.20
2018-10-12T09:46:31.405Z,10.83
2018-10-12T09:48:59.789Z,10.50
2018-10-12T09:51:28.112Z,10.83
2018-10-12T09:53:56.530Z,9.83
2018-10-12T09:56:25.824Z,10.30
2018-10-12T09:58:54.204Z,10.83
2018-10-12T10:01:27.881Z,9.80
2018-10-12T10:04:01.538Z,11.00
2018-10-12T10:06:30.028Z,11.00
2018-10-12T10:08:58.148Z,11.13
2018-10-12T10:11:26.568Z,10.33
2018-10-12T10:13:55.097Z,10.90
2018-10-12T10:16:23.508Z,11.07
2018-10-12T10:18:51.864Z,11.20
2018-10-12T10:21:20.089Z,11.60
2018-10-12T10:23:48.376Z,11.17
2018-10-12T10:26:16.829Z,11.53
2018-10-12T10:28:45.541Z,11.33
2018-10-12T10:31:13.825Z,12.30
2018-10-12T10:33:41.787Z,11.57
2018-10-12T10:36:10.195Z,11.47
2018-10-12T10:38:38.623Z,10.80
2018-10-12T10:41:07.006Z,10.97
2018-10-12T10:43:36.646Z,12.00
2018-10-12T10:46:05.697Z,11.50
2018-10-12T10:48:33.833Z,13.33
2018-10-12T10:51:03.702Z,12.20
2018-10-12T10:53:32.392Z,12.40
2018-10-12T10:56:00.676Z,12.93
2018-10-12T10:58:29.113Z,12.10
2018-10-12T11:00:57.527Z,12.57
2018-10-12T11:03:25.796Z,12.07
2018-10-12T11:05:54.335Z,12.67
2018-10-12T11:08:22.531Z,13.03
2018-10-12T11:10:51.052Z,12.00
2018-10-12T11:13:20.092Z,13.20
2018-10-12T11:15:48.416Z,13.17
2018-10-12T11:18:17.603Z,12.70
2018-10-12T11:20:46.664Z,12.00
2018-10-12T11:23:15.125Z,13.43
2018-10-12T11:25:43.323Z,12.07
2018-10-12T11:28:11.811Z,13.70
2018-10-12T11:30:40.393Z,13.93
2018-10-12T11:33:08.575Z,14.67
2018-10-12T11:35:48.639Z,12.47
2018-10-12T11:38:17.041Z,13.30
2018-10-12T11:40:45.163Z,11.70
2018-10-12T11:43:24.183Z,12.13
2018-10-12T11:45:52.602Z,13.43
2018-10-12T11:48:21.065Z,12.83
2018-10-12T11:50:49.323Z,11.90
2018-10-12T11:53:17.936Z,12.20
2018-10-12T11:55:45.897Z,13.73
2018-10-12T11:58:14.468Z,12.40
2018-10-12T12:00:43.058Z,13.80
2018-10-12T12:03:11.229Z,13.87
2018-10-12T12:05:40.066Z,12.83
2018-10-12T12:08:08.964Z,12.90
2018-10-12T12:10:37.229Z,12.53
2018-10-12T12:13:06.544Z,12.77
2018-10-12T12:15:35.527Z,13.40
2018-10-12T12:18:03.876Z,12.87
2018-10-12T12:20:32.236Z,12.67
2018-10-12T12:23:00.592Z,14.27
2018-10-12T12:25:28.664Z,12.80
2018-10-12T12:27:58.651Z,13.13
2018-10-12T12:30:26.965Z,13.97
2018-10-12T12:32:55.184Z,12.67
2018-10-12T12:35:24.425Z,13.00
2018-10-12T12:37:53.876Z,13.20
2018-10-12T12:40:33.705Z,15.20
2018-10-12T12:43:18.084Z,14.33
2018-10-12T12:45:58.135Z,13.93
2018-10-12T12:48:26.468Z,13.07
2018-10-12T12:50:54.793Z,13.83
2018-10-12T12:53:23.057Z,13.30
2018-10-12T12:55:51.413Z,13.43
2018-10-12T12:58:19.649Z,12.90
2018-10-12T13:00:48.239Z,13.57
2018-10-12T13:03:16.481Z,14.03
2018-10-12T13:05:44.999Z,13.30
2018-10-12T13:08:13.255Z,13.73
2018-10-12T13:10:41.984Z,14.00
2018-10-12T13:13:10.257Z,13.80
2018-10-12T13:15:38.531Z,12.43
2018-10-12T13:18:06.756Z,14.20
2018-10-12T13:20:34.662Z,14.23
2018-10-12T13:23:03.028Z,13.43
2018-10-12T13:25:31.586Z,13.57
2018-10-12T13:27:59.903Z,13.80
2018-10-12T13:30:28.651Z,13.37
2018-10-12T13:32:57.216Z,12.90
2018-10-12T13:35:25.868Z,14.33
2018-10-12T13:37:54.447Z,14.20
2018-10-12T13:40:22.919Z,13.27
2018-10-12T13:42:51.239Z,13.77
2018-10-12T13:45:19.589Z,13.40
2018-10-12T13:47:48.220Z,14.33
2018-10-12T13:50:16.568Z,13.90
2018-10-12T13:52:45.052Z,13.03
2018-10-12T13:55:14.140Z,15.70
2018-10-12T13:57:42.459Z,14.83
2018-10-12T14:00:26.965Z,17.93
2018-10-12T14:02:55.126Z,14.30
2018-10-12T14:05:23.938Z,13.43
2018-10-12T14:07:52.156Z,13.87
2018-10-12T14:10:20.590Z,14.40
2018-10-12T14:12:49.261Z,14.63
2018-10-12T14:15:17.760Z,14.40
2018-10-12T14:17:45.913Z,15.47
2018-10-12T14:20:14.672Z,15.60
2018-10-12T14:22:42.795Z,15.47
2018-10-12T14:25:11.152Z,15.33
2018-10-12T14:27:39.141Z,16.43
2018-10-12T14:30:07.359Z,16.07
2018-10-12T14:32:35.679Z,16.17
2018-10-12T14:35:04.191Z,15.50
2018-10-12T14:37:32.795Z,16.20
2018-10-12T14:40:01.020Z,16.50
2018-10-12T14:42:29.088Z,16.43
2018-10-12T14:44:57.628Z,17.10
2018-10-12T14:47:26.074Z,17.27
2018-10-12T14:49:54.347Z,17.23
2018-10-12T14:52:23.037Z,16.63
2018-10-12T14:54:51.195Z,15.10
2018-10-12T14:57:19.923Z,17.27
2018-10-12T14:59:50.360Z,17.67
2018-10-12T15:02:19.241Z,16.30
2018-10-12T15:04:47.861Z,15.73
2018-10-12T15:07:16.451Z,16.17
2018-10-12T15:09:44.720Z,15.37
2018-10-12T15:12:13.030Z,16.30
2018-10-12T15:14:52.239Z,16.30
2018-10-12T15:17:20.603Z,14.70
2018-10-12T15:19:49.225Z,15.57
2018-10-12T15:22:17.672Z,16.33
2018-10-12T15:24:46.090Z,15.90
2018-10-12T15:27:14.343Z,15.57
2018-10-12T15:29:42.872Z,15.43
2018-10-12T15:32:11.046Z,14.53
2018-10-12T15:34:39.263Z,15.40
2018-10-12T15:37:07.978Z,16.20
2018-10-12T15:39:36.103Z,15.10
2018-10-12T15:42:04.324Z,15.60
2018-10-12T15:44:32.695Z,17.32
2018-10-12T15:47:01.120Z,16.55
2018-10-12T15:49:29.717Z,14.70
2018-10-12T15:51:57.918Z,14.47
2018-10-12T15:54:26.237Z,15.80
2018-10-12T15:56:55.403Z,15.50
2018-10-12T15:59:23.672Z,15.80
2018-10-12T16:01:51.699Z,15.23
2018-10-12T16:04:20.797Z,15.50
2018-10-12T16:06:49.633Z,15.98
2018-10-12T16:09:18.009Z,17.85
2018-10-12T16:11:46.795Z,15.95
2018-10-12T16:14:14.612Z,15.30
2018-10-12T16:16:42.952Z,16.05
2018-10-12T16:19:11.091Z,15.45
2018-10-12T16:21:39.239Z,15.50
2018-10-12T16:24:09.113Z,16.20
2018-10-12T16:26:37.777Z,16.15
2018-10-12T16:29:06.369Z,16.35
2018-10-12T16:31:34.664Z,16.37
2018-10-12T16:34:02.924Z,16.45
2018-10-12T16:36:31.087Z,16.67
2018-10-12T16:38:59.709Z,16.40
2018-10-12T16:41:28.643Z,17.07
2018-10-12T16:43:56.938Z,19.15
2018-10-12T16:46:25.236Z,18.02
2018-10-12T16:48:53.639Z,17.42
2018-10-12T16:51:21.977Z,17.80
2018-10-12T16:53:51.288Z,17.23
2018-10-12T16:56:19.993Z,15.63
2018-10-12T16:58:48.118Z,15.03
2018-10-12T17:01:17.673Z,15.45
2018-10-12T17:03:46.001Z,14.30
2018-10-12T17:06:14.521Z,16.07
2018-10-12T17:08:42.898Z,15.40
2018-10-12T17:11:11.127Z,16.82
2018-10-12T17:13:39.704Z,15.63
2018-10-12T17:16:08.074Z,17.70
2018-10-12T17:18:36.437Z,15.90
2018-10-12T17:21:04.784Z,14.43
2018-10-12T17:23:33.133Z,14.80
2018-10-12T17:26:01.449Z,16.00
2018-10-12T17:28:29.542Z,15.93
2018-10-12T17:30:57.928Z,15.95
2018-10-12T17:33:26.371Z,15.45
2018-10-12T17:35:54.634Z,15.93
2018-10-12T17:38:23.411Z,15.15
2018-10-12T17:40:51.299Z,15.13
2018-10-12T17:43:19.822Z,14.38
2018-10-12T17:45:48.705Z,14.03
2018-10-12T17:48:17.400Z,14.45
2018-10-12T17:50:45.922Z,14.53
2018-10-12T17:53:14.292Z,14.50
2018-10-12T17:55:42.367Z,14.63
2018-10-12T17:58:10.628Z,14.05
2018-10-12T18:00:39.059Z,15.18
2018-10-12T18:03:07.460Z,14.95
2018-10-12T18:05:36.256Z,15.48
2018-10-12T18:08:04.564Z,14.87
2018-10-12T18:10:32.916Z,14.15
2018-10-12T18:13:01.697Z,15.28
2018-10-12T18:15:29.992Z,14.95
2018-10-12T18:17:58.048Z,15.08
2018-10-12T18:20:26.519Z,14.60
2018-10-12T18:22:54.908Z,14.05
2018-10-12T18:25:23.185Z,14.63
2018-10-12T18:27:51.796Z,13.68
2018-10-12T18:30:20.596Z,13.85
2018-10-12T18:32:48.851Z,13.00
2018-10-12T18:35:17.495Z,12.45
2018-10-12T18:37:45.920Z,12.23
2018-10-12T18:40:14.359Z,14.03
2018-10-12T18:42:42.730Z,15.10
2018-10-12T18:45:11.053Z,14.23
2018-10-12T18:47:39.396Z,13.85
2018-10-12T18:50:07.628Z,14.05
2018-10-12T18:52:36.097Z,15.32
2018-10-12T18:55:04.585Z,15.72
2018-10-12T18:57:33.923Z,14.85
2018-10-12T19:00:03.888Z,14.50
2018-10-12T19:02:32.991Z,16.55
2018-10-12T19:05:01.262Z,15.38
2018-10-12T19:07:30.314Z,14.70
2018-10-12T19:09:58.549Z,15.60
2018-10-12T19:12:26.978Z,16.57
2018-10-12T19:14:55.567Z,17.17
2018-10-12T19:17:24.103Z,14.47
2018-10-12T19:19:52.343Z,15.72
2018-10-12T19:22:20.909Z,17.90
2018-10-12T19:24:48.993Z,18.02
2018-10-12T19:27:17.284Z,18.10
2018-10-12T19:29:46.568Z,17.62
2018-10-12T19:32:14.965Z,17.42
2018-10-12T19:34:43.332Z,16.93
2018-10-12T19:37:11.733Z,17.10
2018-10-12T19:39:39.983Z,18.12
2018-10-12T19:42:08.374Z,18.27
2018-10-12T19:44:36.713Z,17.82
2018-10-12T19:47:04.848Z,19.17
2018-10-12T19:49:33.285Z,19.35
2018-10-12T19:52:02.013Z,18.15
2018-10-12T19:54:30.353Z,19.60
2018-10-12T19:56:58.651Z,17.92
2018-10-12T19:59:27.302Z,17.73
2018-10-12T20:01:55.459Z,19.05
2018-10-12T20:04:23.369Z,19.32
2018-10-12T20:06:51.753Z,19.48
2018-10-12T20:09:20.024Z,18.17
2018-10-12T20:11:49.968Z,21.02
2018-10-12T20:14:18.664Z,18.50
2018-10-12T20:16:48.211Z,18.20
2018-10-12T20:19:16.572Z,17.85
2018-10-12T20:21:44.990Z,18.65
2018-10-12T20:24:13.669Z,17.60
2018-10-12T20:26:42.465Z,18.87
2018-10-12T20:29:10.738Z,18.85
2018-10-12T20:31:39.846Z,17.57
2018-10-12T20:34:07.788Z,17.48
2018-10-12T20:36:36.016Z,17.32
2018-10-12T20:39:05.955Z,18.52
2018-10-12T20:41:34.352Z,18.02
2018-10-12T20:44:03.865Z,17.02
2018-10-12T20:46:32.027Z,15.50
2018-10-12T20:49:00.609Z,17.95
2018-10-12T20:51:28.858Z,14.87
2018-10-12T20:53:57.173Z,16.48
2018-10-12T20:56:25.259Z,15.68
2018-10-12T20:58:53.765Z,16.42
2018-10-12T21:01:21.911Z,16.05
2018-10-12T21:03:50.229Z,16.97
2018-10-12T21:06:18.571Z,15.80
2018-10-12T21:08:46.966Z,16.05
2018-10-12T21:11:16.037Z,18.05
2018-10-12T21:13:44.329Z,17.75
2018-10-12T21:16:12.696Z,17.80
2018-10-12T21:18:41.397Z,17.48
2018-10-12T21:21:09.632Z,17.30
2018-10-12T21:23:38.003Z,16.77
2018-10-12T21:26:06.081Z,14.78
2018-10-12T21:28:34.259Z,14.98
2018-10-12T21:31:02.660Z,15.98
2018-10-12T21:33:30.931Z,17.20
2018-10-12T21:35:59.510Z,16.48
2018-10-12T21:38:27.674Z,17.20
2018-10-12T21:40:55.736Z,15.78
2018-10-12T21:43:23.926Z,16.42
2018-10-12T21:45:52.209Z,17.17
2018-10-12T21:48:21.417Z,17.87
2018-10-12T21:50:49.887Z,18.48
2018-10-12T21:53:18.268Z,18.62
2018-10-12T21:55:47.054Z,19.23
2018-10-12T21:58:15.491Z,19.65
2018-10-12T22:00:48.199Z,21.10
2018-10-12T22:03:16.357Z,22.82
2018-10-12T22:05:44.485Z,20.88
2018-10-12T22:08:17.371Z,21.25
2018-10-12T22:10:45.954Z,20.57
2018-10-12T22:13:14.364Z,20.80
2018-10-12T22:15:42.507Z,21.52
2018-10-12T22:18:10.751Z,21.68
2018-10-12T22:20:39.118Z,21.52
2018-10-12T22:23:07.024Z,20.37
2018-10-12T22:25:35.164Z,20.27
2018-10-12T22:28:03.672Z,20.20
2018-10-12T22:30:32.354Z,20.62
2018-10-12T22:33:01.112Z,20.10
2018-10-12T22:35:29.922Z,20.00
2018-10-12T22:37:57.780Z,19.95
2018-10-12T22:40:26.833Z,19.42
2018-10-12T22:42:55.440Z,20.20
2018-10-12T22:45:24.620Z,18.67
2018-10-12T22:47:53.124Z,19.92
2018-10-12T22:50:21.515Z,19.37
2018-10-12T22:52:49.905Z,19.73
2018-10-12T22:55:18.568Z,17.30
2018-10-12T22:57:46.847Z,19.12
2018-10-12T23:00:15.241Z,17.62
2018-10-12T23:02:43.614Z,19.23
2018-10-12T23:05:11.882Z,18.45
2018-10-12T23:07:40.332Z,17.92
2018-10-12T23:10:08.545Z,18.27
2018-10-12T23:12:36.944Z,18.73
2018-10-12T23:15:05.608Z,18.42
2018-10-12T23:17:34.891Z,17.80
2018-10-12T23:20:03.452Z,18.42
2018-10-12T23:22:32.263Z,19.07
2018-10-12T23:25:00.256Z,17.45
2018-10-12T23:27:28.720Z,18.70
2018-10-12T23:29:57.416Z,20.92
2018-10-12T23:32:26.412Z,18.48
2018-10-12T23:34:54.676Z,18.82
2018-10-12T23:37:23.488Z,18.85
2018-10-12T23:39:52.188Z,17.60
2018-10-12T23:42:20.525Z,15.75
2018-10-12T23:44:48.866Z,18.17
2018-10-12T23:47:17.596Z,18.15
2018-10-12T23:49:45.981Z,18.17
2018-10-12T23:52:14.565Z,17.05
2018-10-12T23:54:43.044Z,19.07
2018-10-12T23:57:11.383Z,18.00
2018-10-12T23:59:39.563Z,16.65
