createdAt,value
2017-09-03T00:02:07.864Z,87.23
2017-09-03T00:04:33.626Z,86.90
2017-09-03T00:06:59.413Z,87.05
2017-09-03T00:09:25.176Z,86.81
2017-09-03T00:11:50.936Z,86.95
2017-09-03T00:14:16.707Z,87.25
2017-09-03T00:16:42.615Z,86.77
2017-09-03T00:19:08.480Z,86.53
2017-09-03T00:21:34.228Z,86.02
2017-09-03T00:24:00.027Z,86.24
2017-09-03T00:26:25.775Z,86.51
2017-09-03T00:28:51.528Z,86.74
2017-09-03T00:31:17.320Z,87.30
2017-09-03T00:33:43.079Z,87.56
2017-09-03T00:36:08.883Z,87.63
2017-09-03T00:38:34.650Z,87.59
2017-09-03T00:43:22.077Z,87.82
2017-09-03T00:45:47.892Z,87.84
2017-09-03T00:48:13.654Z,88.09
2017-09-03T00:50:39.419Z,88.70
2017-09-03T00:53:05.194Z,89.00
2017-09-03T00:55:31.088Z,89.20
2017-09-03T00:57:56.845Z,88.71
2017-09-03T01:00:22.596Z,87.93
2017-09-03T01:02:48.398Z,87.61
2017-09-03T01:05:14.150Z,87.82
2017-09-03T01:07:39.936Z,87.86
2017-09-03T01:10:05.690Z,87.77
2017-09-03T01:12:31.581Z,87.48
2017-09-03T01:14:57.362Z,88.24
2017-09-03T01:17:23.119Z,87.75
2017-09-03T01:19:48.872Z,88.15
2017-09-03T01:22:14.651Z,87.68
2017-09-03T01:24:40.387Z,87.97
2017-09-03T01:27:06.155Z,87.49
2017-09-03T01:29:31.940Z,87.65
2017-09-03T01:31:57.670Z,88.59
2017-09-03T01:34:23.471Z,88.67
2017-09-03T01:36:49.243Z,88.95
2017-09-03T01:39:14.974Z,89.51
2017-09-03T01:41:40.753Z,88.64
2017-09-03T01:44:06.541Z,88.49
2017-09-03T01:46:32.290Z,89.10
2017-09-03T01:48:58.063Z,89.39
2017-09-03T01:51:23.826Z,88.12
2017-09-03T01:53:49.603Z,88.00
2017-09-03T01:56:15.462Z,89.37
2017-09-03T01:58:41.255Z,88.52
2017-09-03T02:01:07.004Z,88.72
2017-09-03T02:03:32.755Z,89.48
2017-09-03T02:05:58.514Z,88.77
2017-09-03T02:08:24.383Z,89.53
2017-09-03T02:10:50.139Z,88.91
2017-09-03T02:13:15.878Z,88.54
2017-09-03T02:15:41.647Z,88.33
2017-09-03T02:18:07.391Z,87.97
2017-09-03T02:20:33.176Z,87.95
2017-09-03T02:22:58.936Z,88.39
2017-09-03T02:25:24.747Z,88.02
2017-09-03T02:27:50.534Z,88.79
2017-09-03T02:30:16.324Z,88.64
2017-09-03T02:32:42.109Z,88.51
2017-09-03T02:35:07.847Z,88.99
2017-09-03T02:37:33.605Z,89.28
2017-09-03T02:39:59.367Z,89.29
2017-09-03T02:42:25.200Z,90.94
2017-09-03T02:44:50.998Z,90.74
2017-09-03T02:47:16.737Z,90.28
2017-09-03T02:49:42.492Z,90.28
2017-09-03T02:52:08.264Z,89.55
2017-09-03T02:54:34.162Z,89.43
2017-09-03T02:56:59.942Z,89.93
2017-09-03T02:59:25.683Z,90.44
2017-09-03T03:01:51.432Z,90.65
2017-09-03T03:04:17.193Z,90.12
2017-09-03T03:06:42.975Z,89.81
2017-09-03T03:09:08.732Z,90.51
2017-09-03T03:11:34.651Z,90.56
2017-09-03T03:14:00.392Z,91.16
2017-09-03T03:16:26.148Z,90.71
2017-09-03T03:18:51.911Z,90.75
2017-09-03T03:21:17.658Z,90.87
2017-09-03T03:23:43.420Z,90.88
2017-09-03T03:26:09.154Z,91.26
2017-09-03T03:28:34.932Z,90.61
2017-09-03T03:31:00.697Z,90.78
2017-09-03T03:33:27.274Z,90.62
2017-09-03T03:35:53.034Z,90.50
2017-09-03T03:38:18.822Z,90.20
2017-09-03T03:40:44.590Z,90.06
2017-09-03T03:43:10.326Z,90.02
2017-09-03T03:45:36.104Z,89.73
2017-09-03T03:48:01.841Z,89.14
2017-09-03T03:50:27.598Z,89.40
2017-09-03T03:52:53.379Z,90.41
2017-09-03T03:55:19.131Z,90.46
2017-09-03T03:57:44.878Z,90.49
2017-09-03T04:00:10.660Z,90.09
2017-09-03T04:02:36.472Z,89.94
2017-09-03T04:05:02.247Z,90.04
2017-09-03T04:07:27.984Z,89.96
2017-09-03T04:09:54.420Z,90.26
2017-09-03T04:12:20.196Z,90.81
2017-09-03T04:14:45.989Z,90.84
2017-09-03T04:17:11.746Z,91.00
2017-09-03T04:19:37.503Z,90.38
2017-09-03T04:22:03.323Z,90.38
2017-09-03T04:24:29.093Z,90.20
2017-09-03T04:26:54.880Z,90.46
2017-09-03T04:29:20.620Z,90.32
2017-09-03T04:31:46.376Z,90.28
2017-09-03T04:34:12.158Z,89.84
2017-09-03T04:36:37.934Z,90.70
2017-09-03T04:39:03.704Z,90.49
2017-09-03T04:41:29.489Z,90.31
2017-09-03T04:43:55.230Z,90.26
2017-09-03T04:46:20.973Z,90.01
2017-09-03T04:48:46.912Z,89.70
2017-09-03T04:51:12.670Z,89.32
2017-09-03T04:53:38.439Z,89.29
2017-09-03T04:56:04.257Z,89.50
2017-09-03T04:58:30.064Z,89.60
2017-09-03T05:00:55.852Z,89.44
2017-09-03T05:03:21.595Z,89.22
2017-09-03T05:05:47.395Z,89.94
2017-09-03T05:08:13.130Z,89.04
2017-09-03T05:10:38.911Z,88.49
2017-09-03T05:13:04.712Z,88.40
2017-09-03T05:15:30.572Z,88.33
2017-09-03T05:17:56.309Z,88.23
2017-09-03T05:20:22.055Z,88.03
2017-09-03T05:22:47.830Z,88.00
2017-09-03T05:25:13.572Z,88.49
2017-09-03T05:27:39.362Z,87.73
2017-09-03T05:30:05.128Z,87.53
2017-09-03T05:32:30.894Z,87.55
2017-09-03T05:34:56.651Z,87.03
2017-09-03T05:37:22.475Z,86.90
2017-09-03T05:39:48.254Z,87.21
2017-09-03T05:42:14.084Z,87.18
2017-09-03T05:44:39.909Z,87.48
2017-09-03T05:47:05.695Z,87.98
2017-09-03T05:49:31.470Z,89.52
2017-09-03T05:51:57.270Z,89.34
2017-09-03T05:54:23.059Z,88.37
2017-09-03T05:56:48.909Z,88.24
2017-09-03T05:59:14.765Z,87.71
2017-09-03T06:01:40.604Z,87.07
2017-09-03T06:04:06.456Z,86.78
2017-09-03T06:06:32.305Z,87.13
2017-09-03T06:08:58.066Z,86.49
2017-09-03T06:11:23.889Z,86.48
2017-09-03T06:13:49.758Z,86.19
2017-09-03T06:16:15.508Z,85.39
2017-09-03T06:18:41.302Z,85.28
2017-09-03T06:21:07.038Z,85.96
2017-09-03T06:23:32.800Z,85.76
2017-09-03T06:25:58.558Z,86.71
2017-09-03T06:28:24.299Z,84.98
2017-09-03T06:30:50.110Z,83.40
2017-09-03T06:33:15.861Z,82.33
2017-09-03T06:35:41.604Z,81.59
2017-09-03T06:38:07.474Z,83.66
2017-09-03T06:40:33.243Z,81.00
2017-09-03T06:42:58.983Z,82.84
2017-09-03T06:45:24.859Z,78.50
2017-09-03T06:47:50.650Z,78.01
2017-09-03T06:50:16.432Z,76.75
2017-09-03T06:52:42.334Z,77.78
2017-09-03T06:55:08.189Z,73.98
2017-09-03T06:57:33.983Z,71.25
2017-09-03T06:59:59.778Z,72.51
2017-09-03T07:02:25.655Z,75.24
2017-09-03T07:04:51.411Z,70.48
2017-09-03T07:07:17.247Z,67.35
2017-09-03T07:09:43.114Z,68.59
2017-09-03T07:12:08.878Z,65.48
2017-09-03T07:14:34.722Z,65.22
2017-09-03T07:17:00.507Z,67.32
2017-09-03T07:19:26.276Z,67.99
2017-09-03T07:21:52.099Z,68.03
2017-09-03T07:24:17.966Z,67.49
2017-09-03T07:26:43.767Z,64.48
2017-09-03T07:29:09.543Z,61.95
2017-09-03T07:31:35.328Z,61.07
2017-09-03T07:34:01.073Z,61.91
2017-09-03T07:36:26.880Z,58.33
2017-09-03T07:38:52.671Z,60.19
2017-09-03T07:41:18.639Z,59.76
2017-09-03T07:43:44.432Z,61.25
2017-09-03T07:46:10.305Z,57.33
2017-09-03T07:48:36.070Z,57.12
2017-09-03T07:51:01.858Z,59.26
2017-09-03T07:53:27.632Z,57.95
2017-09-03T07:55:53.402Z,55.15
2017-09-03T07:58:19.203Z,54.89
2017-09-03T08:00:44.999Z,57.42
2017-09-03T08:03:10.768Z,56.42
2017-09-03T08:05:36.522Z,55.53
2017-09-03T08:08:02.335Z,55.29
2017-09-03T08:10:28.074Z,56.27
2017-09-03T08:12:53.815Z,54.52
2017-09-03T08:15:19.600Z,57.97
2017-09-03T08:17:45.374Z,54.49
2017-09-03T08:20:11.139Z,59.49
2017-09-03T08:22:36.935Z,57.65
2017-09-03T08:25:02.762Z,56.26
2017-09-03T08:27:28.578Z,55.35
2017-09-03T08:29:54.378Z,56.03
2017-09-03T08:32:20.232Z,56.90
2017-09-03T08:34:46.008Z,55.18
2017-09-03T08:37:11.900Z,53.22
2017-09-03T08:39:37.678Z,52.80
2017-09-03T08:42:03.446Z,55.00
2017-09-03T08:44:29.272Z,56.35
2017-09-03T08:46:55.019Z,56.82
2017-09-03T08:49:20.768Z,56.16
2017-09-03T08:51:46.557Z,57.53
2017-09-03T08:54:12.775Z,59.21
2017-09-03T08:56:39.002Z,60.65
2017-09-03T08:59:05.239Z,59.48
2017-09-03T09:01:31.471Z,60.82
2017-09-03T09:03:57.603Z,61.28
2017-09-03T09:06:23.734Z,61.02
2017-09-03T09:08:49.967Z,61.18
2017-09-03T09:11:16.000Z,62.21
2017-09-03T09:13:42.230Z,62.00
2017-09-03T09:16:08.371Z,61.89
2017-09-03T09:18:34.704Z,60.70
2017-09-03T09:21:00.835Z,62.80
2017-09-03T09:23:27.075Z,62.31
2017-09-03T09:25:53.094Z,61.66
2017-09-03T09:28:19.127Z,62.96
2017-09-03T09:30:45.362Z,63.69
2017-09-03T09:33:11.494Z,61.77
2017-09-03T09:35:37.523Z,59.74
2017-09-03T09:38:03.756Z,53.74
2017-09-03T09:40:29.891Z,53.22
2017-09-03T09:42:56.024Z,51.83
2017-09-03T09:45:22.154Z,49.46
2017-09-03T09:47:48.007Z,49.33
2017-09-03T09:50:14.421Z,49.86
2017-09-03T09:52:40.447Z,47.43
2017-09-03T09:55:06.684Z,48.39
2017-09-03T09:57:32.716Z,47.50
2017-09-03T09:59:58.954Z,48.75
2017-09-03T10:02:24.798Z,50.11
2017-09-03T10:04:50.559Z,48.32
2017-09-03T10:07:16.315Z,45.30
2017-09-03T10:09:42.103Z,48.42
2017-09-03T10:12:07.855Z,54.37
2017-09-03T10:14:33.654Z,53.42
2017-09-03T10:16:59.531Z,51.44
2017-09-03T10:19:25.275Z,51.51
2017-09-03T10:21:51.015Z,52.38
2017-09-03T10:24:16.802Z,54.00
2017-09-03T10:26:42.592Z,54.02
2017-09-03T10:29:08.346Z,50.65
2017-09-03T10:31:34.079Z,46.31
2017-09-03T10:33:59.867Z,45.99
2017-09-03T10:36:25.710Z,46.13
2017-09-03T10:38:51.498Z,48.11
2017-09-03T10:41:17.249Z,46.85
2017-09-03T10:43:43.046Z,49.33
2017-09-03T10:46:08.851Z,48.76
2017-09-03T10:48:34.691Z,49.98
2017-09-03T10:51:00.454Z,51.98
2017-09-03T10:53:26.278Z,54.36
2017-09-03T10:55:52.034Z,52.62
2017-09-03T10:58:17.780Z,53.07
2017-09-03T11:00:43.571Z,56.46
2017-09-03T11:03:09.321Z,57.90
2017-09-03T11:05:35.061Z,58.01
2017-09-03T11:08:00.847Z,58.68
2017-09-03T11:10:26.598Z,60.18
2017-09-03T11:12:52.392Z,58.79
2017-09-03T11:15:18.175Z,58.47
2017-09-03T11:17:43.981Z,58.17
2017-09-03T11:20:09.781Z,57.35
2017-09-03T11:22:35.635Z,55.68
2017-09-03T11:25:01.429Z,56.18
2017-09-03T11:27:27.331Z,55.84
2017-09-03T11:29:53.082Z,57.70
2017-09-03T11:32:18.834Z,58.50
2017-09-03T11:34:44.616Z,57.76
2017-09-03T11:37:10.424Z,56.18
2017-09-03T11:39:36.247Z,56.98
2017-09-03T11:42:02.046Z,55.14
2017-09-03T11:44:27.828Z,56.39
2017-09-03T11:46:53.599Z,55.92
2017-09-03T11:49:19.443Z,57.93
2017-09-03T11:51:45.240Z,57.06
2017-09-03T11:54:11.110Z,61.08
2017-09-03T11:56:36.867Z,60.06
2017-09-03T11:59:02.642Z,61.29
2017-09-03T12:01:28.459Z,61.80
2017-09-03T12:03:54.225Z,61.56
2017-09-03T12:06:20.007Z,62.04
2017-09-03T12:08:45.768Z,62.00
2017-09-03T12:11:11.535Z,62.63
2017-09-03T12:13:37.940Z,62.60
2017-09-03T12:16:03.699Z,60.80
2017-09-03T12:18:29.467Z,62.45
2017-09-03T12:20:55.237Z,62.11
2017-09-03T12:23:21.060Z,61.53
2017-09-03T12:25:46.841Z,62.55
2017-09-03T12:28:12.588Z,62.90
2017-09-03T12:30:38.390Z,65.79
2017-09-03T12:33:04.140Z,67.11
2017-09-03T12:35:29.950Z,68.48
2017-09-03T12:37:55.847Z,68.34
2017-09-03T12:40:21.634Z,70.16
2017-09-03T12:42:47.404Z,70.79
2017-09-03T12:45:13.205Z,69.48
2017-09-03T12:47:38.999Z,71.00
2017-09-03T12:50:04.785Z,72.43
2017-09-03T12:52:30.587Z,74.93
2017-09-03T12:54:57.629Z,76.70
2017-09-03T12:57:23.503Z,74.53
2017-09-03T12:59:49.280Z,73.87
2017-09-03T13:02:15.054Z,74.62
2017-09-03T13:04:40.858Z,79.83
2017-09-03T13:07:06.657Z,77.98
2017-09-03T13:09:32.491Z,78.35
2017-09-03T13:11:58.238Z,76.50
2017-09-03T13:14:23.987Z,75.97
2017-09-03T13:16:49.781Z,74.59
2017-09-03T13:19:15.567Z,75.42
2017-09-03T13:21:41.392Z,75.55
2017-09-03T13:24:07.214Z,76.28
2017-09-03T13:26:33.001Z,74.16
2017-09-03T13:28:58.863Z,71.21
2017-09-03T13:31:24.776Z,67.87
2017-09-03T13:33:50.630Z,63.69
2017-09-03T13:36:16.436Z,58.06
2017-09-03T13:38:42.247Z,56.53
2017-09-03T13:41:08.134Z,50.37
2017-09-03T13:43:33.886Z,52.73
2017-09-03T13:45:59.638Z,51.50
2017-09-03T13:48:25.424Z,49.76
2017-09-03T13:50:51.269Z,51.72
2017-09-03T13:53:17.124Z,51.71
2017-09-03T13:55:42.876Z,48.31
2017-09-03T13:58:08.691Z,46.46
2017-09-03T14:00:34.442Z,49.47
2017-09-03T14:03:00.200Z,48.76
2017-09-03T14:05:25.995Z,48.02
2017-09-03T14:07:51.730Z,45.22
2017-09-03T14:10:17.492Z,44.85
2017-09-03T14:12:43.316Z,45.54
2017-09-03T14:15:09.058Z,46.17
2017-09-03T14:17:34.854Z,48.16
2017-09-03T14:20:00.616Z,46.56
2017-09-03T14:22:26.367Z,45.64
2017-09-03T14:24:52.131Z,45.50
2017-09-03T14:27:17.953Z,45.07
2017-09-03T14:29:43.731Z,46.12
2017-09-03T14:32:09.575Z,47.24
2017-09-03T14:34:35.341Z,45.51
2017-09-03T14:37:01.131Z,45.56
2017-09-03T14:39:26.910Z,44.36
2017-09-03T14:41:52.717Z,41.57
2017-09-03T14:44:18.573Z,42.88
2017-09-03T14:46:44.319Z,45.17
2017-09-03T14:49:10.061Z,47.29
2017-09-03T14:51:35.845Z,46.97
2017-09-03T14:54:01.597Z,44.92
2017-09-03T14:56:27.339Z,44.14
2017-09-03T14:58:53.195Z,46.93
2017-09-03T15:01:18.961Z,46.13
2017-09-03T15:03:44.730Z,45.31
2017-09-03T15:06:10.564Z,37.35
2017-09-03T15:08:36.304Z,46.03
2017-09-03T15:11:02.079Z,42.96
2017-09-03T15:13:27.841Z,45.21
2017-09-03T15:15:53.628Z,50.89
2017-09-03T15:18:19.468Z,45.85
2017-09-03T15:20:45.761Z,41.48
2017-09-03T15:23:11.576Z,46.31
2017-09-03T15:25:37.306Z,42.39
2017-09-03T15:28:03.049Z,46.75
2017-09-03T15:30:28.845Z,43.67
2017-09-03T15:32:54.730Z,43.36
2017-09-03T15:35:20.527Z,43.09
2017-09-03T15:37:46.364Z,39.21
2017-09-03T15:40:12.102Z,40.52
2017-09-03T15:42:37.901Z,43.55
2017-09-03T15:45:03.772Z,43.46
2017-09-03T15:47:29.556Z,44.88
2017-09-03T15:49:55.355Z,44.30
2017-09-03T15:52:21.111Z,41.44
2017-09-03T15:54:46.900Z,41.61
2017-09-03T15:57:12.674Z,42.20
2017-09-03T15:59:38.422Z,44.55
2017-09-03T16:02:04.228Z,43.03
2017-09-03T16:04:30.020Z,42.83
2017-09-03T16:06:55.883Z,42.73
2017-09-03T16:09:21.637Z,45.83
2017-09-03T16:11:47.379Z,46.01
2017-09-03T16:14:13.159Z,44.52
2017-09-03T16:16:39.582Z,44.07
2017-09-03T16:19:05.398Z,45.83
2017-09-03T16:21:31.143Z,45.73
2017-09-03T16:23:56.920Z,45.09
2017-09-03T16:26:22.675Z,45.75
2017-09-03T16:28:48.467Z,45.12
2017-09-03T16:31:14.218Z,44.75
2017-09-03T16:33:39.976Z,45.82
2017-09-03T16:36:05.766Z,43.50
2017-09-03T16:38:31.564Z,45.60
2017-09-03T16:43:37.175Z,46.26
2017-09-03T16:46:02.923Z,48.23
2017-09-03T16:48:28.682Z,47.17
2017-09-03T16:50:54.483Z,47.67
2017-09-03T16:53:20.227Z,50.91
2017-09-03T16:55:46.024Z,53.81
2017-09-03T16:58:11.807Z,54.53
2017-09-03T17:00:37.655Z,55.61
2017-09-03T17:03:03.443Z,56.98
2017-09-03T17:05:29.216Z,60.52
2017-09-03T17:07:55.038Z,59.81
2017-09-03T17:10:20.826Z,58.86
2017-09-03T17:12:46.584Z,58.73
2017-09-03T17:15:12.379Z,59.58
2017-09-03T17:17:38.191Z,57.82
2017-09-03T17:20:03.952Z,59.77
2017-09-03T17:22:29.767Z,61.76
2017-09-03T17:24:55.598Z,63.20
2017-09-03T17:27:21.391Z,63.29
2017-09-03T17:29:48.056Z,63.63
2017-09-03T17:32:13.860Z,63.21
2017-09-03T17:34:42.533Z,64.90
2017-09-03T17:37:11.466Z,64.21
2017-09-03T17:39:42.127Z,64.77
2017-09-03T17:42:10.756Z,65.62
2017-09-03T17:44:36.639Z,66.76
2017-09-03T17:47:02.443Z,67.12
2017-09-03T17:49:28.190Z,67.05
2017-09-03T17:51:54.363Z,67.48
2017-09-03T17:54:20.161Z,67.16
2017-09-03T17:56:45.922Z,66.86
2017-09-03T17:59:11.738Z,67.12
2017-09-03T18:01:37.538Z,68.28
2017-09-03T18:04:03.399Z,65.64
2017-09-03T18:06:29.247Z,65.19
2017-09-03T18:08:55.097Z,67.69
2017-09-03T18:11:20.867Z,68.68
2017-09-03T18:13:46.662Z,68.21
2017-09-03T18:16:12.443Z,69.83
2017-09-03T18:18:38.233Z,70.10
2017-09-03T18:21:04.055Z,70.21
2017-09-03T18:23:29.826Z,71.49
2017-09-03T18:25:55.619Z,72.78
2017-09-03T18:28:24.368Z,74.36
2017-09-03T18:30:50.115Z,74.41
2017-09-03T18:33:15.916Z,75.04
2017-09-03T18:35:42.610Z,74.78
2017-09-03T18:38:09.298Z,75.23
2017-09-03T18:40:36.950Z,75.26
2017-09-03T18:43:06.730Z,75.23
2017-09-03T18:45:33.391Z,75.09
2017-09-03T18:47:59.149Z,75.96
2017-09-03T18:50:25.844Z,76.87
2017-09-03T18:52:52.415Z,77.26
2017-09-03T18:55:18.217Z,78.21
2017-09-03T18:57:48.814Z,78.85
2017-09-03T19:00:14.566Z,78.57
2017-09-03T19:02:40.353Z,77.75
2017-09-03T19:05:06.107Z,78.18
2017-09-03T19:07:31.983Z,77.95
2017-09-03T19:09:57.774Z,77.74
2017-09-03T19:12:23.684Z,78.16
2017-09-03T19:14:49.458Z,78.35
2017-09-03T19:17:15.240Z,78.45
2017-09-03T19:19:40.990Z,78.57
2017-09-03T19:22:06.803Z,78.49
2017-09-03T19:24:32.627Z,78.78
2017-09-03T19:26:58.396Z,79.46
2017-09-03T19:29:24.181Z,79.42
2017-09-03T19:31:49.930Z,80.06
2017-09-03T19:34:15.740Z,79.48
2017-09-03T19:36:41.497Z,79.50
2017-09-03T19:39:07.278Z,79.88
2017-09-03T19:41:33.044Z,80.06
2017-09-03T19:43:58.810Z,80.33
2017-09-03T19:46:24.620Z,80.03
2017-09-03T19:48:50.374Z,80.70
2017-09-03T19:51:16.140Z,80.76
2017-09-03T19:53:41.892Z,80.80
2017-09-03T19:56:07.674Z,80.94
2017-09-03T19:58:33.411Z,81.68
2017-09-03T20:00:59.178Z,82.05
2017-09-03T20:03:25.002Z,81.24
2017-09-03T20:05:50.772Z,81.74
2017-09-03T20:08:16.555Z,81.26
2017-09-03T20:10:42.290Z,81.97
2017-09-03T20:13:08.079Z,81.71
2017-09-03T20:15:33.926Z,81.45
2017-09-03T20:17:59.707Z,81.88
2017-09-03T20:20:26.307Z,82.20
2017-09-03T20:22:52.068Z,82.40
2017-09-03T20:25:17.853Z,81.75
2017-09-03T20:27:43.676Z,81.22
2017-09-03T20:30:09.469Z,81.85
2017-09-03T20:32:35.269Z,82.10
2017-09-03T20:35:01.017Z,82.53
2017-09-03T20:37:26.779Z,83.26
2017-09-03T20:39:52.543Z,83.39
2017-09-03T20:42:18.328Z,82.85
2017-09-03T20:44:44.104Z,82.46
2017-09-03T20:47:09.972Z,82.17
2017-09-03T20:49:35.779Z,81.78
2017-09-03T20:52:01.586Z,81.82
2017-09-03T20:54:27.325Z,82.23
2017-09-03T20:56:53.100Z,83.28
2017-09-03T20:59:18.999Z,83.48
2017-09-03T21:01:44.768Z,83.66
2017-09-03T21:04:10.627Z,83.47
2017-09-03T21:06:36.409Z,82.94
2017-09-03T21:09:02.222Z,82.77
2017-09-03T21:11:27.991Z,83.28
2017-09-03T21:13:54.567Z,83.40
2017-09-03T21:16:20.352Z,84.07
2017-09-03T21:18:46.122Z,84.44
2017-09-03T21:21:11.907Z,84.91
2017-09-03T21:23:37.663Z,84.29
2017-09-03T21:26:03.408Z,84.41
2017-09-03T21:28:29.183Z,84.13
2017-09-03T21:30:54.926Z,82.82
2017-09-03T21:33:20.712Z,83.67
2017-09-03T21:35:46.463Z,83.75
2017-09-03T21:38:12.199Z,83.27
2017-09-03T21:40:37.966Z,82.93
2017-09-03T21:43:03.695Z,83.23
2017-09-03T21:45:29.490Z,83.64
2017-09-03T21:47:55.263Z,83.80
2017-09-03T21:50:21.046Z,83.88
2017-09-03T21:52:46.820Z,84.33
2017-09-03T21:55:12.585Z,84.32
2017-09-03T21:57:38.390Z,83.52
2017-09-03T22:00:04.171Z,84.07
2017-09-03T22:02:30.006Z,84.62
2017-09-03T22:04:55.763Z,84.57
2017-09-03T22:07:21.507Z,84.88
2017-09-03T22:09:47.292Z,84.65
2017-09-03T22:12:13.064Z,85.20
2017-09-03T22:14:38.808Z,84.59
2017-09-03T22:17:04.582Z,84.77
2017-09-03T22:19:30.367Z,85.65
2017-09-03T22:21:56.107Z,85.92
2017-09-03T22:24:21.883Z,86.30
2017-09-03T22:26:47.622Z,86.67
2017-09-03T22:29:13.398Z,86.32
2017-09-03T22:31:39.146Z,85.85
2017-09-03T22:34:04.934Z,85.50
2017-09-03T22:36:30.674Z,85.16
2017-09-03T22:38:56.523Z,85.21
2017-09-03T22:41:22.299Z,84.94
2017-09-03T22:43:48.062Z,85.15
2017-09-03T22:46:13.791Z,85.21
2017-09-03T22:48:39.570Z,84.91
2017-09-03T22:51:05.309Z,84.78
2017-09-03T22:53:31.065Z,84.92
2017-09-03T22:55:56.865Z,85.00
2017-09-03T22:58:22.624Z,84.15
2017-09-03T23:00:48.407Z,84.16
2017-09-03T23:03:14.163Z,83.79
2017-09-03T23:05:39.935Z,83.84
2017-09-03T23:08:05.709Z,84.68
2017-09-03T23:10:31.466Z,84.84
2017-09-03T23:12:57.194Z,85.33
2017-09-03T23:15:22.993Z,85.77
2017-09-03T23:17:48.753Z,86.48
2017-09-03T23:20:14.509Z,85.63
2017-09-03T23:22:40.276Z,85.72
2017-09-03T23:25:06.038Z,86.14
2017-09-03T23:27:31.775Z,85.77
2017-09-03T23:29:57.626Z,86.09
2017-09-03T23:32:23.375Z,86.00
2017-09-03T23:34:49.123Z,86.35
2017-09-03T23:37:14.903Z,87.30
2017-09-03T23:39:40.683Z,86.58
2017-09-03T23:42:06.419Z,85.88
2017-09-03T23:44:32.235Z,85.54
2017-09-03T23:46:57.988Z,85.38
2017-09-03T23:49:23.797Z,85.78
2017-09-03T23:51:49.532Z,85.84
2017-09-03T23:54:15.282Z,85.05
2017-09-03T23:56:41.057Z,85.18
2017-09-03T23:59:06.816Z,85.02
