createdAt,value
2022-09-06T00:02:25.980Z,99.90
2022-09-06T00:04:52.963Z,99.90
2022-09-06T00:07:19.992Z,99.90
2022-09-06T00:09:46.989Z,99.90
2022-09-06T00:12:13.960Z,99.90
2022-09-06T00:14:41.521Z,99.90
2022-09-06T00:17:08.490Z,99.90
2022-09-06T00:19:35.487Z,99.90
2022-09-06T00:22:02.598Z,99.90
2022-09-06T00:24:29.600Z,99.90
2022-09-06T00:26:56.584Z,99.90
2022-09-06T00:29:23.655Z,99.90
2022-09-06T00:31:50.645Z,99.90
2022-09-06T00:34:17.644Z,99.90
2022-09-06T00:36:44.704Z,99.90
2022-09-06T00:39:11.679Z,99.90
2022-09-06T00:41:38.693Z,99.90
2022-09-06T00:44:05.775Z,99.90
2022-09-06T00:46:34.177Z,99.90
2022-09-06T00:49:09.432Z,99.90
2022-09-06T00:51:38.277Z,99.90
2022-09-06T00:54:07.956Z,99.90
2022-09-06T00:56:39.168Z,99.90
2022-09-06T00:59:06.154Z,99.90
2022-09-06T01:01:33.555Z,1.00
2022-09-06T01:04:02.003Z,1.00
2022-09-06T01:07:11.340Z,1.00
2022-09-06T01:10:02.816Z,1.00
2022-09-06T01:12:36.373Z,1.00
2022-09-06T01:15:22.094Z,1.00
2022-09-06T01:18:05.398Z,1.00
2022-09-06T01:20:41.982Z,1.00
2022-09-06T01:23:23.410Z,1.00
2022-09-06T01:26:27.800Z,1.00
2022-09-06T01:28:55.633Z,1.00
2022-09-06T01:31:48.208Z,1.00
2022-09-06T01:34:23.807Z,1.00
2022-09-06T01:37:09.479Z,1.00
2022-09-06T01:39:40.007Z,1.00
2022-09-06T01:42:22.283Z,1.00
2022-09-06T01:45:14.943Z,1.00
2022-09-06T01:48:00.136Z,1.00
2022-09-06T01:50:53.723Z,1.00
2022-09-06T01:53:32.726Z,1.00
2022-09-06T01:56:08.906Z,1.00
2022-09-06T01:58:41.899Z,1.00
2022-09-06T02:01:28.378Z,1.00
2022-09-06T02:04:07.380Z,1.00
2022-09-06T02:06:41.758Z,1.00
2022-09-06T02:09:29.157Z,1.00
2022-09-06T02:11:59.768Z,1.00
2022-09-06T02:14:41.964Z,1.00
2022-09-06T02:17:13.482Z,1.00
2022-09-06T02:20:25.390Z,1.00
2022-09-06T02:22:56.784Z,1.00
2022-09-06T02:25:32.835Z,1.00
2022-09-06T02:28:00.090Z,1.00
2022-09-06T02:30:27.090Z,1.00
2022-09-06T02:33:02.639Z,1.00
2022-09-06T02:35:30.289Z,1.00
2022-09-06T02:37:57.332Z,1.00
2022-09-06T02:40:24.796Z,1.00
2022-09-06T02:42:51.814Z,1.00
2022-09-06T02:45:18.829Z,1.00
2022-09-06T02:47:45.825Z,3.30
2022-09-06T02:50:13.376Z,57.00
2022-09-06T02:52:40.380Z,1.00
2022-09-06T02:55:07.951Z,1.00
2022-09-06T02:57:35.499Z,1.00
2022-09-06T03:00:03.840Z,1.00
2022-09-06T03:02:30.871Z,1.00
2022-09-06T03:04:57.891Z,41.30
2022-09-06T03:07:24.937Z,99.90
2022-09-06T03:09:52.000Z,99.90
2022-09-06T03:12:18.970Z,99.90
2022-09-06T03:14:45.922Z,99.90
2022-09-06T03:17:12.914Z,99.90
2022-09-06T03:19:39.960Z,99.90
2022-09-06T03:22:06.968Z,99.90
2022-09-06T03:24:33.918Z,99.90
2022-09-06T03:27:00.922Z,99.90
2022-09-06T03:29:27.878Z,99.90
2022-09-06T03:31:54.884Z,99.90
2022-09-06T03:34:21.880Z,99.90
2022-09-06T03:36:48.873Z,99.90
2022-09-06T03:39:15.932Z,1.00
2022-09-06T03:41:42.883Z,1.00
2022-09-06T03:44:09.903Z,1.00
2022-09-06T03:46:37.240Z,1.00
2022-09-06T03:49:04.235Z,1.00
2022-09-06T03:51:31.175Z,1.00
2022-09-06T03:53:58.904Z,1.00
2022-09-06T03:56:25.960Z,1.00
2022-09-06T03:58:53.037Z,1.00
2022-09-06T04:01:20.295Z,1.00
2022-09-06T04:03:47.613Z,1.00
2022-09-06T04:06:14.716Z,1.00
2022-09-06T04:08:41.717Z,1.00
2022-09-06T04:11:09.120Z,1.00
2022-09-06T04:13:36.947Z,1.00
2022-09-06T04:16:05.281Z,1.00
2022-09-06T04:18:32.609Z,1.00
2022-09-06T04:20:59.872Z,1.00
2022-09-06T04:23:28.803Z,1.00
2022-09-06T04:25:58.096Z,1.00
2022-09-06T04:28:26.869Z,1.00
2022-09-06T04:31:04.039Z,1.00
2022-09-06T04:33:33.910Z,1.00
2022-09-06T04:36:02.872Z,1.00
2022-09-06T04:38:34.390Z,1.00
2022-09-06T04:41:01.378Z,1.00
2022-09-06T04:43:28.383Z,1.00
2022-09-06T04:45:55.410Z,1.00
2022-09-06T04:48:22.603Z,1.00
2022-09-06T04:50:49.588Z,1.00
2022-09-06T04:53:16.603Z,1.00
2022-09-06T04:55:43.630Z,1.00
2022-09-06T04:58:10.644Z,24.90
2022-09-06T05:00:38.982Z,30.20
2022-09-06T05:03:06.072Z,19.90
2022-09-06T05:05:33.183Z,1.00
2022-09-06T05:08:00.166Z,1.00
2022-09-06T05:10:27.683Z,1.00
2022-09-06T05:12:55.084Z,1.00
2022-09-06T05:15:23.248Z,1.00
2022-09-06T05:17:50.327Z,1.00
2022-09-06T05:20:17.749Z,1.00
2022-09-06T05:22:52.586Z,1.00
2022-09-06T05:25:19.572Z,1.00
2022-09-06T05:27:46.587Z,1.00
2022-09-06T05:30:14.135Z,1.00
2022-09-06T05:32:41.209Z,47.40
2022-09-06T05:35:08.582Z,67.50
2022-09-06T05:37:35.528Z,1.00
2022-09-06T05:40:03.027Z,1.00
2022-09-06T05:42:30.061Z,1.00
2022-09-06T05:44:57.167Z,1.00
2022-09-06T05:47:24.173Z,1.00
2022-09-06T05:49:52.118Z,1.00
2022-09-06T05:52:19.978Z,1.00
2022-09-06T05:54:46.918Z,1.00
2022-09-06T05:57:13.940Z,1.00
2022-09-06T05:59:40.865Z,1.00
2022-09-06T06:02:08.181Z,1.00
2022-09-06T06:04:35.308Z,1.00
2022-09-06T06:07:02.287Z,1.00
2022-09-06T06:09:29.312Z,1.00
2022-09-06T06:11:56.279Z,1.00
2022-09-06T06:14:23.297Z,1.00
2022-09-06T06:16:51.202Z,1.00
2022-09-06T06:19:18.568Z,1.00
2022-09-06T06:21:45.585Z,1.00
2022-09-06T06:24:12.886Z,1.00
2022-09-06T06:26:40.016Z,1.00
2022-09-06T06:29:09.719Z,1.00
2022-09-06T06:31:38.413Z,1.00
2022-09-06T06:34:05.818Z,1.00
2022-09-06T06:36:34.866Z,1.00
2022-09-06T06:39:04.099Z,1.00
2022-09-06T06:41:32.893Z,1.00
2022-09-06T06:44:01.973Z,1.00
2022-09-06T06:46:31.673Z,1.00
2022-09-06T06:48:58.779Z,1.00
2022-09-06T06:51:31.200Z,1.00
2022-09-06T06:53:58.498Z,1.00
2022-09-06T06:56:31.275Z,1.00
2022-09-06T06:59:00.296Z,1.00
2022-09-06T07:01:29.708Z,1.00
2022-09-06T07:03:57.352Z,1.00
2022-09-06T07:09:12.007Z,1.00
2022-09-06T07:11:39.057Z,1.00
2022-09-06T07:14:06.048Z,1.00
2022-09-06T07:16:33.066Z,1.00
2022-09-06T07:19:00.347Z,1.00
2022-09-06T07:21:43.418Z,1.00
2022-09-06T07:24:10.811Z,99.90
2022-09-06T07:26:39.603Z,99.90
2022-09-06T07:29:07.727Z,99.90
2022-09-06T07:34:25.259Z,99.90
2022-09-06T07:36:53.826Z,99.90
2022-09-06T07:39:21.179Z,99.90
2022-09-06T07:41:48.459Z,1.00
2022-09-06T07:44:15.984Z,1.00
2022-09-06T07:46:43.174Z,1.00
2022-09-06T07:49:10.237Z,1.00
2022-09-06T07:51:37.261Z,1.00
2022-09-06T07:56:52.051Z,1.00
2022-09-06T07:59:19.127Z,1.00
2022-09-06T08:01:47.608Z,1.00
2022-09-06T08:04:14.840Z,1.00
2022-09-06T08:09:33.641Z,99.90
2022-09-06T08:12:06.795Z,99.90
2022-09-06T08:14:34.731Z,99.90
2022-09-06T08:17:02.521Z,99.90
2022-09-06T08:19:29.604Z,99.90
2022-09-06T08:21:56.919Z,99.90
2022-09-06T08:24:24.076Z,99.90
2022-09-06T08:26:51.149Z,99.90
2022-09-06T08:29:20.094Z,99.90
2022-09-06T08:31:47.830Z,99.90
2022-09-06T08:34:16.110Z,99.90
2022-09-06T08:36:44.956Z,99.90
2022-09-06T08:39:12.401Z,99.90
2022-09-06T08:42:05.824Z,99.90
2022-09-06T08:44:58.647Z,99.90
2022-09-06T08:47:26.199Z,99.90
2022-09-06T08:50:02.754Z,99.90
2022-09-06T08:52:30.223Z,99.90
2022-09-06T08:55:27.820Z,99.90
2022-09-06T08:58:20.745Z,99.90
2022-09-06T09:00:58.750Z,99.90
2022-09-06T09:03:40.072Z,99.90
2022-09-06T09:06:10.291Z,99.90
2022-09-06T09:09:02.021Z,91.40
2022-09-06T09:11:31.538Z,60.70
2022-09-06T09:14:02.310Z,40.50
2022-09-06T09:16:29.314Z,43.00
2022-09-06T09:19:02.572Z,18.40
2022-09-06T09:21:33.368Z,1.00
2022-09-06T09:24:12.223Z,1.00
2022-09-06T09:26:56.923Z,1.00
2022-09-06T09:29:28.654Z,1.00
2022-09-06T09:31:57.633Z,1.00
2022-09-06T09:34:35.268Z,1.00
2022-09-06T09:40:24.515Z,1.00
2022-09-06T09:42:52.942Z,1.00
2022-09-06T09:45:24.706Z,1.00
2022-09-06T09:47:51.955Z,1.00
2022-09-06T09:50:35.255Z,1.00
2022-09-06T09:53:11.400Z,1.00
2022-09-06T09:55:39.342Z,1.00
2022-09-06T09:58:15.893Z,1.00
2022-09-06T10:00:43.531Z,1.00
2022-09-06T10:03:17.187Z,1.00
2022-09-06T10:06:02.717Z,1.00
2022-09-06T10:08:33.577Z,1.00
2022-09-06T10:11:01.057Z,1.00
2022-09-06T10:13:30.922Z,1.00
2022-09-06T10:15:59.946Z,1.00
2022-09-06T10:18:43.917Z,1.00
2022-09-06T10:21:16.552Z,1.00
2022-09-06T10:26:59.782Z,1.00
2022-09-06T10:29:59.206Z,1.00
2022-09-06T10:32:38.517Z,1.00
2022-09-06T10:35:16.341Z,1.00
2022-09-06T10:38:09.391Z,1.00
2022-09-06T10:40:57.946Z,1.00
2022-09-06T10:43:31.027Z,1.00
2022-09-06T10:45:59.790Z,1.00
2022-09-06T10:48:38.749Z,1.00
2022-09-06T10:51:29.870Z,1.00
2022-09-06T10:54:30.967Z,1.00
2022-09-06T10:57:05.673Z,1.00
2022-09-06T10:59:51.894Z,1.00
2022-09-06T11:05:54.590Z,1.00
2022-09-06T11:11:20.734Z,1.00
2022-09-06T11:13:47.700Z,1.00
2022-09-06T11:16:23.362Z,1.00
2022-09-06T11:18:56.209Z,1.00
2022-09-06T11:21:29.096Z,1.00
2022-09-06T11:24:24.396Z,1.00
2022-09-06T11:27:15.916Z,1.00
2022-09-06T11:29:46.493Z,1.00
2022-09-06T11:32:38.626Z,1.00
2022-09-06T11:35:11.643Z,1.00
2022-09-06T11:37:43.863Z,1.00
2022-09-06T11:40:32.123Z,1.00
2022-09-06T11:42:59.549Z,1.00
2022-09-06T11:45:46.701Z,1.00
2022-09-06T11:48:26.711Z,1.00
2022-09-06T11:50:53.794Z,1.00
2022-09-06T11:53:34.211Z,1.00
2022-09-06T11:56:01.166Z,1.00
2022-09-06T11:58:30.612Z,1.00
2022-09-06T12:01:13.249Z,1.00
2022-09-06T12:07:03.733Z,1.00
2022-09-06T12:09:40.029Z,1.00
2022-09-06T12:12:08.153Z,1.00
2022-09-06T12:14:42.668Z,1.00
2022-09-06T12:17:10.040Z,1.00
2022-09-06T12:19:53.617Z,1.00
2022-09-06T12:22:29.845Z,1.00
2022-09-06T12:25:33.999Z,1.00
2022-09-06T12:28:02.191Z,1.00
2022-09-06T12:30:37.738Z,1.00
2022-09-06T12:33:37.020Z,1.00
2022-09-06T12:36:33.699Z,1.00
2022-09-06T12:39:14.466Z,1.00
2022-09-06T12:41:50.411Z,1.00
2022-09-06T12:44:19.362Z,1.00
2022-09-06T12:46:50.035Z,1.00
2022-09-06T12:49:20.970Z,1.00
2022-09-06T12:51:48.306Z,1.00
2022-09-06T12:54:22.779Z,1.00
2022-09-06T12:56:50.754Z,1.00
2022-09-06T12:59:19.553Z,1.00
2022-09-06T13:02:05.179Z,1.00
2022-09-06T13:04:39.916Z,1.00
2022-09-06T13:07:11.818Z,1.00
2022-09-06T13:09:44.426Z,1.00
2022-09-06T13:12:29.936Z,1.00
2022-09-06T13:15:00.398Z,1.00
2022-09-06T13:17:29.547Z,1.00
2022-09-06T13:19:58.281Z,1.00
2022-09-06T13:22:47.922Z,1.00
2022-09-06T13:25:21.180Z,1.00
2022-09-06T13:27:51.001Z,1.00
2022-09-06T13:30:42.155Z,1.00
2022-09-06T13:33:24.562Z,1.00
2022-09-06T13:36:13.331Z,1.00
2022-09-06T13:38:44.442Z,1.00
2022-09-06T13:41:38.606Z,1.00
2022-09-06T13:44:12.153Z,1.00
2022-09-06T13:46:39.151Z,1.00
2022-09-06T13:49:06.224Z,1.00
2022-09-06T13:51:34.174Z,1.00
2022-09-06T13:54:06.090Z,1.00
2022-09-06T13:56:33.192Z,1.00
2022-09-06T13:59:00.220Z,1.00
2022-09-06T14:01:27.265Z,1.00
2022-09-06T14:03:55.178Z,1.00
2022-09-06T14:06:22.578Z,1.00
2022-09-06T14:09:06.481Z,1.00
2022-09-06T14:11:34.507Z,1.00
2022-09-06T14:14:01.520Z,1.00
2022-09-06T14:16:28.767Z,1.00
2022-09-06T14:18:55.784Z,1.00
2022-09-06T14:21:22.859Z,1.00
2022-09-06T14:23:53.170Z,1.00
2022-09-06T14:26:22.466Z,1.00
2022-09-06T14:28:50.092Z,1.00
2022-09-06T14:31:22.593Z,1.00
2022-09-06T14:33:49.682Z,1.00
2022-09-06T14:36:19.837Z,1.00
2022-09-06T14:38:48.140Z,1.00
2022-09-06T14:41:17.793Z,1.00
2022-09-06T14:43:49.037Z,1.00
2022-09-06T14:46:18.320Z,1.00
2022-09-06T14:48:46.479Z,1.00
2022-09-06T14:51:20.911Z,1.00
2022-09-06T14:53:50.454Z,1.00
2022-09-06T14:56:17.511Z,1.00
2022-09-06T14:58:44.876Z,1.00
2022-09-06T15:01:17.996Z,1.00
2022-09-06T15:03:48.677Z,1.00
2022-09-06T15:06:16.841Z,1.00
2022-09-06T15:08:44.350Z,1.00
2022-09-06T15:11:12.628Z,1.00
2022-09-06T15:13:42.759Z,1.00
2022-09-06T15:16:11.069Z,1.00
2022-09-06T15:18:38.229Z,1.00
2022-09-06T15:21:16.290Z,1.00
2022-09-06T15:23:44.054Z,1.00
2022-09-06T15:26:13.714Z,1.00
2022-09-06T15:28:42.513Z,1.00
2022-09-06T15:31:10.497Z,1.00
2022-09-06T15:33:38.778Z,1.00
2022-09-06T15:36:07.577Z,1.00
2022-09-06T15:38:36.509Z,1.00
2022-09-06T15:41:08.443Z,1.00
2022-09-06T15:43:37.029Z,1.00
2022-09-06T15:46:04.709Z,1.00
2022-09-06T15:48:49.182Z,1.00
2022-09-06T15:51:18.679Z,1.00
2022-09-06T15:53:46.312Z,1.00
2022-09-06T15:56:16.165Z,1.00
2022-09-06T15:58:45.793Z,1.00
2022-09-06T16:01:14.348Z,1.00
2022-09-06T16:03:47.465Z,1.00
2022-09-06T16:06:39.802Z,1.00
2022-09-06T16:09:17.114Z,1.00
2022-09-06T16:11:44.769Z,1.00
2022-09-06T16:14:14.132Z,1.00
2022-09-06T16:16:42.482Z,1.00
2022-09-06T16:19:11.010Z,1.00
2022-09-06T16:21:40.537Z,1.00
2022-09-06T16:24:10.810Z,1.00
2022-09-06T16:26:40.802Z,1.00
2022-09-06T16:29:09.549Z,1.00
2022-09-06T16:31:40.267Z,1.00
2022-09-06T16:34:12.070Z,1.00
2022-09-06T16:36:39.990Z,1.00
2022-09-06T16:39:08.299Z,1.00
2022-09-06T16:41:42.702Z,1.00
2022-09-06T16:44:16.294Z,1.00
2022-09-06T16:46:45.502Z,1.00
2022-09-06T16:49:12.750Z,1.00
2022-09-06T16:51:39.752Z,1.00
2022-09-06T16:54:07.368Z,1.00
2022-09-06T16:56:36.091Z,1.00
2022-09-06T16:59:08.744Z,1.00
2022-09-06T17:01:37.931Z,1.00
2022-09-06T17:04:05.833Z,1.00
2022-09-06T17:06:34.321Z,1.00
2022-09-06T17:09:01.463Z,1.00
2022-09-06T17:11:29.024Z,1.00
2022-09-06T17:13:57.360Z,1.00
2022-09-06T17:16:43.905Z,1.00
2022-09-06T17:19:11.232Z,1.00
2022-09-06T17:21:40.103Z,1.00
2022-09-06T17:24:08.438Z,1.00
2022-09-06T17:26:37.925Z,1.00
2022-09-06T17:29:05.171Z,1.00
2022-09-06T17:31:32.503Z,1.00
2022-09-06T17:34:02.411Z,1.00
2022-09-06T17:36:31.976Z,1.00
2022-09-06T17:39:07.855Z,1.00
2022-09-06T17:41:40.975Z,1.00
2022-09-06T17:44:11.263Z,1.00
2022-09-06T17:46:47.616Z,1.00
2022-09-06T17:49:19.836Z,1.00
2022-09-06T17:51:47.202Z,1.00
2022-09-06T17:54:14.837Z,1.00
2022-09-06T17:56:42.205Z,1.00
2022-09-06T17:59:13.596Z,1.00
2022-09-06T18:01:42.884Z,1.00
2022-09-06T18:04:11.295Z,1.00
2022-09-06T18:06:40.925Z,1.00
2022-09-06T18:09:14.814Z,1.00
2022-09-06T18:11:44.606Z,1.00
2022-09-06T18:14:16.154Z,1.00
2022-09-06T18:16:47.182Z,1.00
2022-09-06T18:19:15.621Z,1.00
2022-09-06T18:21:43.038Z,1.00
2022-09-06T18:24:10.660Z,1.00
2022-09-06T18:26:38.033Z,1.00
2022-09-06T18:29:12.155Z,1.00
2022-09-06T18:31:39.772Z,1.00
2022-09-06T18:34:07.952Z,1.00
2022-09-06T18:36:35.904Z,1.00
2022-09-06T18:39:04.235Z,1.00
2022-09-06T18:41:51.219Z,1.00
2022-09-06T18:44:18.260Z,1.00
2022-09-06T18:46:45.413Z,1.00
2022-09-06T18:49:15.599Z,1.00
2022-09-06T18:51:43.453Z,1.00
2022-09-06T18:54:11.253Z,1.00
2022-09-06T18:56:38.671Z,1.00
2022-09-06T18:59:06.534Z,1.00
2022-09-06T19:01:35.260Z,1.00
2022-09-06T19:04:04.034Z,1.00
2022-09-06T19:06:32.594Z,1.00
2022-09-06T19:09:01.815Z,1.00
2022-09-06T19:11:29.376Z,1.00
2022-09-06T19:13:57.656Z,1.00
2022-09-06T19:16:27.326Z,1.00
2022-09-06T19:18:56.188Z,1.00
2022-09-06T19:21:25.595Z,1.00
2022-09-06T19:24:04.482Z,1.00
2022-09-06T19:26:37.684Z,1.00
2022-09-06T19:29:07.810Z,1.00
2022-09-06T19:31:37.038Z,1.00
2022-09-06T19:34:04.812Z,1.00
2022-09-06T19:36:32.837Z,1.00
2022-09-06T19:39:06.619Z,1.00
2022-09-06T19:41:39.515Z,1.00
2022-09-06T19:44:08.709Z,1.00
2022-09-06T19:46:37.363Z,1.00
2022-09-06T19:49:08.337Z,1.00
2022-09-06T19:51:36.942Z,1.00
2022-09-06T19:54:04.465Z,1.00
2022-09-06T19:56:34.385Z,1.00
2022-09-06T19:59:05.447Z,1.00
2022-09-06T20:01:34.196Z,1.00
2022-09-06T20:04:03.528Z,1.00
2022-09-06T20:06:31.697Z,1.00
2022-09-06T20:09:00.354Z,1.00
2022-09-06T20:11:29.655Z,1.00
2022-09-06T20:13:57.195Z,1.00
2022-09-06T20:16:25.009Z,1.00
2022-09-06T20:18:53.999Z,1.00
2022-09-06T20:21:21.257Z,1.00
2022-09-06T20:23:53.553Z,1.00
2022-09-06T20:26:23.883Z,1.00
2022-09-06T20:29:04.998Z,1.00
2022-09-06T20:31:33.949Z,1.00
2022-09-06T20:34:02.481Z,1.00
2022-09-06T20:36:30.286Z,1.00
2022-09-06T20:38:57.489Z,1.00
2022-09-06T20:41:27.064Z,1.00
2022-09-06T20:43:56.512Z,1.00
2022-09-06T20:46:29.425Z,1.00
2022-09-06T20:48:59.814Z,1.00
2022-09-06T20:51:26.925Z,1.00
2022-09-06T20:53:58.784Z,1.00
2022-09-06T20:56:28.512Z,1.00
2022-09-06T20:58:57.462Z,1.00
2022-09-06T21:01:27.117Z,1.00
2022-09-06T21:03:56.851Z,1.00
2022-09-06T21:06:25.108Z,1.00
2022-09-06T21:08:53.398Z,1.00
2022-09-06T21:11:20.438Z,1.00
2022-09-06T21:13:52.541Z,1.00
2022-09-06T21:16:24.913Z,1.00
2022-09-06T21:19:11.409Z,1.00
2022-09-06T21:21:39.632Z,1.00
2022-09-06T21:24:07.960Z,1.00
2022-09-06T21:26:35.674Z,1.00
2022-09-06T21:29:03.660Z,1.00
2022-09-06T21:31:33.075Z,1.00
2022-09-06T21:34:05.100Z,1.00
2022-09-06T21:36:35.301Z,1.00
2022-09-06T21:39:04.823Z,1.00
2022-09-06T21:41:35.134Z,1.00
2022-09-06T21:44:03.892Z,1.00
2022-09-06T21:46:34.028Z,1.00
2022-09-06T21:49:04.432Z,1.00
2022-09-06T21:51:32.606Z,1.00
2022-09-06T21:54:03.555Z,1.00
2022-09-06T21:56:31.807Z,1.00
2022-09-06T21:58:59.104Z,1.00
2022-09-06T22:01:28.721Z,1.00
2022-09-06T22:03:56.160Z,1.00
2022-09-06T22:06:30.576Z,1.00
2022-09-06T22:09:02.596Z,1.00
2022-09-06T22:11:35.100Z,1.00
2022-09-06T22:14:05.425Z,1.00
2022-09-06T22:16:34.687Z,1.00
2022-09-06T22:19:04.900Z,1.00
2022-09-06T22:21:33.326Z,6.80
2022-09-06T22:24:03.180Z,21.20
2022-09-06T22:26:32.295Z,18.60
2022-09-06T22:29:02.222Z,21.00
2022-09-06T22:31:31.237Z,22.70
2022-09-06T22:33:58.421Z,28.10
2022-09-06T22:36:26.536Z,47.40
2022-09-06T22:38:57.676Z,64.00
2022-09-06T22:41:27.261Z,54.30
2022-09-06T22:43:54.806Z,55.30
2022-09-06T22:46:22.559Z,53.70
2022-09-06T22:48:49.802Z,52.80
2022-09-06T22:51:17.161Z,50.10
2022-09-06T22:53:44.558Z,57.80
2022-09-06T22:56:11.707Z,66.90
2022-09-06T22:58:38.854Z,60.40
2022-09-06T23:01:08.539Z,59.10
2022-09-06T23:03:35.709Z,58.60
2022-09-06T23:06:03.341Z,80.10
2022-09-06T23:08:31.203Z,90.60
2022-09-06T23:10:59.185Z,90.20
2022-09-06T23:13:26.207Z,99.80
2022-09-06T23:15:53.258Z,99.90
2022-09-06T23:18:20.345Z,99.90
2022-09-06T23:20:47.341Z,99.90
2022-09-06T23:23:14.369Z,99.90
2022-09-06T23:25:41.361Z,99.90
2022-09-06T23:28:08.662Z,99.90
2022-09-06T23:30:39.142Z,99.90
2022-09-06T23:33:06.311Z,99.90
2022-09-06T23:35:33.328Z,99.90
2022-09-06T23:38:00.312Z,99.90
2022-09-06T23:40:27.710Z,99.90
2022-09-06T23:42:54.784Z,99.90
2022-09-06T23:45:21.867Z,99.90
2022-09-06T23:47:48.939Z,99.90
2022-09-06T23:50:16.004Z,99.90
2022-09-06T23:52:43.065Z,99.90
2022-09-06T23:55:10.316Z,99.90
2022-09-06T23:57:37.340Z,99.90
