createdAt,value
2023-02-27T00:00:28.641Z,14.05
2023-02-27T00:03:13.516Z,12.35
2023-02-27T00:08:43.782Z,10.10
2023-02-27T00:11:29.049Z,11.82
2023-02-27T00:14:14.057Z,12.77
2023-02-27T00:16:59.002Z,12.35
2023-02-27T00:19:44.288Z,12.02
2023-02-27T00:22:28.942Z,12.80
2023-02-27T00:27:59.843Z,13.15
2023-02-27T00:30:45.089Z,11.48
2023-02-27T00:33:30.306Z,10.50
2023-02-27T00:36:15.108Z,11.27
2023-02-27T00:39:00.483Z,13.23
2023-02-27T00:41:45.151Z,9.48
2023-02-27T00:44:30.506Z,8.20
2023-02-27T00:50:00.557Z,11.30
2023-02-27T00:55:30.208Z,7.70
2023-02-27T00:58:16.614Z,8.65
2023-02-27T01:01:01.745Z,6.43
2023-02-27T01:03:46.780Z,6.40
2023-02-27T01:09:16.314Z,8.43
2023-02-27T01:14:47.411Z,7.50
2023-02-27T01:17:35.804Z,6.68
2023-02-27T01:20:22.408Z,7.00
2023-02-27T01:23:07.097Z,7.28
2023-02-27T01:28:36.534Z,6.93
2023-02-27T01:31:23.286Z,5.28
2023-02-27T01:36:53.057Z,6.47
2023-02-27T01:39:37.876Z,6.72
2023-02-27T01:42:27.586Z,6.93
2023-02-27T01:45:12.557Z,7.00
2023-02-27T01:48:06.028Z,6.90
2023-02-27T01:50:56.223Z,6.75
2023-02-27T01:53:43.845Z,7.57
2023-02-27T01:56:31.443Z,8.30
2023-02-27T01:59:17.719Z,6.45
2023-02-27T02:02:07.734Z,7.50
2023-02-27T02:04:54.599Z,7.43
2023-02-27T02:07:41.388Z,6.38
2023-02-27T02:10:27.069Z,5.55
2023-02-27T02:13:12.205Z,7.57
2023-02-27T02:16:06.343Z,7.13
2023-02-27T02:18:52.233Z,6.50
2023-02-27T02:21:37.180Z,6.20
2023-02-27T02:27:25.221Z,6.25
2023-02-27T02:30:35.028Z,7.22
2023-02-27T02:33:29.294Z,7.43
2023-02-27T02:36:20.718Z,5.82
2023-02-27T02:39:14.560Z,6.93
2023-02-27T02:42:24.278Z,7.97
2023-02-27T02:45:26.534Z,8.25
2023-02-27T02:48:26.037Z,8.75
2023-02-27T02:51:10.568Z,7.10
2023-02-27T02:54:04.329Z,5.63
2023-02-27T02:56:56.265Z,8.00
2023-02-27T03:03:56.527Z,6.15
2023-02-27T03:06:52.465Z,5.75
2023-02-27T03:09:47.677Z,6.18
2023-02-27T03:12:34.313Z,7.43
2023-02-27T03:15:27.858Z,8.48
2023-02-27T03:18:32.264Z,8.07
2023-02-27T03:21:31.553Z,9.38
2023-02-27T03:24:25.181Z,6.93
2023-02-27T03:27:11.210Z,6.10
2023-02-27T03:30:15.304Z,7.72
2023-02-27T03:33:22.518Z,6.03
2023-02-27T03:36:36.764Z,5.40
2023-02-27T03:39:28.292Z,8.68
2023-02-27T03:42:31.891Z,5.50
2023-02-27T03:45:40.737Z,7.90
2023-02-27T03:48:25.858Z,6.90
2023-02-27T03:54:17.391Z,8.30
2023-02-27T03:57:05.198Z,5.88
2023-02-27T03:59:51.059Z,7.47
2023-02-27T04:02:36.323Z,7.47
2023-02-27T04:05:21.758Z,9.95
2023-02-27T04:08:34.204Z,7.13
2023-02-27T04:11:40.262Z,8.05
2023-02-27T04:14:30.897Z,6.78
2023-02-27T04:17:26.618Z,9.60
2023-02-27T04:20:34.792Z,7.13
2023-02-27T04:23:34.378Z,9.00
2023-02-27T04:26:39.040Z,8.10
2023-02-27T04:29:45.433Z,7.80
2023-02-27T04:32:48.057Z,6.90
2023-02-27T04:35:43.330Z,7.97
2023-02-27T04:38:50.967Z,7.72
2023-02-27T04:41:46.491Z,7.10
2023-02-27T04:44:34.557Z,8.23
2023-02-27T04:47:21.095Z,8.00
2023-02-27T04:50:18.974Z,7.50
2023-02-27T04:55:59.719Z,8.68
2023-02-27T04:58:53.011Z,9.05
2023-02-27T05:01:42.773Z,9.15
2023-02-27T05:04:32.909Z,8.85
2023-02-27T05:07:21.784Z,7.43
2023-02-27T05:10:31.825Z,7.25
2023-02-27T05:13:31.623Z,7.75
2023-02-27T05:16:29.234Z,6.68
2023-02-27T05:19:14.576Z,6.40
2023-02-27T05:22:20.278Z,6.10
2023-02-27T05:25:14.010Z,8.43
2023-02-27T05:28:02.352Z,7.20
2023-02-27T05:31:15.241Z,6.28
2023-02-27T05:34:21.957Z,5.97
2023-02-27T05:37:19.934Z,5.88
2023-02-27T05:40:09.505Z,5.43
2023-02-27T05:43:03.971Z,5.03
2023-02-27T05:45:51.936Z,6.75
2023-02-27T05:48:41.748Z,7.80
2023-02-27T05:51:31.410Z,7.60
2023-02-27T05:54:29.318Z,6.15
2023-02-27T05:57:22.262Z,5.68
2023-02-27T06:00:14.799Z,6.07
2023-02-27T06:03:00.394Z,5.95
2023-02-27T06:05:46.645Z,8.85
2023-02-27T06:08:33.364Z,5.78
2023-02-27T06:11:28.930Z,4.68
2023-02-27T06:14:14.302Z,5.47
2023-02-27T06:19:46.799Z,3.97
2023-02-27T06:26:35.870Z,7.85
2023-02-27T06:29:21.502Z,5.00
2023-02-27T06:32:15.506Z,4.10
2023-02-27T06:35:00.270Z,5.28
2023-02-27T06:37:52.538Z,6.03
2023-02-27T06:40:37.782Z,7.05
2023-02-27T06:43:22.673Z,6.88
2023-02-27T06:48:53.089Z,6.03
2023-02-27T06:51:38.760Z,4.97
2023-02-27T06:54:23.853Z,5.50
2023-02-27T06:57:08.902Z,9.27
2023-02-27T06:59:53.744Z,5.47
2023-02-27T07:05:24.149Z,6.03
2023-02-27T07:11:09.588Z,6.82
2023-02-27T07:14:13.214Z,5.55
2023-02-27T07:17:03.929Z,6.32
2023-02-27T07:19:48.992Z,5.03
2023-02-27T07:25:22.334Z,7.43
2023-02-27T07:28:16.015Z,4.68
2023-02-27T07:31:09.172Z,4.43
2023-02-27T07:33:58.422Z,6.05
2023-02-27T07:36:54.006Z,5.43
2023-02-27T07:39:57.773Z,9.32
2023-02-27T07:43:49.510Z,5.28
2023-02-27T07:46:39.079Z,7.80
2023-02-27T07:49:48.115Z,5.72
2023-02-27T07:52:36.427Z,6.13
2023-02-27T07:55:22.578Z,5.72
2023-02-27T07:58:08.445Z,4.60
2023-02-27T08:01:30.758Z,3.95
2023-02-27T08:05:30.688Z,4.95
2023-02-27T08:09:05.375Z,4.03
2023-02-27T08:12:05.488Z,4.43
2023-02-27T08:15:00.871Z,5.05
2023-02-27T08:17:48.613Z,5.15
2023-02-27T08:20:38.581Z,6.60
2023-02-27T08:23:39.353Z,6.03
2023-02-27T08:26:42.900Z,5.65
2023-02-27T08:29:30.643Z,4.50
2023-02-27T08:36:07.384Z,4.50
2023-02-27T08:38:52.725Z,4.40
2023-02-27T08:44:25.087Z,5.43
2023-02-27T08:47:09.898Z,5.10
2023-02-27T08:53:11.016Z,4.43
2023-02-27T08:56:02.253Z,3.65
2023-02-27T08:58:53.363Z,5.07
2023-02-27T09:09:50.034Z,9.07
2023-02-27T09:12:37.016Z,4.03
2023-02-27T09:15:22.984Z,6.30
2023-02-27T09:18:29.024Z,6.65
2023-02-27T09:21:14.432Z,5.30
2023-02-27T09:24:10.129Z,5.63
2023-02-27T09:27:13.202Z,5.63
2023-02-27T09:29:58.788Z,5.32
2023-02-27T09:32:43.739Z,5.35
2023-02-27T09:38:17.994Z,4.75
2023-02-27T09:45:13.969Z,5.22
2023-02-27T09:51:29.839Z,5.90
2023-02-27T09:54:17.249Z,5.50
2023-02-27T10:00:44.279Z,4.82
2023-02-27T10:04:07.987Z,5.15
2023-02-27T10:07:35.646Z,3.47
2023-02-27T10:10:41.716Z,5.53
2023-02-27T10:13:50.810Z,4.55
2023-02-27T10:16:41.701Z,5.68
2023-02-27T10:19:31.466Z,4.68
2023-02-27T10:22:28.788Z,5.82
2023-02-27T10:25:49.262Z,6.00
2023-02-27T10:28:34.340Z,5.38
2023-02-27T10:34:48.701Z,5.55
2023-02-27T10:39:32.972Z,8.77
2023-02-27T10:41:49.033Z,7.55
2023-02-27T10:44:40.135Z,6.50
2023-02-27T10:47:44.306Z,8.85
2023-02-27T10:50:46.932Z,7.20
2023-02-27T10:54:15.819Z,8.23
2023-02-27T10:57:43.450Z,10.20
2023-02-27T11:01:34.614Z,9.38
2023-02-27T11:04:58.308Z,8.50
2023-02-27T11:08:11.516Z,6.95
2023-02-27T11:11:10.795Z,10.38
2023-02-27T11:15:18.509Z,7.93
2023-02-27T11:18:28.710Z,7.93
2023-02-27T11:30:30.319Z,8.55
2023-02-27T11:33:21.924Z,11.65
2023-02-27T11:36:11.154Z,6.22
2023-02-27T11:38:56.766Z,4.85
2023-02-27T11:42:01.114Z,7.82
2023-02-27T11:49:29.801Z,8.77
2023-02-27T11:52:53.008Z,6.55
2023-02-27T11:55:45.652Z,6.15
2023-02-27T11:58:42.013Z,6.40
2023-02-27T12:01:42.607Z,5.93
2023-02-27T12:04:46.835Z,7.93
2023-02-27T12:08:27.407Z,6.97
2023-02-27T12:11:28.854Z,6.80
2023-02-27T12:14:19.679Z,5.95
2023-02-27T12:17:39.570Z,6.05
2023-02-27T12:20:48.867Z,4.85
2023-02-27T12:23:41.498Z,5.63
2023-02-27T12:26:36.841Z,10.65
2023-02-27T12:29:22.745Z,6.60
2023-02-27T12:32:20.134Z,7.93
2023-02-27T12:35:34.528Z,8.73
2023-02-27T12:38:21.893Z,8.05
2023-02-27T12:41:28.008Z,7.82
2023-02-27T12:44:49.007Z,5.47
2023-02-27T12:47:46.519Z,5.63
2023-02-27T12:51:00.727Z,6.00
2023-02-27T12:53:54.806Z,8.02
2023-02-27T12:56:45.206Z,13.82
2023-02-27T12:59:51.203Z,9.98
2023-02-27T13:02:45.432Z,8.40
2023-02-27T13:05:34.805Z,7.65
2023-02-27T13:08:47.421Z,5.85
2023-02-27T13:11:51.387Z,7.25
2023-02-27T13:15:00.900Z,6.10
2023-02-27T13:17:49.284Z,7.78
2023-02-27T13:20:50.124Z,6.93
2023-02-27T13:23:58.019Z,8.77
2023-02-27T13:26:52.108Z,8.65
2023-02-27T13:30:05.574Z,7.97
2023-02-27T13:33:04.843Z,7.18
2023-02-27T13:35:57.579Z,8.35
2023-02-27T13:38:48.645Z,7.20
2023-02-27T13:41:37.593Z,7.88
2023-02-27T13:44:22.309Z,7.18
2023-02-27T13:47:29.106Z,6.65
2023-02-27T13:50:16.801Z,5.88
2023-02-27T13:53:10.410Z,7.50
2023-02-27T13:56:16.948Z,5.70
2023-02-27T13:59:13.391Z,9.10
2023-02-27T14:02:24.417Z,6.38
2023-02-27T14:05:38.366Z,9.88
2023-02-27T14:08:32.883Z,7.10
2023-02-27T14:11:30.113Z,6.57
2023-02-27T14:14:54.037Z,6.35
2023-02-27T14:17:44.265Z,6.47
2023-02-27T14:20:30.380Z,7.22
2023-02-27T14:23:15.541Z,7.07
2023-02-27T14:26:20.788Z,9.73
2023-02-27T14:29:05.941Z,10.38
2023-02-27T14:34:40.301Z,7.75
2023-02-27T14:37:26.802Z,10.10
2023-02-27T14:40:30.396Z,9.20
2023-02-27T14:43:15.964Z,7.78
2023-02-27T14:46:21.100Z,6.90
2023-02-27T14:49:24.364Z,11.65
2023-02-27T14:52:24.237Z,9.07
2023-02-27T14:55:29.118Z,9.05
2023-02-27T14:58:18.802Z,9.32
2023-02-27T15:01:09.307Z,11.70
2023-02-27T15:03:57.630Z,9.93
2023-02-27T15:06:45.984Z,9.40
2023-02-27T15:09:37.498Z,11.40
2023-02-27T15:12:24.591Z,8.57
2023-02-27T15:15:16.332Z,9.52
2023-02-27T15:18:01.764Z,9.95
2023-02-27T15:20:56.227Z,8.77
2023-02-27T15:23:40.904Z,8.32
2023-02-27T15:26:32.335Z,7.70
2023-02-27T15:29:22.904Z,7.28
2023-02-27T15:32:16.210Z,8.82
2023-02-27T15:35:05.040Z,9.13
2023-02-27T15:37:58.048Z,7.80
2023-02-27T15:40:43.184Z,11.10
2023-02-27T15:43:29.752Z,9.43
2023-02-27T15:46:14.513Z,8.35
2023-02-27T15:48:59.643Z,9.50
2023-02-27T15:52:12.178Z,10.90
2023-02-27T15:55:06.411Z,13.23
2023-02-27T15:58:02.301Z,15.15
2023-02-27T16:00:48.541Z,10.48
2023-02-27T16:03:48.501Z,8.07
2023-02-27T16:06:38.003Z,9.68
2023-02-27T16:09:29.699Z,9.05
2023-02-27T16:12:37.253Z,9.80
2023-02-27T16:15:31.006Z,10.85
2023-02-27T16:18:15.865Z,10.40
2023-02-27T16:21:11.872Z,9.50
2023-02-27T16:24:29.546Z,11.80
2023-02-27T16:27:32.236Z,10.13
2023-02-27T16:30:17.678Z,7.88
2023-02-27T16:33:02.744Z,9.70
2023-02-27T16:38:32.751Z,9.20
2023-02-27T16:41:23.867Z,8.27
2023-02-27T16:44:09.487Z,7.72
2023-02-27T16:46:56.262Z,7.65
2023-02-27T16:49:43.835Z,9.95
2023-02-27T16:52:30.999Z,9.98
2023-02-27T16:55:16.224Z,10.38
2023-02-27T16:58:01.304Z,9.00
2023-02-27T17:03:32.644Z,9.35
2023-02-27T17:06:17.794Z,10.13
2023-02-27T17:09:04.122Z,9.30
2023-02-27T17:11:49.607Z,7.90
2023-02-27T17:14:34.283Z,10.43
2023-02-27T17:17:19.113Z,14.18
2023-02-27T17:20:07.867Z,10.93
2023-02-27T17:22:52.859Z,10.52
2023-02-27T17:25:40.779Z,9.77
2023-02-27T17:28:25.259Z,12.90
2023-02-27T17:31:11.951Z,11.07
2023-02-27T17:33:56.732Z,10.50
2023-02-27T17:39:27.209Z,11.50
2023-02-27T17:45:05.113Z,10.85
2023-02-27T17:47:59.872Z,10.48
2023-02-27T17:50:45.397Z,9.07
2023-02-27T17:53:30.344Z,10.65
2023-02-27T17:56:15.321Z,11.23
2023-02-27T17:59:00.230Z,15.10
2023-02-27T18:01:44.694Z,11.15
2023-02-27T18:04:29.698Z,14.18
2023-02-27T18:07:14.474Z,10.15
2023-02-27T18:09:59.809Z,8.65
2023-02-27T18:12:44.679Z,9.68
2023-02-27T18:18:14.659Z,10.68
2023-02-27T18:21:09.272Z,10.77
2023-02-27T18:23:54.892Z,8.82
2023-02-27T18:26:40.300Z,10.07
2023-02-27T18:29:25.368Z,9.40
2023-02-27T18:32:10.485Z,14.98
2023-02-27T18:34:55.544Z,13.77
2023-02-27T18:37:40.643Z,11.77
2023-02-27T18:40:26.088Z,15.98
2023-02-27T18:43:11.366Z,16.98
2023-02-27T18:45:56.518Z,15.43
2023-02-27T18:48:44.199Z,14.52
2023-02-27T18:51:29.485Z,17.88
2023-02-27T18:54:14.862Z,18.20
2023-02-27T18:57:00.186Z,22.00
2023-02-27T18:59:46.927Z,27.58
2023-02-27T19:02:31.947Z,22.40
2023-02-27T19:05:17.098Z,17.27
2023-02-27T19:10:46.542Z,22.75
2023-02-27T19:13:31.247Z,19.95
2023-02-27T19:16:16.503Z,19.15
2023-02-27T19:19:02.769Z,16.30
2023-02-27T19:21:47.599Z,15.63
2023-02-27T19:24:32.465Z,14.75
2023-02-27T19:27:17.312Z,16.58
2023-02-27T19:30:02.087Z,18.13
2023-02-27T19:32:47.166Z,20.85
2023-02-27T19:35:32.239Z,26.80
2023-02-27T19:38:17.130Z,20.45
2023-02-27T19:41:08.057Z,21.77
2023-02-27T19:43:53.835Z,22.15
2023-02-27T19:46:41.271Z,27.92
2023-02-27T19:49:26.937Z,27.33
2023-02-27T19:52:12.618Z,28.65
2023-02-27T19:54:57.240Z,24.35
2023-02-27T19:57:41.981Z,24.95
2023-02-27T20:00:27.134Z,23.95
2023-02-27T20:05:56.752Z,13.10
2023-02-27T20:08:41.406Z,10.55
2023-02-27T20:11:32.846Z,12.82
2023-02-27T20:14:17.701Z,11.05
2023-02-27T20:17:02.962Z,12.60
2023-02-27T20:19:47.597Z,10.52
2023-02-27T20:22:32.752Z,12.35
2023-02-27T20:25:18.113Z,10.80
2023-02-27T20:28:03.170Z,12.05
2023-02-27T20:30:47.997Z,15.05
2023-02-27T20:36:17.671Z,11.77
2023-02-27T20:41:49.382Z,13.50
2023-02-27T20:44:34.543Z,12.65
2023-02-27T20:47:19.299Z,18.27
2023-02-27T20:50:04.597Z,12.80
2023-02-27T20:52:53.424Z,11.80
2023-02-27T20:55:45.340Z,13.60
2023-02-27T20:58:30.587Z,10.50
2023-02-27T21:01:16.350Z,15.13
2023-02-27T21:04:01.125Z,12.88
2023-02-27T21:09:31.794Z,10.70
2023-02-27T21:12:17.076Z,13.35
2023-02-27T21:15:01.614Z,12.43
2023-02-27T21:17:46.614Z,12.30
2023-02-27T21:20:31.371Z,12.00
2023-02-27T21:26:04.645Z,10.50
2023-02-27T21:28:55.700Z,10.52
2023-02-27T21:31:44.821Z,12.93
2023-02-27T21:34:29.880Z,8.93
2023-02-27T21:37:15.132Z,11.20
2023-02-27T21:40:01.917Z,13.05
2023-02-27T21:42:47.747Z,12.93
2023-02-27T21:45:34.745Z,10.50
2023-02-27T21:48:19.806Z,9.68
2023-02-27T21:51:06.140Z,11.85
2023-02-27T21:54:11.386Z,12.30
2023-02-27T21:56:58.586Z,11.13
2023-02-27T21:59:43.617Z,10.02
2023-02-27T22:02:28.061Z,9.52
2023-02-27T22:05:12.745Z,12.95
2023-02-27T22:07:57.737Z,12.57
2023-02-27T22:10:45.200Z,10.07
2023-02-27T22:13:31.518Z,14.02
2023-02-27T22:16:16.799Z,13.10
2023-02-27T22:19:09.350Z,12.35
2023-02-27T22:21:54.400Z,13.88
2023-02-27T22:24:39.076Z,13.52
2023-02-27T22:27:24.409Z,12.93
2023-02-27T22:30:09.884Z,12.15
2023-02-27T22:32:55.172Z,12.57
2023-02-27T22:35:40.220Z,14.13
2023-02-27T22:38:25.329Z,13.15
2023-02-27T22:41:13.666Z,11.48
2023-02-27T22:43:59.773Z,11.48
2023-02-27T22:46:47.766Z,12.32
2023-02-27T22:49:32.803Z,14.63
2023-02-27T22:52:18.482Z,13.43
2023-02-27T22:55:03.918Z,13.30
2023-02-27T22:57:51.184Z,16.60
2023-02-27T23:00:36.587Z,15.43
2023-02-27T23:03:21.225Z,12.05
2023-02-27T23:06:08.310Z,14.93
2023-02-27T23:08:53.320Z,13.00
2023-02-27T23:11:38.797Z,19.15
2023-02-27T23:14:23.908Z,14.63
2023-02-27T23:17:08.820Z,12.68
2023-02-27T23:19:53.621Z,15.10
2023-02-27T23:22:38.449Z,12.55
2023-02-27T23:25:23.560Z,14.90
2023-02-27T23:28:08.648Z,13.35
2023-02-27T23:30:53.400Z,12.48
2023-02-27T23:33:38.446Z,12.15
2023-02-27T23:36:23.540Z,10.93
2023-02-27T23:39:08.824Z,13.32
2023-02-27T23:41:53.375Z,17.23
2023-02-27T23:44:38.513Z,12.35
2023-02-27T23:47:41.771Z,11.13
2023-02-27T23:50:32.897Z,10.15
2023-02-27T23:53:18.696Z,12.45
2023-02-27T23:56:12.961Z,12.07
2023-02-27T23:59:04.225Z,10.93
