createdAt,value
2023-02-27T00:00:26.624Z,1.04
2023-02-27T00:01:27.100Z,1.04
2023-02-27T00:02:26.927Z,1.04
2023-02-27T00:03:27.119Z,1.04
2023-02-27T00:04:27.231Z,1.04
2023-02-27T00:05:27.329Z,1.04
2023-02-27T00:06:27.481Z,1.04
2023-02-27T00:07:27.580Z,1.04
2023-02-27T00:08:27.730Z,1.04
2023-02-27T00:09:27.832Z,1.04
2023-02-27T00:10:27.985Z,1.04
2023-02-27T00:11:28.622Z,1.04
2023-02-27T00:12:28.253Z,1.04
2023-02-27T00:13:28.429Z,1.04
2023-02-27T00:14:28.511Z,1.04
2023-02-27T00:15:28.635Z,1.04
2023-02-27T00:16:28.876Z,1.04
2023-02-27T00:17:28.945Z,1.04
2023-02-27T00:18:29.044Z,1.04
2023-02-27T00:19:29.196Z,1.04
2023-02-27T00:20:29.300Z,1.04
2023-02-27T00:21:29.446Z,1.04
2023-02-27T00:22:29.604Z,1.04
2023-02-27T00:23:29.762Z,1.04
2023-02-27T00:24:29.910Z,1.04
2023-02-27T00:25:30.079Z,1.04
2023-02-27T00:26:30.203Z,1.04
2023-02-27T00:27:30.380Z,1.04
2023-02-27T00:28:30.518Z,1.04
2023-02-27T00:29:30.678Z,1.04
2023-02-27T00:30:30.857Z,1.04
2023-02-27T00:31:30.982Z,1.04
2023-02-27T00:32:31.140Z,1.04
2023-02-27T00:33:31.177Z,1.04
2023-02-27T00:34:31.322Z,1.04
2023-02-27T00:35:31.422Z,1.04
2023-02-27T00:36:31.581Z,1.04
2023-02-27T00:37:31.716Z,1.04
2023-02-27T00:38:31.867Z,1.04
2023-02-27T00:39:32.025Z,1.04
2023-02-27T00:40:32.172Z,1.04
2023-02-27T00:41:32.321Z,1.04
2023-02-27T00:42:32.489Z,1.04
2023-02-27T00:43:32.622Z,1.04
2023-02-27T00:44:32.773Z,1.04
2023-02-27T00:45:32.894Z,1.04
2023-02-27T00:46:33.012Z,1.04
2023-02-27T00:47:33.126Z,1.04
2023-02-27T00:48:33.246Z,1.04
2023-02-27T00:49:33.335Z,1.04
2023-02-27T00:50:33.443Z,1.04
2023-02-27T00:51:33.612Z,1.04
2023-02-27T00:52:33.699Z,1.04
2023-02-27T00:53:33.839Z,1.04
2023-02-27T00:54:33.999Z,1.04
2023-02-27T00:55:34.140Z,1.04
2023-02-27T00:56:34.292Z,1.04
2023-02-27T00:57:34.479Z,1.04
2023-02-27T00:58:34.606Z,1.04
2023-02-27T00:59:34.762Z,1.04
2023-02-27T01:00:34.990Z,1.04
2023-02-27T01:01:35.013Z,1.04
2023-02-27T01:02:35.287Z,1.04
2023-02-27T01:03:35.334Z,1.04
2023-02-27T01:04:35.478Z,1.04
2023-02-27T01:05:35.561Z,1.04
2023-02-27T01:06:35.709Z,1.04
2023-02-27T01:07:35.832Z,1.04
2023-02-27T01:08:36.060Z,1.04
2023-02-27T01:09:36.227Z,1.04
2023-02-27T01:10:36.375Z,1.04
2023-02-27T01:11:36.515Z,1.04
2023-02-27T01:12:36.664Z,1.04
2023-02-27T01:13:36.821Z,1.04
2023-02-27T01:14:36.970Z,1.04
2023-02-27T01:15:37.148Z,1.04
2023-02-27T01:16:37.324Z,1.04
2023-02-27T01:17:37.429Z,1.04
2023-02-27T01:18:37.574Z,1.04
2023-02-27T01:19:37.729Z,1.04
2023-02-27T01:20:37.831Z,1.04
2023-02-27T01:21:37.981Z,1.04
2023-02-27T01:22:38.135Z,1.04
2023-02-27T01:23:38.288Z,1.04
2023-02-27T01:24:38.461Z,1.04
2023-02-27T01:25:38.602Z,1.04
2023-02-27T01:26:38.746Z,1.04
2023-02-27T01:27:38.848Z,1.04
2023-02-27T01:28:38.990Z,1.04
2023-02-27T01:29:39.167Z,1.04
2023-02-27T01:30:39.326Z,1.04
2023-02-27T01:31:39.422Z,1.04
2023-02-27T01:32:39.642Z,1.04
2023-02-27T01:33:39.702Z,1.04
2023-02-27T01:34:39.858Z,1.04
2023-02-27T01:35:40.021Z,1.04
2023-02-27T01:36:40.152Z,1.04
2023-02-27T01:37:40.313Z,1.04
2023-02-27T01:38:40.455Z,1.04
2023-02-27T01:39:40.615Z,1.04
2023-02-27T01:40:40.771Z,1.04
2023-02-27T01:41:40.926Z,1.04
2023-02-27T01:42:41.029Z,1.04
2023-02-27T01:43:41.166Z,1.04
2023-02-27T01:44:41.265Z,1.04
2023-02-27T01:45:41.476Z,1.04
2023-02-27T01:46:41.573Z,1.04
2023-02-27T01:47:41.725Z,1.04
2023-02-27T01:48:41.875Z,1.04
2023-02-27T01:49:42.021Z,1.04
2023-02-27T01:50:42.174Z,1.04
2023-02-27T01:51:42.280Z,1.04
2023-02-27T01:52:42.424Z,1.04
2023-02-27T01:53:42.645Z,1.04
2023-02-27T01:54:42.692Z,1.04
2023-02-27T01:55:42.825Z,1.04
2023-02-27T01:56:42.979Z,1.04
2023-02-27T01:57:43.135Z,1.04
2023-02-27T01:58:43.247Z,1.04
2023-02-27T01:59:43.352Z,1.04
2023-02-27T02:00:43.488Z,1.04
2023-02-27T02:01:43.645Z,1.04
2023-02-27T02:02:43.788Z,1.04
2023-02-27T02:03:43.948Z,1.04
2023-02-27T02:04:44.098Z,1.04
2023-02-27T02:05:44.246Z,1.04
2023-02-27T02:06:44.392Z,1.04
2023-02-27T02:07:44.545Z,1.04
2023-02-27T02:08:44.709Z,1.04
2023-02-27T02:09:44.864Z,1.04
2023-02-27T02:10:45.557Z,1.04
2023-02-27T02:11:45.445Z,1.04
2023-02-27T02:12:45.267Z,1.04
2023-02-27T02:13:46.132Z,1.04
2023-02-27T02:14:46.157Z,1.04
2023-02-27T02:15:45.726Z,1.04
2023-02-27T02:16:46.512Z,1.04
2023-02-27T02:17:46.008Z,1.04
2023-02-27T02:18:46.649Z,1.04
2023-02-27T02:19:46.263Z,1.04
2023-02-27T02:20:46.428Z,1.04
2023-02-27T02:21:47.104Z,1.04
2023-02-27T02:22:46.727Z,1.04
2023-02-27T02:23:47.158Z,1.04
2023-02-27T02:24:46.932Z,1.04
2023-02-27T02:25:47.082Z,1.04
2023-02-27T02:26:47.173Z,1.04
2023-02-27T02:27:47.329Z,1.04
2023-02-27T02:28:47.472Z,1.04
2023-02-27T02:29:47.626Z,1.04
2023-02-27T02:30:47.891Z,1.04
2023-02-27T02:31:48.148Z,1.04
2023-02-27T02:32:48.103Z,1.04
2023-02-27T02:33:48.244Z,1.04
2023-02-27T02:34:48.400Z,1.04
2023-02-27T02:35:48.547Z,1.04
2023-02-27T02:36:48.691Z,1.04
2023-02-27T02:37:48.834Z,1.04
2023-02-27T02:38:48.994Z,1.04
2023-02-27T02:39:49.137Z,1.04
2023-02-27T02:40:49.309Z,1.04
2023-02-27T02:41:49.449Z,1.04
2023-02-27T02:42:49.769Z,1.04
2023-02-27T02:43:49.698Z,1.04
2023-02-27T02:44:49.801Z,1.04
2023-02-27T02:45:49.989Z,1.04
2023-02-27T02:46:50.054Z,1.04
2023-02-27T02:47:50.200Z,1.04
2023-02-27T02:48:50.381Z,1.04
2023-02-27T02:49:50.516Z,1.04
2023-02-27T02:50:50.615Z,1.04
2023-02-27T02:51:50.770Z,1.04
2023-02-27T02:52:50.911Z,1.04
2023-02-27T02:53:51.039Z,1.04
2023-02-27T02:54:51.172Z,1.04
2023-02-27T02:55:51.315Z,1.04
2023-02-27T02:56:51.425Z,1.04
2023-02-27T02:57:51.577Z,1.04
2023-02-27T02:58:51.668Z,1.04
2023-02-27T02:59:51.824Z,1.04
2023-02-27T03:00:51.987Z,1.04
2023-02-27T03:01:52.222Z,1.04
2023-02-27T03:02:52.228Z,1.04
2023-02-27T03:03:52.387Z,1.04
2023-02-27T03:04:52.527Z,1.04
2023-02-27T03:05:52.689Z,1.04
2023-02-27T03:06:52.780Z,1.04
2023-02-27T03:07:52.909Z,1.04
2023-02-27T03:08:52.997Z,1.04
2023-02-27T03:09:53.102Z,1.04
2023-02-27T03:10:53.232Z,1.04
2023-02-27T03:11:53.341Z,1.04
2023-02-27T03:12:53.533Z,1.04
2023-02-27T03:13:53.639Z,1.04
2023-02-27T03:14:53.796Z,1.04
2023-02-27T03:15:53.957Z,1.04
2023-02-27T03:16:54.110Z,1.04
2023-02-27T03:17:54.208Z,1.04
2023-02-27T03:18:54.637Z,1.04
2023-02-27T03:19:54.449Z,1.04
2023-02-27T03:20:55.147Z,1.04
2023-02-27T03:21:55.040Z,1.04
2023-02-27T03:22:54.861Z,1.04
2023-02-27T03:23:55.697Z,1.04
2023-02-27T03:24:55.552Z,1.04
2023-02-27T03:25:57.883Z,1.04
2023-02-27T03:26:55.415Z,1.04
2023-02-27T03:27:55.561Z,1.04
2023-02-27T03:28:56.219Z,1.04
2023-02-27T03:29:55.811Z,1.04
2023-02-27T03:30:56.600Z,1.04
2023-02-27T03:31:56.195Z,1.04
2023-02-27T03:32:56.261Z,1.04
2023-02-27T03:33:56.932Z,1.04
2023-02-27T03:34:56.527Z,1.04
2023-02-27T03:35:56.625Z,1.04
2023-02-27T03:36:56.749Z,1.04
2023-02-27T03:37:56.883Z,1.04
2023-02-27T03:38:57.028Z,1.04
2023-02-27T03:39:57.169Z,1.04
2023-02-27T03:40:57.288Z,1.04
2023-02-27T03:41:57.428Z,1.04
2023-02-27T03:42:57.538Z,1.04
2023-02-27T03:43:57.685Z,1.04
2023-02-27T03:44:57.835Z,1.04
2023-02-27T03:45:57.984Z,1.04
2023-02-27T03:46:58.086Z,1.04
2023-02-27T03:47:58.228Z,1.04
2023-02-27T03:48:58.381Z,1.04
2023-02-27T03:49:58.542Z,1.04
2023-02-27T03:50:58.690Z,1.04
2023-02-27T03:51:58.898Z,1.04
2023-02-27T03:52:58.997Z,1.04
2023-02-27T03:53:59.093Z,1.04
2023-02-27T03:54:59.251Z,1.04
2023-02-27T03:55:59.393Z,1.04
2023-02-27T03:56:59.542Z,1.04
2023-02-27T03:57:59.700Z,1.04
2023-02-27T03:58:59.850Z,1.04
2023-02-27T04:00:00.008Z,1.04
2023-02-27T04:01:00.155Z,1.04
2023-02-27T04:02:00.370Z,1.04
2023-02-27T04:03:00.424Z,1.04
2023-02-27T04:04:00.567Z,1.04
2023-02-27T04:05:00.714Z,1.04
2023-02-27T04:06:00.855Z,1.04
2023-02-27T04:07:01.005Z,1.04
2023-02-27T04:08:01.161Z,1.04
2023-02-27T04:09:01.309Z,1.04
2023-02-27T04:10:01.468Z,1.04
2023-02-27T04:11:01.615Z,1.04
2023-02-27T04:12:01.765Z,1.04
2023-02-27T04:13:01.933Z,1.04
2023-02-27T04:14:02.009Z,1.04
2023-02-27T04:15:02.129Z,1.04
2023-02-27T04:16:02.239Z,1.04
2023-02-27T04:17:02.374Z,1.04
2023-02-27T04:18:02.470Z,1.04
2023-02-27T04:19:02.572Z,1.04
2023-02-27T04:20:02.722Z,1.04
2023-02-27T04:21:02.887Z,1.04
2023-02-27T04:22:03.037Z,1.04
2023-02-27T04:23:03.178Z,1.04
2023-02-27T04:24:03.337Z,1.04
2023-02-27T04:25:03.494Z,1.04
2023-02-27T04:26:03.643Z,1.04
2023-02-27T04:27:04.835Z,1.04
2023-02-27T04:28:03.936Z,1.04
2023-02-27T04:29:04.063Z,1.04
2023-02-27T04:30:04.215Z,1.04
2023-02-27T04:31:04.422Z,1.04
2023-02-27T04:32:04.601Z,1.04
2023-02-27T04:33:04.656Z,1.04
2023-02-27T04:34:04.806Z,1.04
2023-02-27T04:35:04.955Z,1.04
2023-02-27T04:36:05.063Z,1.04
2023-02-27T04:37:05.215Z,1.04
2023-02-27T04:38:05.355Z,1.04
2023-02-27T04:39:05.509Z,1.04
2023-02-27T04:40:05.699Z,1.04
2023-02-27T04:41:05.814Z,1.04
2023-02-27T04:42:05.961Z,1.04
2023-02-27T04:43:06.116Z,1.04
2023-02-27T04:44:06.275Z,1.04
2023-02-27T04:45:06.434Z,1.04
2023-02-27T04:46:06.708Z,1.04
2023-02-27T04:47:06.669Z,1.04
2023-02-27T04:48:06.761Z,1.04
2023-02-27T04:49:06.917Z,1.04
2023-02-27T04:50:07.079Z,1.04
2023-02-27T04:51:07.827Z,1.04
2023-02-27T04:52:07.388Z,1.04
2023-02-27T04:53:07.543Z,1.04
2023-02-27T04:54:07.688Z,1.04
2023-02-27T04:55:07.853Z,1.04
2023-02-27T04:56:07.999Z,1.04
2023-02-27T04:57:08.144Z,1.04
2023-02-27T04:58:08.307Z,1.04
2023-02-27T04:59:08.400Z,1.04
2023-02-27T05:00:08.542Z,1.04
2023-02-27T05:01:08.700Z,1.04
2023-02-27T05:02:08.952Z,1.04
2023-02-27T05:03:09.000Z,1.04
2023-02-27T05:04:09.151Z,1.04
2023-02-27T05:05:09.311Z,1.04
2023-02-27T05:06:09.478Z,1.04
2023-02-27T05:07:09.681Z,1.04
2023-02-27T05:08:09.992Z,1.04
2023-02-27T05:09:10.061Z,1.04
2023-02-27T05:10:10.173Z,1.04
2023-02-27T05:11:10.324Z,1.04
2023-02-27T05:12:10.418Z,1.04
2023-02-27T05:13:10.568Z,1.04
2023-02-27T05:14:10.710Z,1.04
2023-02-27T05:15:10.867Z,1.04
2023-02-27T05:16:11.010Z,1.04
2023-02-27T05:17:11.078Z,1.04
2023-02-27T05:18:11.230Z,1.04
2023-02-27T05:19:11.356Z,1.04
2023-02-27T05:20:11.522Z,1.04
2023-02-27T05:21:11.668Z,2
2023-02-27T05:22:11.783Z,2
2023-02-27T05:23:11.928Z,2
2023-02-27T05:24:12.090Z,2
2023-02-27T05:25:12.241Z,2
2023-02-27T05:26:12.349Z,3.04
2023-02-27T05:27:12.475Z,3.04
2023-02-27T05:28:12.632Z,3.04
2023-02-27T05:29:12.782Z,4
2023-02-27T05:30:12.941Z,5.04
2023-02-27T05:31:13.121Z,6
2023-02-27T05:32:13.333Z,7.04
2023-02-27T05:33:13.386Z,8
2023-02-27T05:34:13.558Z,9.04
2023-02-27T05:35:13.734Z,11.04
2023-02-27T05:36:13.844Z,13.04
2023-02-27T05:37:13.995Z,16
2023-02-27T05:38:14.141Z,19.04
2023-02-27T05:39:14.305Z,24
2023-02-27T05:40:14.397Z,29.04
2023-02-27T05:41:14.555Z,33.04
2023-02-27T05:42:14.667Z,40
2023-02-27T05:43:14.802Z,47.04
2023-02-27T05:44:14.954Z,54
2023-02-27T05:45:15.101Z,65.04
2023-02-27T05:46:15.275Z,78
2023-02-27T05:47:15.351Z,91.04
2023-02-27T05:48:16.813Z,97.04
2023-02-27T05:49:15.662Z,112
2023-02-27T05:50:15.806Z,131.04
2023-02-27T05:51:15.965Z,148
2023-02-27T05:52:16.124Z,173.12
2023-02-27T05:53:16.273Z,204
2023-02-27T05:54:16.417Z,231.04
2023-02-27T05:55:18.631Z,262.08
2023-02-27T05:56:16.720Z,293.12
2023-02-27T05:57:16.903Z,323.04
2023-02-27T05:58:17.041Z,356.16
2023-02-27T05:59:17.168Z,385.28
2023-02-27T06:00:17.323Z,423.04
2023-02-27T06:01:17.481Z,458.24
2023-02-27T06:02:17.676Z,489.28
2023-02-27T06:03:17.799Z,530.24
2023-02-27T06:04:17.928Z,567.04
2023-02-27T06:05:18.049Z,594.24
2023-02-27T06:06:18.190Z,629.12
2023-02-27T06:07:18.305Z,663.04
2023-02-27T06:08:18.434Z,717.44
2023-02-27T06:09:18.532Z,770.56
2023-02-27T06:10:18.645Z,815.36
2023-02-27T06:11:18.789Z,847.36
2023-02-27T06:12:18.948Z,891.52
2023-02-27T06:13:19.070Z,948.48
2023-02-27T06:14:19.194Z,1010.56
2023-02-27T06:15:19.357Z,1054.08
2023-02-27T06:16:19.570Z,1090.56
2023-02-27T06:17:19.652Z,1135.36
2023-02-27T06:18:19.823Z,1179.52
2023-02-27T06:19:19.950Z,1236.48
2023-02-27T06:20:20.098Z,1275.52
2023-02-27T06:21:20.284Z,1369.6
2023-02-27T06:22:20.421Z,1431.04
2023-02-27T06:23:20.595Z,1482.24
2023-02-27T06:24:22.124Z,1532.16
2023-02-27T06:25:20.837Z,1598.72
2023-02-27T06:26:21.012Z,1675.52
2023-02-27T06:27:21.175Z,1710.08
2023-02-27T06:28:21.373Z,1780.48
2023-02-27T06:29:21.524Z,1875.2
2023-02-27T06:30:21.689Z,1964.8
2023-02-27T06:31:22.414Z,2045.44
2023-02-27T06:32:21.987Z,2161.92
2023-02-27T06:33:22.070Z,2272
2023-02-27T06:34:22.221Z,2336
2023-02-27T06:35:22.322Z,2417.92
2023-02-27T06:36:22.472Z,2533.12
2023-02-27T06:37:22.600Z,2670.08
2023-02-27T06:38:22.733Z,2734.08
2023-02-27T06:39:22.884Z,2769.92
2023-02-27T06:40:22.989Z,2831.36
2023-02-27T06:41:23.118Z,2926.08
2023-02-27T06:42:23.228Z,2979.84
2023-02-27T06:43:23.373Z,3038.72
2023-02-27T06:44:23.488Z,3064.32
2023-02-27T06:45:23.634Z,3082.24
2023-02-27T06:46:23.777Z,3217.92
2023-02-27T06:47:23.837Z,3430.4
2023-02-27T06:48:24.006Z,3596.8
2023-02-27T06:49:24.098Z,3648
2023-02-27T06:50:24.245Z,3640.32
2023-02-27T06:51:24.401Z,3653.12
2023-02-27T06:52:24.507Z,3676.16
2023-02-27T06:53:24.782Z,3699.2
2023-02-27T06:54:24.826Z,3934.72
2023-02-27T06:55:25.012Z,4267.52
2023-02-27T06:56:25.320Z,4326.4
2023-02-27T06:57:25.319Z,4165.12
2023-02-27T06:58:25.452Z,3914.24
2023-02-27T06:59:25.609Z,3760.64
2023-02-27T07:00:25.749Z,3668.48
2023-02-27T07:01:25.920Z,3722.24
2023-02-27T07:02:26.056Z,3837.44
2023-02-27T07:03:26.210Z,4060.16
2023-02-27T07:04:26.401Z,4252.16
2023-02-27T07:05:26.482Z,4520.96
2023-02-27T07:06:28.585Z,4474.88
2023-02-27T07:08:26.878Z,4339.2
2023-02-27T07:09:27.016Z,4641.28
2023-02-27T07:10:27.138Z,4966.4
2023-02-27T07:11:27.269Z,4858.88
2023-02-27T07:12:27.432Z,5703.68
2023-02-27T07:13:27.585Z,4718.08
2023-02-27T07:14:27.737Z,5396.48
2023-02-27T07:15:27.882Z,6021.12
2023-02-27T07:16:28.339Z,6231.04
2023-02-27T07:17:28.148Z,6712.32
2023-02-27T07:18:28.280Z,6497.28
2023-02-27T07:19:28.431Z,7050.24
2023-02-27T07:20:28.656Z,7905.28
2023-02-27T07:21:28.747Z,7367.68
2023-02-27T07:22:28.854Z,8079.36
2023-02-27T07:23:28.990Z,7188.48
2023-02-27T07:24:29.139Z,8913.92
2023-02-27T07:25:29.320Z,7526.4
2023-02-27T07:26:29.804Z,8156.16
2023-02-27T07:27:29.607Z,6983.68
2023-02-27T07:28:30.329Z,7040
2023-02-27T07:29:29.846Z,6676.48
2023-02-27T07:30:29.961Z,6092.8
2023-02-27T07:31:30.703Z,6056.96
2023-02-27T07:32:30.213Z,5795.84
2023-02-27T07:33:30.307Z,6471.68
2023-02-27T07:34:30.471Z,8376.32
2023-02-27T07:35:30.575Z,6410.24
2023-02-27T07:36:30.701Z,6814.72
2023-02-27T07:37:30.862Z,7690.24
2023-02-27T07:38:31.008Z,10301.439
2023-02-27T07:39:31.177Z,10173.439
2023-02-27T07:40:31.315Z,9784.319
2023-02-27T07:41:31.471Z,9538.56
2023-02-27T07:42:31.613Z,9477.12
2023-02-27T07:43:31.773Z,9328.64
2023-02-27T07:44:31.874Z,9210.88
2023-02-27T07:45:31.991Z,9175.04
2023-02-27T07:46:32.296Z,9190.399
2023-02-27T07:47:32.274Z,9267.2
2023-02-27T07:48:32.426Z,9359.359
2023-02-27T07:49:32.591Z,9502.72
2023-02-27T07:50:32.678Z,9635.84
2023-02-27T07:51:32.839Z,9825.279
2023-02-27T07:52:32.985Z,10193.92
2023-02-27T07:53:33.133Z,10516.479
2023-02-27T07:54:34.438Z,8253.44
2023-02-27T07:55:33.406Z,9630.72
2023-02-27T07:56:33.498Z,9820.16
2023-02-27T07:57:33.653Z,9210.88
2023-02-27T07:58:33.799Z,7639.04
2023-02-27T07:59:33.939Z,7787.52
2023-02-27T08:00:34.105Z,8995.84
2023-02-27T08:01:34.256Z,8453.12
2023-02-27T08:02:34.444Z,8719.359
2023-02-27T08:03:34.550Z,9374.72
2023-02-27T08:04:34.704Z,10076.16
2023-02-27T08:05:34.809Z,11069.439
2023-02-27T08:06:34.964Z,11776
2023-02-27T08:07:35.112Z,11663.359
2023-02-27T08:08:35.277Z,12308.479
2023-02-27T08:09:35.407Z,13936.64
2023-02-27T08:10:35.913Z,14141.439
2023-02-27T08:11:35.712Z,14008.319
2023-02-27T08:12:35.854Z,14120.96
2023-02-27T08:14:02.860Z,13854.72
2023-02-27T08:14:36.125Z,13701.12
2023-02-27T08:15:36.814Z,13516.8
2023-02-27T08:16:36.491Z,13322.239
2023-02-27T08:17:36.557Z,13168.64
2023-02-27T08:18:37.030Z,12984.319
2023-02-27T08:19:36.799Z,12646.399
2023-02-27T08:20:36.926Z,12257.279
2023-02-27T08:21:37.610Z,11714.56
2023-02-27T08:22:37.532Z,11745.279
2023-02-27T08:23:37.298Z,12032
2023-02-27T08:24:37.438Z,12267.52
2023-02-27T08:25:37.578Z,12584.96
2023-02-27T08:26:37.742Z,12922.88
2023-02-27T08:27:37.883Z,14008.319
2023-02-27T08:28:38.063Z,14356.479
2023-02-27T08:29:38.199Z,14653.439
2023-02-27T08:30:38.343Z,14725.12
2023-02-27T08:31:38.544Z,14704.64
2023-02-27T08:32:38.597Z,14602.239
2023-02-27T08:33:38.692Z,14540.8
2023-02-27T08:34:38.846Z,14407.68
2023-02-27T08:35:39.003Z,14305.279
2023-02-27T08:36:39.138Z,14264.319
2023-02-27T08:37:39.277Z,14325.76
2023-02-27T08:38:39.412Z,14510.08
2023-02-27T08:39:39.556Z,14694.399
2023-02-27T08:40:39.696Z,14919.68
2023-02-27T08:41:39.850Z,15124.479
2023-02-27T08:42:40.013Z,15319.04
2023-02-27T08:43:40.151Z,15605.76
2023-02-27T08:44:40.297Z,16056.319
2023-02-27T08:45:40.437Z,16271.359
2023-02-27T08:46:40.560Z,16179.199
2023-02-27T08:47:40.667Z,16066.56
2023-02-27T08:48:40.824Z,16015.359
2023-02-27T08:49:40.961Z,16056.319
2023-02-27T08:50:41.115Z,16291.84
2023-02-27T08:51:41.230Z,16455.68
2023-02-27T08:52:41.403Z,16670.72
2023-02-27T08:53:41.521Z,16865.28
2023-02-27T08:54:41.671Z,16906.24
2023-02-27T08:55:41.815Z,16680.96
2023-02-27T08:56:41.990Z,16343.04
2023-02-27T08:57:42.223Z,15882.239
2023-02-27T08:58:42.305Z,15400.96
2023-02-27T08:59:42.512Z,15165.439
2023-02-27T09:00:42.579Z,15237.12
2023-02-27T09:01:42.698Z,15165.439
2023-02-27T09:02:42.847Z,14960.64
2023-02-27T09:03:42.976Z,15063.04
2023-02-27T09:04:43.134Z,15370.239
2023-02-27T09:05:43.297Z,15534.08
2023-02-27T09:06:43.434Z,15257.6
2023-02-27T09:07:43.539Z,14786.56
2023-02-27T09:08:43.685Z,13905.92
2023-02-27T09:09:43.845Z,13568
2023-02-27T09:10:43.988Z,13762.56
2023-02-27T09:11:44.148Z,13987.84
2023-02-27T09:12:44.314Z,14663.68
2023-02-27T09:13:44.444Z,15697.92
2023-02-27T09:14:44.552Z,16209.92
2023-02-27T09:15:44.716Z,16384
2023-02-27T09:16:44.909Z,16179.199
2023-02-27T09:17:44.963Z,16629.76
2023-02-27T09:18:45.107Z,17694.72
2023-02-27T09:19:45.263Z,18718.72
2023-02-27T09:20:45.413Z,19005.44
2023-02-27T09:21:45.556Z,19056.64
2023-02-27T09:22:45.713Z,19312.64
2023-02-27T09:23:45.862Z,19292.16
2023-02-27T09:24:46.018Z,18872.32
2023-02-27T09:25:46.159Z,18677.76
2023-02-27T09:26:46.744Z,19107.84
2023-02-27T09:27:46.473Z,19742.72
2023-02-27T09:28:46.612Z,20367.36
2023-02-27T09:29:46.782Z,20746.24
2023-02-27T09:30:46.923Z,20746.24
2023-02-27T09:31:47.233Z,20736
2023-02-27T09:32:47.218Z,20654.08
2023-02-27T09:33:47.352Z,20910.08
2023-02-27T09:34:47.487Z,21422.08
2023-02-27T09:35:47.618Z,22384.64
2023-02-27T09:36:47.679Z,22958.08
2023-02-27T09:37:47.829Z,23101.44
2023-02-27T09:38:47.988Z,22773.76
2023-02-27T09:39:48.142Z,22220.8
2023-02-27T09:40:48.286Z,21749.76
2023-02-27T09:41:48.438Z,21688.32
2023-02-27T09:42:48.720Z,22323.2
2023-02-27T09:43:48.741Z,22835.2
2023-02-27T09:44:48.898Z,22528
2023-02-27T09:45:49.077Z,21831.68
2023-02-27T09:46:49.204Z,20633.6
2023-02-27T09:47:49.363Z,18933.76
2023-02-27T09:48:49.501Z,17510.4
2023-02-27T09:49:49.653Z,17530.88
2023-02-27T09:50:49.748Z,19486.72
2023-02-27T09:51:51.378Z,22548.48
2023-02-27T09:52:50.048Z,23920.64
2023-02-27T09:53:50.227Z,22855.68
2023-02-27T09:54:50.380Z,20858.88
2023-02-27T09:55:50.513Z,19148.8
2023-02-27T09:56:50.668Z,16896
2023-02-27T09:57:50.811Z,15482.88
2023-02-27T09:58:50.963Z,16558.08
2023-02-27T09:59:52.756Z,18565.12
2023-02-27T10:00:51.288Z,20756.48
2023-02-27T10:01:51.417Z,22118.4
2023-02-27T10:02:51.567Z,22159.36
2023-02-27T10:03:51.619Z,21647.36
2023-02-27T10:04:51.724Z,21585.92
2023-02-27T10:05:51.809Z,22241.28
2023-02-27T10:06:51.921Z,22978.56
2023-02-27T10:07:52.063Z,22159.36
2023-02-27T10:08:52.221Z,21299.2
2023-02-27T10:09:52.380Z,22159.36
2023-02-27T10:10:52.523Z,24965.12
2023-02-27T10:11:52.672Z,24944.64
2023-02-27T10:12:52.829Z,24924.16
2023-02-27T10:13:53.017Z,24289.28
2023-02-27T10:14:53.144Z,23306.24
2023-02-27T10:15:53.346Z,20613.12
2023-02-27T10:16:53.545Z,19240.96
2023-02-27T10:17:53.609Z,18145.28
2023-02-27T10:18:53.706Z,16691.2
2023-02-27T10:19:53.810Z,15964.159
2023-02-27T10:20:53.953Z,16046.08
2023-02-27T10:21:54.104Z,16199.68
2023-02-27T10:22:54.208Z,16076.8
2023-02-27T10:23:54.351Z,15370.239
2023-02-27T10:24:54.503Z,14663.68
2023-02-27T10:25:54.610Z,14510.08
2023-02-27T10:26:54.753Z,15083.52
2023-02-27T10:27:54.907Z,16179.199
2023-02-27T10:28:55.059Z,18493.44
2023-02-27T10:29:55.215Z,19845.12
2023-02-27T10:30:55.461Z,19374.08
2023-02-27T10:31:55.485Z,19036.16
2023-02-27T10:32:55.662Z,19077.12
2023-02-27T10:33:55.775Z,18810.88
2023-02-27T10:34:55.934Z,18513.92
2023-02-27T10:35:56.238Z,18104.32
2023-02-27T10:36:56.228Z,17152
2023-02-27T10:37:56.376Z,15851.52
2023-02-27T10:38:56.521Z,14131.199
2023-02-27T10:39:56.628Z,12707.84
2023-02-27T10:40:56.783Z,11520
2023-02-27T10:41:56.944Z,11386.88
2023-02-27T10:42:57.057Z,11683.84
2023-02-27T10:43:57.199Z,11704.319
2023-02-27T10:44:57.338Z,11530.239
2023-02-27T10:45:57.501Z,11550.72
2023-02-27T10:46:57.599Z,11407.359
2023-02-27T10:47:57.704Z,10915.84
2023-02-27T10:48:57.832Z,11202.56
2023-02-27T10:49:57.983Z,11499.52
2023-02-27T10:50:58.139Z,11530.239
2023-02-27T10:51:58.252Z,12011.52
2023-02-27T10:52:58.402Z,12441.6
2023-02-27T10:53:58.540Z,12605.439
2023-02-27T10:54:58.695Z,12564.479
2023-02-27T10:55:58.848Z,12584.96
2023-02-27T10:56:59.017Z,12892.16
2023-02-27T10:57:59.155Z,14346.239
2023-02-27T10:58:59.300Z,15544.319
2023-02-27T10:59:59.464Z,16424.96
2023-02-27T11:00:59.609Z,16967.68
2023-02-27T11:01:59.791Z,17735.68
2023-02-27T11:02:59.908Z,18739.2
2023-02-27T11:04:00.010Z,19353.6
2023-02-27T11:05:00.118Z,19804.16
2023-02-27T11:06:00.235Z,20285.44
2023-02-27T11:07:00.358Z,20213.76
2023-02-27T11:08:00.464Z,20008.96
2023-02-27T11:09:00.635Z,19875.84
2023-02-27T11:10:00.759Z,19978.24
2023-02-27T11:11:00.918Z,20439.04
2023-02-27T11:12:01.069Z,20674.56
2023-02-27T11:13:01.185Z,21073.92
2023-02-27T11:14:01.446Z,21667.84
2023-02-27T11:15:01.749Z,22200.32
2023-02-27T11:16:01.929Z,22835.2
2023-02-27T11:17:01.988Z,23142.4
2023-02-27T11:18:02.075Z,23101.44
2023-02-27T11:19:02.236Z,22958.08
2023-02-27T11:20:02.407Z,22732.8
2023-02-27T11:21:02.544Z,22077.44
2023-02-27T11:22:02.696Z,21422.08
2023-02-27T11:23:02.800Z,21196.8
2023-02-27T11:24:02.942Z,21258.24
2023-02-27T11:25:04.221Z,21360.64
2023-02-27T11:26:03.244Z,21360.64
2023-02-27T11:27:03.385Z,21176.32
2023-02-27T11:28:03.543Z,20766.72
2023-02-27T11:29:03.659Z,20725.76
2023-02-27T11:30:03.809Z,21360.64
2023-02-27T11:31:04.008Z,22179.84
2023-02-27T11:32:04.112Z,22589.44
2023-02-27T11:33:04.259Z,22855.68
2023-02-27T11:34:04.355Z,23040
2023-02-27T11:35:04.521Z,23080.96
2023-02-27T11:36:04.725Z,22978.56
2023-02-27T11:37:04.805Z,22732.8
2023-02-27T11:38:04.961Z,22016
2023-02-27T11:39:05.059Z,21688.32
2023-02-27T11:40:05.169Z,21708.8
2023-02-27T11:41:05.347Z,21811.2
2023-02-27T11:42:05.480Z,21811.2
2023-02-27T11:43:05.633Z,21647.36
2023-02-27T11:44:05.787Z,21463.04
2023-02-27T11:45:05.922Z,21258.24
2023-02-27T11:46:21.981Z,20654.08
2023-02-27T11:47:06.180Z,19415.04
2023-02-27T11:48:06.322Z,18350.08
2023-02-27T11:49:06.475Z,17244.16
2023-02-27T11:50:06.638Z,16711.68
2023-02-27T11:51:06.811Z,16414.72
2023-02-27T11:52:06.928Z,15882.239
2023-02-27T11:53:07.081Z,15544.319
2023-02-27T11:54:07.213Z,15370.239
2023-02-27T11:55:07.322Z,15104
2023-02-27T11:56:07.438Z,14929.92
2023-02-27T11:57:07.555Z,14837.76
2023-02-27T11:58:07.706Z,14807.04
2023-02-27T11:59:07.800Z,15073.279
2023-02-27T12:00:07.955Z,15738.88
2023-02-27T12:01:08.116Z,16384
2023-02-27T12:02:08.240Z,16773.12
2023-02-27T12:03:08.457Z,17111.04
2023-02-27T12:04:08.553Z,17295.36
2023-02-27T12:05:08.725Z,17479.68
2023-02-27T12:06:08.854Z,17879.04
2023-02-27T12:07:08.960Z,18370.56
2023-02-27T12:08:09.098Z,17602.56
2023-02-27T12:09:09.265Z,16885.76
2023-02-27T12:10:09.407Z,17039.36
2023-02-27T12:11:14.034Z,16701.44
2023-02-27T12:12:09.705Z,15943.68
2023-02-27T12:13:09.860Z,15196.159
2023-02-27T12:14:10.009Z,14837.76
2023-02-27T12:15:10.132Z,15206.399
2023-02-27T12:16:10.327Z,15616
2023-02-27T12:17:10.425Z,15994.88
2023-02-27T12:18:10.590Z,16517.12
2023-02-27T12:19:10.688Z,16578.56
2023-02-27T12:20:10.827Z,16005.12
2023-02-27T12:21:10.976Z,15370.239
2023-02-27T12:22:11.082Z,15411.199
2023-02-27T12:23:11.221Z,15534.08
2023-02-27T12:24:11.368Z,15073.279
2023-02-27T12:25:11.479Z,14643.199
2023-02-27T12:26:11.591Z,14694.399
2023-02-27T12:27:11.727Z,14899.199
2023-02-27T12:28:11.893Z,14673.92
2023-02-27T12:29:12.053Z,14305.279
2023-02-27T12:30:12.194Z,13987.84
2023-02-27T12:31:12.357Z,13393.92
2023-02-27T12:32:12.565Z,13690.88
2023-02-27T12:33:12.588Z,14346.239
2023-02-27T12:34:12.736Z,15011.84