createdAt,value
2022-09-26T00:00:39.192Z,14.63
2022-09-26T00:03:30.750Z,17.65
2022-09-26T00:06:20.394Z,15.77
2022-09-26T00:09:09.083Z,13.93
2022-09-26T00:11:58.983Z,13.40
2022-09-26T00:14:47.930Z,15.38
2022-09-26T00:17:36.255Z,13.82
2022-09-26T00:20:24.582Z,12.35
2022-09-26T00:23:13.163Z,10.23
2022-09-26T00:26:01.747Z,15.57
2022-09-26T00:28:52.074Z,12.85
2022-09-26T00:31:43.459Z,14.52
2022-09-26T00:37:20.003Z,12.32
2022-09-26T00:40:09.304Z,16.05
2022-09-26T00:42:59.222Z,8.02
2022-09-26T00:45:49.090Z,11.88
2022-09-26T00:48:41.164Z,11.03
2022-09-26T00:51:29.944Z,10.98
2022-09-26T00:54:20.279Z,12.70
2022-09-26T00:57:11.350Z,13.10
2022-09-26T01:00:03.099Z,11.98
2022-09-26T01:05:43.977Z,9.65
2022-09-26T01:08:34.600Z,10.68
2022-09-26T01:11:24.160Z,11.30
2022-09-26T01:14:13.822Z,11.73
2022-09-26T01:17:02.521Z,11.13
2022-09-26T01:20:04.184Z,12.52
2022-09-26T01:23:19.461Z,10.50
2022-09-26T01:26:35.546Z,16.40
2022-09-26T01:29:48.431Z,9.95
2022-09-26T01:32:59.885Z,14.30
2022-09-26T01:36:15.598Z,10.02
2022-09-26T01:39:15.686Z,14.93
2022-09-26T01:42:13.352Z,7.55
2022-09-26T01:45:08.101Z,14.88
2022-09-26T01:48:04.983Z,11.07
2022-09-26T01:50:58.870Z,10.25
2022-09-26T01:53:53.377Z,8.48
2022-09-26T01:56:44.543Z,10.75
2022-09-26T01:59:38.254Z,11.73
2022-09-26T02:02:32.032Z,10.68
2022-09-26T02:05:26.536Z,14.02
2022-09-26T02:08:18.635Z,7.57
2022-09-26T02:11:13.838Z,9.13
2022-09-26T02:14:07.637Z,9.73
2022-09-26T02:17:02.823Z,8.48
2022-09-26T02:19:57.278Z,9.48
2022-09-26T02:22:47.711Z,10.68
2022-09-26T02:25:37.644Z,11.02
2022-09-26T02:28:26.448Z,8.65
2022-09-26T02:31:22.143Z,12.20
2022-09-26T02:34:10.897Z,10.48
2022-09-26T02:37:01.252Z,11.90
2022-09-26T02:39:56.284Z,9.65
2022-09-26T02:42:55.212Z,9.60
2022-09-26T02:45:48.847Z,9.98
2022-09-26T02:48:49.659Z,9.02
2022-09-26T02:51:54.600Z,10.25
2022-09-26T02:54:49.801Z,10.63
2022-09-26T02:57:48.876Z,9.85
2022-09-26T03:00:49.609Z,8.70
2022-09-26T03:03:43.657Z,8.20
2022-09-26T03:06:35.774Z,8.70
2022-09-26T03:09:26.283Z,9.02
2022-09-26T03:12:16.724Z,7.82
2022-09-26T03:15:09.669Z,8.48
2022-09-26T03:18:00.474Z,9.07
2022-09-26T03:23:37.765Z,9.63
2022-09-26T03:26:30.939Z,7.10
2022-09-26T03:29:21.598Z,8.55
2022-09-26T03:32:12.373Z,9.05
2022-09-26T03:35:00.266Z,7.10
2022-09-26T03:37:49.969Z,7.28
2022-09-26T03:40:38.338Z,8.15
2022-09-26T03:43:45.029Z,6.40
2022-09-26T03:46:39.680Z,9.30
2022-09-26T03:49:30.127Z,8.70
2022-09-26T03:52:18.389Z,7.32
2022-09-26T03:55:07.486Z,8.13
2022-09-26T03:57:56.470Z,7.70
2022-09-26T04:00:52.200Z,7.05
2022-09-26T04:03:47.783Z,7.53
2022-09-26T04:06:40.067Z,8.48
2022-09-26T04:09:28.216Z,7.00
2022-09-26T04:12:16.924Z,9.85
2022-09-26T04:15:06.342Z,8.60
2022-09-26T04:17:56.676Z,8.35
2022-09-26T04:20:45.499Z,9.15
2022-09-26T04:23:36.766Z,8.32
2022-09-26T04:26:25.232Z,8.60
2022-09-26T04:29:15.579Z,6.10
2022-09-26T04:32:22.688Z,8.55
2022-09-26T04:35:31.223Z,8.02
2022-09-26T04:38:19.879Z,5.63
2022-09-26T04:41:11.871Z,5.13
2022-09-26T04:44:01.894Z,4.03
2022-09-26T04:46:52.434Z,4.88
2022-09-26T04:49:43.992Z,8.70
2022-09-26T04:52:34.244Z,4.60
2022-09-26T04:55:22.601Z,4.13
2022-09-26T04:58:12.343Z,4.35
2022-09-26T05:01:04.166Z,6.82
2022-09-26T05:04:05.583Z,4.57
2022-09-26T05:06:57.986Z,4.75
2022-09-26T05:09:50.863Z,4.07
2022-09-26T05:12:40.831Z,8.88
2022-09-26T05:15:31.130Z,4.80
2022-09-26T05:18:19.346Z,4.32
2022-09-26T05:21:08.766Z,4.13
2022-09-26T05:24:15.398Z,4.90
2022-09-26T05:27:07.600Z,4.43
2022-09-26T05:29:56.603Z,4.82
2022-09-26T05:32:48.597Z,4.65
2022-09-26T05:35:38.180Z,4.85
2022-09-26T05:38:26.453Z,6.05
2022-09-26T05:41:14.831Z,4.97
2022-09-26T05:44:03.551Z,5.78
2022-09-26T05:46:53.157Z,3.90
2022-09-26T05:49:43.311Z,7.07
2022-09-26T05:52:35.716Z,5.22
2022-09-26T05:55:24.164Z,4.45
2022-09-26T05:58:33.095Z,6.88
2022-09-26T06:01:39.581Z,4.32
2022-09-26T06:04:44.190Z,4.10
2022-09-26T06:08:01.803Z,4.88
2022-09-26T06:11:22.771Z,4.63
2022-09-26T06:14:11.257Z,10.13
2022-09-26T06:16:59.916Z,6.07
2022-09-26T06:19:49.860Z,4.03
2022-09-26T06:22:42.415Z,5.00
2022-09-26T06:25:31.213Z,4.15
2022-09-26T06:31:12.390Z,4.22
2022-09-26T06:34:19.569Z,4.72
2022-09-26T06:37:41.430Z,5.07
2022-09-26T06:40:29.544Z,5.57
2022-09-26T06:43:18.228Z,5.93
2022-09-26T06:46:21.851Z,6.60
2022-09-26T06:49:18.859Z,4.35
2022-09-26T06:52:11.255Z,4.38
2022-09-26T06:55:01.066Z,4.45
2022-09-26T06:57:49.408Z,5.93
2022-09-26T07:00:40.563Z,5.00
2022-09-26T07:03:46.234Z,4.75
2022-09-26T07:06:53.618Z,10.23
2022-09-26T07:09:41.820Z,17.10
2022-09-26T07:12:37.762Z,18.90
2022-09-26T07:15:30.942Z,13.68
2022-09-26T07:18:19.442Z,8.52
2022-09-26T07:21:36.829Z,5.90
2022-09-26T07:24:50.200Z,6.65
2022-09-26T07:27:40.302Z,6.15
2022-09-26T07:30:29.446Z,5.45
2022-09-26T07:33:21.798Z,6.65
2022-09-26T07:36:13.430Z,5.45
2022-09-26T07:39:03.111Z,6.57
2022-09-26T07:41:51.594Z,4.65
2022-09-26T07:45:20.403Z,5.10
2022-09-26T07:48:08.728Z,8.88
2022-09-26T07:51:15.815Z,5.85
2022-09-26T07:54:08.207Z,7.68
2022-09-26T07:57:15.821Z,7.03
2022-09-26T08:00:17.123Z,4.82
2022-09-26T08:03:15.478Z,5.75
2022-09-26T08:06:05.772Z,5.30
2022-09-26T08:08:54.717Z,6.13
2022-09-26T08:12:02.422Z,5.88
2022-09-26T08:15:06.360Z,4.63
2022-09-26T08:18:04.618Z,4.30
2022-09-26T08:20:52.870Z,5.75
2022-09-26T08:23:41.909Z,5.72
2022-09-26T08:26:48.727Z,4.20
2022-09-26T08:29:48.472Z,5.13
2022-09-26T08:32:38.342Z,6.15
2022-09-26T08:35:28.316Z,7.07
2022-09-26T08:38:38.206Z,5.90
2022-09-26T08:41:57.847Z,6.53
2022-09-26T08:45:29.982Z,5.65
2022-09-26T08:48:53.695Z,4.88
2022-09-26T08:51:48.669Z,7.03
2022-09-26T08:54:41.254Z,6.78
2022-09-26T08:57:39.149Z,5.40
2022-09-26T09:00:32.015Z,5.88
2022-09-26T09:03:30.364Z,7.10
2022-09-26T09:06:20.435Z,5.85
2022-09-26T09:09:12.662Z,5.43
2022-09-26T09:12:24.831Z,5.15
2022-09-26T09:15:45.687Z,35.10
2022-09-26T09:18:52.677Z,500.95
2022-09-26T09:22:23.895Z,621.85
2022-09-26T09:25:28.119Z,503.77
2022-09-26T09:28:31.136Z,437.27
2022-09-26T09:31:21.466Z,474.48
2022-09-26T09:34:35.273Z,233.38
2022-09-26T09:40:57.815Z,101.97
2022-09-26T09:43:50.078Z,59.40
2022-09-26T09:46:43.112Z,38.38
2022-09-26T09:49:32.116Z,28.40
2022-09-26T09:52:35.948Z,20.23
2022-09-26T09:55:39.774Z,15.77
2022-09-26T09:58:43.363Z,13.75
2022-09-26T10:01:36.896Z,10.13
2022-09-26T10:04:35.759Z,13.57
2022-09-26T10:07:24.994Z,9.15
2022-09-26T10:10:41.934Z,6.13
2022-09-26T10:14:16.847Z,7.65
2022-09-26T10:17:25.990Z,7.35
2022-09-26T10:20:40.068Z,9.32
2022-09-26T10:23:32.925Z,7.20
2022-09-26T10:26:31.079Z,7.85
2022-09-26T10:29:27.091Z,9.45
2022-09-26T10:32:18.883Z,5.95
2022-09-26T10:35:20.080Z,6.85
2022-09-26T10:38:21.264Z,8.65
2022-09-26T10:41:23.433Z,6.82
2022-09-26T10:44:27.225Z,7.68
2022-09-26T10:47:31.134Z,8.15
2022-09-26T10:50:51.556Z,9.13
2022-09-26T10:54:07.454Z,5.93
2022-09-26T10:56:59.363Z,8.00
2022-09-26T10:59:53.431Z,7.13
2022-09-26T11:02:47.674Z,7.75
2022-09-26T11:05:54.472Z,5.95
2022-09-26T11:08:52.702Z,7.03
2022-09-26T11:11:59.757Z,7.22
2022-09-26T11:15:00.174Z,6.43
2022-09-26T11:17:50.485Z,8.20
2022-09-26T11:20:46.854Z,7.35
2022-09-26T11:23:42.201Z,6.80
2022-09-26T11:26:36.341Z,6.95
2022-09-26T11:29:38.461Z,8.13
2022-09-26T11:32:41.255Z,6.68
2022-09-26T11:36:11.137Z,7.53
2022-09-26T11:39:13.009Z,6.00
2022-09-26T11:42:15.222Z,6.78
2022-09-26T11:45:09.277Z,6.55
2022-09-26T11:48:30.506Z,5.95
2022-09-26T11:54:51.636Z,5.35
2022-09-26T11:57:46.651Z,4.78
2022-09-26T12:00:50.008Z,6.82
2022-09-26T12:03:59.167Z,6.80
2022-09-26T12:06:55.464Z,8.27
2022-09-26T12:10:10.451Z,5.65
2022-09-26T12:13:19.295Z,6.28
2022-09-26T12:16:16.106Z,5.50
2022-09-26T12:19:16.794Z,7.35
2022-09-26T12:22:32.255Z,7.13
2022-09-26T12:25:38.891Z,5.65
2022-09-26T12:28:45.119Z,5.85
2022-09-26T12:31:48.514Z,5.15
2022-09-26T12:35:03.863Z,9.30
2022-09-26T12:38:21.977Z,5.97
2022-09-26T12:41:33.019Z,5.65
2022-09-26T12:44:34.965Z,5.97
2022-09-26T12:47:49.000Z,6.20
2022-09-26T12:50:50.075Z,5.88
2022-09-26T12:54:07.702Z,5.50
2022-09-26T12:57:04.640Z,5.10
2022-09-26T13:00:10.588Z,5.00
2022-09-26T13:03:32.911Z,8.25
2022-09-26T13:07:14.410Z,13.07
2022-09-26T13:10:31.995Z,14.05
2022-09-26T13:14:09.093Z,7.20
2022-09-26T13:17:10.326Z,7.65
2022-09-26T13:20:02.769Z,46.92
2022-09-26T13:25:49.799Z,335.85
2022-09-26T13:29:00.459Z,323.73
2022-09-26T13:31:58.915Z,188.95
2022-09-26T13:34:52.661Z,181.10
2022-09-26T13:37:56.655Z,145.73
2022-09-26T13:40:55.437Z,63.92
2022-09-26T13:43:56.135Z,55.05
2022-09-26T13:47:02.126Z,32.03
2022-09-26T13:50:01.257Z,31.75
2022-09-26T13:52:58.283Z,15.63
2022-09-26T13:55:47.768Z,18.10
2022-09-26T13:58:41.554Z,13.55
2022-09-26T14:01:30.954Z,9.45
2022-09-26T14:04:20.790Z,11.27
2022-09-26T14:07:35.162Z,7.40
2022-09-26T14:10:37.634Z,11.27
2022-09-26T14:13:36.827Z,6.63
2022-09-26T14:16:37.477Z,8.38
2022-09-26T14:19:36.309Z,7.65
2022-09-26T14:22:37.725Z,7.38
2022-09-26T14:28:36.222Z,7.53
2022-09-26T14:32:02.000Z,6.40
2022-09-26T14:34:55.685Z,12.07
2022-09-26T14:37:46.018Z,5.72
2022-09-26T14:40:36.232Z,7.47
2022-09-26T14:43:29.154Z,7.32
2022-09-26T14:46:20.195Z,6.68
2022-09-26T14:52:18.708Z,6.65
2022-09-26T14:55:08.871Z,6.15
2022-09-26T14:58:18.620Z,6.13
2022-09-26T15:01:15.225Z,8.95
2022-09-26T15:04:06.100Z,6.55
2022-09-26T15:07:00.356Z,6.03
2022-09-26T15:09:56.058Z,5.47
2022-09-26T15:12:48.450Z,5.80
2022-09-26T15:15:44.540Z,6.50
2022-09-26T15:18:39.332Z,5.72
2022-09-26T15:21:34.077Z,6.20
2022-09-26T15:24:29.144Z,5.97
2022-09-26T15:27:22.165Z,6.18
2022-09-26T15:30:18.614Z,6.50
2022-09-26T15:33:08.127Z,6.47
2022-09-26T15:35:56.839Z,6.40
2022-09-26T15:38:47.427Z,5.53
2022-09-26T15:42:03.582Z,7.05
2022-09-26T15:44:59.131Z,6.65
2022-09-26T15:47:47.714Z,7.93
2022-09-26T15:50:44.264Z,8.40
2022-09-26T15:53:37.837Z,6.82
2022-09-26T15:56:30.519Z,6.20
2022-09-26T15:59:24.028Z,10.48
2022-09-26T16:02:23.795Z,6.90
2022-09-26T16:05:14.362Z,6.80
2022-09-26T16:08:02.899Z,9.63
2022-09-26T16:10:55.879Z,8.38
2022-09-26T16:13:49.816Z,7.18
2022-09-26T16:16:39.804Z,7.57
2022-09-26T16:19:32.084Z,7.45
2022-09-26T16:22:40.468Z,6.55
2022-09-26T16:25:34.821Z,7.13
2022-09-26T16:28:42.756Z,6.78
2022-09-26T16:31:39.506Z,8.68
2022-09-26T16:34:30.301Z,7.03
2022-09-26T16:37:20.021Z,5.88
2022-09-26T16:40:19.667Z,7.75
2022-09-26T16:43:18.952Z,7.38
2022-09-26T16:46:10.712Z,8.98
2022-09-26T16:49:00.707Z,6.55
2022-09-26T16:52:12.371Z,6.25
2022-09-26T16:55:02.112Z,7.10
2022-09-26T16:57:55.977Z,7.00
2022-09-26T17:01:01.917Z,7.57
2022-09-26T17:03:51.206Z,7.70
2022-09-26T17:06:39.603Z,6.88
2022-09-26T17:09:32.232Z,6.13
2022-09-26T17:12:22.553Z,7.20
2022-09-26T17:15:20.144Z,9.82
2022-09-26T17:18:12.691Z,7.38
2022-09-26T17:21:01.321Z,8.10
2022-09-26T17:23:50.028Z,7.22
2022-09-26T17:26:40.603Z,6.78
2022-09-26T17:29:31.536Z,6.85
2022-09-26T17:32:28.641Z,8.45
2022-09-26T17:35:26.481Z,7.13
2022-09-26T17:38:17.926Z,6.03
2022-09-26T17:41:06.533Z,6.97
2022-09-26T17:44:00.084Z,8.32
2022-09-26T17:46:49.449Z,9.25
2022-09-26T17:49:40.813Z,7.55
2022-09-26T17:52:32.243Z,6.35
2022-09-26T17:55:23.115Z,8.18
2022-09-26T17:58:12.308Z,6.60
2022-09-26T18:01:03.811Z,6.88
2022-09-26T18:03:55.519Z,6.32
2022-09-26T18:06:44.258Z,6.38
2022-09-26T18:09:36.342Z,7.85
2022-09-26T18:12:25.742Z,5.88
2022-09-26T18:15:18.043Z,6.20
2022-09-26T18:18:14.031Z,5.95
2022-09-26T18:21:04.156Z,6.43
2022-09-26T18:23:58.156Z,6.90
2022-09-26T18:26:48.651Z,5.70
2022-09-26T18:29:39.779Z,6.03
2022-09-26T18:32:32.771Z,6.78
2022-09-26T18:35:25.451Z,6.57
2022-09-26T18:38:14.453Z,5.90
2022-09-26T18:41:03.323Z,5.97
2022-09-26T18:43:52.463Z,6.18
2022-09-26T18:46:44.724Z,5.85
2022-09-26T18:49:35.354Z,5.93
2022-09-26T18:52:25.247Z,5.65
2022-09-26T18:55:38.174Z,5.80
2022-09-26T18:58:28.112Z,8.32
2022-09-26T19:01:20.761Z,6.97
2022-09-26T19:04:15.169Z,6.93
2022-09-26T19:07:07.882Z,6.05
2022-09-26T19:10:00.495Z,5.97
2022-09-26T19:12:48.430Z,5.78
2022-09-26T19:15:37.574Z,4.97
2022-09-26T19:18:25.835Z,6.43
2022-09-26T19:21:21.804Z,6.78
2022-09-26T19:24:20.382Z,6.25
2022-09-26T19:27:15.334Z,5.53
2022-09-26T19:30:05.973Z,7.20
2022-09-26T19:32:57.285Z,6.25
2022-09-26T19:35:46.278Z,6.22
2022-09-26T19:38:35.749Z,6.75
2022-09-26T19:41:24.394Z,6.07
2022-09-26T19:44:14.500Z,5.72
2022-09-26T19:47:03.892Z,6.95
2022-09-26T19:49:54.061Z,6.05
2022-09-26T19:52:42.521Z,4.97
2022-09-26T19:55:32.835Z,5.65
2022-09-26T19:58:25.064Z,5.32
2022-09-26T20:01:19.398Z,5.75
2022-09-26T20:04:16.491Z,5.45
2022-09-26T20:07:05.644Z,5.32
2022-09-26T20:09:54.855Z,6.25
2022-09-26T20:12:43.785Z,5.80
2022-09-26T20:15:33.208Z,5.60
2022-09-26T20:18:25.212Z,5.80
2022-09-26T20:21:14.712Z,6.10
2022-09-26T20:24:04.175Z,7.38
2022-09-26T20:26:52.611Z,5.07
2022-09-26T20:29:59.049Z,5.22
2022-09-26T20:32:47.041Z,6.72
2022-09-26T20:35:41.528Z,5.85
2022-09-26T20:38:33.272Z,5.40
2022-09-26T20:41:25.709Z,5.63
2022-09-26T20:44:17.959Z,6.20
2022-09-26T20:47:06.800Z,5.20
2022-09-26T20:49:59.251Z,5.75
2022-09-26T20:52:49.731Z,6.47
2022-09-26T20:55:41.870Z,5.25
2022-09-26T20:58:32.716Z,5.00
2022-09-26T21:01:22.395Z,5.68
2022-09-26T21:04:15.729Z,5.75
2022-09-26T21:07:04.150Z,6.32
2022-09-26T21:09:54.463Z,5.28
2022-09-26T21:12:43.001Z,5.57
2022-09-26T21:15:33.933Z,5.10
2022-09-26T21:18:28.362Z,5.88
2022-09-26T21:21:21.548Z,6.38
2022-09-26T21:24:38.222Z,5.88
2022-09-26T21:27:28.357Z,5.00
2022-09-26T21:30:17.366Z,6.32
2022-09-26T21:33:06.634Z,5.72
2022-09-26T21:35:54.973Z,5.63
2022-09-26T21:38:44.075Z,5.60
2022-09-26T21:41:32.656Z,5.68
2022-09-26T21:44:27.289Z,4.80
2022-09-26T21:47:15.716Z,4.88
2022-09-26T21:50:05.808Z,5.93
2022-09-26T21:52:58.151Z,4.78
2022-09-26T21:55:51.585Z,6.10
2022-09-26T21:58:42.104Z,4.90
2022-09-26T22:01:32.206Z,4.78
2022-09-26T22:04:22.451Z,6.38
2022-09-26T22:07:10.959Z,5.07
2022-09-26T22:09:59.398Z,4.72
2022-09-26T22:12:48.283Z,5.40
2022-09-26T22:15:36.630Z,6.22
2022-09-26T22:18:26.830Z,5.53
2022-09-26T22:21:15.402Z,5.18
2022-09-26T22:24:04.171Z,4.82
2022-09-26T22:26:52.255Z,5.18
2022-09-26T22:29:40.743Z,4.88
2022-09-26T22:32:29.163Z,5.72
2022-09-26T22:35:19.335Z,4.82
2022-09-26T22:38:08.096Z,4.78
2022-09-26T22:40:58.110Z,5.95
2022-09-26T22:43:46.746Z,5.28
2022-09-26T22:46:35.361Z,4.82
2022-09-26T22:49:24.334Z,5.63
2022-09-26T22:52:14.354Z,4.30
2022-09-26T22:55:02.818Z,5.47
2022-09-26T22:57:52.354Z,4.93
2022-09-26T23:00:40.958Z,6.13
2022-09-26T23:03:29.997Z,4.70
2022-09-26T23:06:18.197Z,6.70
2022-09-26T23:09:08.800Z,5.57
2022-09-26T23:11:57.178Z,5.10
2022-09-26T23:14:46.029Z,4.55
2022-09-26T23:17:35.012Z,4.47
2022-09-26T23:20:24.007Z,4.50
2022-09-26T23:23:13.394Z,5.22
2022-09-26T23:26:03.602Z,4.22
2022-09-26T23:28:53.205Z,4.70
2022-09-26T23:31:42.154Z,5.53
2022-09-26T23:34:30.422Z,7.00
2022-09-26T23:37:19.123Z,6.70
2022-09-26T23:40:08.589Z,4.78
2022-09-26T23:42:58.854Z,5.03
2022-09-26T23:45:47.406Z,5.05
2022-09-26T23:48:36.367Z,5.47
2022-09-26T23:51:24.455Z,5.63
2022-09-26T23:54:13.331Z,5.30
2022-09-26T23:57:01.787Z,4.70
2022-09-26T23:59:52.153Z,5.43
