createdAt,value
2023-05-19T12:05:55.555Z,42.30
2023-05-19T12:06:18.342Z,42.30
2023-05-19T12:06:41.012Z,42.20
2023-05-19T12:07:03.617Z,42.20
2023-05-19T12:07:26.460Z,42.20
2023-05-19T12:07:52.523Z,42.10
2023-05-19T12:08:15.122Z,41.80
2023-05-19T12:08:38.007Z,41.70
2023-05-19T12:09:02.044Z,41.80
2023-05-19T12:09:25.411Z,41.80
2023-05-19T12:09:48.378Z,42.00
2023-05-19T12:10:11.825Z,37.50
2023-05-19T12:10:37.412Z,36.60
2023-05-19T12:11:00.134Z,36.10
2023-05-19T12:11:23.490Z,36.00
2023-05-19T12:11:46.136Z,36.20
2023-05-19T12:12:08.790Z,36.20
2023-05-19T12:12:31.723Z,36.30
2023-05-19T12:12:58.903Z,36.50
2023-05-19T12:13:23.029Z,36.50
2023-05-19T12:13:45.655Z,36.50
2023-05-19T12:14:08.666Z,36.30
2023-05-19T12:14:31.881Z,36.10
2023-05-19T12:14:54.443Z,36.00
2023-05-19T12:15:17.016Z,36.00
2023-05-19T12:15:39.737Z,35.80
2023-05-19T12:16:03.878Z,36.00
2023-05-19T12:16:34.614Z,36.00
2023-05-19T12:16:59.872Z,36.30
2023-05-19T12:17:24.513Z,36.30
2023-05-19T12:17:52.945Z,36.00
2023-05-19T12:18:15.117Z,36.10
2023-05-19T12:18:37.907Z,36.00
2023-05-19T12:19:00.616Z,35.90
2023-05-19T12:19:26.232Z,36.20
2023-05-19T12:19:49.298Z,36.30
2023-05-19T12:20:12.303Z,36.40
2023-05-19T12:20:36.431Z,36.50
2023-05-19T12:21:02.090Z,36.60
2023-05-19T12:21:24.592Z,36.00
2023-05-19T12:21:56.794Z,35.90
2023-05-19T12:22:19.343Z,35.80
2023-05-19T12:22:42.146Z,36.00
2023-05-19T12:23:04.577Z,35.80
2023-05-19T12:23:27.359Z,35.80
2023-05-19T12:23:49.843Z,35.80
2023-05-19T12:24:12.419Z,35.50
2023-05-19T12:24:36.456Z,35.50
2023-05-19T12:24:59.131Z,35.60
2023-05-19T12:25:21.866Z,35.50
2023-05-19T12:25:44.399Z,35.40
2023-05-19T12:26:07.038Z,35.50
2023-05-19T12:26:29.979Z,35.50
2023-05-19T12:26:52.700Z,35.40
2023-05-19T12:27:23.781Z,35.50
2023-05-19T12:27:46.384Z,35.70
2023-05-19T12:28:08.985Z,35.70
2023-05-19T12:28:41.846Z,35.90
2023-05-19T12:29:08.048Z,35.90
2023-05-19T12:29:51.769Z,36.00
2023-05-19T12:30:14.501Z,35.80
2023-05-19T12:30:37.475Z,35.90
2023-05-19T12:31:01.708Z,36.10
2023-05-19T12:31:28.621Z,36.10
2023-05-19T12:31:52.442Z,36.10
2023-05-19T12:32:17.286Z,36.10
2023-05-19T12:32:41.547Z,36.20
2023-05-19T12:33:04.512Z,36.10
2023-05-19T12:33:35.591Z,36.20
2023-05-19T12:33:59.910Z,36.10
2023-05-19T12:34:22.551Z,36.10
2023-05-19T12:34:46.498Z,36.10
2023-05-19T12:35:10.524Z,36.20
2023-05-19T12:35:36.681Z,36.40
2023-05-19T12:35:59.618Z,36.20
2023-05-19T12:36:40.292Z,36.20
2023-05-19T12:37:06.412Z,36.20
2023-05-19T12:37:30.404Z,36.40
2023-05-19T12:37:55.712Z,36.40
2023-05-19T12:38:19.510Z,36.40
2023-05-19T12:38:42.690Z,36.40
2023-05-19T12:39:06.557Z,36.20
2023-05-19T12:39:29.416Z,36.30
2023-05-19T12:39:52.046Z,36.40
2023-05-19T12:40:16.986Z,36.40
2023-05-19T12:40:42.538Z,36.50
2023-05-19T12:41:05.774Z,36.60
2023-05-19T12:41:29.498Z,36.50
2023-05-19T12:41:51.950Z,36.30
2023-05-19T12:42:14.512Z,36.40
2023-05-19T12:42:38.159Z,36.40
2023-05-19T12:43:00.602Z,36.30
2023-05-19T12:43:23.290Z,36.10
2023-05-19T12:43:45.829Z,35.90
2023-05-19T12:44:15.962Z,35.80
2023-05-19T12:44:52.815Z,36.30
2023-05-19T12:45:15.634Z,36.30
2023-05-19T12:45:39.134Z,36.10
2023-05-19T12:46:11.732Z,36.30
2023-05-19T12:46:34.414Z,36.50
2023-05-19T12:46:58.619Z,36.40
2023-05-19T12:47:21.336Z,36.20
2023-05-19T12:47:43.459Z,36.20
2023-05-19T12:48:17.944Z,36.00
2023-05-19T12:48:46.930Z,35.90
2023-05-19T12:49:09.450Z,35.80
2023-05-19T12:49:32.632Z,35.40
2023-05-19T12:49:57.138Z,35.40
2023-05-19T12:50:19.723Z,35.40
2023-05-19T12:50:42.346Z,35.00
2023-05-19T12:51:05.811Z,35.30
2023-05-19T12:51:28.645Z,35.10
2023-05-19T12:51:54.469Z,35.20
2023-05-19T12:52:17.026Z,35.20
2023-05-19T12:52:52.618Z,35.00
2023-05-19T12:53:15.809Z,35.10
2023-05-19T12:53:38.258Z,35.00
2023-05-19T12:54:05.030Z,35.10
2023-05-19T12:54:27.476Z,34.80
2023-05-19T12:54:50.568Z,34.60
2023-05-19T12:55:14.413Z,34.80
2023-05-19T12:55:43.866Z,34.80
2023-05-19T12:56:14.372Z,35.10
2023-05-19T12:56:36.781Z,34.90
2023-05-19T12:56:59.301Z,34.80
2023-05-19T12:57:21.845Z,34.80
2023-05-19T12:57:47.030Z,35.00
2023-05-19T12:58:12.834Z,34.80
2023-05-19T12:58:35.923Z,35.00
2023-05-19T12:59:00.887Z,34.80
2023-05-19T12:59:37.973Z,34.90
2023-05-19T13:00:26.274Z,35.10
2023-05-19T13:00:50.383Z,35.50
2023-05-19T13:01:18.985Z,35.20
2023-05-19T13:01:41.525Z,35.40
2023-05-19T13:02:07.006Z,35.40
2023-05-19T13:02:29.753Z,35.50
2023-05-19T13:03:02.560Z,35.50
2023-05-19T13:03:25.486Z,35.70
2023-05-19T13:03:48.105Z,35.50
2023-05-19T13:04:10.830Z,35.60
2023-05-19T13:04:33.927Z,35.70
2023-05-19T13:04:56.437Z,35.80
2023-05-19T13:05:19.074Z,35.80
2023-05-19T13:05:44.076Z,35.80
2023-05-19T13:06:06.531Z,35.70
2023-05-19T13:06:29.383Z,35.80
