createdAt,value
2018-05-26T00:04:52.881Z,52
2018-05-26T00:09:52.792Z,52
2018-05-26T00:14:52.739Z,52
2018-05-26T00:19:52.624Z,52
2018-05-26T00:24:52.816Z,52
2018-05-26T00:29:52.592Z,52
2018-05-26T00:34:52.817Z,52
2018-05-26T00:39:52.688Z,52
2018-05-26T00:44:52.886Z,53
2018-05-26T00:49:52.778Z,53
2018-05-26T00:54:52.667Z,53
2018-05-26T00:59:52.837Z,53
2018-05-26T01:04:52.799Z,53
2018-05-26T01:09:52.541Z,53
2018-05-26T01:14:52.717Z,53
2018-05-26T01:19:52.995Z,53
2018-05-26T01:24:52.511Z,53
2018-05-26T01:29:52.646Z,53
2018-05-26T01:34:52.742Z,54
2018-05-26T01:39:52.655Z,54
2018-05-26T01:44:52.545Z,54
2018-05-26T01:49:52.627Z,54
2018-05-26T01:54:52.472Z,54
2018-05-26T01:59:52.864Z,54
2018-05-26T02:04:52.676Z,54
2018-05-26T02:09:52.595Z,54
2018-05-26T02:14:52.552Z,54
2018-05-26T02:19:52.650Z,54
2018-05-26T02:24:52.695Z,54
2018-05-26T02:29:52.728Z,54
2018-05-26T02:34:52.496Z,54
2018-05-26T02:39:52.503Z,54
2018-05-26T02:44:52.410Z,54
2018-05-26T02:49:52.750Z,54
2018-05-26T02:54:52.439Z,54
2018-05-26T02:59:52.523Z,54
2018-05-26T03:04:52.794Z,54
2018-05-26T03:09:52.482Z,54
2018-05-26T03:14:52.326Z,53
2018-05-26T03:19:52.597Z,53
2018-05-26T03:24:52.415Z,53
2018-05-26T03:29:52.644Z,53
2018-05-26T03:34:52.575Z,54
2018-05-26T03:39:52.493Z,54
2018-05-26T03:44:52.290Z,54
2018-05-26T03:49:52.478Z,54
2018-05-26T03:54:52.358Z,54
2018-05-26T03:59:52.863Z,54
2018-05-26T04:04:52.448Z,54
2018-05-26T04:09:52.567Z,54
2018-05-26T04:14:52.525Z,54
2018-05-26T04:19:52.399Z,54
2018-05-26T04:24:52.262Z,54
2018-05-26T04:29:52.538Z,54
2018-05-26T04:34:52.310Z,54
2018-05-26T04:39:52.439Z,54
2018-05-26T04:44:52.335Z,53
2018-05-26T04:49:52.258Z,53
2018-05-26T04:54:52.460Z,53
2018-05-26T04:59:52.282Z,53
2018-05-26T05:04:52.478Z,52
2018-05-26T05:09:52.220Z,52
2018-05-26T05:14:52.522Z,52
2018-05-26T05:19:52.564Z,51
2018-05-26T05:24:52.610Z,51
2018-05-26T05:29:52.232Z,51
2018-05-26T05:34:52.199Z,51
2018-05-26T05:39:52.364Z,51
2018-05-26T05:44:52.314Z,51
2018-05-26T05:49:52.308Z,51
2018-05-26T05:54:52.056Z,51
2018-05-26T05:59:52.517Z,51
2018-05-26T06:04:52.524Z,51
2018-05-26T06:09:52.177Z,51
2018-05-26T06:14:52.361Z,51
2018-05-26T06:19:52.090Z,50
2018-05-26T06:24:52.524Z,50
2018-05-26T06:29:52.027Z,50
2018-05-26T06:34:52.218Z,49
2018-05-26T06:39:52.562Z,49
2018-05-26T06:44:52.327Z,49
2018-05-26T06:49:52.268Z,49
2018-05-26T06:54:52.159Z,48
2018-05-26T06:59:52.225Z,48
2018-05-26T07:04:52.064Z,48
2018-05-26T07:09:52.574Z,48
2018-05-26T07:14:52.151Z,47
2018-05-26T07:19:51.961Z,47
2018-05-26T07:24:52.552Z,47
2018-05-26T07:29:52.206Z,47
2018-05-26T07:34:52.001Z,47
2018-05-26T07:39:51.933Z,46
2018-05-26T07:44:52.090Z,46
2018-05-26T07:49:52.011Z,45
2018-05-26T07:54:52.208Z,45
2018-05-26T07:59:51.940Z,45
2018-05-26T08:04:52.232Z,44
2018-05-26T08:09:51.961Z,44
2018-05-26T08:14:52.405Z,44
2018-05-26T08:19:52.009Z,43
2018-05-26T08:24:52.179Z,43
2018-05-26T08:29:52.300Z,42
2018-05-26T08:34:51.980Z,42
2018-05-26T08:39:51.863Z,42
2018-05-26T08:44:51.870Z,41
2018-05-26T08:49:51.852Z,41
2018-05-26T08:54:52.194Z,41
2018-05-26T08:59:51.901Z,41
2018-05-26T09:04:52.022Z,39
2018-05-26T09:09:52.261Z,39
2018-05-26T09:14:51.980Z,38
2018-05-26T09:19:52.287Z,37
2018-05-26T09:24:52.046Z,37
2018-05-26T09:29:52.073Z,36
2018-05-26T09:34:51.950Z,36
2018-05-26T09:39:51.992Z,36
2018-05-26T09:44:51.870Z,36
2018-05-26T09:49:51.889Z,35
2018-05-26T09:54:51.801Z,35
2018-05-26T09:59:51.724Z,35
2018-05-26T10:04:51.856Z,35
2018-05-26T10:09:51.886Z,34
2018-05-26T10:14:51.994Z,33
2018-05-26T10:19:52.020Z,33
2018-05-26T10:24:52.180Z,33
2018-05-26T10:29:51.865Z,32
2018-05-26T10:34:51.872Z,32
2018-05-26T10:39:52.155Z,31
2018-05-26T10:44:51.848Z,31
2018-05-26T10:49:51.689Z,31
2018-05-26T10:54:52.136Z,31
2018-05-26T10:59:51.794Z,31
2018-05-26T11:04:51.735Z,31
2018-05-26T11:09:51.877Z,30
2018-05-26T11:14:51.777Z,30
2018-05-26T11:19:51.638Z,30
2018-05-26T11:24:51.655Z,30
2018-05-26T11:29:51.889Z,30
2018-05-26T11:34:51.589Z,30
2018-05-26T11:39:52.030Z,30
2018-05-26T11:44:51.933Z,30
2018-05-26T11:49:51.562Z,30
2018-05-26T11:54:51.621Z,30
2018-05-26T11:59:51.775Z,30
2018-05-26T12:04:51.647Z,30
2018-05-26T12:09:51.827Z,30
2018-05-26T12:14:51.704Z,30
2018-05-26T12:19:51.533Z,30
2018-05-26T12:24:51.495Z,30
2018-05-26T12:29:51.684Z,29
2018-05-26T12:34:51.590Z,29
2018-05-26T12:39:51.726Z,29
2018-05-26T12:44:51.551Z,29
2018-05-26T12:49:51.759Z,28
2018-05-26T12:54:51.625Z,28
2018-05-26T12:59:51.839Z,28
2018-05-26T13:04:51.633Z,28
2018-05-26T13:09:51.627Z,27
2018-05-26T13:14:51.642Z,26
2018-05-26T13:19:51.735Z,26
2018-05-26T13:24:51.436Z,27
2018-05-26T13:29:51.877Z,27
2018-05-26T13:34:51.504Z,27
2018-05-26T13:39:51.402Z,26
2018-05-26T13:44:51.607Z,26
2018-05-26T13:49:51.495Z,26
2018-05-26T13:54:51.454Z,26
2018-05-26T13:59:51.650Z,26
2018-05-26T14:04:51.483Z,26
2018-05-26T14:09:51.604Z,25
2018-05-26T14:14:51.396Z,25
2018-05-26T14:19:51.648Z,25
2018-05-26T14:24:51.497Z,25
2018-05-26T14:29:51.364Z,25
2018-05-26T14:34:51.506Z,24
2018-05-26T14:39:51.382Z,24
2018-05-26T14:44:51.368Z,24
2018-05-26T14:49:51.596Z,23
2018-05-26T14:54:51.613Z,23
2018-05-26T14:59:51.289Z,23
2018-05-26T15:04:51.607Z,23
2018-05-26T15:09:51.588Z,22
2018-05-26T15:14:51.482Z,22
2018-05-26T15:19:51.517Z,22
2018-05-26T15:24:51.310Z,22
2018-05-26T15:29:51.528Z,22
2018-05-26T15:34:51.355Z,22
2018-05-26T15:39:51.351Z,22
2018-05-26T15:44:51.511Z,22
2018-05-26T15:49:51.385Z,22
2018-05-26T15:54:51.448Z,22
2018-05-26T15:59:51.502Z,22
2018-05-26T16:04:51.328Z,22
2018-05-26T16:09:51.683Z,22
2018-05-26T16:14:51.455Z,22
2018-05-26T16:19:51.240Z,22
2018-05-26T16:24:51.190Z,22
2018-05-26T16:29:51.346Z,22
2018-05-26T16:34:51.140Z,22
2018-05-26T16:39:51.427Z,22
2018-05-26T16:44:51.501Z,22
2018-05-26T16:49:51.318Z,22
2018-05-26T16:54:51.225Z,22
2018-05-26T16:59:51.323Z,22
2018-05-26T17:04:51.183Z,23
2018-05-26T17:09:51.464Z,23
2018-05-26T17:14:51.229Z,23
2018-05-26T17:19:51.401Z,23
2018-05-26T17:24:51.222Z,23
2018-05-26T17:29:51.019Z,23
2018-05-26T17:34:51.244Z,23
2018-05-26T17:39:51.106Z,23
2018-05-26T17:44:51.348Z,23
2018-05-26T17:49:51.165Z,23
2018-05-26T17:54:51.065Z,23
2018-05-26T17:59:50.990Z,23
2018-05-26T18:04:51.198Z,23
2018-05-26T18:09:51.124Z,23
2018-05-26T18:14:51.317Z,23
2018-05-26T18:19:51.320Z,23
2018-05-26T18:24:51.344Z,23
2018-05-26T18:29:51.183Z,23
2018-05-26T18:34:50.983Z,23
2018-05-26T18:39:50.930Z,23
2018-05-26T18:44:51.283Z,23
2018-05-26T18:49:51.077Z,23
2018-05-26T18:54:50.924Z,23
2018-05-26T18:59:51.107Z,23
2018-05-26T19:04:50.998Z,23
2018-05-26T19:09:51.234Z,23
2018-05-26T19:14:51.025Z,23
2018-05-26T19:19:50.967Z,23
2018-05-26T19:24:50.863Z,23
2018-05-26T19:29:51.177Z,23
2018-05-26T19:34:50.882Z,24
2018-05-26T19:39:51.098Z,24
2018-05-26T19:44:50.921Z,24
2018-05-26T19:49:51.108Z,24
2018-05-26T19:54:50.930Z,24
2018-05-26T19:59:51.214Z,24
2018-05-26T20:04:50.893Z,24
2018-05-26T20:09:51.241Z,24
2018-05-26T20:14:50.961Z,25
2018-05-26T20:19:51.153Z,25
2018-05-26T20:24:50.998Z,25
2018-05-26T20:29:50.969Z,26
2018-05-26T20:34:51.182Z,26
2018-05-26T20:39:50.796Z,26
2018-05-26T20:44:51.028Z,27
2018-05-26T20:49:50.902Z,27
2018-05-26T20:54:50.850Z,27
2018-05-26T20:59:51.047Z,28
2018-05-26T21:04:50.895Z,28
2018-05-26T21:09:50.787Z,28
2018-05-26T21:14:51.027Z,28
2018-05-26T21:19:50.879Z,28
2018-05-26T21:24:50.852Z,29
2018-05-26T21:29:50.850Z,29
2018-05-26T21:34:50.891Z,29
2018-05-26T21:39:50.616Z,29
2018-05-26T21:44:50.676Z,29
2018-05-26T21:49:51.038Z,30
2018-05-26T21:54:50.932Z,29
2018-05-26T21:59:50.787Z,30
2018-05-26T22:04:50.678Z,30
2018-05-26T22:09:50.971Z,30
2018-05-26T22:14:50.778Z,30
2018-05-26T22:19:50.727Z,30
2018-05-26T22:24:50.784Z,30
2018-05-26T22:29:50.933Z,30
2018-05-26T22:34:50.976Z,30
2018-05-26T22:39:50.733Z,30
2018-05-26T22:44:50.954Z,31
2018-05-26T22:49:50.751Z,31
2018-05-26T22:54:50.670Z,31
2018-05-26T22:59:50.907Z,31
2018-05-26T23:04:50.808Z,31
2018-05-26T23:09:50.661Z,31
2018-05-26T23:14:50.594Z,31
2018-05-26T23:19:50.940Z,31
2018-05-26T23:24:50.771Z,31
2018-05-26T23:29:50.490Z,31
2018-05-26T23:34:50.833Z,31
2018-05-26T23:39:50.671Z,31
2018-05-26T23:44:50.518Z,31
2018-05-26T23:49:50.797Z,31
2018-05-26T23:54:50.731Z,31
2018-05-26T23:59:50.499Z,31
