createdAt,value
2022-11-23T00:00:39.019Z,8.70
2022-11-23T00:03:15.910Z,8.70
2022-11-23T00:05:48.865Z,8.90
2022-11-23T00:08:20.790Z,8.70
2022-11-23T00:10:53.483Z,8.80
2022-11-23T00:13:25.480Z,8.80
2022-11-23T00:15:58.217Z,8.80
2022-11-23T00:18:30.185Z,8.80
2022-11-23T00:21:19.569Z,8.70
2022-11-23T00:23:52.502Z,8.80
2022-11-23T00:26:25.356Z,8.70
2022-11-23T00:28:57.272Z,8.70
2022-11-23T00:31:32.522Z,8.60
2022-11-23T00:34:04.901Z,8.60
2022-11-23T00:36:36.849Z,8.50
2022-11-23T00:39:09.552Z,8.50
2022-11-23T00:41:41.438Z,8.50
2022-11-23T00:44:14.343Z,8.50
2022-11-23T00:49:19.055Z,8.60
2022-11-23T00:51:51.795Z,8.60
2022-11-23T00:56:59.713Z,8.60
2022-11-23T00:59:32.254Z,8.60
2022-11-23T01:04:41.434Z,8.70
2022-11-23T01:07:14.222Z,8.60
2022-11-23T01:09:46.169Z,8.60
2022-11-23T01:12:18.884Z,8.60
2022-11-23T01:14:54.682Z,8.50
2022-11-23T01:17:27.227Z,8.60
2022-11-23T01:19:59.952Z,8.60
2022-11-23T01:22:32.134Z,8.60
2022-11-23T01:25:05.460Z,8.60
2022-11-23T01:27:37.832Z,8.60
2022-11-23T01:30:10.864Z,8.60
2022-11-23T01:32:44.047Z,8.60
2022-11-23T01:35:17.641Z,8.60
2022-11-23T01:37:50.764Z,8.60
2022-11-23T01:40:24.113Z,8.50
2022-11-23T01:43:00.361Z,8.40
2022-11-23T01:45:40.767Z,8.50
2022-11-23T01:48:22.912Z,8.50
2022-11-23T01:50:59.881Z,8.50
2022-11-23T01:53:34.010Z,8.40
2022-11-23T01:56:08.778Z,8.40
2022-11-23T01:58:45.671Z,8.40
2022-11-23T02:01:18.012Z,8.40
2022-11-23T02:03:53.999Z,8.50
2022-11-23T02:06:26.286Z,8.40
2022-11-23T02:08:59.299Z,8.40
2022-11-23T02:11:31.852Z,8.40
2022-11-23T02:14:04.217Z,8.40
2022-11-23T02:16:38.240Z,8.40
2022-11-23T02:19:52.266Z,8.40
2022-11-23T02:22:37.954Z,8.40
2022-11-23T02:25:39.714Z,8.40
2022-11-23T02:28:16.076Z,8.50
2022-11-23T02:30:53.397Z,8.60
2022-11-23T02:33:29.191Z,8.60
2022-11-23T02:36:03.226Z,8.60
2022-11-23T02:38:35.670Z,8.50
2022-11-23T02:43:41.813Z,8.60
2022-11-23T02:46:15.920Z,8.50
2022-11-23T02:48:47.805Z,8.60
2022-11-23T02:51:20.511Z,8.60
2022-11-23T02:53:52.837Z,8.60
2022-11-23T02:56:25.214Z,8.70
2022-11-23T02:58:57.527Z,8.70
2022-11-23T03:01:29.645Z,8.70
2022-11-23T03:04:02.036Z,8.70
2022-11-23T03:06:34.539Z,8.70
2022-11-23T03:09:08.468Z,8.70
2022-11-23T03:11:40.439Z,8.70
2022-11-23T03:14:12.835Z,8.60
2022-11-23T03:17:00.283Z,8.70
2022-11-23T03:19:38.956Z,8.60
2022-11-23T03:22:11.864Z,8.50
2022-11-23T03:24:43.832Z,8.40
2022-11-23T03:27:21.245Z,8.30
2022-11-23T03:29:53.310Z,8.10
2022-11-23T03:32:26.876Z,8.00
2022-11-23T03:37:34.810Z,7.80
2022-11-23T03:42:59.826Z,7.70
2022-11-23T03:45:32.788Z,7.60
2022-11-23T03:48:06.095Z,7.60
2022-11-23T03:50:38.841Z,7.60
2022-11-23T03:53:12.079Z,7.50
2022-11-23T03:55:46.939Z,7.50
2022-11-23T03:58:20.293Z,7.50
2022-11-23T04:00:54.672Z,7.50
2022-11-23T04:03:27.419Z,7.40
2022-11-23T04:06:13.495Z,7.30
2022-11-23T04:09:07.245Z,7.20
2022-11-23T04:11:56.796Z,7.20
2022-11-23T04:14:29.884Z,7.20
2022-11-23T04:17:04.339Z,7.10
2022-11-23T04:19:36.983Z,7.10
2022-11-23T04:22:08.882Z,7.30
2022-11-23T04:27:18.319Z,7.20
2022-11-23T04:29:51.088Z,7.10
2022-11-23T04:32:24.166Z,7.10
2022-11-23T04:34:57.031Z,7.30
2022-11-23T04:37:29.930Z,7.20
2022-11-23T04:40:02.735Z,7.50
2022-11-23T04:42:46.500Z,7.40
2022-11-23T04:45:19.538Z,7.40
2022-11-23T04:47:52.011Z,7.30
2022-11-23T04:50:27.695Z,7.20
2022-11-23T04:53:01.979Z,7.10
2022-11-23T04:55:42.673Z,7.10
2022-11-23T04:58:16.571Z,7.30
2022-11-23T05:00:48.644Z,7.00
2022-11-23T05:03:21.684Z,6.70
2022-11-23T05:05:54.598Z,6.60
2022-11-23T05:08:27.686Z,6.50
2022-11-23T05:16:17.105Z,6.20
2022-11-23T05:18:49.949Z,6.10
2022-11-23T05:21:22.082Z,6.10
2022-11-23T05:23:55.558Z,6.00
2022-11-23T05:34:07.015Z,5.60
2022-11-23T05:36:46.200Z,5.60
2022-11-23T05:39:19.398Z,5.60
2022-11-23T05:41:55.548Z,5.50
2022-11-23T05:44:42.569Z,5.50
2022-11-23T05:47:22.610Z,5.40
2022-11-23T05:49:55.428Z,5.40
2022-11-23T05:52:31.912Z,5.30
2022-11-23T05:55:05.067Z,5.20
2022-11-23T05:57:37.685Z,5.20
2022-11-23T06:02:45.079Z,5.10
2022-11-23T06:05:18.912Z,5.20
2022-11-23T06:07:55.014Z,5.10
2022-11-23T06:13:05.290Z,5.10
2022-11-23T06:15:38.978Z,5.10
2022-11-23T06:18:11.213Z,5.10
2022-11-23T06:20:52.731Z,5.10
2022-11-23T06:23:25.425Z,5.00
2022-11-23T06:26:01.894Z,5.00
2022-11-23T06:28:37.730Z,5.00
2022-11-23T06:31:10.996Z,5.00
2022-11-23T06:33:43.368Z,5.00
2022-11-23T06:38:54.921Z,4.90
2022-11-23T06:41:32.569Z,4.90
2022-11-23T06:44:06.922Z,4.90
2022-11-23T06:46:44.660Z,4.90
2022-11-23T06:49:19.779Z,4.90
2022-11-23T06:52:01.597Z,6.60
2022-11-23T06:54:34.455Z,7.30
2022-11-23T06:57:08.628Z,6.10
2022-11-23T06:59:44.735Z,5.60
2022-11-23T07:02:19.150Z,5.30
2022-11-23T07:04:53.371Z,5.20
2022-11-23T07:07:25.717Z,5.00
2022-11-23T07:10:07.875Z,5.00
2022-11-23T07:13:10.901Z,5.00
2022-11-23T07:18:21.896Z,4.80
2022-11-23T07:21:00.372Z,4.80
2022-11-23T07:23:32.575Z,4.80
2022-11-23T07:28:38.887Z,4.80
2022-11-23T07:31:12.282Z,4.90
2022-11-23T07:33:46.081Z,4.90
2022-11-23T07:36:18.912Z,4.90
2022-11-23T07:38:51.516Z,4.90
2022-11-23T07:41:29.795Z,4.90
2022-11-23T07:44:10.594Z,4.90
2022-11-23T07:49:15.358Z,4.90
2022-11-23T07:51:48.188Z,5.00
2022-11-23T07:54:23.674Z,5.00
2022-11-23T07:56:56.356Z,5.10
2022-11-23T07:59:29.030Z,5.20
2022-11-23T08:02:01.650Z,5.20
2022-11-23T08:04:34.531Z,5.20
2022-11-23T08:07:07.399Z,5.30
2022-11-23T08:09:39.518Z,5.40
2022-11-23T08:12:12.371Z,5.50
2022-11-23T08:14:44.681Z,5.60
2022-11-23T08:17:19.334Z,5.60
2022-11-23T08:19:52.076Z,5.70
2022-11-23T08:24:57.147Z,5.70
2022-11-23T08:27:29.070Z,5.70
2022-11-23T08:32:54.952Z,5.80
2022-11-23T08:35:27.704Z,6.10
2022-11-23T08:37:59.665Z,6.10
2022-11-23T08:40:32.873Z,6.10
2022-11-23T08:43:05.432Z,6.20
2022-11-23T08:45:38.216Z,6.20
2022-11-23T08:48:10.895Z,6.30
2022-11-23T08:50:44.885Z,6.40
2022-11-23T08:53:17.335Z,6.70
2022-11-23T08:55:50.107Z,7.10
2022-11-23T09:03:27.572Z,11.40
2022-11-23T09:06:01.057Z,11.00
2022-11-23T09:08:33.757Z,11.60
2022-11-23T09:11:08.546Z,12.00
2022-11-23T09:13:41.701Z,12.10
2022-11-23T09:16:13.613Z,12.40
2022-11-23T09:18:45.959Z,12.70
2022-11-23T09:21:17.908Z,12.60
2022-11-23T09:23:50.623Z,12.90
2022-11-23T09:26:22.809Z,12.70
2022-11-23T09:28:55.515Z,12.90
2022-11-23T09:31:29.304Z,13.50
2022-11-23T09:34:01.639Z,14.10
2022-11-23T09:36:33.567Z,13.90
2022-11-23T09:39:06.378Z,13.80
2022-11-23T09:42:20.420Z,14.30
2022-11-23T09:45:21.728Z,13.90
2022-11-23T09:48:31.097Z,14.70
2022-11-23T09:51:24.045Z,13.70
2022-11-23T09:54:15.496Z,13.40
2022-11-23T09:56:51.608Z,13.90
2022-11-23T09:59:42.786Z,14.50
2022-11-23T10:02:40.298Z,15.20
2022-11-23T10:05:20.554Z,14.50
2022-11-23T10:08:07.190Z,13.80
2022-11-23T10:10:45.836Z,14.40
2022-11-23T10:13:38.826Z,14.10
2022-11-23T10:16:39.472Z,14.00
2022-11-23T10:19:50.414Z,14.40
2022-11-23T10:25:20.041Z,14.70
2022-11-23T10:27:58.769Z,14.50
2022-11-23T10:30:31.531Z,14.30
2022-11-23T10:33:30.929Z,14.30
2022-11-23T10:36:03.690Z,14.60
2022-11-23T10:38:36.013Z,15.00
2022-11-23T10:41:12.369Z,14.90
2022-11-23T10:44:12.244Z,15.30
2022-11-23T10:46:44.965Z,15.90
2022-11-23T10:49:30.093Z,15.30
2022-11-23T10:52:33.082Z,15.90
2022-11-23T10:55:09.132Z,15.80
2022-11-23T10:57:48.090Z,15.90
2022-11-23T11:00:27.180Z,15.20
2022-11-23T11:03:25.090Z,15.30
2022-11-23T11:06:13.628Z,15.40
2022-11-23T11:09:09.534Z,16.10
2022-11-23T11:11:52.880Z,16.20
2022-11-23T11:14:25.812Z,15.50
2022-11-23T11:16:58.489Z,15.30
2022-11-23T11:22:36.115Z,15.60
2022-11-23T11:25:33.352Z,15.30
2022-11-23T11:28:23.433Z,15.50
2022-11-23T11:31:08.254Z,15.90
2022-11-23T11:33:54.282Z,15.50
2022-11-23T11:36:34.464Z,15.00
2022-11-23T11:39:19.234Z,14.70
2022-11-23T11:41:54.534Z,14.80
2022-11-23T11:44:28.424Z,15.00
2022-11-23T11:47:17.939Z,14.00
2022-11-23T11:49:54.597Z,15.00
2022-11-23T11:52:41.179Z,15.30
2022-11-23T11:55:27.004Z,15.30
2022-11-23T11:58:10.838Z,15.40
2022-11-23T12:00:45.178Z,15.40
2022-11-23T12:03:33.793Z,14.40
2022-11-23T12:06:26.948Z,13.60
2022-11-23T12:09:21.920Z,14.30
2022-11-23T12:11:53.936Z,15.00
2022-11-23T12:14:27.344Z,14.40
2022-11-23T12:17:33.618Z,14.80
2022-11-23T12:20:25.094Z,14.70
2022-11-23T12:23:47.789Z,16.70
2022-11-23T12:26:54.399Z,14.90
2022-11-23T12:30:26.097Z,15.00
2022-11-23T12:33:42.192Z,14.70
2022-11-23T12:36:45.160Z,14.30
2022-11-23T12:40:14.880Z,13.50
2022-11-23T12:42:55.078Z,13.20
2022-11-23T12:45:50.963Z,13.10
2022-11-23T12:48:32.144Z,13.50
2022-11-23T12:51:21.508Z,13.90
2022-11-23T12:54:37.179Z,13.80
2022-11-23T12:57:15.531Z,14.10
2022-11-23T13:00:06.199Z,14.20
2022-11-23T13:02:56.404Z,13.50
2022-11-23T13:06:00.974Z,13.40
2022-11-23T13:09:10.324Z,13.20
2022-11-23T13:12:28.904Z,13.50
2022-11-23T13:18:20.292Z,13.50
2022-11-23T13:21:22.582Z,13.30
2022-11-23T13:23:55.378Z,13.00
2022-11-23T13:26:33.647Z,13.20
2022-11-23T13:29:50.451Z,12.90
2022-11-23T13:32:46.391Z,13.00
2022-11-23T13:35:18.794Z,13.00
2022-11-23T13:37:57.881Z,13.10
2022-11-23T13:40:36.442Z,13.20
2022-11-23T13:43:25.657Z,13.10
2022-11-23T13:46:10.748Z,13.20
2022-11-23T13:48:56.699Z,13.10
2022-11-23T13:51:35.337Z,13.10
2022-11-23T13:54:23.180Z,13.00
2022-11-23T13:57:03.153Z,12.90
2022-11-23T13:59:35.577Z,12.80
2022-11-23T14:02:07.438Z,12.70
2022-11-23T14:04:43.612Z,12.50
2022-11-23T14:07:43.127Z,12.60
2022-11-23T14:10:24.164Z,12.50
2022-11-23T14:13:22.398Z,12.40
2022-11-23T14:16:00.822Z,12.40
2022-11-23T14:19:06.992Z,12.30
2022-11-23T14:21:59.020Z,12.40
2022-11-23T14:25:04.197Z,12.40
2022-11-23T14:28:03.266Z,12.30
2022-11-23T14:30:55.382Z,12.20
2022-11-23T14:34:07.589Z,12.00
2022-11-23T14:36:52.812Z,12.00
2022-11-23T14:39:44.233Z,12.00
2022-11-23T14:42:21.143Z,11.80
2022-11-23T14:44:54.753Z,11.90
2022-11-23T14:47:30.374Z,11.90
2022-11-23T14:52:37.346Z,11.90
2022-11-23T14:55:21.882Z,11.80
2022-11-23T14:58:05.212Z,11.70
2022-11-23T15:00:42.198Z,11.70
2022-11-23T15:03:49.272Z,11.70
2022-11-23T15:06:17.584Z,11.60
2022-11-23T15:09:08.382Z,11.60
2022-11-23T15:11:41.200Z,11.50
2022-11-23T15:14:26.061Z,11.50
2022-11-23T15:20:12.283Z,11.40
2022-11-23T15:22:45.284Z,11.20
2022-11-23T15:25:19.835Z,11.10
2022-11-23T15:30:30.870Z,10.70
2022-11-23T15:33:11.526Z,10.60
2022-11-23T15:35:44.547Z,10.40
2022-11-23T15:38:23.388Z,10.40
2022-11-23T15:41:05.481Z,10.30
2022-11-23T15:43:37.847Z,10.20
2022-11-23T15:46:14.981Z,10.10
2022-11-23T15:48:50.766Z,10.20
2022-11-23T15:51:31.112Z,10.10
2022-11-23T15:56:38.511Z,9.80
2022-11-23T15:59:38.480Z,9.60
2022-11-23T16:02:24.888Z,11.60
2022-11-23T16:05:19.915Z,9.30
2022-11-23T16:07:59.063Z,9.10
2022-11-23T16:10:34.974Z,9.20
2022-11-23T16:13:41.676Z,9.20
2022-11-23T16:16:22.874Z,9.10
2022-11-23T16:21:31.616Z,9.00
2022-11-23T16:26:37.318Z,8.90
2022-11-23T16:29:22.714Z,8.90
2022-11-23T16:31:59.782Z,8.90
2022-11-23T16:34:32.326Z,8.90
2022-11-23T16:42:17.110Z,9.00
2022-11-23T16:44:49.899Z,8.90
2022-11-23T16:47:27.040Z,9.00
2022-11-23T16:52:32.309Z,9.20
2022-11-23T16:55:05.436Z,9.20
2022-11-23T16:57:39.325Z,9.10
2022-11-23T17:00:21.617Z,9.20
2022-11-23T17:05:26.255Z,9.10
2022-11-23T17:07:59.058Z,9.20
2022-11-23T17:10:32.493Z,9.30
2022-11-23T17:13:15.485Z,9.50
2022-11-23T17:15:47.507Z,9.60
2022-11-23T17:20:56.079Z,9.70
2022-11-23T17:31:10.824Z,9.80
2022-11-23T17:33:44.336Z,9.80
2022-11-23T17:36:16.629Z,9.80
2022-11-23T17:38:49.615Z,9.80
2022-11-23T17:43:55.567Z,9.90
2022-11-23T17:46:31.331Z,10.00
2022-11-23T17:54:16.997Z,10.00
2022-11-23T17:56:53.370Z,10.00
2022-11-23T17:59:25.997Z,10.10
2022-11-23T18:04:31.292Z,9.90
2022-11-23T18:07:04.269Z,10.10
2022-11-23T18:12:10.164Z,10.00
2022-11-23T18:17:35.646Z,9.90
2022-11-23T18:20:10.523Z,9.90
2022-11-23T18:32:58.477Z,9.80
2022-11-23T18:35:31.448Z,9.80
2022-11-23T18:38:03.421Z,9.90
2022-11-23T18:40:36.176Z,9.90
2022-11-23T18:43:08.385Z,9.90
2022-11-23T18:45:41.430Z,9.90
2022-11-23T18:48:14.240Z,10.00
2022-11-23T18:50:48.855Z,10.00
2022-11-23T18:53:21.191Z,10.00
2022-11-23T18:55:57.632Z,10.00
2022-11-23T18:58:38.832Z,10.00
2022-11-23T19:01:15.339Z,10.00
2022-11-23T19:03:50.739Z,10.00
2022-11-23T19:06:23.626Z,10.00
2022-11-23T19:08:57.822Z,10.00
2022-11-23T19:24:16.530Z,10.00
2022-11-23T19:34:30.145Z,9.90
2022-11-23T19:37:02.083Z,9.90
2022-11-23T19:42:08.434Z,9.80
2022-11-23T19:44:41.116Z,9.90
2022-11-23T19:52:55.568Z,9.80
2022-11-23T19:55:22.625Z,10.00
2022-11-23T19:57:55.409Z,10.10
2022-11-23T20:00:27.435Z,10.10
2022-11-23T20:03:00.813Z,10.10
2022-11-23T20:05:33.213Z,10.10
2022-11-23T20:10:37.638Z,9.90
2022-11-23T20:13:10.510Z,9.80
2022-11-23T20:15:44.686Z,9.80
2022-11-23T20:18:18.729Z,9.80
2022-11-23T20:20:50.596Z,9.80
2022-11-23T20:23:23.633Z,9.80
2022-11-23T20:25:57.606Z,9.80
2022-11-23T20:28:29.553Z,9.80
2022-11-23T20:31:07.332Z,9.80
2022-11-23T20:33:39.532Z,9.80
2022-11-23T20:36:20.075Z,9.80
2022-11-23T20:38:54.016Z,9.90
2022-11-23T20:41:35.165Z,9.90
2022-11-23T20:44:13.511Z,9.90
2022-11-23T20:47:01.219Z,9.90
2022-11-23T20:49:35.329Z,9.90
2022-11-23T20:52:07.692Z,9.90
2022-11-23T20:57:14.763Z,9.90
2022-11-23T21:02:20.542Z,10.00
2022-11-23T21:07:25.236Z,10.00
2022-11-23T21:09:58.018Z,10.10
2022-11-23T21:15:23.128Z,10.00
2022-11-23T21:17:56.549Z,10.10
2022-11-23T21:20:31.327Z,11.20
2022-11-23T21:23:06.721Z,10.10
2022-11-23T21:25:38.666Z,10.10
2022-11-23T21:28:11.367Z,10.20
2022-11-23T21:30:44.209Z,10.20
2022-11-23T21:33:16.075Z,10.20
2022-11-23T21:41:06.396Z,10.20
2022-11-23T21:43:38.856Z,10.20
2022-11-23T21:46:13.218Z,10.20
2022-11-23T21:48:45.276Z,10.20
2022-11-23T21:51:18.105Z,10.10
2022-11-23T21:56:23.005Z,10.10
2022-11-23T21:58:57.036Z,10.00
2022-11-23T22:01:32.062Z,10.00
2022-11-23T22:04:23.218Z,10.00
2022-11-23T22:06:55.544Z,9.90
2022-11-23T22:09:27.915Z,9.90
2022-11-23T22:12:00.211Z,9.80
2022-11-23T22:14:32.301Z,9.70
2022-11-23T22:17:06.324Z,9.70
2022-11-23T22:22:11.320Z,9.40
2022-11-23T22:27:16.353Z,9.30
2022-11-23T22:29:48.254Z,9.20
2022-11-23T22:32:21.021Z,9.20
2022-11-23T22:34:52.936Z,9.20
2022-11-23T22:37:25.712Z,9.20
2022-11-23T22:42:30.597Z,9.10
2022-11-23T22:47:36.116Z,9.20
2022-11-23T22:50:09.085Z,9.20
2022-11-23T22:52:41.449Z,9.40
2022-11-23T22:55:15.596Z,9.40
2022-11-23T22:57:47.498Z,9.40
2022-11-23T23:00:20.442Z,9.50
2022-11-23T23:02:52.388Z,9.50
2022-11-23T23:07:57.751Z,9.60
2022-11-23T23:13:02.945Z,9.80
2022-11-23T23:15:35.742Z,9.90
2022-11-23T23:18:07.756Z,9.80
2022-11-23T23:20:40.830Z,9.80
2022-11-23T23:25:46.628Z,9.90
2022-11-23T23:28:18.853Z,9.70
2022-11-23T23:30:51.594Z,9.80
2022-11-23T23:33:23.473Z,9.80
2022-11-23T23:35:57.107Z,9.80
2022-11-23T23:38:30.424Z,9.90
2022-11-23T23:41:02.324Z,9.90
2022-11-23T23:43:35.168Z,9.90
2022-11-23T23:46:10.768Z,10.00
2022-11-23T23:51:22.333Z,9.80
2022-11-23T23:53:54.714Z,9.80
2022-11-23T23:56:29.449Z,9.80
2022-11-23T23:59:01.315Z,9.70
