createdAt,value
2022-12-23T00:00:42.164Z,61.04
2022-12-23T00:01:42.194Z,61.32
2022-12-23T00:02:42.368Z,57.87
2022-12-23T00:03:42.253Z,60.76
2022-12-23T00:04:42.122Z,61.37
2022-12-23T00:05:42.112Z,62.23
2022-12-23T00:06:42.118Z,60.96
2022-12-23T00:07:42.081Z,61.40
2022-12-23T00:08:42.076Z,60.07
2022-12-23T00:09:42.082Z,61.38
2022-12-23T00:10:42.088Z,60.84
2022-12-23T00:11:42.111Z,62.55
2022-12-23T00:12:42.070Z,60.94
2022-12-23T00:13:42.073Z,61.12
2022-12-23T00:14:42.032Z,62.86
2022-12-23T00:15:42.053Z,61.15
2022-12-23T00:16:42.038Z,60.09
2022-12-23T00:17:42.037Z,58.14
2022-12-23T00:18:42.006Z,59.87
2022-12-23T00:19:42.024Z,61.36
2022-12-23T00:20:42.007Z,61.59
2022-12-23T00:21:42.000Z,59.59
2022-12-23T00:22:41.982Z,62.37
2022-12-23T00:23:42.035Z,59.12
2022-12-23T00:24:41.962Z,62.14
2022-12-23T00:25:42.179Z,62.05
2022-12-23T00:26:41.948Z,63.55
2022-12-23T00:27:41.947Z,62.13
2022-12-23T00:28:41.975Z,61.50
2022-12-23T00:29:41.967Z,59.99
2022-12-23T00:30:41.937Z,62.29
2022-12-23T00:31:41.985Z,59.46
2022-12-23T00:32:41.943Z,59.47
2022-12-23T00:33:41.917Z,60.18
2022-12-23T00:34:41.923Z,61.46
2022-12-23T00:35:41.930Z,57.41
2022-12-23T00:36:41.959Z,62.45
2022-12-23T00:37:41.884Z,61.56
2022-12-23T00:38:41.894Z,59.22
2022-12-23T00:39:41.882Z,62.08
2022-12-23T00:40:41.921Z,59.34
2022-12-23T00:41:41.863Z,60.50
2022-12-23T00:42:41.881Z,58.06
2022-12-23T00:43:41.881Z,60.22
2022-12-23T00:44:41.838Z,60.18
2022-12-23T00:45:41.940Z,59.87
2022-12-23T00:46:41.828Z,59.11
2022-12-23T00:47:41.838Z,57.90
2022-12-23T00:48:41.804Z,58.15
2022-12-23T00:49:41.840Z,60.18
2022-12-23T00:50:41.800Z,59.58
2022-12-23T00:51:41.815Z,62.16
2022-12-23T00:52:41.799Z,62.58
2022-12-23T00:53:41.790Z,62.48
2022-12-23T00:54:41.776Z,59.70
2022-12-23T00:55:41.787Z,58.28
2022-12-23T00:56:41.763Z,57.76
2022-12-23T00:57:41.779Z,59.68
2022-12-23T00:58:41.748Z,61.28
2022-12-23T00:59:41.740Z,60.21
2022-12-23T01:00:41.938Z,60.11
2022-12-23T01:01:41.865Z,61.91
2022-12-23T01:02:41.795Z,62.39
2022-12-23T01:03:41.793Z,61.94
2022-12-23T01:04:41.714Z,61.93
2022-12-23T01:05:41.720Z,58.95
2022-12-23T01:06:41.695Z,60.65
2022-12-23T01:07:41.701Z,58.15
2022-12-23T01:08:41.683Z,62.36
2022-12-23T01:09:41.719Z,60.25
2022-12-23T01:10:41.695Z,56.51
2022-12-23T01:11:41.666Z,60.15
2022-12-23T01:12:41.673Z,62.13
2022-12-23T01:13:41.664Z,62.51
2022-12-23T01:14:41.642Z,61.60
2022-12-23T01:15:41.673Z,61.95
2022-12-23T01:16:41.680Z,63.40
2022-12-23T01:17:41.638Z,60.26
2022-12-23T01:18:41.624Z,59.98
2022-12-23T01:19:41.631Z,59.85
2022-12-23T01:20:41.614Z,57.62
2022-12-23T01:21:41.633Z,56.07
2022-12-23T01:22:41.609Z,57.74
2022-12-23T01:23:41.612Z,59.53
2022-12-23T01:24:41.594Z,61.06
2022-12-23T01:25:41.569Z,63.51
2022-12-23T01:26:41.591Z,59.81
2022-12-23T01:27:41.580Z,58.97
2022-12-23T01:28:41.566Z,58.38
2022-12-23T01:29:41.562Z,60.30
2022-12-23T01:30:41.545Z,62.29
2022-12-23T01:31:41.672Z,59.68
2022-12-23T01:32:41.540Z,62.17
2022-12-23T01:33:41.533Z,55.25
2022-12-23T01:34:41.551Z,58.32
2022-12-23T01:35:41.531Z,58.13
2022-12-23T01:36:41.536Z,60.48
2022-12-23T01:37:41.524Z,58.13
2022-12-23T01:38:41.493Z,58.22
2022-12-23T01:39:41.525Z,61.41
2022-12-23T01:40:41.484Z,60.75
2022-12-23T01:41:41.497Z,62.33
2022-12-23T01:42:41.494Z,61.46
2022-12-23T01:43:41.468Z,60.59
2022-12-23T01:44:41.466Z,62.18
2022-12-23T01:45:41.487Z,60.91
2022-12-23T01:46:41.455Z,58.46
2022-12-23T01:47:41.476Z,57.67
2022-12-23T01:48:41.434Z,59.13
2022-12-23T01:49:41.441Z,58.88
2022-12-23T01:50:41.425Z,61.14
2022-12-23T01:51:41.442Z,60.69
2022-12-23T01:52:41.417Z,59.09
2022-12-23T01:53:41.439Z,61.37
2022-12-23T01:54:41.432Z,61.48
2022-12-23T01:55:41.413Z,56.50
2022-12-23T01:56:41.395Z,59.01
2022-12-23T01:57:41.406Z,57.74
2022-12-23T01:58:41.406Z,59.35
2022-12-23T01:59:41.379Z,60.46
2022-12-23T02:00:41.364Z,57.33
2022-12-23T02:01:41.422Z,59.04
2022-12-23T02:02:41.460Z,57.25
2022-12-23T02:03:41.403Z,61.97
2022-12-23T02:04:41.387Z,56.56
2022-12-23T02:05:41.343Z,58.45
2022-12-23T02:06:41.320Z,58.81
2022-12-23T02:07:41.324Z,60.30
2022-12-23T02:08:41.312Z,59.07
2022-12-23T02:09:41.329Z,59.35
2022-12-23T02:10:41.305Z,58.02
2022-12-23T02:11:41.299Z,59.45
2022-12-23T02:12:41.284Z,58.92
2022-12-23T02:13:41.283Z,60.18
2022-12-23T02:14:41.301Z,64.29
2022-12-23T02:15:41.270Z,58.26
2022-12-23T02:16:41.333Z,55.41
2022-12-23T02:17:41.262Z,58.69
2022-12-23T02:18:41.268Z,59.55
2022-12-23T02:19:41.248Z,62.83
2022-12-23T02:20:41.288Z,57.87
2022-12-23T02:21:41.234Z,56.70
2022-12-23T02:22:41.239Z,56.79
2022-12-23T02:23:41.233Z,52.41
2022-12-23T02:24:41.224Z,56.79
2022-12-23T02:25:41.207Z,55.48
2022-12-23T02:26:41.197Z,58.10
2022-12-23T02:27:41.211Z,55.80
2022-12-23T02:28:41.193Z,60.52
2022-12-23T02:29:41.192Z,60.89
2022-12-23T02:30:41.232Z,60.64
2022-12-23T02:31:41.176Z,59.47
2022-12-23T02:32:41.182Z,57.92
2022-12-23T02:33:41.191Z,61.79
2022-12-23T02:34:41.166Z,58.06
2022-12-23T02:35:41.143Z,61.36
2022-12-23T02:36:41.139Z,58.46
2022-12-23T02:37:41.147Z,53.72
2022-12-23T02:38:41.152Z,56.63
2022-12-23T02:39:41.111Z,51.55
2022-12-23T02:40:41.142Z,57.86
2022-12-23T02:41:41.104Z,61.48
2022-12-23T02:42:41.138Z,61.96
2022-12-23T02:43:41.096Z,60.50
2022-12-23T02:44:41.088Z,56.95
2022-12-23T02:45:41.066Z,60.06
2022-12-23T02:46:41.157Z,57.69
2022-12-23T02:47:41.072Z,62.08
2022-12-23T02:48:41.075Z,60.73
2022-12-23T02:49:41.073Z,58.07
2022-12-23T02:50:41.039Z,60.70
2022-12-23T02:51:41.057Z,56.30
2022-12-23T02:52:41.037Z,59.25
2022-12-23T02:53:41.024Z,57.92
2022-12-23T02:54:41.040Z,61.96
2022-12-23T02:55:41.014Z,62.28
2022-12-23T02:56:41.019Z,57.28
2022-12-23T02:57:41.023Z,59.91
2022-12-23T02:58:41.012Z,59.91
2022-12-23T02:59:41.066Z,59.73
2022-12-23T03:00:40.982Z,62.02
2022-12-23T03:01:41.097Z,58.80
2022-12-23T03:02:41.231Z,58.69
2022-12-23T03:03:41.077Z,58.14
2022-12-23T03:04:40.962Z,60.41
2022-12-23T03:05:40.967Z,60.32
2022-12-23T03:06:40.960Z,60.10
2022-12-23T03:07:40.936Z,58.34
2022-12-23T03:08:40.963Z,59.61
2022-12-23T03:09:40.936Z,62.67
2022-12-23T03:10:40.940Z,58.50
2022-12-23T03:11:40.919Z,60.18
2022-12-23T03:12:40.903Z,65.57
2022-12-23T03:13:40.946Z,59.50
2022-12-23T03:14:40.894Z,57.61
2022-12-23T03:15:40.958Z,63.57
2022-12-23T03:16:40.905Z,65.06
2022-12-23T03:17:40.895Z,62.70
2022-12-23T03:18:40.892Z,59.99
2022-12-23T03:19:40.885Z,61.87
2022-12-23T03:20:40.863Z,61.80
2022-12-23T03:21:40.864Z,57.30
2022-12-23T03:22:40.843Z,60.43
2022-12-23T03:23:40.843Z,59.09
2022-12-23T03:24:40.886Z,60.70
2022-12-23T03:25:40.844Z,61.76
2022-12-23T03:26:40.833Z,63.22
2022-12-23T03:27:40.829Z,59.02
2022-12-23T03:28:40.842Z,59.83
2022-12-23T03:29:40.803Z,58.70
2022-12-23T03:30:40.826Z,60.35
2022-12-23T03:31:40.839Z,63.02
2022-12-23T03:32:40.813Z,61.29
2022-12-23T03:33:40.802Z,60.16
2022-12-23T03:34:40.780Z,61.59
2022-12-23T03:35:40.775Z,59.03
2022-12-23T03:36:40.769Z,61.29
2022-12-23T03:37:40.758Z,61.57
2022-12-23T03:38:40.793Z,62.25
2022-12-23T03:39:40.760Z,61.54
2022-12-23T03:40:40.757Z,58.84
2022-12-23T03:41:40.743Z,57.58
2022-12-23T03:42:40.744Z,57.73
2022-12-23T03:43:46.636Z,57.58
2022-12-23T03:44:48.002Z,60.13
2022-12-23T03:45:41.892Z,60.54
2022-12-23T03:46:40.808Z,58.07
2022-12-23T03:47:40.738Z,62.85
2022-12-23T03:48:40.691Z,59.76
2022-12-23T03:49:40.683Z,61.25
2022-12-23T03:50:40.687Z,60.17
2022-12-23T03:51:40.672Z,62.09
2022-12-23T03:52:40.671Z,61.08
2022-12-23T03:53:40.680Z,58.97
2022-12-23T03:54:40.655Z,60.59
2022-12-23T03:55:40.670Z,59.48
2022-12-23T03:56:40.646Z,62.39
2022-12-23T03:57:40.643Z,58.76
2022-12-23T03:58:40.651Z,61.32
2022-12-23T03:59:40.663Z,59.58
2022-12-23T04:00:40.624Z,60.55
2022-12-23T04:01:40.726Z,59.20
2022-12-23T04:02:40.759Z,61.17
2022-12-23T04:03:40.604Z,55.34
2022-12-23T04:04:40.633Z,57.54
2022-12-23T04:05:40.591Z,60.10
2022-12-23T04:06:40.582Z,62.94
2022-12-23T04:07:40.611Z,60.34
2022-12-23T04:08:40.577Z,60.09
2022-12-23T04:09:40.570Z,60.35
2022-12-23T04:10:40.578Z,60.95
2022-12-23T04:11:40.558Z,61.49
2022-12-23T04:12:40.557Z,60.83
2022-12-23T04:13:40.576Z,60.66
2022-12-23T04:14:40.543Z,60.06
2022-12-23T04:15:40.574Z,62.14
2022-12-23T04:16:40.641Z,60.66
2022-12-23T04:17:40.545Z,60.06
2022-12-23T04:18:40.512Z,61.14
2022-12-23T04:19:40.525Z,59.06
2022-12-23T04:20:40.522Z,58.91
2022-12-23T04:21:40.501Z,62.38
2022-12-23T04:22:40.485Z,63.28
2022-12-23T04:23:40.512Z,60.41
2022-12-23T04:24:40.487Z,61.78
2022-12-23T04:25:40.463Z,60.76
2022-12-23T04:26:40.462Z,59.74
2022-12-23T04:27:40.462Z,58.96
2022-12-23T04:28:40.464Z,60.27
2022-12-23T04:29:40.451Z,57.34
2022-12-23T04:30:40.446Z,61.28
2022-12-23T04:31:40.548Z,60.95
2022-12-23T04:32:40.420Z,62.51
2022-12-23T04:33:40.432Z,62.51
2022-12-23T04:34:40.427Z,62.03
2022-12-23T04:35:40.417Z,60.73
2022-12-23T04:36:40.403Z,62.14
2022-12-23T04:37:40.422Z,63.28
2022-12-23T04:38:40.392Z,64.52
2022-12-23T04:39:40.391Z,64.21
2022-12-23T04:40:40.379Z,61.41
2022-12-23T04:41:40.388Z,61.37
2022-12-23T04:42:40.413Z,59.94
2022-12-23T04:43:40.367Z,61.48
2022-12-23T04:44:40.363Z,61.95
2022-12-23T04:45:40.374Z,63.73
2022-12-23T04:46:40.393Z,61.76
2022-12-23T04:47:40.341Z,62.56
2022-12-23T04:48:40.356Z,62.51
2022-12-23T04:49:40.327Z,62.39
2022-12-23T04:50:40.332Z,61.24
2022-12-23T04:51:40.322Z,61.34
2022-12-23T04:52:40.306Z,60.96
2022-12-23T04:53:40.314Z,59.78
2022-12-23T04:54:45.727Z,59.83
2022-12-23T04:55:41.299Z,60.31
2022-12-23T04:56:40.281Z,60.45
2022-12-23T04:57:40.281Z,61.63
2022-12-23T04:58:40.294Z,62.90
2022-12-23T04:59:40.276Z,61.14
2022-12-23T05:00:40.363Z,60.79
2022-12-23T05:01:40.456Z,61.64
2022-12-23T05:02:40.344Z,58.54
2022-12-23T05:03:40.282Z,59.82
2022-12-23T05:04:40.301Z,59.56
2022-12-23T05:05:40.232Z,61.74
2022-12-23T05:06:40.245Z,61.45
2022-12-23T05:07:40.232Z,60.50
2022-12-23T05:08:40.224Z,58.87
2022-12-23T05:09:40.230Z,59.32
2022-12-23T05:10:40.211Z,62.17
2022-12-23T05:11:42.391Z,60.30
2022-12-23T05:12:40.193Z,62.78
2022-12-23T05:13:40.201Z,62.58
2022-12-23T05:14:40.207Z,61.06
2022-12-23T05:15:40.186Z,63.11
2022-12-23T05:16:40.233Z,60.35
2022-12-23T05:17:40.186Z,62.48
2022-12-23T05:18:40.174Z,60.59
2022-12-23T05:19:40.205Z,61.62
2022-12-23T05:20:40.160Z,61.70
2022-12-23T05:21:40.140Z,62.50
2022-12-23T05:22:40.161Z,60.07
2022-12-23T05:23:40.140Z,60.35
2022-12-23T05:24:47.131Z,58.52
2022-12-23T05:25:40.140Z,58.47
2022-12-23T05:26:40.128Z,58.56
2022-12-23T05:27:40.110Z,58.94
2022-12-23T05:28:40.099Z,61.77
2022-12-23T05:29:40.088Z,62.45
2022-12-23T05:30:40.099Z,60.88
2022-12-23T05:31:40.098Z,59.60
2022-12-23T05:32:40.118Z,59.82
2022-12-23T05:33:40.120Z,61.14
2022-12-23T05:34:40.061Z,61.98
2022-12-23T05:35:40.075Z,61.03
2022-12-23T05:36:40.051Z,60.47
2022-12-23T05:37:40.032Z,59.90
2022-12-23T05:38:40.051Z,61.94
2022-12-23T05:39:40.054Z,61.44
2022-12-23T05:40:40.031Z,63.00
2022-12-23T05:41:40.005Z,60.30
2022-12-23T05:42:40.018Z,62.47
2022-12-23T05:43:40.001Z,59.90
2022-12-23T05:44:39.998Z,61.18
2022-12-23T05:45:40.041Z,61.91
2022-12-23T05:46:40.076Z,58.90
2022-12-23T05:47:39.970Z,59.82
2022-12-23T05:48:39.972Z,58.92
2022-12-23T05:49:39.978Z,60.62
2022-12-23T05:50:39.988Z,61.14
2022-12-23T05:51:39.944Z,61.49
2022-12-23T05:52:39.944Z,60.81
2022-12-23T05:53:39.939Z,59.70
2022-12-23T05:54:39.965Z,61.27
2022-12-23T05:55:39.941Z,59.60
2022-12-23T05:56:39.945Z,59.54
2022-12-23T05:57:39.917Z,60.30
2022-12-23T05:58:39.921Z,60.28
2022-12-23T05:59:39.928Z,57.98
2022-12-23T06:00:39.904Z,60.60
2022-12-23T06:01:40.009Z,60.49
2022-12-23T06:02:40.054Z,62.23
2022-12-23T06:03:40.026Z,61.67
2022-12-23T06:04:39.891Z,60.05
2022-12-23T06:05:39.864Z,59.30
2022-12-23T06:06:39.854Z,62.02
2022-12-23T06:07:39.846Z,61.69
2022-12-23T06:08:39.852Z,61.28
2022-12-23T06:09:39.836Z,61.03
2022-12-23T06:10:39.851Z,59.27
2022-12-23T06:11:39.843Z,61.50
2022-12-23T06:12:39.817Z,59.86
2022-12-23T06:13:39.822Z,61.37
2022-12-23T06:14:39.800Z,61.27
2022-12-23T06:15:39.810Z,60.95
2022-12-23T06:16:39.858Z,63.19
2022-12-23T06:17:39.787Z,61.46
2022-12-23T06:18:39.791Z,64.07
2022-12-23T06:19:39.777Z,61.55
2022-12-23T06:20:39.767Z,61.16
2022-12-23T06:21:39.759Z,62.94
2022-12-23T06:22:39.774Z,62.12
2022-12-23T06:23:39.754Z,61.22
2022-12-23T06:24:39.779Z,62.28
2022-12-23T06:25:39.741Z,63.80
2022-12-23T06:26:39.733Z,61.84
2022-12-23T06:27:39.742Z,60.02
2022-12-23T06:28:39.724Z,60.74
2022-12-23T06:29:39.738Z,62.99
2022-12-23T06:30:39.713Z,61.75
2022-12-23T06:31:39.773Z,61.09
2022-12-23T06:32:39.711Z,60.40
2022-12-23T06:33:39.688Z,60.91
2022-12-23T06:34:39.701Z,62.98
2022-12-23T06:35:39.688Z,61.92
2022-12-23T06:36:39.660Z,61.69
2022-12-23T06:37:39.668Z,62.63
2022-12-23T06:38:39.668Z,62.59
2022-12-23T06:39:39.680Z,61.27
2022-12-23T06:40:39.638Z,60.66
2022-12-23T06:41:39.632Z,65.39
2022-12-23T06:42:39.637Z,62.22
2022-12-23T06:43:39.638Z,61.60
2022-12-23T06:44:39.636Z,63.31
2022-12-23T06:45:39.625Z,64.33
2022-12-23T06:46:39.605Z,63.51
2022-12-23T06:47:39.665Z,61.20
2022-12-23T06:48:39.611Z,64.27
2022-12-23T06:49:39.604Z,63.93
2022-12-23T06:50:39.597Z,62.73
2022-12-23T06:51:39.571Z,63.95
2022-12-23T06:52:39.572Z,64.02
2022-12-23T06:53:39.576Z,62.05
2022-12-23T06:54:39.550Z,62.56
2022-12-23T06:55:39.568Z,62.52
2022-12-23T06:56:39.552Z,60.85
2022-12-23T06:57:39.553Z,61.55
2022-12-23T06:58:39.532Z,61.50
2022-12-23T06:59:39.522Z,61.70
2022-12-23T07:00:39.512Z,61.87
2022-12-23T07:01:39.605Z,62.73
2022-12-23T07:02:39.669Z,61.84
2022-12-23T07:03:39.543Z,62.53
2022-12-23T07:04:39.526Z,62.28
2022-12-23T07:05:39.484Z,61.16
2022-12-23T07:06:39.503Z,60.22
2022-12-23T07:07:39.476Z,59.65
2022-12-23T07:08:39.495Z,61.51
2022-12-23T07:09:39.472Z,62.32
2022-12-23T07:10:39.452Z,61.68
2022-12-23T07:11:39.450Z,62.62
2022-12-23T07:12:39.449Z,60.57
2022-12-23T07:13:39.437Z,60.43
2022-12-23T07:14:39.466Z,63.67
2022-12-23T07:15:39.430Z,62.12
2022-12-23T07:16:39.451Z,62.28
2022-12-23T07:17:39.425Z,61.33
2022-12-23T07:18:39.413Z,61.94
2022-12-23T07:19:39.402Z,63.44
2022-12-23T07:20:39.410Z,62.71
2022-12-23T07:21:39.396Z,62.06
2022-12-23T07:22:39.388Z,62.24
2022-12-23T07:23:39.393Z,60.92
2022-12-23T07:24:39.412Z,61.13
2022-12-23T07:25:39.377Z,60.56
2022-12-23T07:26:39.391Z,63.00
2022-12-23T07:27:39.365Z,61.07
2022-12-23T07:28:39.364Z,59.78
2022-12-23T07:29:39.353Z,61.03
2022-12-23T07:30:39.429Z,62.51
2022-12-23T07:31:41.115Z,63.37
2022-12-23T07:32:39.359Z,60.85
2022-12-23T07:33:39.333Z,61.42
2022-12-23T07:34:39.318Z,61.00
2022-12-23T07:35:39.319Z,61.90
2022-12-23T07:36:39.311Z,61.37
2022-12-23T07:37:39.312Z,61.14
2022-12-23T07:38:39.312Z,61.31
2022-12-23T07:39:39.299Z,63.32
2022-12-23T07:40:39.309Z,60.10
2022-12-23T07:41:39.314Z,62.26
2022-12-23T07:42:47.242Z,60.66
2022-12-23T07:43:40.290Z,61.93
2022-12-23T07:44:39.263Z,62.03
2022-12-23T07:45:39.290Z,61.32
2022-12-23T07:46:39.318Z,61.10
2022-12-23T07:47:39.246Z,63.63
2022-12-23T07:48:39.239Z,62.65
2022-12-23T07:49:39.258Z,62.52
2022-12-23T07:50:39.231Z,62.13
2022-12-23T07:51:39.231Z,64.26
2022-12-23T07:52:39.230Z,61.57
2022-12-23T07:53:39.239Z,62.09
2022-12-23T07:54:39.212Z,61.63
2022-12-23T07:55:39.205Z,61.84
2022-12-23T07:56:39.190Z,61.30
2022-12-23T07:57:39.215Z,61.98
2022-12-23T07:58:39.222Z,60.74
2022-12-23T07:59:39.191Z,62.71
2022-12-23T08:00:39.192Z,65.04
2022-12-23T08:01:39.328Z,63.48
2022-12-23T08:02:39.421Z,63.57
2022-12-23T08:03:39.254Z,64.65
2022-12-23T08:04:45.589Z,62.28
2022-12-23T08:05:40.165Z,61.96
2022-12-23T08:06:39.131Z,62.55
2022-12-23T08:07:39.129Z,61.95
2022-12-23T08:08:39.122Z,63.53
2022-12-23T08:09:39.137Z,63.76
2022-12-23T08:10:44.376Z,62.52
2022-12-23T08:11:40.137Z,63.28
2022-12-23T08:12:39.101Z,62.77
2022-12-23T08:13:39.117Z,63.54
2022-12-23T08:14:39.090Z,62.56
2022-12-23T08:15:39.078Z,61.33
2022-12-23T08:16:43.561Z,60.69
2022-12-23T08:17:39.101Z,61.56
2022-12-23T08:18:39.069Z,62.72
2022-12-23T08:19:39.071Z,63.97
2022-12-23T08:20:39.049Z,62.42
2022-12-23T08:21:39.037Z,64.01
2022-12-23T08:22:39.031Z,63.99
2022-12-23T08:23:39.035Z,63.28
2022-12-23T08:24:39.049Z,63.96
2022-12-23T08:25:39.030Z,63.95
2022-12-23T08:26:39.018Z,64.52
2022-12-23T08:27:38.997Z,62.69
2022-12-23T08:28:39.016Z,62.50
2022-12-23T08:29:39.007Z,63.11
2022-12-23T08:30:39.032Z,65.15
2022-12-23T08:31:39.005Z,62.93
2022-12-23T08:32:38.974Z,64.03
2022-12-23T08:33:38.964Z,63.24
2022-12-23T08:34:39.021Z,62.31
2022-12-23T08:35:38.956Z,62.65
2022-12-23T08:36:38.975Z,64.28
2022-12-23T08:37:38.937Z,63.68
2022-12-23T08:38:38.932Z,64.12
2022-12-23T08:39:39.014Z,64.50
2022-12-23T08:40:38.954Z,64.36
2022-12-23T08:41:38.939Z,63.81
2022-12-23T08:42:38.980Z,64.52
2022-12-23T08:43:38.918Z,63.86
2022-12-23T08:44:38.891Z,63.16
2022-12-23T08:45:38.943Z,64.15
2022-12-23T08:46:38.943Z,64.81
2022-12-23T08:47:38.921Z,62.83
2022-12-23T08:48:42.520Z,63.13
2022-12-23T08:49:38.859Z,64.76
2022-12-23T08:50:38.912Z,64.00
2022-12-23T08:51:38.862Z,64.12
2022-12-23T08:52:38.852Z,62.49
2022-12-23T08:53:38.844Z,64.21
2022-12-23T08:54:38.851Z,62.04
2022-12-23T08:55:38.826Z,64.44
2022-12-23T08:56:38.853Z,62.66
2022-12-23T08:57:38.824Z,64.72
2022-12-23T08:58:38.817Z,63.57
2022-12-23T08:59:38.815Z,62.94
2022-12-23T09:00:38.813Z,64.19
2022-12-23T09:01:38.894Z,64.36
2022-12-23T09:02:38.934Z,63.16
2022-12-23T09:03:38.888Z,65.00
2022-12-23T09:04:38.786Z,63.69
2022-12-23T09:05:38.810Z,65.39
2022-12-23T09:06:38.789Z,64.28
2022-12-23T09:07:38.778Z,64.81
2022-12-23T09:08:38.773Z,65.35
2022-12-23T09:09:38.781Z,64.69
2022-12-23T09:10:38.736Z,64.76
2022-12-23T09:11:38.767Z,64.96
2022-12-23T09:12:38.736Z,64.54
2022-12-23T09:13:38.722Z,64.78
2022-12-23T09:14:38.713Z,62.49
2022-12-23T09:15:38.783Z,62.86
2022-12-23T09:16:38.711Z,63.39
2022-12-23T09:17:38.747Z,65.18
2022-12-23T09:18:38.720Z,63.34
2022-12-23T09:19:38.681Z,63.11
2022-12-23T09:20:38.693Z,63.53
2022-12-23T09:21:38.688Z,63.58
2022-12-23T09:22:38.684Z,64.34
2022-12-23T09:23:38.680Z,64.13
2022-12-23T09:24:38.648Z,64.77
2022-12-23T09:25:38.655Z,65.08
2022-12-23T09:26:38.650Z,62.55
2022-12-23T09:27:38.626Z,65.03
2022-12-23T09:28:38.674Z,63.99
2022-12-23T09:29:38.628Z,64.31
2022-12-23T09:30:38.626Z,64.15
2022-12-23T09:31:38.673Z,64.69
2022-12-23T09:32:38.604Z,64.76
2022-12-23T09:33:38.609Z,65.00
2022-12-23T09:34:38.647Z,63.83
2022-12-23T09:35:38.604Z,64.51
2022-12-23T09:36:38.571Z,63.81
2022-12-23T09:37:38.619Z,63.90
2022-12-23T09:38:38.562Z,64.47
2022-12-23T09:39:38.562Z,64.82
2022-12-23T09:40:38.588Z,65.76
2022-12-23T09:41:38.555Z,64.95
2022-12-23T09:42:38.546Z,65.11
2022-12-23T09:43:38.549Z,65.98
2022-12-23T09:44:38.537Z,65.87
2022-12-23T09:45:40.720Z,64.34
2022-12-23T09:46:38.609Z,64.70
2022-12-23T09:47:38.510Z,64.15
2022-12-23T09:48:38.504Z,64.40
2022-12-23T09:49:38.524Z,64.91
2022-12-23T09:50:38.486Z,64.76
2022-12-23T09:51:38.513Z,63.99
2022-12-23T09:52:38.496Z,63.06
2022-12-23T09:53:38.475Z,63.20
2022-12-23T09:54:38.470Z,63.32
2022-12-23T09:55:38.457Z,64.77
2022-12-23T09:56:38.461Z,65.76
2022-12-23T09:57:38.450Z,65.04
2022-12-23T09:58:38.479Z,64.68
2022-12-23T09:59:38.416Z,64.60
2022-12-23T10:00:38.427Z,64.17
2022-12-23T10:01:44.449Z,63.20
2022-12-23T10:02:38.629Z,65.19
2022-12-23T10:03:38.666Z,63.87
2022-12-23T10:04:38.413Z,62.72
2022-12-23T10:05:38.400Z,62.24
2022-12-23T10:06:38.400Z,62.39
2022-12-23T10:07:38.435Z,62.72
2022-12-23T10:08:38.377Z,63.31
2022-12-23T10:09:38.429Z,62.07
2022-12-23T10:10:38.466Z,62.43
2022-12-23T10:11:38.367Z,63.04
2022-12-23T10:12:40.320Z,62.89
2022-12-23T10:13:38.363Z,64.02
2022-12-23T10:14:38.342Z,62.89
2022-12-23T10:15:38.370Z,63.16
2022-12-23T10:16:38.400Z,63.02
2022-12-23T10:17:38.325Z,64.20
2022-12-23T10:18:38.336Z,65.02
2022-12-23T10:19:38.302Z,63.55
2022-12-23T10:20:38.327Z,64.21
2022-12-23T10:21:42.232Z,64.37
2022-12-23T10:22:39.302Z,63.18
2022-12-23T10:23:38.305Z,63.29
2022-12-23T10:24:38.284Z,63.74
2022-12-23T10:25:38.282Z,64.33
2022-12-23T10:26:38.283Z,62.53
2022-12-23T10:27:38.312Z,62.81
2022-12-23T10:28:38.269Z,65.03
2022-12-23T10:29:38.401Z,63.62
2022-12-23T10:31:40.956Z,63.58
2022-12-23T10:32:38.268Z,62.38
2022-12-23T10:33:38.226Z,64.56
2022-12-23T10:34:38.863Z,63.33
2022-12-23T10:35:38.211Z,64.05
2022-12-23T10:36:38.277Z,62.98
2022-12-23T10:37:38.223Z,62.77
2022-12-23T10:38:38.209Z,63.88
2022-12-23T10:39:38.182Z,64.57
2022-12-23T10:40:38.219Z,64.42
2022-12-23T10:41:38.184Z,64.23
2022-12-23T10:42:38.163Z,63.83
2022-12-23T10:43:38.176Z,64.48
2022-12-23T10:44:38.177Z,63.98
2022-12-23T10:45:38.156Z,63.78
2022-12-23T10:46:38.200Z,63.20
2022-12-23T10:47:38.168Z,65.04
2022-12-23T10:48:38.128Z,64.58
2022-12-23T10:49:38.160Z,66.59
2022-12-23T10:50:38.151Z,65.21
2022-12-23T10:51:38.135Z,66.29
2022-12-23T10:52:38.108Z,66.11
2022-12-23T10:53:38.129Z,64.45
2022-12-23T10:54:38.119Z,65.70
2022-12-23T10:55:38.107Z,65.59
2022-12-23T10:56:38.117Z,66.62
2022-12-23T10:57:38.079Z,63.78
2022-12-23T10:58:38.119Z,65.62
2022-12-23T10:59:38.082Z,64.91
2022-12-23T11:00:38.201Z,64.74
2022-12-23T11:01:38.197Z,64.93
2022-12-23T11:02:38.297Z,64.86
2022-12-23T11:03:38.251Z,65.63
2022-12-23T11:04:38.036Z,65.84
2022-12-23T11:05:38.069Z,65.74
2022-12-23T11:06:38.062Z,64.30
2022-12-23T11:07:46.171Z,64.77
2022-12-23T11:08:39.039Z,65.44
2022-12-23T11:09:38.055Z,65.57
2022-12-23T11:10:38.010Z,64.76
2022-12-23T11:11:38.017Z,65.10
2022-12-23T11:12:42.065Z,64.36
2022-12-23T11:13:37.989Z,63.66
2022-12-23T11:14:37.983Z,63.57
2022-12-23T11:15:37.976Z,64.53
2022-12-23T11:16:38.044Z,63.35
2022-12-23T11:17:37.971Z,63.76
2022-12-23T11:18:42.049Z,64.10
2022-12-23T11:19:37.957Z,63.84
2022-12-23T11:20:37.967Z,64.16
2022-12-23T11:21:37.950Z,62.57
2022-12-23T11:22:37.934Z,62.63
2022-12-23T11:23:37.945Z,63.99
2022-12-23T11:24:42.967Z,64.54
2022-12-23T11:25:39.025Z,64.72
2022-12-23T11:26:37.928Z,64.05
2022-12-23T11:27:44.927Z,64.44
2022-12-23T11:28:37.907Z,64.61
2022-12-23T11:29:37.899Z,64.74
2022-12-23T11:30:37.897Z,64.40
2022-12-23T11:31:37.933Z,63.50
2022-12-23T11:32:37.900Z,64.20
2022-12-23T11:33:37.884Z,63.69
2022-12-23T11:34:37.883Z,64.83
2022-12-23T11:35:37.944Z,64.70
2022-12-23T11:36:37.862Z,65.23
2022-12-23T11:37:37.888Z,64.72
2022-12-23T11:38:37.854Z,63.42
2022-12-23T11:39:37.845Z,62.45
2022-12-23T11:40:37.843Z,63.64
2022-12-23T11:41:37.830Z,62.78
2022-12-23T11:42:37.814Z,63.76
2022-12-23T11:43:37.870Z,64.40
2022-12-23T11:44:37.816Z,62.66
2022-12-23T11:45:37.862Z,62.28
2022-12-23T11:46:37.817Z,63.24
2022-12-23T11:47:37.802Z,62.89
2022-12-23T11:48:37.780Z,63.30
2022-12-23T11:49:37.791Z,63.22
2022-12-23T11:50:37.785Z,64.64
2022-12-23T11:51:37.767Z,63.80
2022-12-23T11:52:37.765Z,64.27
2022-12-23T11:53:37.759Z,63.19
2022-12-23T11:54:37.745Z,63.71
2022-12-23T11:55:37.765Z,65.10
2022-12-23T11:56:37.787Z,65.07
2022-12-23T11:57:37.723Z,65.66
2022-12-23T11:58:37.717Z,63.30
2022-12-23T11:59:37.693Z,63.82
2022-12-23T12:00:37.705Z,64.80
2022-12-23T12:01:37.727Z,63.95
2022-12-23T12:02:37.730Z,63.53
2022-12-23T12:03:37.748Z,64.35
2022-12-23T12:04:37.675Z,64.04
2022-12-23T12:05:37.694Z,63.18
2022-12-23T12:06:37.683Z,63.62
2022-12-23T12:07:37.688Z,65.18
2022-12-23T12:08:37.672Z,64.24
2022-12-23T12:09:37.650Z,64.38
2022-12-23T12:10:37.648Z,63.33
2022-12-23T12:11:37.666Z,64.79
2022-12-23T12:12:37.621Z,62.76
2022-12-23T12:13:37.631Z,62.95
2022-12-23T12:14:37.626Z,64.89
2022-12-23T12:15:37.623Z,65.01
2022-12-23T12:16:37.711Z,63.86
2022-12-23T12:17:37.645Z,64.58
2022-12-23T12:18:37.648Z,63.49
2022-12-23T12:19:37.613Z,63.37
2022-12-23T12:20:37.605Z,63.19
2022-12-23T12:21:37.573Z,63.66
2022-12-23T12:22:37.569Z,63.63
2022-12-23T12:23:37.588Z,63.12
2022-12-23T12:24:37.605Z,63.48
2022-12-23T12:25:39.658Z,65.15
2022-12-23T12:26:37.542Z,63.33
2022-12-23T12:27:37.585Z,64.18
2022-12-23T12:28:37.561Z,65.33
2022-12-23T12:29:37.560Z,65.37
2022-12-23T12:30:37.604Z,64.71
2022-12-23T12:31:37.535Z,65.92
2022-12-23T12:32:37.504Z,65.22
2022-12-23T12:33:37.527Z,64.50
2022-12-23T12:34:37.493Z,66.22
2022-12-23T12:35:37.542Z,64.84
2022-12-23T12:36:37.567Z,63.96
2022-12-23T12:37:37.479Z,65.04
2022-12-23T12:38:37.480Z,65.78
2022-12-23T12:39:37.471Z,64.87
2022-12-23T12:40:37.496Z,64.17
2022-12-23T12:41:37.463Z,65.35
2022-12-23T12:42:37.488Z,64.60
2022-12-23T12:43:37.453Z,63.49
2022-12-23T12:44:37.457Z,64.12
2022-12-23T12:45:37.454Z,64.04
2022-12-23T12:46:37.444Z,64.08
2022-12-23T12:47:53.257Z,63.88
2022-12-23T12:48:37.419Z,64.41
2022-12-23T12:49:37.401Z,63.57
2022-12-23T12:50:37.385Z,64.88
2022-12-23T12:51:37.421Z,65.34
2022-12-23T12:52:37.392Z,63.59
2022-12-23T12:53:37.372Z,65.47