createdAt,value
2019-05-19T00:00:42.062Z,29.00
2019-05-19T00:03:14.715Z,29.00
2019-05-19T00:05:47.438Z,29.10
2019-05-19T00:08:19.572Z,29.10
2019-05-19T00:10:51.598Z,29.10
2019-05-19T00:13:23.755Z,29.10
2019-05-19T00:15:55.962Z,29.20
2019-05-19T00:18:28.343Z,29.20
2019-05-19T00:21:00.831Z,29.20
2019-05-19T00:23:33.268Z,29.30
2019-05-19T00:26:07.713Z,29.30
2019-05-19T00:28:39.727Z,29.30
2019-05-19T00:31:12.152Z,29.30
2019-05-19T00:33:44.854Z,29.40
2019-05-19T00:36:19.541Z,29.40
2019-05-19T00:38:51.424Z,29.50
2019-05-19T00:41:24.494Z,29.50
2019-05-19T00:43:59.503Z,29.60
2019-05-19T00:46:31.752Z,29.60
2019-05-19T00:49:04.681Z,29.70
2019-05-19T00:51:37.461Z,29.70
2019-05-19T00:54:09.546Z,29.80
2019-05-19T00:56:42.710Z,29.80
2019-05-19T00:59:15.312Z,29.80
2019-05-19T01:01:47.392Z,29.90
2019-05-19T01:04:28.853Z,29.90
2019-05-19T01:07:00.940Z,30.00
2019-05-19T01:09:52.581Z,30.00
2019-05-19T01:12:24.840Z,30.00
2019-05-19T01:14:56.815Z,30.10
2019-05-19T01:17:29.306Z,30.10
2019-05-19T01:20:01.456Z,30.20
2019-05-19T01:22:33.529Z,30.20
2019-05-19T01:25:07.154Z,30.20
2019-05-19T01:27:39.287Z,30.20
2019-05-19T01:30:14.757Z,30.30
2019-05-19T01:32:50.208Z,30.30
2019-05-19T01:35:22.529Z,30.30
2019-05-19T01:37:54.802Z,30.40
2019-05-19T01:40:27.430Z,30.40
2019-05-19T01:43:00.103Z,30.40
2019-05-19T01:45:32.491Z,30.50
2019-05-19T01:48:05.164Z,30.50
2019-05-19T01:50:38.169Z,30.60
2019-05-19T01:53:10.525Z,30.60
2019-05-19T01:55:43.092Z,30.70
2019-05-19T01:58:15.821Z,30.70
2019-05-19T02:00:48.094Z,30.70
2019-05-19T02:03:20.160Z,30.70
2019-05-19T02:05:52.436Z,30.70
2019-05-19T02:08:24.915Z,30.80
2019-05-19T02:10:57.356Z,30.80
2019-05-19T02:13:29.624Z,31.00
2019-05-19T02:16:01.667Z,31.00
2019-05-19T02:18:33.941Z,31.00
2019-05-19T02:21:06.532Z,31.10
2019-05-19T02:23:38.497Z,31.20
2019-05-19T02:26:10.736Z,31.20
2019-05-19T02:28:43.256Z,31.20
2019-05-19T02:31:15.265Z,31.30
2019-05-19T02:33:47.675Z,31.30
2019-05-19T02:36:23.863Z,31.40
2019-05-19T02:38:56.667Z,31.40
2019-05-19T02:41:31.855Z,31.50
2019-05-19T02:44:05.869Z,31.50
2019-05-19T02:46:39.552Z,31.60
2019-05-19T02:49:13.814Z,31.70
2019-05-19T02:51:50.497Z,31.80
2019-05-19T02:54:23.738Z,31.80
2019-05-19T02:56:56.215Z,31.90
2019-05-19T02:59:29.342Z,32.00
2019-05-19T03:02:04.092Z,32.10
2019-05-19T03:04:36.412Z,32.10
2019-05-19T03:07:08.570Z,32.10
2019-05-19T03:09:40.939Z,32.20
2019-05-19T03:12:13.076Z,32.20
2019-05-19T03:14:46.159Z,32.20
2019-05-19T03:17:18.659Z,32.30
2019-05-19T03:19:50.886Z,32.40
2019-05-19T03:22:23.211Z,32.40
2019-05-19T03:24:55.123Z,32.50
2019-05-19T03:27:27.656Z,32.50
2019-05-19T03:30:01.451Z,32.50
2019-05-19T03:32:34.851Z,32.50
2019-05-19T03:35:07.593Z,32.70
2019-05-19T03:37:39.568Z,32.80
2019-05-19T03:40:13.800Z,32.90
2019-05-19T03:42:45.872Z,32.90
2019-05-19T03:45:18.195Z,33.00
2019-05-19T03:47:51.707Z,33.10
2019-05-19T03:50:23.896Z,33.20
2019-05-19T03:52:55.931Z,33.30
2019-05-19T03:55:31.265Z,33.30
2019-05-19T03:58:03.421Z,33.50
2019-05-19T04:00:35.900Z,33.60
2019-05-19T04:03:08.236Z,33.60
2019-05-19T04:05:40.394Z,33.70
2019-05-19T04:08:12.636Z,33.80
2019-05-19T04:10:45.096Z,33.90
2019-05-19T04:13:26.129Z,34.00
2019-05-19T04:15:58.852Z,34.00
2019-05-19T04:18:31.276Z,34.10
2019-05-19T04:21:06.433Z,34.20
2019-05-19T04:23:39.122Z,34.20
2019-05-19T04:26:11.248Z,34.30
2019-05-19T04:28:43.437Z,34.40
2019-05-19T04:31:15.657Z,34.50
2019-05-19T04:33:47.390Z,34.60
2019-05-19T04:36:19.339Z,34.70
2019-05-19T04:38:51.752Z,34.90
2019-05-19T04:41:23.594Z,34.90
2019-05-19T04:43:55.538Z,35.10
2019-05-19T04:46:27.856Z,35.20
2019-05-19T04:48:59.646Z,35.30
2019-05-19T04:51:31.992Z,35.50
2019-05-19T04:54:04.512Z,35.60
2019-05-19T04:56:36.552Z,35.70
2019-05-19T04:59:08.663Z,35.80
2019-05-19T05:01:41.758Z,35.90
2019-05-19T05:04:14.018Z,36.00
2019-05-19T05:06:46.591Z,36.20
2019-05-19T05:09:19.079Z,36.30
2019-05-19T05:11:51.785Z,36.50
2019-05-19T05:14:24.031Z,36.60
2019-05-19T05:16:56.040Z,36.70
2019-05-19T05:19:28.621Z,36.80
2019-05-19T05:22:01.164Z,36.90
2019-05-19T05:24:33.517Z,37.10
2019-05-19T05:27:06.508Z,37.20
2019-05-19T05:29:38.665Z,37.20
2019-05-19T05:32:11.248Z,37.20
2019-05-19T05:34:43.380Z,37.30
2019-05-19T05:37:15.443Z,37.40
2019-05-19T05:39:48.181Z,37.50
2019-05-19T05:42:20.601Z,37.40
2019-05-19T05:44:53.421Z,37.40
2019-05-19T05:47:26.636Z,37.40
2019-05-19T05:50:02.299Z,37.50
2019-05-19T05:52:38.431Z,37.60
2019-05-19T05:55:10.356Z,37.70
2019-05-19T05:57:48.186Z,37.90
2019-05-19T06:00:20.897Z,37.90
2019-05-19T06:02:53.298Z,37.80
2019-05-19T06:05:25.849Z,37.80
2019-05-19T06:08:00.964Z,37.70
2019-05-19T06:10:36.995Z,37.90
2019-05-19T06:13:09.710Z,37.90
2019-05-19T06:15:41.626Z,37.90
2019-05-19T06:18:18.369Z,37.90
2019-05-19T06:20:49.712Z,37.90
2019-05-19T06:23:19.846Z,37.90
2019-05-19T06:25:50.265Z,37.90
2019-05-19T06:28:20.417Z,37.90
2019-05-19T06:30:50.744Z,37.90
2019-05-19T06:33:21.557Z,37.90
2019-05-19T06:35:51.976Z,38.00
2019-05-19T06:38:22.416Z,38.10
2019-05-19T06:40:52.964Z,38.20
2019-05-19T06:43:23.172Z,38.20
2019-05-19T06:45:53.278Z,38.20
2019-05-19T06:48:23.925Z,38.20
2019-05-19T06:50:54.025Z,38.20
2019-05-19T06:53:24.163Z,38.30
2019-05-19T06:55:54.900Z,38.30
2019-05-19T06:58:24.932Z,38.30
2019-05-19T07:00:55.040Z,38.30
2019-05-19T07:03:25.581Z,38.30
2019-05-19T07:05:57.939Z,38.30
2019-05-19T07:08:28.279Z,38.20
2019-05-19T07:10:58.994Z,38.20
2019-05-19T07:16:17.158Z,38.40
2019-05-19T07:18:47.393Z,38.40
2019-05-19T07:21:17.716Z,38.40
2019-05-19T07:23:50.398Z,38.40
2019-05-19T07:26:20.833Z,38.50
2019-05-19T07:28:51.053Z,38.50
2019-05-19T07:31:21.702Z,38.50
2019-05-19T07:33:52.029Z,38.60
2019-05-19T07:36:23.330Z,38.70
2019-05-19T07:38:53.886Z,38.70
2019-05-19T07:41:24.119Z,38.70
2019-05-19T07:43:54.207Z,38.80
2019-05-19T07:46:25.066Z,38.80
2019-05-19T07:48:55.302Z,39.00
2019-05-19T07:51:25.515Z,39.10
2019-05-19T07:53:55.737Z,39.20
2019-05-19T07:56:26.074Z,39.10
2019-05-19T07:58:56.510Z,39.20
2019-05-19T08:01:27.033Z,39.20
2019-05-19T08:03:57.566Z,39.20
2019-05-19T08:06:27.801Z,39.20
2019-05-19T08:08:58.533Z,39.20
2019-05-19T08:11:28.947Z,39.10
2019-05-19T08:13:59.385Z,39.10
2019-05-19T08:16:30.114Z,39.00
2019-05-19T08:19:00.465Z,39.00
2019-05-19T08:21:39.881Z,39.10
2019-05-19T08:24:10.314Z,39.10
2019-05-19T08:26:41.463Z,39.20
2019-05-19T08:29:12.180Z,39.20
2019-05-19T08:31:42.414Z,39.10
2019-05-19T08:34:12.869Z,38.90
2019-05-19T08:36:43.477Z,38.70
2019-05-19T08:39:13.586Z,38.60
2019-05-19T08:41:43.811Z,38.50
2019-05-19T08:44:19.896Z,38.50
2019-05-19T08:46:50.228Z,38.50
2019-05-19T08:49:20.631Z,38.60
2019-05-19T08:51:51.176Z,38.70
2019-05-19T08:54:21.387Z,38.70
2019-05-19T08:56:51.707Z,38.70
2019-05-19T08:59:22.150Z,38.70
2019-05-19T09:01:52.257Z,38.80
2019-05-19T09:04:22.603Z,38.90
2019-05-19T09:06:53.330Z,39.00
2019-05-19T09:09:23.541Z,39.00
2019-05-19T09:11:54.049Z,39.00
2019-05-19T09:16:55.972Z,39.10
2019-05-19T09:19:26.320Z,39.10
2019-05-19T09:21:56.398Z,39.10
2019-05-19T09:24:30.437Z,39.10
2019-05-19T09:26:58.383Z,39.10
2019-05-19T09:29:28.873Z,39.10
2019-05-19T09:31:59.146Z,39.20
2019-05-19T09:34:29.368Z,39.10
2019-05-19T09:36:59.708Z,39.10
2019-05-19T09:39:30.121Z,39.10
2019-05-19T09:42:00.465Z,39.00
2019-05-19T09:44:30.864Z,39.00
2019-05-19T09:47:01.621Z,38.90
2019-05-19T09:49:31.951Z,38.90
2019-05-19T09:52:02.211Z,38.80
2019-05-19T09:54:44.236Z,38.80
2019-05-19T09:57:04.874Z,38.70
2019-05-19T09:59:35.099Z,38.60
2019-05-19T10:02:05.833Z,38.60
2019-05-19T10:04:55.403Z,38.60
2019-05-19T10:07:26.143Z,38.60
2019-05-19T10:09:56.579Z,38.60
2019-05-19T10:12:27.008Z,38.50
2019-05-19T10:14:57.543Z,38.40
2019-05-19T10:17:27.747Z,38.30
2019-05-19T10:19:57.970Z,38.20
2019-05-19T10:22:28.617Z,38.20
2019-05-19T10:25:19.884Z,38.10
2019-05-19T10:27:30.817Z,38.10
2019-05-19T10:30:02.051Z,38.00
2019-05-19T10:32:32.300Z,38.00
2019-05-19T10:35:02.727Z,38.00
2019-05-19T10:37:36.238Z,38.00
2019-05-19T10:40:07.012Z,37.90
2019-05-19T10:42:37.158Z,37.90
2019-05-19T10:45:07.780Z,37.80
2019-05-19T10:47:37.715Z,37.70
2019-05-19T10:50:08.030Z,37.70
2019-05-19T10:52:38.371Z,37.60
2019-05-19T10:55:08.491Z,37.50
2019-05-19T10:57:38.595Z,37.40
2019-05-19T11:00:11.903Z,37.40
2019-05-19T11:02:42.338Z,37.30
2019-05-19T11:05:12.423Z,37.20
2019-05-19T11:07:43.196Z,37.10
2019-05-19T11:10:14.947Z,37.00
2019-05-19T11:12:47.024Z,37.00
2019-05-19T11:15:19.402Z,36.80
2019-05-19T11:17:49.613Z,36.70
2019-05-19T11:20:19.927Z,36.60
2019-05-19T11:22:50.666Z,36.50
2019-05-19T11:25:33.086Z,36.40
2019-05-19T11:27:55.754Z,36.30
2019-05-19T11:30:26.045Z,36.20
2019-05-19T11:32:56.696Z,36.00
2019-05-19T11:35:26.819Z,36.00
2019-05-19T11:37:57.346Z,35.90
2019-05-19T11:40:29.623Z,35.80
2019-05-19T11:43:01.808Z,35.70
2019-05-19T11:45:34.149Z,35.60
2019-05-19T11:48:06.298Z,35.50
2019-05-19T11:50:41.887Z,35.50
2019-05-19T11:53:12.269Z,35.40
2019-05-19T11:55:45.210Z,35.30
2019-05-19T11:58:17.354Z,35.20
2019-05-19T12:00:49.599Z,35.20
2019-05-19T12:03:21.795Z,35.10
2019-05-19T12:05:53.945Z,35.10
2019-05-19T12:08:25.917Z,35.00
2019-05-19T12:11:00.471Z,35.00
2019-05-19T12:13:34.973Z,34.90
2019-05-19T12:16:06.650Z,34.90
2019-05-19T12:18:42.307Z,34.80
2019-05-19T12:21:14.229Z,34.70
2019-05-19T12:23:46.965Z,34.70
2019-05-19T12:26:23.048Z,34.70
2019-05-19T12:28:52.603Z,34.60
2019-05-19T12:31:24.881Z,34.60
2019-05-19T12:33:57.179Z,34.50
2019-05-19T12:36:30.580Z,34.50
2019-05-19T12:39:02.759Z,34.50
2019-05-19T12:41:36.666Z,34.50
2019-05-19T12:44:09.350Z,34.50
2019-05-19T12:46:41.014Z,34.50
2019-05-19T12:49:32.338Z,34.40
2019-05-19T12:52:04.496Z,34.40
2019-05-19T12:54:37.180Z,34.40
2019-05-19T12:57:09.354Z,34.30
2019-05-19T12:59:41.792Z,34.30
2019-05-19T13:02:13.860Z,34.30
2019-05-19T13:05:01.128Z,34.20
2019-05-19T13:07:19.616Z,34.20
2019-05-19T13:09:51.699Z,34.20
2019-05-19T13:12:23.702Z,34.20
2019-05-19T13:14:55.958Z,34.20
2019-05-19T13:17:28.296Z,34.20
2019-05-19T13:20:01.942Z,34.20
2019-05-19T13:22:34.297Z,34.20
2019-05-19T13:25:07.367Z,34.20
2019-05-19T13:27:41.066Z,34.20
2019-05-19T13:30:14.163Z,34.10
2019-05-19T13:32:45.993Z,34.10
2019-05-19T13:35:18.306Z,34.10
2019-05-19T13:37:50.782Z,34.10
2019-05-19T13:40:23.223Z,34.10
2019-05-19T13:42:56.242Z,34.10
2019-05-19T13:45:28.594Z,34.10
2019-05-19T13:48:03.833Z,34.10
2019-05-19T13:50:39.100Z,34.10
2019-05-19T13:53:18.432Z,34.10
2019-05-19T13:55:51.117Z,34.00
2019-05-19T13:58:23.801Z,34.00
2019-05-19T14:00:56.148Z,34.00
2019-05-19T14:03:28.478Z,34.00
2019-05-19T14:06:19.841Z,34.00
2019-05-19T14:08:52.461Z,33.90
2019-05-19T14:11:24.609Z,33.90
2019-05-19T14:13:56.887Z,33.80
2019-05-19T14:16:28.857Z,33.80
2019-05-19T14:19:00.954Z,33.80
2019-05-19T14:21:33.661Z,33.70
2019-05-19T14:24:05.639Z,33.70
2019-05-19T14:26:37.940Z,33.60
2019-05-19T14:29:10.624Z,33.60
2019-05-19T14:31:43.292Z,33.60
2019-05-19T14:34:15.256Z,33.50
2019-05-19T14:36:50.378Z,33.50
2019-05-19T14:39:22.479Z,33.50
2019-05-19T14:41:55.858Z,33.40
2019-05-19T14:44:27.989Z,33.40
2019-05-19T14:46:59.923Z,33.40
2019-05-19T14:49:31.928Z,33.30
2019-05-19T14:52:04.145Z,33.20
2019-05-19T14:54:37.260Z,33.20
2019-05-19T14:57:09.218Z,33.20
2019-05-19T14:59:41.190Z,33.20
2019-05-19T15:02:13.726Z,33.10
2019-05-19T15:04:46.112Z,33.20
2019-05-19T15:07:18.576Z,33.10
2019-05-19T15:09:57.940Z,33.10
2019-05-19T15:12:30.159Z,33.10
2019-05-19T15:15:02.458Z,33.10
2019-05-19T15:17:35.058Z,33.00
2019-05-19T15:20:09.825Z,33.00
2019-05-19T15:22:41.802Z,33.00
2019-05-19T15:25:15.005Z,32.90
2019-05-19T15:27:59.243Z,33.00
2019-05-19T15:30:21.724Z,33.00
2019-05-19T15:32:54.139Z,32.90
2019-05-19T15:35:46.231Z,32.90
2019-05-19T15:38:19.550Z,32.90
2019-05-19T15:40:51.764Z,32.90
2019-05-19T15:43:24.224Z,32.90
2019-05-19T15:45:56.164Z,32.80
2019-05-19T15:48:28.766Z,32.80
2019-05-19T15:51:01.123Z,32.80
2019-05-19T15:53:33.542Z,32.80
2019-05-19T15:56:05.979Z,32.80
2019-05-19T15:58:38.639Z,32.80
2019-05-19T16:01:11.033Z,32.80
2019-05-19T16:04:03.700Z,32.80
2019-05-19T16:06:55.519Z,32.80
2019-05-19T16:09:27.882Z,32.80
2019-05-19T16:12:13.382Z,32.80
2019-05-19T16:14:45.617Z,32.80
2019-05-19T16:17:17.745Z,32.80
2019-05-19T16:19:49.797Z,32.80
2019-05-19T16:22:22.475Z,32.80
2019-05-19T16:24:54.549Z,32.80
2019-05-19T16:27:46.793Z,32.80
2019-05-19T16:30:19.224Z,32.70
2019-05-19T16:32:51.446Z,32.70
2019-05-19T16:35:23.490Z,32.70
2019-05-19T16:37:55.630Z,32.70
2019-05-19T16:40:28.456Z,32.70
2019-05-19T16:43:02.393Z,32.60
2019-05-19T16:45:34.627Z,32.60
2019-05-19T16:48:06.522Z,32.60
2019-05-19T16:50:38.808Z,32.60
2019-05-19T16:53:11.052Z,32.60
2019-05-19T16:55:43.838Z,32.50
2019-05-19T16:58:21.206Z,32.60
2019-05-19T17:00:49.975Z,32.50
2019-05-19T17:03:22.353Z,32.50
2019-05-19T17:05:54.817Z,32.50
2019-05-19T17:08:27.350Z,32.40
2019-05-19T17:10:59.469Z,32.40
2019-05-19T17:13:31.482Z,32.40
2019-05-19T17:16:03.887Z,32.30
2019-05-19T17:18:35.956Z,32.30
2019-05-19T17:21:09.822Z,32.20
2019-05-19T17:23:41.999Z,32.20
2019-05-19T17:26:13.945Z,32.20
2019-05-19T17:28:59.780Z,32.20
2019-05-19T17:31:20.386Z,32.10
2019-05-19T17:33:57.583Z,32.10
2019-05-19T17:36:29.742Z,32.00
2019-05-19T17:39:01.785Z,32.00
2019-05-19T17:41:35.518Z,32.00
2019-05-19T17:44:07.786Z,31.90
2019-05-19T17:46:40.412Z,31.90
2019-05-19T17:49:12.132Z,31.90
2019-05-19T17:51:44.294Z,31.80
2019-05-19T17:54:19.962Z,31.80
2019-05-19T17:57:09.419Z,31.80
2019-05-19T17:59:45.903Z,31.70
2019-05-19T18:02:18.156Z,31.70
2019-05-19T18:04:50.522Z,31.60
2019-05-19T18:07:22.713Z,31.60
2019-05-19T18:09:55.248Z,31.60
2019-05-19T18:12:27.508Z,31.50
2019-05-19T18:14:59.381Z,31.50
2019-05-19T18:17:32.007Z,31.50
2019-05-19T18:20:04.373Z,31.50
2019-05-19T18:22:36.613Z,31.40
2019-05-19T18:25:09.210Z,31.40
2019-05-19T18:27:41.418Z,31.40
2019-05-19T18:30:14.814Z,31.30
2019-05-19T18:32:46.848Z,31.30
2019-05-19T18:35:19.374Z,31.30
2019-05-19T18:37:51.472Z,31.20
2019-05-19T18:40:23.625Z,31.20
2019-05-19T18:42:55.978Z,31.20
2019-05-19T18:45:28.147Z,31.20
2019-05-19T18:48:00.189Z,31.10
2019-05-19T18:50:32.763Z,31.10
2019-05-19T18:53:04.841Z,31.10
2019-05-19T18:55:36.831Z,31.00
2019-05-19T18:58:09.108Z,31.00
2019-05-19T19:00:42.974Z,31.00
2019-05-19T19:03:15.790Z,31.00
2019-05-19T19:05:48.029Z,30.90
2019-05-19T19:08:20.349Z,30.90
2019-05-19T19:10:52.508Z,30.90
2019-05-19T19:13:24.696Z,30.90
2019-05-19T19:15:56.906Z,30.90
2019-05-19T19:18:29.700Z,30.80
2019-05-19T19:21:01.788Z,30.80
2019-05-19T19:23:34.049Z,30.80
2019-05-19T19:26:06.952Z,30.80
2019-05-19T19:28:39.205Z,30.70
2019-05-19T19:31:11.433Z,30.70
2019-05-19T19:33:43.603Z,30.70
2019-05-19T19:36:15.591Z,30.70
2019-05-19T19:38:47.885Z,30.70
2019-05-19T19:41:19.866Z,30.70
2019-05-19T19:43:51.715Z,30.60
2019-05-19T19:46:24.497Z,30.60
2019-05-19T19:48:56.573Z,30.60
2019-05-19T19:51:28.661Z,30.60
2019-05-19T19:54:01.023Z,30.60
2019-05-19T19:56:33.479Z,30.60
2019-05-19T19:59:05.622Z,30.50
2019-05-19T20:01:38.857Z,30.50
2019-05-19T20:04:11.525Z,30.50
2019-05-19T20:06:43.632Z,30.50
2019-05-19T20:09:15.764Z,30.50
2019-05-19T20:11:48.024Z,30.50
2019-05-19T20:14:20.496Z,30.40
2019-05-19T20:16:52.612Z,30.40
2019-05-19T20:19:24.890Z,30.40
2019-05-19T20:21:57.066Z,30.40
2019-05-19T20:24:29.479Z,30.40
2019-05-19T20:27:02.089Z,30.30
2019-05-19T20:29:34.360Z,30.30
2019-05-19T20:32:06.355Z,30.30
2019-05-19T20:34:38.375Z,30.30
2019-05-19T20:37:10.673Z,30.30
2019-05-19T20:39:42.952Z,30.30
2019-05-19T20:42:15.041Z,30.30
2019-05-19T20:44:47.190Z,30.30
2019-05-19T20:47:19.435Z,30.30
2019-05-19T20:49:51.700Z,30.30
2019-05-19T20:52:24.024Z,30.30
2019-05-19T20:54:56.271Z,30.30
2019-05-19T20:57:28.311Z,30.30
2019-05-19T21:00:00.459Z,30.30
2019-05-19T21:02:33.723Z,30.30
2019-05-19T21:05:06.389Z,30.30
2019-05-19T21:07:38.465Z,30.30
2019-05-19T21:10:30.253Z,30.30
2019-05-19T21:13:02.410Z,30.30
2019-05-19T21:15:34.633Z,30.20
2019-05-19T21:18:06.763Z,30.20
2019-05-19T21:20:38.946Z,30.20
2019-05-19T21:23:11.214Z,30.20
2019-05-19T21:25:43.727Z,30.20
2019-05-19T21:28:15.709Z,30.10
2019-05-19T21:30:47.969Z,30.10
2019-05-19T21:33:20.254Z,30.10
2019-05-19T21:35:52.869Z,30.10
2019-05-19T21:38:24.836Z,30.00
2019-05-19T21:40:57.105Z,30.00
2019-05-19T21:43:29.233Z,30.00
2019-05-19T21:46:01.751Z,30.00
2019-05-19T21:48:35.300Z,29.90
2019-05-19T21:51:08.323Z,29.90
2019-05-19T21:53:40.708Z,29.90
2019-05-19T21:56:12.886Z,29.90
2019-05-19T21:58:45.466Z,29.80
2019-05-19T22:01:23.394Z,29.90
2019-05-19T22:03:53.225Z,29.80
2019-05-19T22:06:26.886Z,29.80
2019-05-19T22:08:59.015Z,29.80
2019-05-19T22:11:32.532Z,29.70
2019-05-19T22:14:04.649Z,29.70
2019-05-19T22:16:36.798Z,29.70
2019-05-19T22:19:09.642Z,29.70
2019-05-19T22:21:41.622Z,29.60
2019-05-19T22:24:13.651Z,29.60
2019-05-19T22:26:46.914Z,29.60
2019-05-19T22:29:18.790Z,29.60
2019-05-19T22:31:50.695Z,29.60
2019-05-19T22:34:22.960Z,29.60
2019-05-19T22:36:55.113Z,29.50
2019-05-19T22:39:27.327Z,29.50
2019-05-19T22:41:59.953Z,29.50
2019-05-19T22:44:32.380Z,29.50
2019-05-19T22:47:04.548Z,29.60
2019-05-19T22:49:36.835Z,29.50
2019-05-19T22:52:09.036Z,29.50
2019-05-19T22:54:41.240Z,29.50
2019-05-19T22:57:13.740Z,29.50
2019-05-19T22:59:45.697Z,29.50
2019-05-19T23:02:17.681Z,29.50
2019-05-19T23:04:50.684Z,29.50
2019-05-19T23:07:41.814Z,29.50
2019-05-19T23:10:14.850Z,29.50
2019-05-19T23:12:46.674Z,29.50
2019-05-19T23:15:19.810Z,29.50
2019-05-19T23:17:52.087Z,29.50
2019-05-19T23:20:24.626Z,29.50
2019-05-19T23:22:56.797Z,29.50
2019-05-19T23:25:29.321Z,29.60
2019-05-19T23:28:01.824Z,29.60
2019-05-19T23:30:34.018Z,29.60
2019-05-19T23:33:07.065Z,29.60
2019-05-19T23:35:39.106Z,29.60
2019-05-19T23:38:11.074Z,29.60
2019-05-19T23:40:43.154Z,29.60
2019-05-19T23:43:15.424Z,29.60
2019-05-19T23:45:47.594Z,29.70
2019-05-19T23:48:19.934Z,29.70
2019-05-19T23:50:52.595Z,29.70
2019-05-19T23:53:24.798Z,29.70
2019-05-19T23:55:56.841Z,29.70
2019-05-19T23:58:28.993Z,29.70
