createdAt,value
2018-10-16T00:00:31.334Z,44.00
2018-10-16T00:01:31.352Z,44.00
2018-10-16T00:02:31.364Z,40.00
2018-10-16T00:03:31.383Z,40.00
2018-10-16T00:04:31.694Z,40.00
2018-10-16T00:05:31.614Z,40.00
2018-10-16T00:06:31.413Z,40.00
2018-10-16T00:07:31.639Z,40.00
2018-10-16T00:08:31.452Z,44.00
2018-10-16T00:09:31.467Z,44.00
2018-10-16T00:10:31.581Z,40.00
2018-10-16T00:11:31.479Z,44.00
2018-10-16T00:12:31.491Z,40.00
2018-10-16T00:13:31.524Z,40.00
2018-10-16T00:14:31.533Z,44.00
2018-10-16T00:15:31.632Z,44.00
2018-10-16T00:16:31.558Z,44.00
2018-10-16T00:17:31.577Z,44.00
2018-10-16T00:18:31.591Z,44.00
2018-10-16T00:19:31.590Z,40.00
2018-10-16T00:20:31.715Z,40.00
2018-10-16T00:21:31.633Z,44.00
2018-10-16T00:22:31.645Z,40.00
2018-10-16T00:23:31.656Z,44.00
2018-10-16T00:24:31.674Z,40.00
2018-10-16T00:25:31.785Z,44.00
2018-10-16T00:26:31.702Z,44.00
2018-10-16T00:27:31.710Z,44.00
2018-10-16T00:28:31.729Z,40.00
2018-10-16T00:29:31.730Z,44.00
2018-10-16T00:30:32.008Z,40.00
2018-10-16T00:31:31.772Z,44.00
2018-10-16T00:32:31.813Z,44.00
2018-10-16T00:33:31.796Z,44.00
2018-10-16T00:34:31.812Z,44.00
2018-10-16T00:35:31.926Z,44.00
2018-10-16T00:36:31.842Z,44.00
2018-10-16T00:37:31.856Z,40.00
2018-10-16T00:38:31.869Z,40.00
2018-10-16T00:39:31.865Z,40.00
2018-10-16T00:40:31.993Z,40.00
2018-10-16T00:41:31.906Z,44.00
2018-10-16T00:42:31.921Z,40.00
2018-10-16T00:43:31.935Z,40.00
2018-10-16T00:44:31.938Z,44.00
2018-10-16T00:45:32.048Z,40.00
2018-10-16T00:46:31.975Z,40.00
2018-10-16T00:47:31.988Z,44.00
2018-10-16T00:48:32.004Z,40.00
2018-10-16T00:49:32.024Z,44.00
2018-10-16T00:50:32.287Z,44.00
2018-10-16T00:51:32.041Z,40.00
2018-10-16T00:52:32.042Z,40.00
2018-10-16T00:53:32.070Z,40.00
2018-10-16T00:54:32.074Z,40.00
2018-10-16T00:55:32.203Z,40.00
2018-10-16T00:56:32.099Z,40.00
2018-10-16T00:57:32.127Z,40.00
2018-10-16T00:58:32.140Z,40.00
2018-10-16T00:59:32.156Z,44.00
2018-10-16T01:00:32.370Z,44.00
2018-10-16T01:01:32.187Z,44.00
2018-10-16T01:02:32.197Z,40.00
2018-10-16T01:03:32.413Z,40.00
2018-10-16T01:04:32.231Z,40.00
2018-10-16T01:05:32.339Z,40.00
2018-10-16T01:06:32.236Z,44.00
2018-10-16T01:07:32.269Z,44.00
2018-10-16T01:08:32.278Z,44.00
2018-10-16T01:09:32.293Z,44.00
2018-10-16T01:10:32.409Z,44.00
2018-10-16T01:11:32.307Z,44.00
2018-10-16T01:12:32.338Z,40.00
2018-10-16T01:13:32.351Z,44.00
2018-10-16T01:14:32.363Z,40.00
2018-10-16T01:15:32.475Z,40.00
2018-10-16T01:16:32.595Z,44.00
2018-10-16T01:17:32.407Z,44.00
2018-10-16T01:18:32.417Z,40.00
2018-10-16T01:19:32.430Z,40.00
2018-10-16T01:20:32.442Z,44.00
2018-10-16T01:21:32.712Z,44.00
2018-10-16T01:22:32.478Z,40.00
2018-10-16T01:23:32.491Z,44.00
2018-10-16T01:24:32.549Z,44.00
2018-10-16T01:25:32.514Z,44.00
2018-10-16T01:26:32.531Z,44.00
2018-10-16T01:27:32.643Z,44.00
2018-10-16T01:28:32.553Z,40.00
2018-10-16T01:29:32.555Z,44.00
2018-10-16T01:30:32.583Z,44.00
2018-10-16T01:31:32.596Z,44.00
2018-10-16T01:32:32.863Z,44.00
2018-10-16T01:33:32.629Z,44.00
2018-10-16T01:34:32.644Z,40.00
2018-10-16T01:35:32.659Z,44.00
2018-10-16T01:36:32.671Z,44.00
2018-10-16T01:37:32.784Z,44.00
2018-10-16T01:38:32.698Z,44.00
2018-10-16T01:39:32.704Z,44.00
2018-10-16T01:40:32.723Z,44.00
2018-10-16T01:41:32.734Z,44.00
2018-10-16T01:42:33.000Z,44.00
2018-10-16T01:43:32.765Z,44.00
2018-10-16T01:44:32.781Z,40.00
2018-10-16T01:45:32.791Z,44.00
2018-10-16T01:46:32.806Z,40.00
2018-10-16T01:47:32.921Z,40.00
2018-10-16T01:48:32.832Z,44.00
2018-10-16T01:49:32.846Z,40.00
2018-10-16T01:50:32.849Z,40.00
2018-10-16T01:51:32.882Z,40.00
2018-10-16T01:52:32.988Z,40.00
2018-10-16T01:53:32.907Z,44.00
2018-10-16T01:54:32.918Z,40.00
2018-10-16T01:55:32.935Z,40.00
2018-10-16T01:56:32.948Z,40.00
2018-10-16T01:57:33.058Z,44.00
2018-10-16T01:58:32.977Z,40.00
2018-10-16T01:59:32.990Z,44.00
2018-10-16T02:00:33.000Z,44.00
2018-10-16T02:01:33.016Z,44.00
2018-10-16T02:02:33.229Z,44.00
2018-10-16T02:03:33.030Z,40.00
2018-10-16T02:04:33.044Z,40.00
2018-10-16T02:05:33.075Z,40.00
2018-10-16T02:06:33.070Z,40.00
2018-10-16T02:07:33.200Z,40.00
2018-10-16T02:08:33.114Z,44.00
2018-10-16T02:09:33.125Z,44.00
2018-10-16T02:10:33.140Z,44.00
2018-10-16T02:11:33.155Z,40.00
2018-10-16T02:12:33.272Z,44.00
2018-10-16T02:13:33.184Z,44.00
2018-10-16T02:14:33.209Z,40.00
2018-10-16T02:15:33.209Z,40.00
2018-10-16T02:16:33.226Z,40.00
2018-10-16T02:17:33.339Z,40.00
2018-10-16T02:18:33.237Z,44.00
2018-10-16T02:19:33.265Z,40.00
2018-10-16T02:20:33.281Z,44.00
2018-10-16T02:21:33.299Z,44.00
2018-10-16T02:22:33.559Z,44.00
2018-10-16T02:23:33.325Z,40.00
2018-10-16T02:24:33.338Z,44.00
2018-10-16T02:25:33.337Z,40.00
2018-10-16T02:26:33.366Z,40.00
2018-10-16T02:27:33.475Z,40.00
2018-10-16T02:28:33.390Z,44.00
2018-10-16T02:29:33.407Z,40.00
2018-10-16T02:30:33.421Z,40.00
2018-10-16T02:31:33.420Z,40.00
2018-10-16T02:32:33.545Z,44.00
2018-10-16T02:33:33.459Z,44.00
2018-10-16T02:34:33.476Z,44.00
2018-10-16T02:35:33.490Z,44.00
2018-10-16T02:36:33.491Z,44.00
2018-10-16T02:37:33.618Z,44.00
2018-10-16T02:38:33.538Z,44.00
2018-10-16T02:39:33.550Z,44.00
2018-10-16T02:40:33.615Z,44.00
2018-10-16T02:41:33.564Z,44.00
2018-10-16T02:42:33.687Z,44.00
2018-10-16T02:43:33.600Z,44.00
2018-10-16T02:44:33.610Z,44.00
2018-10-16T02:45:33.629Z,44.00
2018-10-16T02:46:33.640Z,40.00
2018-10-16T02:47:33.904Z,40.00
2018-10-16T02:48:33.672Z,40.00
2018-10-16T02:49:33.699Z,40.00
2018-10-16T02:50:33.697Z,36.00
2018-10-16T02:51:33.708Z,40.00
2018-10-16T02:52:33.826Z,40.00
2018-10-16T02:53:33.741Z,40.00
2018-10-16T02:54:33.743Z,40.00
2018-10-16T02:55:33.766Z,40.00
2018-10-16T02:56:33.780Z,40.00
2018-10-16T02:57:33.891Z,40.00
2018-10-16T02:58:33.810Z,40.00
2018-10-16T02:59:33.823Z,40.00
2018-10-16T03:00:33.836Z,40.00
2018-10-16T03:01:33.849Z,40.00
2018-10-16T03:02:33.967Z,40.00
2018-10-16T03:03:33.861Z,40.00
2018-10-16T03:04:33.887Z,44.00
2018-10-16T03:05:33.899Z,44.00
2018-10-16T03:06:33.909Z,44.00
2018-10-16T03:07:34.030Z,40.00
2018-10-16T03:08:33.944Z,40.00
2018-10-16T03:09:33.963Z,40.00
2018-10-16T03:10:33.988Z,44.00
2018-10-16T03:11:33.991Z,44.00
2018-10-16T03:12:34.252Z,44.00
2018-10-16T03:13:34.016Z,44.00
2018-10-16T03:14:34.034Z,40.00
2018-10-16T03:15:34.044Z,40.00
2018-10-16T03:16:34.056Z,40.00
2018-10-16T03:17:34.319Z,40.00
2018-10-16T03:18:34.086Z,44.00
2018-10-16T03:19:34.083Z,40.00
2018-10-16T03:20:34.175Z,40.00
2018-10-16T03:21:34.129Z,40.00
2018-10-16T03:22:34.236Z,40.00
2018-10-16T03:23:34.153Z,40.00
2018-10-16T03:24:34.164Z,40.00
2018-10-16T03:25:34.181Z,40.00
2018-10-16T03:26:34.195Z,40.00
2018-10-16T03:27:34.310Z,40.00
2018-10-16T03:28:34.225Z,40.00
2018-10-16T03:29:34.223Z,40.00
2018-10-16T03:30:34.252Z,40.00
2018-10-16T03:31:34.261Z,40.00
2018-10-16T03:32:34.529Z,40.00
2018-10-16T03:33:34.285Z,40.00
2018-10-16T03:34:34.308Z,40.00
2018-10-16T03:35:34.316Z,44.00
2018-10-16T03:36:34.331Z,44.00
2018-10-16T03:37:34.601Z,40.00
2018-10-16T03:38:34.363Z,44.00
2018-10-16T03:39:34.372Z,44.00
2018-10-16T03:40:34.390Z,44.00
2018-10-16T03:41:34.402Z,44.00
2018-10-16T03:42:34.414Z,44.00
2018-10-16T03:43:34.533Z,40.00
2018-10-16T03:44:34.432Z,40.00
2018-10-16T03:45:34.461Z,40.00
2018-10-16T03:46:34.458Z,40.00
2018-10-16T03:47:34.502Z,40.00
2018-10-16T03:48:34.599Z,40.00
2018-10-16T03:49:34.514Z,40.00
2018-10-16T03:50:34.527Z,40.00
2018-10-16T03:51:34.542Z,40.00
2018-10-16T03:52:34.554Z,40.00
2018-10-16T03:53:34.672Z,40.00
2018-10-16T03:54:34.581Z,40.00
2018-10-16T03:55:34.594Z,40.00
2018-10-16T03:56:34.616Z,40.00
2018-10-16T03:57:34.624Z,40.00
2018-10-16T03:58:34.740Z,40.00
2018-10-16T03:59:34.652Z,40.00
2018-10-16T04:00:34.669Z,40.00
2018-10-16T04:01:34.681Z,40.00
2018-10-16T04:02:34.693Z,40.00
2018-10-16T04:03:34.809Z,40.00
2018-10-16T04:04:34.721Z,40.00
2018-10-16T04:05:34.737Z,40.00
2018-10-16T04:06:34.755Z,40.00
2018-10-16T04:07:34.757Z,40.00
2018-10-16T04:08:34.877Z,40.00
2018-10-16T04:09:34.791Z,40.00
2018-10-16T04:10:34.805Z,40.00
2018-10-16T04:11:34.816Z,40.00
2018-10-16T04:12:34.833Z,40.00
2018-10-16T04:13:34.949Z,40.00
2018-10-16T04:14:34.863Z,40.00
2018-10-16T04:15:34.873Z,40.00
2018-10-16T04:16:34.873Z,40.00
2018-10-16T04:17:34.902Z,40.00
2018-10-16T04:18:35.168Z,40.00
2018-10-16T04:19:34.917Z,44.00
2018-10-16T04:20:34.927Z,44.00
2018-10-16T04:21:34.959Z,44.00
2018-10-16T04:22:35.147Z,40.00
2018-10-16T04:23:35.083Z,44.00
2018-10-16T04:24:34.985Z,40.00
2018-10-16T04:25:35.014Z,44.00
2018-10-16T04:26:35.025Z,40.00
2018-10-16T04:27:35.038Z,44.00
2018-10-16T04:28:35.138Z,40.00
2018-10-16T04:29:35.056Z,40.00
2018-10-16T04:30:35.079Z,40.00
2018-10-16T04:31:35.094Z,40.00
2018-10-16T04:32:35.103Z,40.00
2018-10-16T04:33:35.223Z,40.00
2018-10-16T04:34:35.134Z,40.00
2018-10-16T04:35:35.151Z,40.00
2018-10-16T04:36:35.158Z,40.00
2018-10-16T04:37:35.176Z,40.00
2018-10-16T04:38:35.287Z,44.00
2018-10-16T04:39:35.185Z,40.00
2018-10-16T04:40:35.201Z,44.00
2018-10-16T04:41:35.283Z,40.00
2018-10-16T04:42:35.241Z,44.00
2018-10-16T04:43:35.385Z,40.00
2018-10-16T04:44:35.268Z,40.00
2018-10-16T04:45:35.283Z,40.00
2018-10-16T04:46:35.282Z,40.00
2018-10-16T04:47:35.327Z,40.00
2018-10-16T04:48:35.598Z,40.00
2018-10-16T04:49:35.339Z,40.00
2018-10-16T04:50:35.353Z,40.00
2018-10-16T04:51:35.351Z,40.00
2018-10-16T04:52:35.382Z,40.00
2018-10-16T04:53:35.396Z,40.00
2018-10-16T04:54:35.647Z,40.00
2018-10-16T04:55:35.423Z,40.00
2018-10-16T04:56:35.438Z,40.00
2018-10-16T04:57:35.449Z,40.00
2018-10-16T04:58:35.449Z,40.00
2018-10-16T04:59:35.461Z,40.00
2018-10-16T05:00:35.587Z,40.00
2018-10-16T05:01:35.502Z,40.00
2018-10-16T05:02:35.517Z,40.00
2018-10-16T05:03:35.520Z,40.00
2018-10-16T05:04:35.548Z,40.00
2018-10-16T05:05:35.660Z,40.00
2018-10-16T05:06:35.575Z,44.00
2018-10-16T05:07:35.589Z,40.00
2018-10-16T05:08:35.598Z,44.00
2018-10-16T05:09:35.612Z,40.00
2018-10-16T05:10:35.862Z,40.00
2018-10-16T05:11:35.637Z,44.00
2018-10-16T05:12:35.653Z,44.00
2018-10-16T05:13:35.667Z,44.00
2018-10-16T05:14:35.680Z,44.00
2018-10-16T05:15:35.943Z,40.00
2018-10-16T05:16:35.704Z,40.00
2018-10-16T05:17:35.722Z,40.00
2018-10-16T05:18:35.735Z,40.00
2018-10-16T05:19:35.749Z,40.00
2018-10-16T05:20:35.860Z,40.00
2018-10-16T05:21:35.772Z,40.00
2018-10-16T05:22:35.793Z,40.00
2018-10-16T05:23:35.804Z,40.00
2018-10-16T05:24:35.815Z,40.00
2018-10-16T05:25:35.924Z,40.00
2018-10-16T05:26:35.870Z,40.00
2018-10-16T05:27:35.917Z,40.00
2018-10-16T05:28:35.866Z,40.00
2018-10-16T05:29:35.882Z,40.00
2018-10-16T05:30:36.147Z,40.00
2018-10-16T05:31:36.169Z,40.00
2018-10-16T05:32:35.925Z,40.00
2018-10-16T05:33:35.923Z,40.00
2018-10-16T05:34:35.936Z,40.00
2018-10-16T05:35:36.063Z,40.00
2018-10-16T05:36:35.961Z,40.00
2018-10-16T05:37:35.991Z,40.00
2018-10-16T05:38:36.004Z,40.00
2018-10-16T05:39:35.999Z,40.00
2018-10-16T05:40:36.129Z,44.00
2018-10-16T05:41:36.042Z,40.00
2018-10-16T05:42:36.062Z,40.00
2018-10-16T05:43:36.076Z,40.00
2018-10-16T05:44:36.084Z,40.00
2018-10-16T05:45:36.201Z,40.00
2018-10-16T05:46:36.094Z,40.00
2018-10-16T05:47:36.124Z,40.00
2018-10-16T05:48:36.144Z,40.00
2018-10-16T05:49:36.139Z,40.00
2018-10-16T05:50:36.273Z,40.00
2018-10-16T05:51:36.182Z,44.00
2018-10-16T05:52:36.187Z,40.00
2018-10-16T05:53:36.205Z,40.00
2018-10-16T05:54:36.224Z,40.00
2018-10-16T05:55:36.331Z,40.00
2018-10-16T05:56:36.237Z,40.00
2018-10-16T05:57:36.261Z,40.00
2018-10-16T05:58:36.272Z,40.00
2018-10-16T05:59:36.287Z,40.00
2018-10-16T06:00:36.554Z,40.00
2018-10-16T06:01:36.317Z,40.00
2018-10-16T06:02:36.330Z,40.00
2018-10-16T06:03:36.343Z,40.00
2018-10-16T06:04:36.339Z,44.00
2018-10-16T06:05:36.426Z,44.00
2018-10-16T06:06:36.635Z,40.00
2018-10-16T06:07:36.393Z,44.00
2018-10-16T06:08:36.400Z,40.00
2018-10-16T06:09:36.413Z,40.00
2018-10-16T06:10:36.502Z,40.00
2018-10-16T06:11:36.450Z,40.00
2018-10-16T06:12:36.564Z,40.00
2018-10-16T06:13:36.500Z,40.00
2018-10-16T06:14:36.475Z,40.00
2018-10-16T06:15:36.513Z,40.00
2018-10-16T06:16:36.519Z,40.00
2018-10-16T06:17:36.617Z,40.00
2018-10-16T06:18:36.552Z,40.00
2018-10-16T06:19:36.556Z,40.00
2018-10-16T06:20:36.557Z,40.00
2018-10-16T06:21:36.575Z,40.00
2018-10-16T06:22:36.705Z,40.00
2018-10-16T06:23:36.612Z,40.00
2018-10-16T06:24:36.663Z,40.00
2018-10-16T06:25:36.640Z,40.00
2018-10-16T06:26:36.763Z,40.00
2018-10-16T06:27:36.775Z,40.00
2018-10-16T06:28:36.665Z,40.00
2018-10-16T06:29:36.696Z,40.00
2018-10-16T06:30:36.708Z,40.00
2018-10-16T06:31:36.722Z,40.00
2018-10-16T06:32:36.838Z,40.00
2018-10-16T06:33:36.737Z,40.00
2018-10-16T06:34:36.762Z,40.00
2018-10-16T06:35:36.776Z,40.00
2018-10-16T06:36:36.792Z,40.00
2018-10-16T06:37:36.903Z,44.00
2018-10-16T06:38:36.824Z,40.00
2018-10-16T06:39:36.836Z,40.00
2018-10-16T06:40:36.868Z,40.00
2018-10-16T06:41:36.922Z,40.00
2018-10-16T06:42:36.974Z,40.00
2018-10-16T06:43:36.892Z,40.00
2018-10-16T06:44:36.890Z,40.00
2018-10-16T06:45:36.903Z,40.00
2018-10-16T06:46:37.113Z,40.00
2018-10-16T06:47:37.146Z,40.00
2018-10-16T06:48:37.339Z,40.00
2018-10-16T06:49:36.968Z,40.00
2018-10-16T06:50:36.985Z,40.00
2018-10-16T06:51:36.995Z,40.00
2018-10-16T06:52:37.110Z,40.00
2018-10-16T06:53:37.021Z,40.00
2018-10-16T06:54:37.094Z,40.00
2018-10-16T06:55:37.053Z,40.00
2018-10-16T06:56:37.064Z,40.00
2018-10-16T06:57:37.329Z,40.00
2018-10-16T06:58:37.095Z,40.00
2018-10-16T06:59:37.107Z,44.00
2018-10-16T07:00:37.121Z,40.00
2018-10-16T07:01:37.140Z,40.00
2018-10-16T07:02:37.237Z,40.00
2018-10-16T07:03:37.164Z,40.00
2018-10-16T07:04:37.173Z,40.00
2018-10-16T07:05:37.190Z,40.00
2018-10-16T07:06:37.253Z,40.00
2018-10-16T07:07:37.465Z,40.00
2018-10-16T07:08:37.228Z,40.00
2018-10-16T07:09:37.241Z,40.00
2018-10-16T07:10:37.257Z,40.00
2018-10-16T07:11:37.268Z,40.00
2018-10-16T07:12:37.534Z,40.00
2018-10-16T07:13:37.297Z,40.00
2018-10-16T07:14:37.308Z,40.00
2018-10-16T07:15:37.321Z,40.00
2018-10-16T07:16:37.338Z,40.00
2018-10-16T07:17:37.350Z,40.00
2018-10-16T07:18:37.452Z,40.00
2018-10-16T07:19:37.379Z,40.00
2018-10-16T07:20:37.391Z,40.00
2018-10-16T07:21:37.404Z,40.00
2018-10-16T07:22:37.421Z,40.00
2018-10-16T07:23:37.810Z,40.00
2018-10-16T07:24:37.446Z,40.00
2018-10-16T07:25:37.448Z,40.00
2018-10-16T07:26:37.479Z,40.00
2018-10-16T07:27:37.485Z,40.00
2018-10-16T07:28:37.500Z,40.00
2018-10-16T07:29:37.769Z,40.00
2018-10-16T07:30:37.531Z,40.00
2018-10-16T07:31:37.541Z,40.00
2018-10-16T07:32:37.560Z,40.00
2018-10-16T07:33:37.571Z,40.00
2018-10-16T07:34:37.672Z,40.00
2018-10-16T07:35:37.596Z,40.00
2018-10-16T07:36:37.614Z,40.00
2018-10-16T07:37:37.670Z,40.00
2018-10-16T07:38:37.641Z,40.00
2018-10-16T07:39:37.751Z,40.00
2018-10-16T07:40:37.666Z,40.00
2018-10-16T07:41:37.680Z,40.00
2018-10-16T07:42:37.695Z,40.00
2018-10-16T07:43:37.708Z,40.00
2018-10-16T07:44:37.807Z,40.00
2018-10-16T07:45:37.733Z,40.00
2018-10-16T07:46:37.739Z,40.00
2018-10-16T07:47:37.764Z,40.00
2018-10-16T07:48:37.905Z,40.00
2018-10-16T07:49:37.874Z,40.00
2018-10-16T07:50:37.807Z,40.00
2018-10-16T07:51:37.816Z,40.00
2018-10-16T07:52:37.876Z,44.00
2018-10-16T07:53:37.831Z,40.00
2018-10-16T07:54:37.958Z,40.00
2018-10-16T07:55:37.872Z,40.00
2018-10-16T07:56:37.874Z,40.00
2018-10-16T07:57:37.899Z,40.00
2018-10-16T07:58:37.911Z,44.00
2018-10-16T07:59:38.025Z,40.00
2018-10-16T08:00:37.943Z,40.00
2018-10-16T08:01:37.960Z,40.00
2018-10-16T08:02:37.966Z,40.00
2018-10-16T08:03:37.984Z,40.00
2018-10-16T08:04:38.245Z,44.00
2018-10-16T08:05:38.012Z,40.00
2018-10-16T08:06:38.032Z,40.00
2018-10-16T08:07:38.034Z,44.00
2018-10-16T08:08:38.047Z,44.00
2018-10-16T08:09:38.162Z,40.00
2018-10-16T08:10:38.080Z,44.00
2018-10-16T08:11:38.077Z,40.00
2018-10-16T08:12:38.629Z,40.00
2018-10-16T08:13:38.120Z,44.00
2018-10-16T08:14:38.229Z,40.00
2018-10-16T08:15:38.143Z,44.00
2018-10-16T08:16:38.140Z,44.00
2018-10-16T08:17:38.173Z,44.00
2018-10-16T08:18:38.185Z,44.00
2018-10-16T08:19:38.452Z,48.00
2018-10-16T08:20:38.214Z,48.00
2018-10-16T08:21:38.224Z,52.00
2018-10-16T08:22:38.238Z,52.00
2018-10-16T08:23:38.255Z,56.00
2018-10-16T08:24:38.350Z,56.00
2018-10-16T08:25:38.280Z,60.00
2018-10-16T08:26:38.292Z,64.00
2018-10-16T08:27:38.341Z,72.00
2018-10-16T08:28:38.323Z,80.00
2018-10-16T08:29:38.435Z,88.00
2018-10-16T08:30:38.455Z,96.00
2018-10-16T08:31:38.355Z,104.00
2018-10-16T08:32:38.362Z,108.00
2018-10-16T08:33:38.387Z,124.00
2018-10-16T08:34:38.492Z,136.00
2018-10-16T08:35:38.429Z,156.00
2018-10-16T08:36:38.526Z,184.00
2018-10-16T08:37:38.442Z,200.00
2018-10-16T08:38:38.457Z,220.00
2018-10-16T08:39:38.475Z,232.00
2018-10-16T08:40:38.587Z,256.00
2018-10-16T08:41:38.498Z,276.00
2018-10-16T08:42:38.511Z,304.00
2018-10-16T08:43:38.520Z,320.00
2018-10-16T08:44:38.535Z,348.00
2018-10-16T08:45:38.650Z,360.00
2018-10-16T08:46:38.547Z,356.00
2018-10-16T08:47:38.655Z,364.00
2018-10-16T08:48:38.593Z,356.00
2018-10-16T08:49:38.594Z,388.00
2018-10-16T08:50:38.708Z,412.00
2018-10-16T08:51:38.632Z,396.00
2018-10-16T08:52:38.643Z,420.00
2018-10-16T08:53:38.656Z,492.00
2018-10-16T08:54:38.657Z,492.00
2018-10-16T08:55:38.937Z,460.00
2018-10-16T08:56:38.703Z,440.00
2018-10-16T08:57:38.712Z,400.00
2018-10-16T08:58:38.730Z,364.00
2018-10-16T08:59:38.740Z,372.00
2018-10-16T09:00:38.855Z,408.00
2018-10-16T09:01:38.770Z,428.00
2018-10-16T09:02:38.763Z,488.00
2018-10-16T09:03:38.796Z,572.00
2018-10-16T09:04:38.806Z,688.00
2018-10-16T09:05:38.919Z,768.00
2018-10-16T09:06:38.901Z,756.00
2018-10-16T09:07:38.851Z,696.00
2018-10-16T09:08:38.865Z,644.00
2018-10-16T09:09:38.876Z,680.00
2018-10-16T09:10:38.974Z,688.00
2018-10-16T09:11:38.902Z,724.00
2018-10-16T09:12:38.920Z,780.00
2018-10-16T09:13:38.915Z,820.00
2018-10-16T09:14:38.941Z,860.00
2018-10-16T09:15:39.193Z,924.00
2018-10-16T09:16:38.976Z,1004.00
2018-10-16T09:17:38.985Z,948.00
2018-10-16T09:18:39.003Z,904.00
2018-10-16T09:19:39.015Z,936.00
2018-10-16T09:20:39.276Z,1020.00
2018-10-16T09:21:39.044Z,1020.00
2018-10-16T09:22:39.058Z,1132.00
2018-10-16T09:23:39.056Z,1132.00
2018-10-16T09:24:39.169Z,1100.00
2018-10-16T09:25:39.182Z,1176.00
2018-10-16T09:26:39.106Z,1120.00
2018-10-16T09:27:39.124Z,1072.00
2018-10-16T09:28:39.140Z,1084.00
2018-10-16T09:29:39.157Z,1100.00
2018-10-16T09:30:39.448Z,1168.00
2018-10-16T09:31:39.178Z,1316.00
2018-10-16T09:32:39.193Z,1456.00
2018-10-16T09:33:39.209Z,1564.00
2018-10-16T09:34:39.208Z,1452.00
2018-10-16T09:35:39.340Z,1484.00
2018-10-16T09:36:39.258Z,1500.00
2018-10-16T09:37:39.336Z,1452.00
2018-10-16T09:38:39.263Z,1396.00
2018-10-16T09:39:39.297Z,1348.00
2018-10-16T09:40:39.408Z,1276.00
2018-10-16T09:41:39.323Z,1180.00
2018-10-16T09:42:39.339Z,1192.00
2018-10-16T09:43:39.332Z,1280.00
2018-10-16T09:44:39.362Z,1356.00
2018-10-16T09:45:39.478Z,1508.00
2018-10-16T09:46:39.399Z,1448.00
2018-10-16T09:47:39.400Z,1208.00
2018-10-16T09:48:39.422Z,1196.00
2018-10-16T09:49:39.512Z,1204.00
2018-10-16T09:50:39.434Z,1264.00
2018-10-16T09:51:39.568Z,1392.00
2018-10-16T09:52:39.474Z,1412.00
2018-10-16T09:53:39.492Z,1456.00
2018-10-16T09:54:39.506Z,1460.00
2018-10-16T09:55:39.515Z,1392.00
2018-10-16T09:56:39.627Z,1476.00
2018-10-16T09:57:39.546Z,1580.00
2018-10-16T09:58:39.574Z,1644.00
2018-10-16T09:59:39.574Z,1608.00
2018-10-16T10:00:39.650Z,1528.00
2018-10-16T10:01:39.705Z,1520.00
2018-10-16T10:02:39.617Z,1656.00
2018-10-16T10:03:39.629Z,1752.00
2018-10-16T10:04:39.642Z,1828.00
2018-10-16T10:05:39.660Z,1876.00
2018-10-16T10:06:39.770Z,1940.00
2018-10-16T10:07:39.666Z,1984.00
2018-10-16T10:08:39.689Z,1736.00
2018-10-16T10:09:39.700Z,1584.00
2018-10-16T10:10:39.727Z,1484.00
2018-10-16T10:11:39.840Z,1396.00
2018-10-16T10:12:39.756Z,1384.00
2018-10-16T10:13:39.755Z,1544.00
2018-10-16T10:14:39.784Z,1756.00
2018-10-16T10:15:39.800Z,1976.00
2018-10-16T10:16:39.961Z,2276.00
2018-10-16T10:17:39.809Z,2488.00
2018-10-16T10:18:39.826Z,2604.00
2018-10-16T10:19:39.852Z,2296.00
2018-10-16T10:20:39.864Z,2032.00
2018-10-16T10:21:39.978Z,1940.00
2018-10-16T10:22:39.892Z,2072.00
2018-10-16T10:23:39.906Z,2224.00
2018-10-16T10:24:39.910Z,2312.00
2018-10-16T10:25:39.918Z,2432.00
2018-10-16T10:26:40.047Z,2468.00
2018-10-16T10:27:39.964Z,2376.00
2018-10-16T10:28:39.982Z,2488.00
2018-10-16T10:29:40.034Z,2428.00
2018-10-16T10:30:39.993Z,2420.00
2018-10-16T10:31:40.121Z,2544.00
2018-10-16T10:32:40.035Z,2548.00
2018-10-16T10:33:40.048Z,2924.00
2018-10-16T10:34:40.063Z,2952.00
2018-10-16T10:35:40.218Z,2660.00
2018-10-16T10:36:40.189Z,2424.00
2018-10-16T10:37:40.108Z,2384.00
2018-10-16T10:38:40.123Z,2584.00
2018-10-16T10:39:40.119Z,2944.00
2018-10-16T10:40:40.149Z,3240.00
2018-10-16T10:41:40.297Z,3604.00
2018-10-16T10:42:40.173Z,3364.00
2018-10-16T10:43:40.186Z,3456.00
2018-10-16T10:44:40.184Z,4228.00
2018-10-16T10:45:40.206Z,4728.00
2018-10-16T10:46:40.336Z,3624.00
2018-10-16T10:47:40.243Z,4252.00
2018-10-16T10:48:40.240Z,4232.00
2018-10-16T10:49:40.279Z,3868.00
2018-10-16T10:50:40.469Z,3628.00
2018-10-16T10:51:40.648Z,3068.00
2018-10-16T10:52:40.313Z,3136.00
2018-10-16T10:53:40.335Z,3500.00
2018-10-16T10:54:40.341Z,2940.00
2018-10-16T10:55:40.357Z,2984.00
2018-10-16T10:56:40.519Z,3784.00
2018-10-16T10:57:40.385Z,4356.00
2018-10-16T10:58:40.507Z,4572.00
2018-10-16T10:59:40.414Z,4976.00
2018-10-16T11:00:40.414Z,5532.00
2018-10-16T11:01:40.533Z,5608.00
2018-10-16T11:02:40.460Z,4628.00
2018-10-16T11:03:40.632Z,2980.00
2018-10-16T11:04:40.489Z,2252.00
2018-10-16T11:05:40.506Z,2312.00
2018-10-16T11:06:40.518Z,2456.00
2018-10-16T11:07:40.529Z,3700.00
2018-10-16T11:08:40.546Z,5040.00
2018-10-16T11:09:40.542Z,5312.00
2018-10-16T11:10:40.575Z,5116.00
2018-10-16T11:11:40.674Z,4860.00
2018-10-16T11:12:40.604Z,5248.00
2018-10-16T11:13:40.616Z,5768.00
2018-10-16T11:14:40.632Z,6508.00
2018-10-16T11:15:40.632Z,5976.00
2018-10-16T11:16:40.765Z,4392.00
2018-10-16T11:17:40.675Z,4020.00
2018-10-16T11:18:40.691Z,3680.00
2018-10-16T11:19:40.708Z,3560.00
2018-10-16T11:20:40.718Z,4844.00
2018-10-16T11:21:40.835Z,5648.00
2018-10-16T11:22:40.734Z,5972.00
2018-10-16T11:23:40.763Z,5856.00
2018-10-16T11:24:40.780Z,7064.00
2018-10-16T11:25:40.784Z,5992.00
2018-10-16T11:26:40.905Z,5252.00
2018-10-16T11:27:40.823Z,4408.00
2018-10-16T11:28:40.841Z,4112.00
2018-10-16T11:29:40.854Z,5028.00
2018-10-16T11:30:40.852Z,5244.00
2018-10-16T11:31:40.872Z,6016.00
2018-10-16T11:32:40.887Z,6496.00
2018-10-16T11:33:40.959Z,5800.00
2018-10-16T11:34:40.929Z,4644.00
2018-10-16T11:35:40.941Z,4568.00
2018-10-16T11:36:41.058Z,4632.00
2018-10-16T11:37:40.959Z,4428.00
2018-10-16T11:38:40.973Z,4228.00
2018-10-16T11:39:40.998Z,4684.00
2018-10-16T11:40:41.017Z,5000.00
2018-10-16T11:41:41.290Z,4556.00
2018-10-16T11:42:41.047Z,4412.00
2018-10-16T11:43:41.050Z,4200.00
2018-10-16T11:44:41.078Z,4300.00
2018-10-16T11:45:41.196Z,4244.00
2018-10-16T11:46:41.214Z,4684.00
2018-10-16T11:47:41.123Z,5004.00
2018-10-16T11:48:41.143Z,6008.00
2018-10-16T11:49:41.153Z,6100.00
2018-10-16T11:50:41.173Z,6088.00
2018-10-16T11:51:41.173Z,6680.00
2018-10-16T11:52:41.188Z,6056.00
2018-10-16T11:53:41.215Z,6364.00
2018-10-16T11:54:41.228Z,7188.00
2018-10-16T11:55:41.245Z,7284.00
2018-10-16T11:56:41.347Z,7996.00
2018-10-16T11:57:41.271Z,9120.00
2018-10-16T11:58:41.279Z,8712.00
2018-10-16T11:59:41.316Z,8736.00
2018-10-16T12:00:41.327Z,6612.00
2018-10-16T12:01:41.335Z,7704.00
2018-10-16T12:02:41.468Z,7936.00
2018-10-16T12:03:41.369Z,10264.00
2018-10-16T12:04:41.385Z,9008.00
2018-10-16T12:05:41.397Z,8740.00
2018-10-16T12:06:41.666Z,9108.00
2018-10-16T12:07:41.433Z,10764.00
2018-10-16T12:08:41.448Z,8392.00
2018-10-16T12:09:41.462Z,8664.00
2018-10-16T12:10:41.536Z,7440.00
2018-10-16T12:11:41.496Z,7944.00
2018-10-16T12:12:41.492Z,9548.00
2018-10-16T12:13:41.522Z,9108.00
2018-10-16T12:14:41.538Z,8496.00
2018-10-16T12:15:41.553Z,8972.00
2018-10-16T12:16:41.642Z,9372.00
2018-10-16T12:17:41.583Z,8288.00
2018-10-16T12:18:41.607Z,7200.00
2018-10-16T12:19:41.709Z,6784.00
2018-10-16T12:20:41.635Z,5912.00
2018-10-16T12:21:41.754Z,6360.00
2018-10-16T12:22:41.665Z,9552.00
2018-10-16T12:23:41.879Z,9072.00
2018-10-16T12:24:41.699Z,7984.00
2018-10-16T12:25:41.718Z,9132.00
2018-10-16T12:26:41.833Z,11872.00
2018-10-16T12:27:41.741Z,12944.00
2018-10-16T12:28:41.765Z,10308.00
2018-10-16T12:29:41.781Z,8188.00
2018-10-16T12:30:41.801Z,6676.00
2018-10-16T12:31:41.917Z,5852.00
2018-10-16T12:32:41.825Z,6144.00
2018-10-16T12:33:41.848Z,8224.00
2018-10-16T12:34:41.861Z,10888.00
2018-10-16T12:35:41.897Z,11020.00
2018-10-16T12:36:41.883Z,9504.00
2018-10-16T12:37:41.893Z,10848.00