createdAt,value
2023-05-03T00:00:44.064Z,0.00
2023-05-03T00:01:39.054Z,0.00
2023-05-03T00:02:34.214Z,0.00
2023-05-03T00:03:29.204Z,0.00
2023-05-03T00:04:24.200Z,0.00
2023-05-03T00:05:19.688Z,0.00
2023-05-03T00:06:14.361Z,0.00
2023-05-03T00:07:09.472Z,0.00
2023-05-03T00:08:04.533Z,0.00
2023-05-03T00:08:59.610Z,0.00
2023-05-03T00:09:54.581Z,0.00
2023-05-03T00:10:49.838Z,0.00
2023-05-03T00:11:44.818Z,0.00
2023-05-03T00:12:39.826Z,0.00
2023-05-03T00:13:34.868Z,0.00
2023-05-03T00:14:30.028Z,0.00
2023-05-03T00:15:25.056Z,0.00
2023-05-03T00:16:20.313Z,0.00
2023-05-03T00:17:18.388Z,0.00
2023-05-03T00:18:13.526Z,0.00
2023-05-03T00:19:14.873Z,0.00
2023-05-03T00:20:04.770Z,0.00
2023-05-03T00:20:58.453Z,0.00
2023-05-03T00:21:53.660Z,0.00
2023-05-03T00:22:48.550Z,0.00
2023-05-03T00:23:43.687Z,0.00
2023-05-03T00:24:38.802Z,0.00
2023-05-03T00:25:33.802Z,0.00
2023-05-03T00:26:29.053Z,0.00
2023-05-03T00:27:23.887Z,0.00
2023-05-03T00:28:19.329Z,0.00
2023-05-03T00:29:14.506Z,0.00
2023-05-03T00:30:09.622Z,0.00
2023-05-03T00:31:05.432Z,0.00
2023-05-03T00:32:00.634Z,0.00
2023-05-03T00:32:56.291Z,0.00
2023-05-03T00:33:51.276Z,0.00
2023-05-03T00:34:46.646Z,0.00
2023-05-03T00:35:42.200Z,0.00
2023-05-03T00:36:37.417Z,0.00
2023-05-03T00:37:32.711Z,0.00
2023-05-03T00:38:28.826Z,0.00
2023-05-03T00:39:23.965Z,0.00
2023-05-03T00:40:19.853Z,0.00
2023-05-03T00:41:14.968Z,0.00
2023-05-03T00:42:10.155Z,0.00
2023-05-03T00:43:05.975Z,0.00
2023-05-03T00:44:01.287Z,0.00
2023-05-03T00:44:57.108Z,0.00
2023-05-03T00:45:55.319Z,0.00
2023-05-03T00:46:48.434Z,0.00
2023-05-03T00:47:43.627Z,0.00
2023-05-03T00:48:38.504Z,0.00
2023-05-03T00:49:33.875Z,0.00
2023-05-03T00:50:29.899Z,0.00
2023-05-03T00:51:25.102Z,0.00
2023-05-03T00:52:21.082Z,0.00
2023-05-03T00:53:16.080Z,0.00
2023-05-03T00:54:11.396Z,0.00
2023-05-03T00:55:07.057Z,0.00
2023-05-03T00:56:02.238Z,0.00
2023-05-03T00:56:58.108Z,0.00
2023-05-03T00:57:53.170Z,0.00
2023-05-03T00:58:48.468Z,0.00
2023-05-03T00:59:44.172Z,0.00
2023-05-03T01:00:39.359Z,0.00
2023-05-03T01:01:34.414Z,0.00
2023-05-03T01:02:31.068Z,0.00
2023-05-03T01:03:26.010Z,0.00
2023-05-03T01:04:21.761Z,0.00
2023-05-03T01:05:16.900Z,0.00
2023-05-03T01:06:11.955Z,0.00
2023-05-03T01:07:07.859Z,0.00
2023-05-03T01:08:03.065Z,0.00
2023-05-03T01:08:58.803Z,0.00
2023-05-03T01:09:53.987Z,0.00
2023-05-03T01:10:49.192Z,0.00
2023-05-03T01:11:45.106Z,0.00
2023-05-03T01:12:40.473Z,0.00
2023-05-03T01:13:35.656Z,0.00
2023-05-03T01:14:31.946Z,0.00
2023-05-03T01:15:27.187Z,0.00
2023-05-03T01:16:22.941Z,0.00
2023-05-03T01:17:18.218Z,0.00
2023-05-03T01:18:13.243Z,0.00
2023-05-03T01:19:08.344Z,0.00
2023-05-03T01:20:05.364Z,0.00
2023-05-03T01:21:00.038Z,0.00
2023-05-03T01:21:55.112Z,0.00
2023-05-03T01:22:51.389Z,0.00
2023-05-03T01:23:46.596Z,0.00
2023-05-03T01:24:41.744Z,0.00
2023-05-03T01:25:38.126Z,0.00
2023-05-03T01:26:33.383Z,0.00
2023-05-03T01:27:29.424Z,0.00
2023-05-03T01:28:24.238Z,0.00
2023-05-03T01:29:19.245Z,0.00
2023-05-03T01:30:15.090Z,0.00
2023-05-03T01:31:10.339Z,0.00
2023-05-03T01:32:06.375Z,0.00
2023-05-03T01:33:01.475Z,0.00
2023-05-03T01:33:56.374Z,0.00
2023-05-03T01:34:52.301Z,0.00
2023-05-03T01:35:47.429Z,0.00
2023-05-03T01:36:42.512Z,0.00
2023-05-03T01:37:37.738Z,0.00
2023-05-03T01:38:32.934Z,0.00
2023-05-03T01:39:27.985Z,0.00
2023-05-03T01:40:22.975Z,0.00
2023-05-03T01:41:19.377Z,0.00
2023-05-03T01:42:14.528Z,0.00
2023-05-03T01:43:09.701Z,0.00
2023-05-03T01:44:05.421Z,0.00
2023-05-03T01:45:00.741Z,0.00
2023-05-03T01:45:55.823Z,0.00
2023-05-03T01:46:50.929Z,0.00
2023-05-03T01:47:47.020Z,0.00
2023-05-03T01:48:41.045Z,0.00
2023-05-03T01:49:36.023Z,0.00
2023-05-03T01:51:56.670Z,0.00
2023-05-03T01:52:51.791Z,0.00
2023-05-03T01:53:46.750Z,0.00
2023-05-03T01:54:41.846Z,0.00
2023-05-03T01:55:36.990Z,0.00
2023-05-03T01:56:32.071Z,0.00
2023-05-03T01:57:27.209Z,0.00
2023-05-03T01:58:22.426Z,0.00
2023-05-03T01:59:17.434Z,0.00
2023-05-03T02:00:12.541Z,0.00
2023-05-03T02:01:07.790Z,0.00
2023-05-03T02:02:02.950Z,0.00
2023-05-03T02:02:58.124Z,0.00
2023-05-03T02:03:53.204Z,0.00
2023-05-03T02:04:48.339Z,0.00
2023-05-03T02:05:43.388Z,0.00
2023-05-03T02:06:38.479Z,0.00
2023-05-03T02:07:33.540Z,0.00
2023-05-03T02:08:28.679Z,0.00
2023-05-03T02:09:23.734Z,0.00
2023-05-03T02:10:18.865Z,0.00
2023-05-03T02:11:13.921Z,0.00
2023-05-03T02:12:09.194Z,0.00
2023-05-03T02:13:04.138Z,0.00
2023-05-03T02:13:59.401Z,0.00
2023-05-03T02:14:54.360Z,0.00
2023-05-03T02:15:49.457Z,0.00
2023-05-03T02:16:44.536Z,0.00
2023-05-03T02:17:39.695Z,0.00
2023-05-03T02:18:34.778Z,0.00
2023-05-03T02:19:29.976Z,0.00
2023-05-03T02:20:24.997Z,0.00
2023-05-03T02:21:20.113Z,0.00
2023-05-03T02:22:15.317Z,0.00
2023-05-03T02:23:10.471Z,0.00
2023-05-03T02:24:05.698Z,0.00
2023-05-03T02:25:00.623Z,0.00
2023-05-03T02:25:55.779Z,0.00
2023-05-03T02:26:50.977Z,0.00
2023-05-03T02:27:45.988Z,0.00
2023-05-03T02:28:41.400Z,0.00
2023-05-03T02:29:36.333Z,0.00
2023-05-03T02:30:31.530Z,0.00
2023-05-03T02:31:26.754Z,0.00
2023-05-03T02:32:22.092Z,0.00
2023-05-03T02:33:17.160Z,0.00
2023-05-03T02:34:12.549Z,0.00
2023-05-03T02:35:07.437Z,0.00
2023-05-03T02:36:02.610Z,0.00
2023-05-03T02:36:57.731Z,0.00
2023-05-03T02:37:52.925Z,0.00
2023-05-03T02:38:48.042Z,0.00
2023-05-03T02:39:43.368Z,0.00
2023-05-03T02:40:38.404Z,0.00
2023-05-03T02:41:33.549Z,0.00
2023-05-03T02:42:28.858Z,0.00
2023-05-03T02:43:24.009Z,0.00
2023-05-03T02:44:19.364Z,0.00
2023-05-03T02:45:14.477Z,0.00
2023-05-03T02:46:09.675Z,0.00
2023-05-03T02:47:04.859Z,0.00
2023-05-03T02:48:00.058Z,0.00
2023-05-03T02:48:55.220Z,0.00
2023-05-03T02:49:50.335Z,0.00
2023-05-03T02:50:45.465Z,0.00
2023-05-03T02:51:40.684Z,0.00
2023-05-03T02:52:36.015Z,0.00
2023-05-03T02:53:31.158Z,0.00
2023-05-03T02:54:26.173Z,0.00
2023-05-03T02:55:21.331Z,0.00
2023-05-03T02:56:16.457Z,0.00
2023-05-03T02:57:11.553Z,0.00
2023-05-03T02:58:06.766Z,0.00
2023-05-03T02:59:02.003Z,0.00
2023-05-03T02:59:57.060Z,0.00
2023-05-03T03:00:52.140Z,0.00
2023-05-03T03:01:47.329Z,0.00
2023-05-03T03:02:42.601Z,0.00
2023-05-03T03:03:37.877Z,0.00
2023-05-03T03:04:32.771Z,0.00
2023-05-03T03:05:27.817Z,0.00
2023-05-03T03:06:22.963Z,0.00
2023-05-03T03:07:18.055Z,0.00
2023-05-03T03:08:13.253Z,0.00
2023-05-03T03:09:08.374Z,0.00
2023-05-03T03:10:03.629Z,0.00
2023-05-03T03:10:58.481Z,0.00
2023-05-03T03:11:53.694Z,0.00
2023-05-03T03:12:48.911Z,0.00
2023-05-03T03:13:44.032Z,0.00
2023-05-03T03:14:39.160Z,0.00
2023-05-03T03:15:34.192Z,0.00
2023-05-03T03:16:29.497Z,0.00
2023-05-03T03:17:24.595Z,0.00
2023-05-03T03:18:19.951Z,0.00
2023-05-03T03:19:15.118Z,0.00
2023-05-03T03:20:10.150Z,0.00
2023-05-03T03:21:05.377Z,0.00
2023-05-03T03:22:00.594Z,0.00
2023-05-03T03:22:55.969Z,0.00
2023-05-03T03:23:50.928Z,0.00
2023-05-03T03:24:46.196Z,0.00
2023-05-03T03:25:41.252Z,0.00
2023-05-03T03:26:36.385Z,0.00
2023-05-03T03:27:31.579Z,0.00
2023-05-03T03:28:26.768Z,0.00
2023-05-03T03:29:22.099Z,0.00
2023-05-03T03:30:17.110Z,0.00
2023-05-03T03:31:12.366Z,0.00
2023-05-03T03:32:07.686Z,0.00
2023-05-03T03:33:02.756Z,0.00
2023-05-03T03:33:57.806Z,0.00
2023-05-03T03:34:53.064Z,0.00
2023-05-03T03:35:48.276Z,0.00
2023-05-03T03:36:43.428Z,0.00
2023-05-03T03:37:38.571Z,0.00
2023-05-03T03:38:33.845Z,0.00
2023-05-03T03:39:29.068Z,0.00
2023-05-03T03:40:24.376Z,0.00
2023-05-03T03:41:19.573Z,0.00
2023-05-03T03:42:14.784Z,0.00
2023-05-03T03:43:10.112Z,0.00
2023-05-03T03:44:05.206Z,0.00
2023-05-03T03:45:00.586Z,0.00
2023-05-03T03:45:55.740Z,0.00
2023-05-03T03:46:50.981Z,0.00
2023-05-03T03:47:47.506Z,0.00
2023-05-03T03:48:42.566Z,0.00
2023-05-03T03:49:38.023Z,0.00
2023-05-03T03:50:33.145Z,0.00
2023-05-03T03:51:28.264Z,0.00
2023-05-03T03:52:23.465Z,0.00
2023-05-03T03:53:18.700Z,0.00
2023-05-03T03:54:14.015Z,0.00
2023-05-03T03:55:09.247Z,0.00
2023-05-03T03:56:04.594Z,0.00
2023-05-03T03:56:59.840Z,0.00
2023-05-03T03:57:55.180Z,0.00
2023-05-03T03:58:50.488Z,0.00
2023-05-03T03:59:46.013Z,0.00
2023-05-03T04:00:41.109Z,0.00
2023-05-03T04:01:36.450Z,0.00
2023-05-03T04:02:31.902Z,0.00
2023-05-03T04:03:27.226Z,0.00
2023-05-03T04:04:22.561Z,0.00
2023-05-03T04:05:17.678Z,0.00
2023-05-03T04:06:13.118Z,0.00
2023-05-03T04:07:08.586Z,0.00
2023-05-03T04:08:03.787Z,0.00
2023-05-03T04:08:59.110Z,0.00
2023-05-03T04:09:54.396Z,0.00
2023-05-03T04:10:49.716Z,0.00
2023-05-03T04:11:45.022Z,0.00
2023-05-03T04:12:40.451Z,0.00
2023-05-03T04:13:35.805Z,0.00
2023-05-03T04:14:31.209Z,0.00
2023-05-03T04:15:26.372Z,0.00
2023-05-03T04:16:21.768Z,0.00
2023-05-03T04:17:16.930Z,0.00
2023-05-03T04:18:12.434Z,0.00
2023-05-03T04:19:08.103Z,0.00
2023-05-03T04:20:03.506Z,0.00
2023-05-03T04:20:58.554Z,0.00
2023-05-03T04:21:53.920Z,0.00
2023-05-03T04:22:49.299Z,0.00
2023-05-03T04:23:44.660Z,0.00
2023-05-03T04:24:39.974Z,0.00
2023-05-03T04:25:35.698Z,0.00
2023-05-03T04:26:32.208Z,0.00
2023-05-03T04:27:25.869Z,0.00
2023-05-03T04:28:20.941Z,0.00
2023-05-03T04:29:16.169Z,0.00
2023-05-03T04:30:11.235Z,0.00
2023-05-03T04:31:06.502Z,0.00
2023-05-03T04:32:01.404Z,0.00
2023-05-03T04:32:56.597Z,0.00
2023-05-03T04:33:51.607Z,0.00
2023-05-03T04:34:48.970Z,0.00
2023-05-03T04:35:41.877Z,0.00
2023-05-03T04:36:36.783Z,0.00
2023-05-03T04:37:31.787Z,0.00
2023-05-03T04:38:27.053Z,0.00
2023-05-03T04:39:22.113Z,0.00
2023-05-03T04:40:17.144Z,0.00
2023-05-03T04:41:14.103Z,0.00
2023-05-03T04:42:07.533Z,0.00
2023-05-03T04:43:02.841Z,0.00
2023-05-03T04:43:58.626Z,0.00
2023-05-03T04:44:53.932Z,0.00
2023-05-03T04:45:49.361Z,0.00
2023-05-03T04:46:44.776Z,0.00
2023-05-03T04:47:39.930Z,0.00
2023-05-03T04:48:35.179Z,0.00
2023-05-03T04:49:30.523Z,0.00
2023-05-03T04:50:25.907Z,0.00
2023-05-03T04:51:21.377Z,0.00
2023-05-03T04:52:16.469Z,0.00
2023-05-03T04:53:11.929Z,0.00
2023-05-03T04:54:07.146Z,0.00
2023-05-03T04:55:02.549Z,0.00
2023-05-03T04:55:57.842Z,0.00
2023-05-03T04:56:53.568Z,0.00
2023-05-03T04:57:48.791Z,0.00
2023-05-03T04:58:44.290Z,0.00
2023-05-03T04:59:39.634Z,0.00
2023-05-03T05:00:35.293Z,0.00
2023-05-03T05:01:30.851Z,0.00
2023-05-03T05:02:26.108Z,0.00
2023-05-03T05:03:21.225Z,0.00
2023-05-03T05:04:16.177Z,0.00
2023-05-03T05:05:11.117Z,0.00
2023-05-03T05:06:06.390Z,0.00
2023-05-03T05:07:01.438Z,0.00
2023-05-03T05:07:56.452Z,0.00
2023-05-03T05:08:51.513Z,0.00
2023-05-03T05:09:46.562Z,0.00
2023-05-03T05:10:41.729Z,0.00
2023-05-03T05:11:36.786Z,0.00
2023-05-03T05:12:31.779Z,0.00
2023-05-03T05:13:26.868Z,0.00
2023-05-03T05:14:21.896Z,0.00
2023-05-03T05:15:16.936Z,0.00
2023-05-03T05:16:13.956Z,0.00
2023-05-03T05:17:08.953Z,0.00
2023-05-03T05:18:04.279Z,0.00
2023-05-03T05:18:59.340Z,0.00
2023-05-03T05:19:54.378Z,0.00
2023-05-03T05:20:49.595Z,0.00
2023-05-03T05:21:44.449Z,0.00
2023-05-03T05:22:39.638Z,0.00
2023-05-03T05:23:35.064Z,0.00
2023-05-03T05:24:32.517Z,0.00
2023-05-03T05:25:27.946Z,0.00
2023-05-03T05:26:23.496Z,0.00
2023-05-03T05:27:19.373Z,0.00
2023-05-03T05:28:14.069Z,0.00
2023-05-03T05:29:09.373Z,0.00
2023-05-03T05:30:04.617Z,0.00
2023-05-03T05:30:59.471Z,0.00
2023-05-03T05:31:54.567Z,0.00
2023-05-03T05:32:49.635Z,0.00
2023-05-03T05:33:50.365Z,0.00
2023-05-03T05:34:45.964Z,0.00
2023-05-03T05:35:41.101Z,0.00
2023-05-03T05:36:36.661Z,0.00
2023-05-03T05:37:32.080Z,0.00
2023-05-03T05:38:27.596Z,0.00
2023-05-03T05:39:23.769Z,0.00
2023-05-03T05:40:19.071Z,0.00
2023-05-03T05:41:15.046Z,0.00
2023-05-03T05:42:10.157Z,0.00
2023-05-03T05:43:05.689Z,0.00
2023-05-03T05:44:01.326Z,0.00
2023-05-03T05:44:56.839Z,0.00
2023-05-03T05:45:52.784Z,0.00
2023-05-03T05:46:48.003Z,0.00
2023-05-03T05:47:43.289Z,0.00
2023-05-03T05:48:39.095Z,0.00
2023-05-03T05:49:34.519Z,0.00
2023-05-03T05:50:29.895Z,0.00
2023-05-03T05:51:26.325Z,0.00
2023-05-03T05:52:21.652Z,0.00
2023-05-03T05:53:17.418Z,0.00
2023-05-03T05:54:12.866Z,0.00
2023-05-03T05:55:08.148Z,0.00
2023-05-03T05:56:04.242Z,0.00
2023-05-03T05:56:59.400Z,0.00
2023-05-03T05:57:55.280Z,0.00
2023-05-03T05:58:50.525Z,0.00
2023-05-03T05:59:45.943Z,0.00
2023-05-03T06:00:41.805Z,0.00
2023-05-03T06:01:37.030Z,0.00
2023-05-03T06:02:32.495Z,0.00
2023-05-03T06:03:28.729Z,0.00
2023-05-03T06:04:24.059Z,0.00
2023-05-03T06:05:20.012Z,0.00
2023-05-03T06:06:15.354Z,0.00
2023-05-03T06:07:10.653Z,0.00
2023-05-03T06:08:06.410Z,0.00
2023-05-03T06:09:09.813Z,0.00
2023-05-03T06:09:58.679Z,0.00
2023-05-03T06:10:53.004Z,0.00
2023-05-03T06:11:48.317Z,0.00
2023-05-03T06:12:44.968Z,0.00
2023-05-03T06:13:40.163Z,0.00
2023-05-03T06:14:35.566Z,0.00
2023-05-03T06:15:31.896Z,0.00
2023-05-03T06:16:27.295Z,0.00
2023-05-03T06:17:23.041Z,0.00
2023-05-03T06:18:18.455Z,0.00
2023-05-03T06:19:13.744Z,0.00
2023-05-03T06:20:09.719Z,0.00
2023-05-03T06:21:04.912Z,0.00
2023-05-03T06:22:00.815Z,0.00
2023-05-03T06:22:55.993Z,0.00
2023-05-03T06:23:51.459Z,0.00
2023-05-03T06:24:47.433Z,0.00
2023-05-03T06:25:42.689Z,0.00
2023-05-03T06:26:38.077Z,0.00
2023-05-03T06:27:34.433Z,0.00
2023-05-03T06:28:29.680Z,0.00
2023-05-03T06:29:25.609Z,0.00
2023-05-03T06:30:21.154Z,0.00
2023-05-03T06:31:16.631Z,0.00
2023-05-03T06:32:12.171Z,0.00
2023-05-03T06:33:07.759Z,0.00
2023-05-03T06:34:03.093Z,0.00
2023-05-03T06:34:58.861Z,0.00
2023-05-03T06:35:54.479Z,0.00
2023-05-03T06:36:49.812Z,0.00
2023-05-03T06:37:45.214Z,0.00
2023-05-03T06:38:40.897Z,0.00
2023-05-03T06:39:36.244Z,0.00
2023-05-03T06:40:32.339Z,0.00
2023-05-03T06:41:27.480Z,0.00
2023-05-03T06:42:22.919Z,0.00
2023-05-03T06:43:18.602Z,0.00
2023-05-03T06:44:14.000Z,0.00
2023-05-03T06:45:09.570Z,0.00
2023-05-03T06:46:05.796Z,0.00
2023-05-03T06:47:01.303Z,0.00
2023-05-03T06:47:57.332Z,0.00
2023-05-03T06:48:52.804Z,0.00
2023-05-03T06:49:48.396Z,0.00
2023-05-03T06:50:43.935Z,0.00
2023-05-03T06:51:39.329Z,0.00
2023-05-03T06:52:34.685Z,0.00
2023-05-03T06:53:30.179Z,0.00
2023-05-03T06:54:25.539Z,0.00
2023-05-03T06:55:21.266Z,0.00
2023-05-03T06:56:17.956Z,0.00
2023-05-03T06:57:13.327Z,0.00
2023-05-03T06:58:08.786Z,0.00
2023-05-03T06:59:04.220Z,0.00
2023-05-03T06:59:59.341Z,0.00
2023-05-03T07:00:54.203Z,0.00
2023-05-03T07:01:49.309Z,0.00
2023-05-03T07:02:44.383Z,0.00
2023-05-03T07:03:41.829Z,0.00
2023-05-03T07:04:34.388Z,0.00
2023-05-03T07:05:29.542Z,0.00
2023-05-03T07:06:24.443Z,0.00
2023-05-03T07:07:19.514Z,0.00
2023-05-03T07:08:14.524Z,0.00
2023-05-03T07:09:09.514Z,0.00
2023-05-03T07:10:05.267Z,0.00
2023-05-03T07:10:59.673Z,0.00
2023-05-03T07:11:57.502Z,0.00
2023-05-03T07:12:52.469Z,0.00
2023-05-03T07:13:47.599Z,0.00
2023-05-03T07:14:42.595Z,0.00
2023-05-03T07:15:37.728Z,0.00
2023-05-03T07:16:32.732Z,0.00
2023-05-03T07:17:27.851Z,0.00
2023-05-03T07:18:22.769Z,0.00
2023-05-03T07:19:17.929Z,0.00
2023-05-03T07:20:13.175Z,0.00
2023-05-03T07:21:09.433Z,0.00
2023-05-03T07:22:03.134Z,0.00
2023-05-03T07:22:58.295Z,0.00
2023-05-03T07:23:53.280Z,0.00
2023-05-03T07:24:48.460Z,0.00
2023-05-03T07:25:43.426Z,0.00
2023-05-03T07:26:38.582Z,0.00
2023-05-03T07:27:33.661Z,0.00
2023-05-03T07:28:28.806Z,0.00
2023-05-03T07:29:25.670Z,0.00
2023-05-03T07:30:21.094Z,0.00
2023-05-03T07:31:15.899Z,0.00
2023-05-03T07:32:11.181Z,0.00
2023-05-03T07:33:06.268Z,0.00
2023-05-03T07:34:01.351Z,0.00
2023-05-03T07:34:56.614Z,0.00
2023-05-03T07:35:51.516Z,0.00
2023-05-03T07:36:46.772Z,0.00
2023-05-03T07:37:42.301Z,0.00
2023-05-03T07:38:37.657Z,0.00
2023-05-03T07:39:33.217Z,0.00
2023-05-03T07:40:28.604Z,0.00
2023-05-03T07:41:24.255Z,0.00
2023-05-03T07:42:19.656Z,0.00
2023-05-03T07:43:15.155Z,0.00
2023-05-03T07:44:10.683Z,0.00
2023-05-03T07:45:07.216Z,0.00
2023-05-03T07:46:01.624Z,0.00
2023-05-03T07:46:57.028Z,0.00
2023-05-03T07:47:52.434Z,0.00
2023-05-03T07:48:47.793Z,0.00
2023-05-03T07:49:43.377Z,0.00
2023-05-03T07:50:38.749Z,0.00
2023-05-03T07:52:59.321Z,0.00
2023-05-03T07:53:54.711Z,0.00
2023-05-03T07:54:50.249Z,0.00
2023-05-03T07:55:45.570Z,0.00
2023-05-03T07:56:40.939Z,0.00
2023-05-03T07:57:36.612Z,0.00
2023-05-03T07:58:40.132Z,0.00
2023-05-03T07:59:28.466Z,0.00
2023-05-03T08:00:22.773Z,0.00
2023-05-03T08:01:18.421Z,0.00
2023-05-03T08:02:13.881Z,0.00
2023-05-03T08:03:09.319Z,0.00
2023-05-03T08:04:04.776Z,0.00
2023-05-03T08:05:00.512Z,0.00
2023-05-03T08:05:55.578Z,0.00
2023-05-03T08:06:51.180Z,0.00
2023-05-03T08:07:46.548Z,0.00
2023-05-03T08:08:42.097Z,1.00
2023-05-03T08:09:37.587Z,1.00
2023-05-03T08:10:32.989Z,1.00
2023-05-03T08:11:28.558Z,1.00
2023-05-03T08:12:24.134Z,1.00
2023-05-03T08:13:19.610Z,1.00
2023-05-03T08:14:15.010Z,1.00
2023-05-03T08:15:10.402Z,1.00
2023-05-03T08:16:06.126Z,1.00
2023-05-03T08:17:01.359Z,1.00
2023-05-03T08:17:56.947Z,0.00
2023-05-03T08:18:52.551Z,0.00
2023-05-03T08:19:48.150Z,0.00
2023-05-03T08:20:43.396Z,0.00
2023-05-03T08:21:38.817Z,0.00
2023-05-03T08:22:34.180Z,0.00
2023-05-03T08:23:29.864Z,0.00
2023-05-03T08:24:25.487Z,0.00
2023-05-03T08:25:20.808Z,1.00
2023-05-03T08:26:16.188Z,1.00
2023-05-03T08:27:11.641Z,1.00
2023-05-03T08:28:07.026Z,0.00
2023-05-03T08:29:02.723Z,0.00
2023-05-03T08:29:57.962Z,1.00
2023-05-03T08:30:53.637Z,1.00
2023-05-03T08:31:49.248Z,1.00
2023-05-03T08:32:44.749Z,1.00
2023-05-03T08:33:40.029Z,1.00
2023-05-03T08:34:35.460Z,1.00
2023-05-03T08:35:30.976Z,1.00
2023-05-03T08:36:26.390Z,1.00
2023-05-03T08:37:21.924Z,1.00
2023-05-03T08:38:17.135Z,1.00
2023-05-03T08:39:12.632Z,1.00
2023-05-03T08:40:07.947Z,1.00
2023-05-03T08:41:03.425Z,1.00
2023-05-03T08:41:58.860Z,1.00
2023-05-03T08:42:54.274Z,1.00
2023-05-03T08:43:49.788Z,1.00
2023-05-03T08:44:45.267Z,1.00
2023-05-03T08:45:40.500Z,1.00
2023-05-03T08:46:35.920Z,1.00
2023-05-03T08:47:31.424Z,1.00
2023-05-03T08:48:27.115Z,1.00
2023-05-03T08:49:22.167Z,1.00
2023-05-03T08:50:17.555Z,1.00
2023-05-03T08:51:12.888Z,1.00
2023-05-03T08:52:08.317Z,1.00
2023-05-03T08:53:03.683Z,1.00
2023-05-03T08:53:59.259Z,1.00
2023-05-03T08:54:54.465Z,1.00
2023-05-03T08:55:49.869Z,1.00
2023-05-03T08:56:45.210Z,1.00
2023-05-03T08:57:40.712Z,1.00
2023-05-03T08:58:36.139Z,1.00
2023-05-03T08:59:31.503Z,1.00
2023-05-03T09:00:27.020Z,1.00
2023-05-03T09:01:22.537Z,1.00
2023-05-03T09:02:17.731Z,1.00
2023-05-03T09:03:13.470Z,1.00
2023-05-03T09:04:08.757Z,1.00
2023-05-03T09:05:04.162Z,1.00
2023-05-03T09:05:59.235Z,1.00
2023-05-03T09:06:54.661Z,1.00
2023-05-03T09:07:50.036Z,1.00
2023-05-03T09:08:45.411Z,1.00
2023-05-03T09:09:40.623Z,1.00
2023-05-03T09:10:36.020Z,1.00
2023-05-03T09:11:31.382Z,1.00
2023-05-03T09:12:27.019Z,1.00
2023-05-03T09:13:22.439Z,1.00
2023-05-03T09:14:17.855Z,1.00
2023-05-03T09:15:13.195Z,1.00
2023-05-03T09:16:08.659Z,1.00
2023-05-03T09:17:04.022Z,1.00
2023-05-03T09:17:59.452Z,1.00
2023-05-03T09:18:54.863Z,1.00
2023-05-03T09:19:50.245Z,1.00
2023-05-03T09:20:45.617Z,1.00
2023-05-03T09:21:40.996Z,1.00
2023-05-03T09:22:36.402Z,1.00
2023-05-03T09:23:32.117Z,1.00
2023-05-03T09:24:27.535Z,1.00
2023-05-03T09:25:23.052Z,1.00
2023-05-03T09:26:18.430Z,2.00
2023-05-03T09:27:13.783Z,2.00
2023-05-03T09:28:09.298Z,2.00
2023-05-03T09:29:04.748Z,3.00
2023-05-03T09:30:00.244Z,2.00
2023-05-03T09:30:55.632Z,2.00
2023-05-03T09:31:51.111Z,2.00
2023-05-03T09:32:46.616Z,1.00
2023-05-03T09:33:42.017Z,1.00
2023-05-03T09:34:37.583Z,1.00
2023-05-03T09:35:32.909Z,1.00
2023-05-03T09:36:28.385Z,2.00
2023-05-03T09:37:23.829Z,2.00
2023-05-03T09:38:19.161Z,2.00
2023-05-03T09:39:14.682Z,3.00
2023-05-03T09:40:10.152Z,2.00
2023-05-03T09:41:05.485Z,2.00
2023-05-03T09:42:00.771Z,1.00
2023-05-03T09:42:56.190Z,1.00
2023-05-03T09:43:51.680Z,2.00
2023-05-03T09:44:47.228Z,1.00
2023-05-03T09:45:42.769Z,2.00
2023-05-03T09:46:38.157Z,2.00
2023-05-03T09:47:33.639Z,2.00
2023-05-03T09:48:29.069Z,2.00
2023-05-03T09:49:24.563Z,2.00
2023-05-03T09:50:20.136Z,2.00
2023-05-03T09:51:15.734Z,2.00
2023-05-03T09:52:11.312Z,2.00
2023-05-03T09:53:06.849Z,2.00
2023-05-03T09:54:02.309Z,2.00
2023-05-03T09:54:57.913Z,2.00
2023-05-03T09:55:53.150Z,2.00
2023-05-03T09:56:48.846Z,2.00
2023-05-03T09:57:44.196Z,2.00
2023-05-03T09:58:39.641Z,2.00
2023-05-03T09:59:35.358Z,2.00
2023-05-03T10:00:30.694Z,3.00
2023-05-03T10:01:26.040Z,4.00
2023-05-03T10:02:21.723Z,3.00
2023-05-03T10:03:17.102Z,2.00
2023-05-03T10:04:12.734Z,2.00
2023-05-03T10:05:07.950Z,2.00
2023-05-03T10:06:03.497Z,2.00
2023-05-03T10:06:58.924Z,2.00
2023-05-03T10:07:54.202Z,3.00
2023-05-03T10:08:49.630Z,3.00
2023-05-03T10:09:45.155Z,2.00
2023-05-03T10:10:40.496Z,2.00
2023-05-03T10:11:36.152Z,2.00
2023-05-03T10:12:31.608Z,3.00
2023-05-03T10:13:26.959Z,7.00
2023-05-03T10:14:22.666Z,9.00
2023-05-03T10:15:18.202Z,3.00
2023-05-03T10:16:13.614Z,2.00
2023-05-03T10:17:09.103Z,2.00
2023-05-03T10:18:04.520Z,2.00
2023-05-03T10:19:00.002Z,2.00
2023-05-03T10:19:55.901Z,1.00
2023-05-03T10:20:50.891Z,2.00
2023-05-03T10:21:46.325Z,2.00
2023-05-03T10:22:41.866Z,2.00
2023-05-03T10:23:37.354Z,2.00
2023-05-03T10:24:32.711Z,2.00
2023-05-03T10:25:28.252Z,2.00
2023-05-03T10:26:23.816Z,2.00
2023-05-03T10:27:19.234Z,1.00
2023-05-03T10:28:14.731Z,2.00
2023-05-03T10:29:10.205Z,3.00
2023-05-03T10:30:05.741Z,2.00
2023-05-03T10:31:01.075Z,2.00
2023-05-03T10:31:56.497Z,2.00
2023-05-03T10:32:51.941Z,2.00
2023-05-03T10:33:47.216Z,2.00
2023-05-03T10:34:43.422Z,2.00
2023-05-03T10:35:38.301Z,2.00
2023-05-03T10:36:48.502Z,2.00
2023-05-03T10:37:30.199Z,3.00
2023-05-03T10:38:24.725Z,2.00
2023-05-03T10:39:20.356Z,2.00
2023-05-03T10:40:15.938Z,2.00
2023-05-03T10:41:11.212Z,2.00
2023-05-03T10:42:06.531Z,2.00
2023-05-03T10:43:02.031Z,2.00
2023-05-03T10:43:57.549Z,2.00
2023-05-03T10:44:53.027Z,2.00
2023-05-03T10:45:49.011Z,2.00
2023-05-03T10:46:43.910Z,3.00
2023-05-03T10:47:39.412Z,4.00
2023-05-03T10:48:34.778Z,4.00
2023-05-03T10:49:30.137Z,5.00
2023-05-03T10:50:25.678Z,3.00
2023-05-03T10:51:21.099Z,4.00
2023-05-03T10:52:16.339Z,5.00
2023-05-03T10:53:11.693Z,4.00
2023-05-03T10:54:07.202Z,4.00
2023-05-03T10:55:02.907Z,3.00
2023-05-03T10:55:58.584Z,3.00
2023-05-03T10:56:53.936Z,2.00
2023-05-03T10:57:49.314Z,2.00
2023-05-03T10:58:44.900Z,2.00
2023-05-03T10:59:40.280Z,2.00
2023-05-03T11:00:35.742Z,2.00
2023-05-03T11:01:31.240Z,2.00
2023-05-03T11:02:26.729Z,2.00
2023-05-03T11:03:22.248Z,2.00
2023-05-03T11:04:17.673Z,3.00
2023-05-03T11:05:13.165Z,1.00
2023-05-03T11:06:08.800Z,1.00
2023-05-03T11:07:04.048Z,1.00
2023-05-03T11:07:59.509Z,8.00
2023-05-03T11:08:55.038Z,8.00
2023-05-03T11:09:50.433Z,8.00
2023-05-03T11:10:45.780Z,8.00
2023-05-03T11:11:41.537Z,9.00
2023-05-03T11:12:36.736Z,9.00
2023-05-03T11:13:32.124Z,9.00
2023-05-03T11:14:27.510Z,8.00
2023-05-03T11:15:22.876Z,7.00
2023-05-03T11:16:18.398Z,9.00
2023-05-03T11:17:13.906Z,9.00
2023-05-03T11:18:09.303Z,9.00
2023-05-03T11:19:04.955Z,9.00
2023-05-03T11:20:00.159Z,9.00
2023-05-03T11:20:55.655Z,9.00
2023-05-03T11:21:51.205Z,9.00
2023-05-03T11:22:47.327Z,9.00
2023-05-03T11:23:41.984Z,9.00
2023-05-03T11:24:37.385Z,9.00
2023-05-03T11:25:32.855Z,9.00
2023-05-03T11:26:28.403Z,9.00
2023-05-03T11:27:23.639Z,8.00
2023-05-03T11:28:18.999Z,8.00
2023-05-03T11:29:14.664Z,3.00
2023-05-03T11:30:09.889Z,9.00
2023-05-03T11:31:05.379Z,9.00
2023-05-03T11:32:00.915Z,9.00
2023-05-03T11:32:56.484Z,9.00
2023-05-03T11:33:51.930Z,9.00
2023-05-03T11:34:47.323Z,9.00
2023-05-03T11:35:42.777Z,9.00
2023-05-03T11:36:38.436Z,8.00
2023-05-03T11:37:33.658Z,8.00
2023-05-03T11:38:29.285Z,9.00
2023-05-03T11:39:24.605Z,9.00
2023-05-03T11:40:20.160Z,9.00
2023-05-03T11:41:15.861Z,9.00
2023-05-03T11:42:11.341Z,9.00
2023-05-03T11:43:06.485Z,9.00
2023-05-03T11:44:15.153Z,9.00
2023-05-03T11:44:58.483Z,10.00
2023-05-03T11:45:52.883Z,3.00
2023-05-03T11:46:48.744Z,2.00
2023-05-03T11:47:43.727Z,10.00
2023-05-03T11:48:39.202Z,3.00
2023-05-03T11:49:34.839Z,3.00
2023-05-03T11:50:30.290Z,1.00
2023-05-03T11:51:25.744Z,1.00
2023-05-03T11:52:21.358Z,9.00
2023-05-03T11:53:16.588Z,9.00
2023-05-03T11:54:24.261Z,9.00
2023-05-03T11:55:08.507Z,9.00
2023-05-03T11:56:02.864Z,9.00
2023-05-03T11:56:58.545Z,7.00
2023-05-03T11:57:53.768Z,2.00
2023-05-03T11:58:49.110Z,1.00
2023-05-03T11:59:44.728Z,2.00
2023-05-03T12:00:39.918Z,2.00
2023-05-03T12:01:35.438Z,9.00
2023-05-03T12:02:31.072Z,9.00
2023-05-03T12:03:30.771Z,9.00
2023-05-03T12:04:22.957Z,9.00
2023-05-03T12:05:18.109Z,9.00
2023-05-03T12:06:13.720Z,9.00
2023-05-03T12:07:08.755Z,9.00
2023-05-03T12:08:04.869Z,9.00
2023-05-03T12:08:59.608Z,9.00
2023-05-03T12:10:10.902Z,9.00
2023-05-03T12:10:53.712Z,10.00
2023-05-03T12:11:48.147Z,10.00
2023-05-03T12:12:43.847Z,9.00
2023-05-03T12:13:40.255Z,2.00
2023-05-03T12:14:33.058Z,2.00
2023-05-03T12:15:27.585Z,9.00
2023-05-03T12:16:23.016Z,2.00
2023-05-03T12:17:19.100Z,1.00
2023-05-03T12:18:14.185Z,1.00
2023-05-03T12:19:09.617Z,1.00
2023-05-03T12:20:41.930Z,3.00