createdAt,value
2023-01-29T00:00:14.101Z,87.03
2023-01-29T00:02:40.740Z,87.30
2023-01-29T00:05:26.029Z,86.75
2023-01-29T00:07:54.231Z,86.39
2023-01-29T00:10:20.662Z,85.59
2023-01-29T00:12:47.136Z,85.83
2023-01-29T00:15:13.652Z,87.12
2023-01-29T00:17:40.065Z,86.85
2023-01-29T00:20:06.868Z,85.89
2023-01-29T00:22:33.215Z,86.06
2023-01-29T00:24:59.685Z,85.65
2023-01-29T00:27:26.049Z,85.86
2023-01-29T00:30:11.300Z,85.32
2023-01-29T00:32:37.772Z,86.37
2023-01-29T00:35:04.530Z,86.93
2023-01-29T00:37:30.953Z,86.31
2023-01-29T00:39:57.970Z,85.70
2023-01-29T00:42:43.468Z,86.47
2023-01-29T00:45:11.023Z,86.92
2023-01-29T00:47:37.763Z,85.83
2023-01-29T00:50:07.418Z,86.48
2023-01-29T00:52:36.273Z,86.48
2023-01-29T00:55:04.799Z,86.54
2023-01-29T00:57:32.965Z,85.84
2023-01-29T00:59:59.484Z,86.10
2023-01-29T01:02:44.960Z,85.75
2023-01-29T01:05:18.135Z,86.48
2023-01-29T01:07:46.507Z,86.12
2023-01-29T01:10:21.303Z,85.74
2023-01-29T01:12:59.860Z,86.50
2023-01-29T01:15:32.127Z,85.56
2023-01-29T01:18:00.565Z,84.85
2023-01-29T01:20:29.171Z,85.30
2023-01-29T01:22:55.709Z,85.52
2023-01-29T01:25:23.868Z,85.52
2023-01-29T01:27:55.284Z,85.96
2023-01-29T01:30:22.010Z,85.17
2023-01-29T01:32:48.509Z,86.25
2023-01-29T01:35:15.077Z,85.49
2023-01-29T01:37:42.128Z,85.37
2023-01-29T01:40:17.892Z,85.66
2023-01-29T01:42:47.621Z,86.14
2023-01-29T01:45:35.420Z,86.23
2023-01-29T01:48:02.058Z,86.04
2023-01-29T01:50:34.905Z,86.73
2023-01-29T01:53:07.358Z,85.75
2023-01-29T01:55:39.719Z,86.68
2023-01-29T01:58:11.971Z,86.49
2023-01-29T02:00:39.751Z,85.80
2023-01-29T02:03:26.686Z,86.25
2023-01-29T02:06:14.176Z,86.49
2023-01-29T02:09:10.355Z,86.54
2023-01-29T02:11:38.430Z,86.14
2023-01-29T02:14:05.079Z,86.21
2023-01-29T02:16:35.228Z,85.90
2023-01-29T02:19:02.290Z,85.28
2023-01-29T02:22:05.976Z,85.72
2023-01-29T02:24:59.638Z,86.54
2023-01-29T02:27:48.316Z,85.45
2023-01-29T02:30:15.148Z,86.09
2023-01-29T02:32:58.670Z,86.23
2023-01-29T02:35:31.995Z,85.59
2023-01-29T02:38:25.020Z,86.53
2023-01-29T02:41:01.263Z,86.92
2023-01-29T02:43:47.674Z,86.46
2023-01-29T02:46:35.901Z,86.93
2023-01-29T02:49:31.584Z,86.65
2023-01-29T02:52:15.356Z,86.58
2023-01-29T02:54:45.897Z,86.44
2023-01-29T02:57:21.834Z,87.10
2023-01-29T02:59:58.002Z,86.33
2023-01-29T03:02:32.334Z,86.19
2023-01-29T03:05:02.956Z,86.42
2023-01-29T03:07:44.506Z,87.05
2023-01-29T03:10:25.216Z,87.19
2023-01-29T03:12:59.572Z,87.23
2023-01-29T03:15:31.866Z,86.55
2023-01-29T03:18:07.127Z,85.88
2023-01-29T03:20:38.688Z,85.86
2023-01-29T03:23:11.182Z,86.35
2023-01-29T03:25:59.811Z,85.54
2023-01-29T03:28:46.954Z,85.55
2023-01-29T03:31:34.107Z,85.27
2023-01-29T03:34:08.242Z,85.51
2023-01-29T03:36:45.303Z,85.03
2023-01-29T03:39:13.780Z,85.43
2023-01-29T03:42:10.442Z,86.12
2023-01-29T03:44:48.939Z,85.99
2023-01-29T03:47:30.861Z,85.63
2023-01-29T03:50:06.104Z,85.91
2023-01-29T03:52:55.837Z,85.52
2023-01-29T03:55:38.117Z,85.89
2023-01-29T03:58:23.304Z,85.78
2023-01-29T04:00:58.943Z,86.78
2023-01-29T04:03:39.096Z,85.81
2023-01-29T04:06:18.050Z,86.29
2023-01-29T04:09:02.869Z,83.94
2023-01-29T04:11:31.092Z,82.76
2023-01-29T04:13:58.216Z,83.03
2023-01-29T04:16:30.640Z,82.59
2023-01-29T04:18:57.885Z,82.82
2023-01-29T04:21:25.340Z,81.74
2023-01-29T04:23:52.082Z,81.99
2023-01-29T04:26:37.127Z,81.97
2023-01-29T04:29:16.484Z,81.54
2023-01-29T04:32:05.767Z,81.77
2023-01-29T04:34:43.045Z,81.67
2023-01-29T04:37:48.515Z,80.74
2023-01-29T04:40:21.157Z,81.60
2023-01-29T04:42:59.975Z,81.11
2023-01-29T04:45:40.296Z,80.56
2023-01-29T04:48:26.147Z,80.30
2023-01-29T04:51:07.812Z,81.28
2023-01-29T04:53:47.196Z,81.93
2023-01-29T04:56:37.596Z,82.10
2023-01-29T04:59:11.827Z,81.90
2023-01-29T05:01:39.184Z,80.10
2023-01-29T05:04:11.572Z,80.49
2023-01-29T05:06:39.330Z,80.30
2023-01-29T05:09:07.664Z,80.47
2023-01-29T05:11:35.783Z,80.51
2023-01-29T05:14:06.631Z,79.47
2023-01-29T05:16:42.817Z,81.73
2023-01-29T05:19:11.831Z,80.77
2023-01-29T05:21:41.185Z,80.78
2023-01-29T05:24:21.341Z,80.75
2023-01-29T05:27:09.041Z,80.46
2023-01-29T05:29:35.526Z,81.41
2023-01-29T05:32:01.976Z,80.54
2023-01-29T05:34:28.368Z,79.64
2023-01-29T05:36:55.158Z,77.72
2023-01-29T05:39:21.599Z,79.74
2023-01-29T05:41:48.193Z,78.67
2023-01-29T05:44:14.536Z,79.22
2023-01-29T05:46:41.038Z,79.79
2023-01-29T05:49:07.560Z,79.90
2023-01-29T05:51:33.937Z,80.61
2023-01-29T05:54:00.383Z,80.29
2023-01-29T05:56:26.760Z,81.33
2023-01-29T05:58:53.190Z,80.00
2023-01-29T06:01:22.980Z,80.07
2023-01-29T06:03:49.377Z,79.39
2023-01-29T06:06:16.407Z,80.32
2023-01-29T06:08:43.367Z,79.58
2023-01-29T06:11:12.227Z,79.84
2023-01-29T06:13:39.432Z,80.11
2023-01-29T06:16:09.424Z,79.71
2023-01-29T06:18:36.877Z,79.22
2023-01-29T06:21:08.352Z,80.38
2023-01-29T06:23:34.719Z,79.33
2023-01-29T06:26:03.317Z,78.96
2023-01-29T06:28:29.971Z,79.74
2023-01-29T06:31:20.044Z,80.77
2023-01-29T06:33:48.393Z,80.68
2023-01-29T06:36:14.787Z,80.10
2023-01-29T06:38:41.275Z,79.99
2023-01-29T06:41:09.792Z,78.98
2023-01-29T06:43:36.638Z,80.08
2023-01-29T06:46:03.244Z,80.21
2023-01-29T06:48:30.971Z,79.92
2023-01-29T06:51:01.989Z,80.15
2023-01-29T06:53:28.476Z,78.72
2023-01-29T06:55:54.880Z,79.73
2023-01-29T06:58:22.412Z,79.15
2023-01-29T07:00:48.885Z,80.66
2023-01-29T07:03:15.484Z,78.83
2023-01-29T07:05:41.861Z,80.23
2023-01-29T07:08:09.535Z,80.20
2023-01-29T07:10:36.275Z,80.89
2023-01-29T07:13:02.950Z,80.69
2023-01-29T07:15:29.469Z,79.74
2023-01-29T07:18:00.773Z,80.25
2023-01-29T07:20:29.606Z,79.50
2023-01-29T07:22:59.351Z,80.60
2023-01-29T07:25:25.867Z,79.88
2023-01-29T07:27:52.393Z,79.60
2023-01-29T07:30:19.207Z,79.50
2023-01-29T07:32:45.733Z,78.81
2023-01-29T07:35:12.170Z,80.96
2023-01-29T07:37:38.645Z,80.78
2023-01-29T07:40:10.404Z,79.79
2023-01-29T07:42:38.917Z,80.54
2023-01-29T07:45:06.828Z,81.68
2023-01-29T07:47:33.294Z,80.85
2023-01-29T07:49:59.835Z,80.03
2023-01-29T07:52:26.440Z,80.37
2023-01-29T07:54:52.825Z,80.32
2023-01-29T07:57:19.181Z,81.18
2023-01-29T07:59:45.504Z,79.38
2023-01-29T08:02:12.807Z,79.42
2023-01-29T08:04:39.752Z,79.86
2023-01-29T08:07:06.254Z,80.28
2023-01-29T08:09:32.596Z,79.90
2023-01-29T08:11:59.031Z,80.40
2023-01-29T08:14:25.576Z,81.06
2023-01-29T08:16:52.202Z,81.18
2023-01-29T08:19:18.728Z,81.46
2023-01-29T08:21:45.267Z,80.66
2023-01-29T08:24:11.636Z,79.73
2023-01-29T08:26:38.079Z,79.29
2023-01-29T08:29:04.640Z,80.23
2023-01-29T08:31:31.119Z,79.05
2023-01-29T08:33:58.815Z,80.41
2023-01-29T08:36:25.277Z,79.57
2023-01-29T08:38:51.701Z,79.10
2023-01-29T08:41:18.085Z,80.40
2023-01-29T08:43:44.863Z,79.58
2023-01-29T08:46:11.335Z,80.01
2023-01-29T08:48:37.762Z,81.88
2023-01-29T08:51:04.599Z,81.73
2023-01-29T08:53:32.046Z,80.36
2023-01-29T08:55:58.624Z,80.28
2023-01-29T08:58:25.180Z,80.29
2023-01-29T09:00:51.616Z,80.32
2023-01-29T09:03:18.053Z,79.61
2023-01-29T09:05:44.503Z,78.23
2023-01-29T09:08:10.935Z,78.83
2023-01-29T09:10:37.364Z,80.65
2023-01-29T09:13:03.957Z,79.36
2023-01-29T09:15:31.377Z,80.41
2023-01-29T09:17:57.778Z,79.64
2023-01-29T09:20:24.303Z,80.24
2023-01-29T09:22:53.572Z,80.20
2023-01-29T09:25:20.457Z,79.87
2023-01-29T09:27:46.821Z,78.10
2023-01-29T09:30:13.834Z,77.33
2023-01-29T09:32:55.718Z,78.01
2023-01-29T09:35:23.402Z,78.33
2023-01-29T09:37:50.899Z,79.22
2023-01-29T09:40:22.259Z,79.76
2023-01-29T09:42:55.660Z,79.50
2023-01-29T09:45:24.960Z,80.44
2023-01-29T09:47:56.056Z,80.20
2023-01-29T09:50:36.261Z,78.26
2023-01-29T09:53:17.219Z,78.81
2023-01-29T09:55:53.159Z,79.03
2023-01-29T09:58:27.736Z,78.16
2023-01-29T10:01:28.860Z,76.77
2023-01-29T10:04:21.046Z,76.74
2023-01-29T10:07:09.935Z,76.50
2023-01-29T10:09:45.471Z,75.96
2023-01-29T10:12:33.230Z,76.32
2023-01-29T10:15:13.797Z,77.18
2023-01-29T10:17:50.587Z,76.79
2023-01-29T10:20:31.435Z,75.04
2023-01-29T10:23:03.272Z,76.01
2023-01-29T10:25:33.844Z,77.42
2023-01-29T10:28:01.304Z,76.43
2023-01-29T10:30:37.087Z,77.07
2023-01-29T10:33:07.087Z,77.08
2023-01-29T10:35:39.314Z,76.80
2023-01-29T10:38:23.835Z,75.89
2023-01-29T10:41:10.107Z,75.07
2023-01-29T10:44:35.106Z,75.89
2023-01-29T10:47:13.475Z,75.20
2023-01-29T10:50:01.434Z,76.00
2023-01-29T10:52:46.414Z,76.67
2023-01-29T10:55:12.728Z,75.93
2023-01-29T10:57:59.338Z,76.75
2023-01-29T11:00:31.081Z,75.93
2023-01-29T11:02:58.064Z,76.81
2023-01-29T11:05:37.020Z,75.19
2023-01-29T11:08:18.137Z,74.88
2023-01-29T11:11:06.376Z,73.97
2023-01-29T11:13:40.122Z,74.96
2023-01-29T11:16:09.119Z,75.51
2023-01-29T11:18:54.345Z,75.55
2023-01-29T11:21:22.100Z,75.34
2023-01-29T11:23:48.876Z,77.16
2023-01-29T11:26:20.691Z,76.47
2023-01-29T11:28:50.043Z,76.98
2023-01-29T11:31:16.651Z,76.02
2023-01-29T11:33:43.594Z,75.60
2023-01-29T11:36:32.841Z,75.34
2023-01-29T11:39:10.579Z,73.90
2023-01-29T11:41:43.873Z,74.89
2023-01-29T11:44:21.893Z,75.60
2023-01-29T11:46:49.579Z,73.59
2023-01-29T11:49:25.768Z,73.44
2023-01-29T11:51:56.405Z,74.32
2023-01-29T11:54:28.474Z,75.70
2023-01-29T11:56:56.312Z,73.52
2023-01-29T11:59:34.547Z,73.89
2023-01-29T12:02:26.659Z,73.60
2023-01-29T12:04:55.364Z,73.47
2023-01-29T12:07:22.341Z,74.17
2023-01-29T12:09:58.526Z,73.72
2023-01-29T12:12:32.422Z,73.15
2023-01-29T12:15:22.256Z,73.52
2023-01-29T12:17:57.629Z,73.69
2023-01-29T12:20:30.553Z,71.97
2023-01-29T12:23:04.901Z,73.14
2023-01-29T12:26:09.243Z,71.99
2023-01-29T12:28:44.543Z,71.65
2023-01-29T12:31:26.277Z,73.26
2023-01-29T12:34:08.191Z,72.45
2023-01-29T12:36:58.887Z,72.15
2023-01-29T12:39:25.439Z,71.60
2023-01-29T12:42:08.371Z,72.22
2023-01-29T12:44:46.907Z,73.00
2023-01-29T12:47:38.434Z,72.88
2023-01-29T12:50:23.483Z,72.57
2023-01-29T12:53:00.446Z,72.30
2023-01-29T12:55:39.028Z,71.93
2023-01-29T12:58:32.092Z,71.66
2023-01-29T13:01:12.275Z,71.93
2023-01-29T13:03:53.356Z,73.17
2023-01-29T13:06:29.005Z,73.02
2023-01-29T13:08:59.954Z,73.65
2023-01-29T13:11:35.214Z,73.33
2023-01-29T13:14:09.404Z,73.05
2023-01-29T13:16:43.666Z,73.36
2023-01-29T13:19:27.859Z,74.28
2023-01-29T13:21:57.427Z,71.86
2023-01-29T13:24:27.453Z,71.77
2023-01-29T13:26:54.111Z,71.95
2023-01-29T13:29:26.112Z,71.44
2023-01-29T13:31:55.238Z,70.56
2023-01-29T13:34:25.191Z,70.96
2023-01-29T13:36:55.000Z,72.04
2023-01-29T13:39:27.040Z,73.07
2023-01-29T13:41:54.943Z,73.22
2023-01-29T13:44:52.688Z,71.89
2023-01-29T13:47:27.737Z,73.20
2023-01-29T13:50:09.495Z,73.23
2023-01-29T13:52:43.170Z,73.55
2023-01-29T13:55:32.656Z,74.32
2023-01-29T13:58:03.100Z,73.35
2023-01-29T14:00:35.191Z,72.57
2023-01-29T14:03:01.595Z,73.36
2023-01-29T14:05:31.038Z,72.92
2023-01-29T14:07:59.349Z,73.07
2023-01-29T14:10:28.854Z,72.00
2023-01-29T14:13:15.460Z,72.47
2023-01-29T14:15:41.882Z,72.37
2023-01-29T14:18:08.209Z,71.73
2023-01-29T14:20:47.051Z,71.93
2023-01-29T14:23:42.272Z,73.38
2023-01-29T14:26:34.329Z,73.39
2023-01-29T14:29:25.564Z,72.94
2023-01-29T14:32:11.127Z,73.30
2023-01-29T14:34:52.531Z,73.45
2023-01-29T14:37:25.013Z,74.55
2023-01-29T14:39:58.319Z,74.12
2023-01-29T14:43:19.661Z,73.47
2023-01-29T14:45:47.489Z,74.09
2023-01-29T14:48:36.431Z,73.06
2023-01-29T14:51:14.198Z,73.80
2023-01-29T14:54:02.862Z,73.41
2023-01-29T14:56:48.012Z,74.32
2023-01-29T14:59:28.982Z,74.83
2023-01-29T15:01:58.315Z,74.35
2023-01-29T15:04:38.665Z,75.27
2023-01-29T15:07:11.299Z,76.14
2023-01-29T15:10:22.357Z,74.64
2023-01-29T15:13:00.078Z,74.89
2023-01-29T15:15:54.213Z,74.65
2023-01-29T15:18:56.539Z,74.66
2023-01-29T15:21:22.936Z,74.42
2023-01-29T15:24:04.485Z,74.74
2023-01-29T15:26:31.141Z,75.11
2023-01-29T15:29:04.687Z,74.89
2023-01-29T15:31:32.122Z,74.67
2023-01-29T15:34:05.253Z,74.56
2023-01-29T15:36:32.449Z,74.87
2023-01-29T15:39:16.023Z,75.15
2023-01-29T15:41:43.741Z,75.45
2023-01-29T15:44:16.564Z,75.95
2023-01-29T15:46:50.271Z,76.02
2023-01-29T15:49:27.059Z,76.26
2023-01-29T15:52:05.921Z,76.72
2023-01-29T15:54:34.692Z,76.72
2023-01-29T15:57:02.739Z,76.34
2023-01-29T15:59:44.639Z,76.25
2023-01-29T16:02:39.673Z,76.13
2023-01-29T16:05:13.300Z,76.50
2023-01-29T16:07:40.190Z,76.00
2023-01-29T16:10:07.824Z,76.47
2023-01-29T16:12:34.887Z,76.87
2023-01-29T16:15:03.948Z,76.97
2023-01-29T16:17:35.342Z,77.83
2023-01-29T16:20:07.625Z,77.26
2023-01-29T16:22:36.926Z,77.50
2023-01-29T16:25:11.444Z,77.24
2023-01-29T16:27:38.306Z,77.55
2023-01-29T16:30:05.739Z,76.97
2023-01-29T16:32:32.272Z,77.67
2023-01-29T16:35:00.099Z,77.38
2023-01-29T16:37:30.401Z,77.65
2023-01-29T16:39:57.417Z,77.78
2023-01-29T16:42:31.071Z,78.15
2023-01-29T16:45:05.698Z,78.94
2023-01-29T16:47:37.397Z,78.93
2023-01-29T16:50:26.889Z,79.62
2023-01-29T16:53:10.925Z,79.95
2023-01-29T16:55:45.458Z,79.40
2023-01-29T16:58:30.296Z,79.21
2023-01-29T17:00:59.680Z,80.22
2023-01-29T17:03:28.727Z,79.82
2023-01-29T17:05:55.252Z,80.51
2023-01-29T17:08:34.283Z,80.11
2023-01-29T17:11:01.595Z,79.90
2023-01-29T17:13:38.284Z,79.61
2023-01-29T17:16:23.728Z,80.05
2023-01-29T17:18:50.221Z,79.47
2023-01-29T17:21:16.561Z,79.48
2023-01-29T17:23:42.928Z,79.48
2023-01-29T17:26:13.360Z,79.96
2023-01-29T17:28:40.751Z,79.78
2023-01-29T17:31:08.344Z,80.03
2023-01-29T17:33:37.269Z,79.96
2023-01-29T17:36:04.095Z,80.62
2023-01-29T17:38:30.748Z,80.70
2023-01-29T17:41:08.181Z,80.47
2023-01-29T17:43:34.630Z,80.52
2023-01-29T17:46:01.095Z,80.18
2023-01-29T17:48:29.367Z,80.72
2023-01-29T17:50:58.688Z,80.54
2023-01-29T17:53:30.509Z,81.23
2023-01-29T17:56:02.795Z,81.73
2023-01-29T17:58:29.257Z,81.51
2023-01-29T18:00:55.725Z,81.84
2023-01-29T18:03:22.867Z,82.30
2023-01-29T18:05:50.351Z,81.50
2023-01-29T18:08:39.674Z,82.43
2023-01-29T18:11:06.213Z,81.75
2023-01-29T18:13:32.777Z,82.54
2023-01-29T18:15:59.398Z,82.53
2023-01-29T18:18:25.873Z,83.36
2023-01-29T18:20:52.308Z,82.00
2023-01-29T18:23:18.835Z,81.51
2023-01-29T18:25:45.411Z,82.86
2023-01-29T18:28:17.316Z,82.97
2023-01-29T18:30:47.836Z,83.44
2023-01-29T18:33:16.500Z,82.53
2023-01-29T18:35:49.031Z,82.90
2023-01-29T18:38:16.912Z,82.98
2023-01-29T18:40:43.729Z,82.04
2023-01-29T18:43:11.277Z,83.57
2023-01-29T18:45:37.791Z,83.85
2023-01-29T18:48:05.013Z,83.21
2023-01-29T18:50:31.547Z,82.39
2023-01-29T18:52:57.986Z,84.45
2023-01-29T18:55:26.444Z,83.37
2023-01-29T18:58:28.052Z,84.11
2023-01-29T19:00:40.468Z,84.57
2023-01-29T19:03:06.895Z,84.20
2023-01-29T19:05:33.920Z,83.03
2023-01-29T19:08:00.363Z,84.13
2023-01-29T19:10:26.710Z,83.34
2023-01-29T19:12:53.105Z,84.70
2023-01-29T19:15:21.887Z,85.16
2023-01-29T19:17:49.968Z,85.12
2023-01-29T19:20:16.766Z,85.92
2023-01-29T19:22:43.095Z,85.10
2023-01-29T19:25:10.102Z,83.52
2023-01-29T19:27:36.892Z,84.75
2023-01-29T19:30:05.633Z,83.99
2023-01-29T19:32:32.618Z,85.40
2023-01-29T19:34:59.078Z,85.27
2023-01-29T19:37:25.808Z,85.66
2023-01-29T19:39:53.552Z,85.71
2023-01-29T19:42:20.768Z,85.67
2023-01-29T19:44:47.220Z,84.93
2023-01-29T19:47:13.691Z,85.17
2023-01-29T19:49:40.497Z,86.17
2023-01-29T19:52:14.624Z,87.10
2023-01-29T19:54:46.259Z,85.79
2023-01-29T19:57:12.682Z,85.74
2023-01-29T19:59:39.200Z,86.65
2023-01-29T20:02:06.012Z,85.45
2023-01-29T20:04:32.501Z,85.72
2023-01-29T20:06:59.374Z,86.08
2023-01-29T20:09:25.829Z,86.27
2023-01-29T20:11:52.203Z,86.08
2023-01-29T20:14:18.635Z,85.03
2023-01-29T20:16:45.007Z,86.09
2023-01-29T20:19:13.857Z,84.65
2023-01-29T20:21:42.229Z,85.71
2023-01-29T20:24:12.612Z,85.68
2023-01-29T20:26:39.021Z,85.55
2023-01-29T20:29:06.461Z,85.10
2023-01-29T20:31:33.069Z,85.34
2023-01-29T20:33:59.485Z,85.45
2023-01-29T20:36:25.992Z,86.17
2023-01-29T20:38:52.439Z,85.79
2023-01-29T20:41:19.444Z,85.84
2023-01-29T20:43:46.979Z,86.21
2023-01-29T20:46:13.596Z,85.42
2023-01-29T20:48:41.838Z,85.90
2023-01-29T20:51:15.396Z,85.84
2023-01-29T20:53:43.216Z,86.18
2023-01-29T20:56:09.975Z,85.56
2023-01-29T20:58:38.100Z,86.16
2023-01-29T21:01:10.258Z,85.98
2023-01-29T21:03:38.082Z,86.36
2023-01-29T21:06:05.099Z,86.17
2023-01-29T21:08:31.553Z,85.84
2023-01-29T21:10:57.937Z,86.39
2023-01-29T21:13:24.463Z,85.45
2023-01-29T21:15:50.996Z,85.81
2023-01-29T21:18:17.559Z,86.83
2023-01-29T21:20:44.327Z,86.98
2023-01-29T21:23:10.949Z,86.92
2023-01-29T21:25:38.547Z,87.32
2023-01-29T21:28:05.673Z,86.89
2023-01-29T21:30:32.212Z,87.21
2023-01-29T21:32:58.677Z,87.32
2023-01-29T21:35:26.023Z,86.55
2023-01-29T21:37:52.447Z,87.35
2023-01-29T21:40:21.059Z,86.60
2023-01-29T21:43:06.811Z,87.18
2023-01-29T21:45:34.791Z,87.80
2023-01-29T21:48:02.091Z,86.83
2023-01-29T21:50:28.583Z,86.94
2023-01-29T21:52:54.976Z,88.03
2023-01-29T21:55:22.484Z,86.99
2023-01-29T21:57:49.138Z,87.43
2023-01-29T22:00:16.220Z,88.66
2023-01-29T22:02:43.034Z,87.92
2023-01-29T22:05:18.869Z,87.75
2023-01-29T22:07:46.074Z,87.70
2023-01-29T22:10:12.932Z,88.17
2023-01-29T22:12:39.894Z,87.93
2023-01-29T22:15:07.436Z,87.76
2023-01-29T22:17:34.201Z,88.76
2023-01-29T22:20:01.024Z,88.66
2023-01-29T22:22:27.777Z,88.13
2023-01-29T22:24:55.205Z,88.76
2023-01-29T22:27:21.571Z,88.15
2023-01-29T22:29:47.904Z,88.66
2023-01-29T22:32:14.341Z,88.65
2023-01-29T22:34:40.759Z,89.40
2023-01-29T22:37:07.383Z,88.48
2023-01-29T22:39:33.762Z,89.35
2023-01-29T22:42:00.320Z,88.53
2023-01-29T22:44:26.750Z,89.59
2023-01-29T22:46:53.214Z,88.59
2023-01-29T22:49:19.736Z,88.55
2023-01-29T22:51:47.261Z,88.81
2023-01-29T22:54:15.426Z,88.60
2023-01-29T22:56:41.784Z,88.97
2023-01-29T22:59:10.072Z,89.69
2023-01-29T23:01:36.599Z,89.44
2023-01-29T23:04:02.966Z,89.07
2023-01-29T23:06:29.507Z,89.10
2023-01-29T23:08:55.958Z,88.57
2023-01-29T23:11:23.466Z,88.04
2023-01-29T23:13:54.655Z,88.46
2023-01-29T23:16:27.671Z,88.77
2023-01-29T23:18:55.639Z,89.44
2023-01-29T23:21:24.921Z,89.39
2023-01-29T23:23:52.388Z,89.27
2023-01-29T23:26:37.483Z,89.24
2023-01-29T23:29:05.618Z,89.11
2023-01-29T23:31:32.028Z,88.71
2023-01-29T23:33:58.527Z,89.29
2023-01-29T23:36:24.971Z,89.84
2023-01-29T23:38:51.387Z,89.02
2023-01-29T23:41:17.822Z,89.80
2023-01-29T23:43:44.271Z,88.66
2023-01-29T23:46:10.771Z,89.39
2023-01-29T23:48:37.174Z,89.76
2023-01-29T23:51:03.674Z,88.83
2023-01-29T23:53:30.154Z,89.19
2023-01-29T23:56:01.601Z,89.41
2023-01-29T23:58:28.560Z,89.48
