createdAt,value
2022-08-30T00:00:14.634Z,8.81
2022-08-30T00:01:25.895Z,8.93
2022-08-30T00:02:28.819Z,8.87
2022-08-30T00:03:33.969Z,8.02
2022-08-30T00:04:36.579Z,8.32
2022-08-30T00:05:39.038Z,8.61
2022-08-30T00:06:41.464Z,8.33
2022-08-30T00:07:43.765Z,8.92
2022-08-30T00:08:46.242Z,8.84
2022-08-30T00:09:48.737Z,8.57
2022-08-30T00:10:51.352Z,8.99
2022-08-30T00:11:53.625Z,9.43
2022-08-30T00:12:56.613Z,8.58
2022-08-30T00:13:59.262Z,9.93
2022-08-30T00:15:02.672Z,7.74
2022-08-30T00:16:06.267Z,7.91
2022-08-30T00:17:08.576Z,7.87
2022-08-30T00:18:10.997Z,8.33
2022-08-30T00:19:13.416Z,8.19
2022-08-30T00:20:19.675Z,8.09
2022-08-30T00:21:22.858Z,8.33
2022-08-30T00:22:25.009Z,8.98
2022-08-30T00:23:27.308Z,8.07
2022-08-30T00:24:30.270Z,9.15
2022-08-30T00:25:32.689Z,8.25
2022-08-30T00:26:35.727Z,7.86
2022-08-30T00:27:38.902Z,8.57
2022-08-30T00:28:41.164Z,8.35
2022-08-30T00:29:43.401Z,8.95
2022-08-30T00:30:46.997Z,8.72
2022-08-30T00:31:49.750Z,9.02
2022-08-30T00:32:52.009Z,8.85
2022-08-30T00:33:54.356Z,8.94
2022-08-30T00:34:57.048Z,9.13
2022-08-30T00:36:00.198Z,8.99
2022-08-30T00:37:02.671Z,9.71
2022-08-30T00:38:05.732Z,9.58
2022-08-30T00:39:08.053Z,9.01
2022-08-30T00:40:11.782Z,9.11
2022-08-30T00:41:14.201Z,8.79
2022-08-30T00:42:18.498Z,9.49
2022-08-30T00:43:24.344Z,8.91
2022-08-30T00:44:28.675Z,9.19
2022-08-30T00:45:33.776Z,8.53
2022-08-30T00:46:36.347Z,8.87
2022-08-30T00:47:38.901Z,8.37
2022-08-30T00:48:44.488Z,9.51
2022-08-30T00:49:50.819Z,9.44
2022-08-30T00:52:06.967Z,8.92
2022-08-30T00:53:12.952Z,8.39
2022-08-30T00:54:16.289Z,8.71
2022-08-30T00:55:20.449Z,8.79
2022-08-30T00:56:25.186Z,8.81
2022-08-30T00:57:27.754Z,8.75
2022-08-30T00:58:36.474Z,8.45
2022-08-30T00:59:39.315Z,8.90
2022-08-30T01:00:41.980Z,8.10
2022-08-30T01:01:44.928Z,8.53
2022-08-30T01:02:47.669Z,8.41
2022-08-30T01:03:52.506Z,8.38
2022-08-30T01:04:55.021Z,8.94
2022-08-30T01:05:58.328Z,9.54
2022-08-30T01:07:00.895Z,8.49
2022-08-30T01:08:04.049Z,8.77
2022-08-30T01:09:07.986Z,9.23
2022-08-30T01:10:12.806Z,9.22
2022-08-30T01:11:18.821Z,8.75
2022-08-30T01:12:21.396Z,8.10
2022-08-30T01:13:26.395Z,9.58
2022-08-30T01:14:28.857Z,8.61
2022-08-30T01:15:32.617Z,8.55
2022-08-30T01:16:36.356Z,8.76
2022-08-30T01:17:38.985Z,7.97
2022-08-30T01:18:43.903Z,8.38
2022-08-30T01:19:50.798Z,8.88
2022-08-30T01:22:28.177Z,8.92
2022-08-30T01:23:32.608Z,9.49
2022-08-30T01:24:35.108Z,9.49
2022-08-30T01:25:38.359Z,8.16
2022-08-30T01:26:41.181Z,8.80
2022-08-30T01:27:46.978Z,7.47
2022-08-30T01:28:52.926Z,8.65
2022-08-30T01:29:57.546Z,7.87
2022-08-30T01:31:00.105Z,8.64
2022-08-30T01:32:05.460Z,8.75
2022-08-30T01:33:09.060Z,8.69
2022-08-30T01:34:12.991Z,9.56
2022-08-30T01:35:17.902Z,8.96
2022-08-30T01:36:21.197Z,7.89
2022-08-30T01:37:27.021Z,8.13
2022-08-30T01:38:54.326Z,8.53
2022-08-30T01:39:56.827Z,8.15
2022-08-30T01:41:02.493Z,7.91
2022-08-30T01:42:05.503Z,8.87
2022-08-30T01:43:09.388Z,8.99
2022-08-30T01:44:12.948Z,8.52
2022-08-30T01:45:15.462Z,8.03
2022-08-30T01:46:22.119Z,9.19
2022-08-30T01:47:24.905Z,8.86
2022-08-30T01:48:30.873Z,8.25
2022-08-30T01:49:31.791Z,8.66
2022-08-30T01:50:35.126Z,8.64
2022-08-30T01:51:39.966Z,8.98
2022-08-30T01:52:42.359Z,8.93
2022-08-30T01:53:45.112Z,9.24
2022-08-30T01:54:47.782Z,8.87
2022-08-30T01:55:50.110Z,7.99
2022-08-30T01:56:52.341Z,8.37
2022-08-30T01:57:54.875Z,9.09
2022-08-30T01:59:02.681Z,8.77
2022-08-30T02:00:06.795Z,8.79
2022-08-30T02:01:12.202Z,8.96
2022-08-30T02:02:17.730Z,8.98
2022-08-30T02:03:20.339Z,9.62
2022-08-30T02:04:23.179Z,8.91
2022-08-30T02:05:25.636Z,9.47
2022-08-30T02:06:28.115Z,8.83
2022-08-30T02:07:30.648Z,9.63
2022-08-30T02:08:34.474Z,9.50
2022-08-30T02:09:37.093Z,8.93
2022-08-30T02:10:39.606Z,9.36
2022-08-30T02:11:42.189Z,9.63
2022-08-30T02:12:44.229Z,9.53
2022-08-30T02:13:47.207Z,8.55
2022-08-30T02:14:50.058Z,8.64
2022-08-30T02:15:52.406Z,9.05
2022-08-30T02:16:55.007Z,8.84
2022-08-30T02:17:57.440Z,8.96
2022-08-30T02:19:02.767Z,9.85
2022-08-30T02:20:06.896Z,9.79
2022-08-30T02:21:10.108Z,8.82
2022-08-30T02:22:12.716Z,8.84
2022-08-30T02:23:15.299Z,8.71
2022-08-30T02:24:17.765Z,9.36
2022-08-30T02:25:20.841Z,9.28
2022-08-30T02:26:24.310Z,8.74
2022-08-30T02:27:27.026Z,9.15
2022-08-30T02:28:29.252Z,9.81
2022-08-30T02:29:31.826Z,9.49
2022-08-30T02:30:35.059Z,8.86
2022-08-30T02:31:37.591Z,9.13
2022-08-30T02:32:39.755Z,10.04
2022-08-30T02:33:42.083Z,9.29
2022-08-30T02:34:44.793Z,10.21
2022-08-30T02:35:47.159Z,9.20
2022-08-30T02:36:49.749Z,9.50
2022-08-30T02:37:52.003Z,8.96
2022-08-30T02:38:54.248Z,9.89
2022-08-30T02:39:56.569Z,9.46
2022-08-30T02:40:59.441Z,9.43
2022-08-30T02:42:01.635Z,9.98
2022-08-30T02:43:04.247Z,10.40
2022-08-30T02:44:07.637Z,9.62
2022-08-30T02:45:10.931Z,9.86
2022-08-30T02:46:14.080Z,9.11
2022-08-30T02:47:16.503Z,10.83
2022-08-30T02:48:19.184Z,10.51
2022-08-30T02:49:36.982Z,10.41
2022-08-30T02:50:26.149Z,10.65
2022-08-30T02:51:28.513Z,11.11
2022-08-30T02:52:31.600Z,11.29
2022-08-30T02:53:34.301Z,11.31
2022-08-30T02:54:36.597Z,10.53
2022-08-30T02:55:38.896Z,10.27
2022-08-30T02:56:41.350Z,10.75
2022-08-30T02:57:43.724Z,11.20
2022-08-30T02:58:46.388Z,10.21
2022-08-30T02:59:49.221Z,11.39
2022-08-30T03:00:51.786Z,11.08
2022-08-30T03:01:55.184Z,10.27
2022-08-30T03:02:59.708Z,11.32
2022-08-30T03:04:01.967Z,10.75
2022-08-30T03:05:04.945Z,11.25
2022-08-30T03:06:08.124Z,10.82
2022-08-30T03:07:11.024Z,10.53
2022-08-30T03:08:13.346Z,10.37
2022-08-30T03:09:15.762Z,9.22
2022-08-30T03:10:19.852Z,10.12
2022-08-30T03:11:22.126Z,10.23
2022-08-30T03:12:26.414Z,11.41
2022-08-30T03:13:29.507Z,9.88
2022-08-30T03:14:32.750Z,10.62
2022-08-30T03:15:37.755Z,9.94
2022-08-30T03:16:40.367Z,11.34
2022-08-30T03:17:43.100Z,10.87
2022-08-30T03:18:45.436Z,10.68
2022-08-30T03:19:47.850Z,11.23
2022-08-30T03:20:54.274Z,10.13
2022-08-30T03:21:55.637Z,10.06
2022-08-30T03:22:58.027Z,9.87
2022-08-30T03:24:00.336Z,9.70
2022-08-30T03:25:04.046Z,10.99
2022-08-30T03:26:10.345Z,10.74
2022-08-30T03:27:12.906Z,10.21
2022-08-30T03:28:15.277Z,10.11
2022-08-30T03:29:17.642Z,11.11
2022-08-30T03:30:20.445Z,11.06
2022-08-30T03:31:22.906Z,10.99
2022-08-30T03:32:25.365Z,10.67
2022-08-30T03:33:27.625Z,11.45
2022-08-30T03:34:29.913Z,10.74
2022-08-30T03:35:33.241Z,10.87
2022-08-30T03:36:37.176Z,11.70
2022-08-30T03:37:40.116Z,11.09
2022-08-30T03:38:42.422Z,10.16
2022-08-30T03:39:44.837Z,10.47
2022-08-30T03:40:47.208Z,10.88
2022-08-30T03:41:50.233Z,10.17
2022-08-30T03:42:54.356Z,11.86
2022-08-30T03:44:00.125Z,10.44
2022-08-30T03:45:00.810Z,11.05
2022-08-30T03:46:03.526Z,10.99
2022-08-30T03:47:06.608Z,11.25
2022-08-30T03:48:09.057Z,11.18
2022-08-30T03:49:11.824Z,10.37
2022-08-30T03:50:15.593Z,10.70
2022-08-30T03:51:18.403Z,11.10
2022-08-30T03:52:20.831Z,11.48
2022-08-30T03:53:25.623Z,11.10
2022-08-30T03:54:27.535Z,11.14
2022-08-30T03:55:29.882Z,11.23
2022-08-30T03:56:33.076Z,10.26
2022-08-30T03:57:36.615Z,11.40
2022-08-30T03:58:39.239Z,11.39
2022-08-30T03:59:41.354Z,10.85
2022-08-30T04:00:43.908Z,11.49
2022-08-30T04:01:46.916Z,12.32
2022-08-30T04:02:49.805Z,12.16
2022-08-30T04:03:52.100Z,12.03
2022-08-30T04:04:54.366Z,11.73
2022-08-30T04:05:56.968Z,13.89
2022-08-30T04:06:59.721Z,12.21
2022-08-30T04:08:03.076Z,12.97
2022-08-30T04:09:07.144Z,13.22
2022-08-30T04:10:10.622Z,12.26
2022-08-30T04:11:13.156Z,11.69
2022-08-30T04:12:18.452Z,11.23
2022-08-30T04:13:20.726Z,12.36
2022-08-30T04:14:23.092Z,12.59
2022-08-30T04:15:25.424Z,12.21
2022-08-30T04:16:28.497Z,12.71
2022-08-30T04:17:31.272Z,13.60
2022-08-30T04:18:33.470Z,12.43
2022-08-30T04:19:35.797Z,11.17
2022-08-30T04:20:38.719Z,12.88
2022-08-30T04:21:42.996Z,13.14
2022-08-30T04:22:45.333Z,11.88
2022-08-30T04:23:47.473Z,12.45
2022-08-30T04:24:49.960Z,11.59
2022-08-30T04:25:52.328Z,12.07
2022-08-30T04:26:54.788Z,11.43
2022-08-30T04:27:57.148Z,11.97
2022-08-30T04:28:59.137Z,11.09
2022-08-30T04:30:01.770Z,12.23
2022-08-30T04:31:13.574Z,12.38
2022-08-30T04:32:17.866Z,13.46
2022-08-30T04:33:20.572Z,13.44
2022-08-30T04:34:23.066Z,12.14
2022-08-30T04:35:26.278Z,13.54
2022-08-30T04:36:29.157Z,12.31
2022-08-30T04:37:31.445Z,13.33
2022-08-30T04:38:36.127Z,12.54
2022-08-30T04:39:39.212Z,13.26
2022-08-30T04:40:46.624Z,12.58
2022-08-30T04:41:49.426Z,13.13
2022-08-30T04:42:52.084Z,12.35
2022-08-30T04:43:54.698Z,12.84
2022-08-30T04:44:58.271Z,12.29
2022-08-30T04:46:04.209Z,12.96
2022-08-30T04:47:06.795Z,12.43
2022-08-30T04:48:09.141Z,13.68
2022-08-30T04:49:11.490Z,13.73
2022-08-30T04:50:17.065Z,12.73
2022-08-30T04:51:19.831Z,13.54
2022-08-30T04:52:22.246Z,13.18
2022-08-30T04:53:24.642Z,11.46
2022-08-30T04:54:27.152Z,13.35
2022-08-30T04:55:29.524Z,13.13
2022-08-30T04:56:32.263Z,13.11
2022-08-30T04:57:34.828Z,12.59
2022-08-30T04:58:37.526Z,13.14
2022-08-30T04:59:39.818Z,13.25
2022-08-30T05:00:44.188Z,13.47
2022-08-30T05:01:47.534Z,13.77
2022-08-30T05:02:50.432Z,13.44
2022-08-30T05:03:54.334Z,14.47
2022-08-30T05:04:56.829Z,15.63
2022-08-30T05:05:59.324Z,14.14
2022-08-30T05:07:01.802Z,14.11
2022-08-30T05:08:03.965Z,14.00
2022-08-30T05:09:06.237Z,13.87
2022-08-30T05:10:11.527Z,14.65
2022-08-30T05:11:15.803Z,13.32
2022-08-30T05:12:18.159Z,13.89
2022-08-30T05:13:21.135Z,14.35
2022-08-30T05:14:25.410Z,13.99
2022-08-30T05:15:27.825Z,13.51
2022-08-30T05:16:30.312Z,13.16
2022-08-30T05:17:32.835Z,12.96
2022-08-30T05:18:35.999Z,13.26
2022-08-30T05:19:38.461Z,11.94
2022-08-30T05:20:41.840Z,12.09
2022-08-30T05:21:44.135Z,11.79
2022-08-30T05:22:46.713Z,12.21
2022-08-30T05:23:50.365Z,13.08
2022-08-30T05:24:52.792Z,12.41
2022-08-30T05:25:55.161Z,11.73
2022-08-30T05:26:58.356Z,12.85
2022-08-30T05:28:00.635Z,13.21
2022-08-30T05:29:02.930Z,12.74
2022-08-30T05:30:06.277Z,12.39
2022-08-30T05:31:20.339Z,14.99
2022-08-30T05:32:22.936Z,11.24
2022-08-30T05:33:25.863Z,10.86
2022-08-30T05:34:29.879Z,10.76
2022-08-30T05:35:32.326Z,11.28
2022-08-30T05:36:37.480Z,11.01
2022-08-30T05:37:40.736Z,10.86
2022-08-30T05:38:44.415Z,11.41
2022-08-30T05:39:51.749Z,11.04
2022-08-30T05:40:52.990Z,10.14
2022-08-30T05:41:57.227Z,9.98
2022-08-30T05:43:00.132Z,10.15
2022-08-30T05:44:04.396Z,9.63
2022-08-30T05:45:08.080Z,9.45
2022-08-30T05:46:13.322Z,10.13
2022-08-30T05:47:15.627Z,9.26
2022-08-30T05:48:18.414Z,9.49
2022-08-30T05:49:20.960Z,9.23
2022-08-30T05:50:25.421Z,9.02
2022-08-30T05:51:29.593Z,9.59
2022-08-30T05:53:49.453Z,10.13
2022-08-30T05:54:54.186Z,9.61
2022-08-30T05:55:56.792Z,9.94
2022-08-30T05:56:59.525Z,9.60
2022-08-30T05:58:01.868Z,10.09
2022-08-30T05:59:06.066Z,9.61
2022-08-30T06:00:12.232Z,9.58
2022-08-30T06:01:24.357Z,9.02
2022-08-30T06:02:27.200Z,10.30
2022-08-30T06:03:29.664Z,9.93
2022-08-30T06:04:32.154Z,10.92
2022-08-30T06:05:36.430Z,9.03
2022-08-30T06:06:40.795Z,10.39
2022-08-30T06:07:43.107Z,11.47
2022-08-30T06:08:45.824Z,10.35
2022-08-30T06:09:48.232Z,9.05
2022-08-30T06:10:50.858Z,8.92
2022-08-30T06:11:53.240Z,8.99
2022-08-30T06:12:55.425Z,9.36
2022-08-30T06:13:57.676Z,9.95
2022-08-30T06:14:59.857Z,9.45
2022-08-30T06:16:03.183Z,9.97
2022-08-30T06:17:06.348Z,8.94
2022-08-30T06:18:09.094Z,8.04
2022-08-30T06:19:13.168Z,8.09
2022-08-30T06:20:16.272Z,8.36
2022-08-30T06:21:24.763Z,7.61
2022-08-30T06:22:27.216Z,8.99
2022-08-30T06:23:29.493Z,8.23
2022-08-30T06:24:54.010Z,7.76
2022-08-30T06:25:41.117Z,7.29
2022-08-30T06:26:44.872Z,6.78
2022-08-30T06:27:47.545Z,9.30
2022-08-30T06:28:50.210Z,7.43
2022-08-30T06:29:53.088Z,5.84
2022-08-30T06:30:55.950Z,6.33
2022-08-30T06:31:58.444Z,6.87
2022-08-30T06:33:01.207Z,6.85
2022-08-30T06:34:04.648Z,6.54
2022-08-30T06:35:08.687Z,6.84
2022-08-30T06:36:14.885Z,8.99
2022-08-30T06:37:24.684Z,7.55
2022-08-30T06:38:21.517Z,6.42
2022-08-30T06:39:23.838Z,6.65
2022-08-30T06:40:28.019Z,6.35
2022-08-30T06:41:33.044Z,5.43
2022-08-30T06:42:35.540Z,7.84
2022-08-30T06:43:37.862Z,6.71
2022-08-30T06:44:40.113Z,5.73
2022-08-30T06:45:44.490Z,5.75
2022-08-30T06:46:47.133Z,6.23
2022-08-30T06:47:49.506Z,5.97
2022-08-30T06:48:52.852Z,5.66
2022-08-30T06:49:57.873Z,5.97
2022-08-30T06:51:01.069Z,5.56
2022-08-30T06:52:03.478Z,6.76
2022-08-30T06:53:05.932Z,6.01
2022-08-30T06:54:11.999Z,5.38
2022-08-30T06:55:16.268Z,5.17
2022-08-30T06:56:19.876Z,5.14
2022-08-30T06:57:26.479Z,5.37
2022-08-30T06:58:30.209Z,5.54
2022-08-30T06:59:32.485Z,6.28
2022-08-30T07:00:35.166Z,7.41
2022-08-30T07:01:39.387Z,7.04
2022-08-30T07:02:42.497Z,5.61
2022-08-30T07:03:44.791Z,5.44
2022-08-30T07:04:47.079Z,5.21
2022-08-30T07:05:49.961Z,5.28
2022-08-30T07:06:52.644Z,4.62
2022-08-30T07:07:54.952Z,4.75
2022-08-30T07:08:57.447Z,4.72
2022-08-30T07:10:03.322Z,5.46
2022-08-30T07:11:06.838Z,4.82
2022-08-30T07:12:10.434Z,4.44
2022-08-30T07:13:13.013Z,5.98
2022-08-30T07:14:16.805Z,4.88
2022-08-30T07:15:19.111Z,6.29
2022-08-30T07:16:21.694Z,8.44
2022-08-30T07:17:24.089Z,6.87
2022-08-30T07:18:26.441Z,5.72
2022-08-30T07:19:28.608Z,6.25
2022-08-30T07:20:39.793Z,5.32
2022-08-30T07:21:39.107Z,5.39
2022-08-30T07:22:41.780Z,4.76
2022-08-30T07:23:49.249Z,9.21
2022-08-30T07:24:51.160Z,6.21
2022-08-30T07:25:53.421Z,5.71
2022-08-30T07:26:55.935Z,9.39
2022-08-30T07:27:58.306Z,4.69
2022-08-30T07:29:01.371Z,5.01
2022-08-30T07:30:06.610Z,4.39
2022-08-30T07:31:12.680Z,4.47
2022-08-30T07:32:14.866Z,4.61
2022-08-30T07:33:17.247Z,4.49
2022-08-30T07:34:20.608Z,4.31
2022-08-30T07:35:23.863Z,4.36
2022-08-30T07:36:26.398Z,3.83
2022-08-30T07:37:28.687Z,3.75
2022-08-30T07:38:31.541Z,4.44
2022-08-30T07:39:39.179Z,3.54
2022-08-30T07:40:39.152Z,3.69
2022-08-30T07:41:41.599Z,6.74
2022-08-30T07:42:44.226Z,5.25
2022-08-30T07:43:47.658Z,4.31
2022-08-30T07:44:51.834Z,5.26
2022-08-30T07:45:54.016Z,4.79
2022-08-30T07:46:56.698Z,4.62
2022-08-30T07:47:58.999Z,5.61
2022-08-30T07:49:01.995Z,4.29
2022-08-30T07:50:07.851Z,4.82
2022-08-30T07:51:12.937Z,3.77
2022-08-30T07:52:15.065Z,3.76
2022-08-30T07:53:17.384Z,4.20
2022-08-30T07:54:19.877Z,3.71
2022-08-30T07:55:22.195Z,4.97
2022-08-30T07:56:26.126Z,8.78
2022-08-30T07:57:28.484Z,6.01
2022-08-30T07:58:32.534Z,4.27
2022-08-30T07:59:36.225Z,3.58
2022-08-30T08:00:38.857Z,3.92
2022-08-30T08:01:41.203Z,3.43
2022-08-30T08:02:44.207Z,4.41
2022-08-30T08:03:46.872Z,4.12
2022-08-30T08:04:49.135Z,3.55
2022-08-30T08:05:51.856Z,4.95
2022-08-30T08:06:54.171Z,5.12
2022-08-30T08:07:56.561Z,4.66
2022-08-30T08:08:58.931Z,3.69
2022-08-30T08:10:01.881Z,3.57
2022-08-30T08:11:16.075Z,3.42
2022-08-30T08:12:18.760Z,4.31
2022-08-30T08:13:21.274Z,3.42
2022-08-30T08:14:23.491Z,3.55
2022-08-30T08:15:27.499Z,3.84
2022-08-30T08:16:32.486Z,3.26
2022-08-30T08:17:34.824Z,3.52
2022-08-30T08:18:37.560Z,3.12
2022-08-30T08:19:40.074Z,3.17
2022-08-30T08:20:44.331Z,4.15
2022-08-30T08:21:46.739Z,4.71
2022-08-30T08:22:49.296Z,5.25
2022-08-30T08:23:51.632Z,4.62
2022-08-30T08:24:53.998Z,3.41
2022-08-30T08:25:56.623Z,3.43
2022-08-30T08:26:59.594Z,5.12
2022-08-30T08:28:02.099Z,4.71
2022-08-30T08:29:06.710Z,5.41
2022-08-30T08:30:10.158Z,10.48
2022-08-30T08:31:16.262Z,4.55
2022-08-30T08:32:18.921Z,4.04
2022-08-30T08:33:23.428Z,2.66
2022-08-30T08:34:26.225Z,5.65
2022-08-30T08:35:29.179Z,3.49
2022-08-30T08:36:32.938Z,3.21
2022-08-30T08:37:35.688Z,2.44
2022-08-30T08:38:37.929Z,2.97
2022-08-30T08:39:40.900Z,2.65
2022-08-30T08:40:50.041Z,5.16
2022-08-30T08:42:24.364Z,4.99
2022-08-30T08:43:27.233Z,3.61
2022-08-30T08:44:42.246Z,3.09
2022-08-30T08:46:15.743Z,3.51
2022-08-30T08:47:37.860Z,3.00
2022-08-30T08:48:59.461Z,5.99
2022-08-30T08:49:54.041Z,4.54
2022-08-30T08:51:00.719Z,3.57
2022-08-30T08:52:04.716Z,5.87
2022-08-30T08:53:20.614Z,3.72
2022-08-30T08:54:33.635Z,3.66
2022-08-30T08:55:39.611Z,3.32
2022-08-30T08:56:42.215Z,7.43
2022-08-30T08:57:44.637Z,7.60
2022-08-30T08:58:53.036Z,2.45
2022-08-30T08:59:55.467Z,2.78
2022-08-30T09:00:58.664Z,4.44
2022-08-30T09:02:03.481Z,3.19
2022-08-30T09:03:07.597Z,2.85
2022-08-30T09:04:20.843Z,3.22
2022-08-30T09:05:26.259Z,3.56
2022-08-30T09:06:49.286Z,2.99
2022-08-30T09:07:57.866Z,2.33
2022-08-30T09:09:00.423Z,3.17
2022-08-30T09:10:04.112Z,2.67
2022-08-30T09:11:07.494Z,2.53
2022-08-30T09:12:11.746Z,2.72
2022-08-30T09:13:14.169Z,2.88
2022-08-30T09:15:54.718Z,2.51
2022-08-30T09:17:07.781Z,2.98
2022-08-30T09:18:18.938Z,2.66
2022-08-30T09:19:37.237Z,9.11
2022-08-30T09:20:43.231Z,5.90
2022-08-30T09:21:49.961Z,3.44
2022-08-30T09:22:54.913Z,3.47
2022-08-30T09:24:00.742Z,2.27
2022-08-30T09:25:25.042Z,2.59
2022-08-30T09:27:43.872Z,2.52
2022-08-30T09:28:50.558Z,3.26
2022-08-30T09:31:22.121Z,4.05
2022-08-30T09:32:32.193Z,2.87
2022-08-30T09:33:34.595Z,3.03
2022-08-30T09:34:36.972Z,3.01
2022-08-30T09:35:46.137Z,2.67
2022-08-30T09:36:53.767Z,3.02
2022-08-30T09:37:59.247Z,3.25
2022-08-30T09:39:05.448Z,3.67
2022-08-30T09:40:15.034Z,3.21
2022-08-30T09:41:39.114Z,2.49
2022-08-30T09:42:46.440Z,2.46
2022-08-30T09:44:09.099Z,2.82
2022-08-30T09:45:21.110Z,2.56
2022-08-30T09:46:25.313Z,2.51
2022-08-30T09:47:31.383Z,2.31
2022-08-30T09:48:37.879Z,2.76
2022-08-30T09:49:44.698Z,2.62
2022-08-30T09:50:50.587Z,2.64
2022-08-30T09:52:19.704Z,2.81
2022-08-30T09:53:25.462Z,3.25
2022-08-30T09:54:34.426Z,2.68
2022-08-30T09:55:58.125Z,2.94
2022-08-30T09:57:11.635Z,3.00
2022-08-30T09:58:31.772Z,2.54
2022-08-30T09:59:40.597Z,3.17
2022-08-30T10:00:52.534Z,3.13
2022-08-30T10:02:15.435Z,2.17
2022-08-30T10:03:36.183Z,2.81
2022-08-30T10:04:39.665Z,4.68
2022-08-30T10:06:07.118Z,3.44
2022-08-30T10:08:41.934Z,2.23
2022-08-30T10:09:55.699Z,2.33
2022-08-30T10:11:20.026Z,4.51
2022-08-30T10:12:37.443Z,2.67
2022-08-30T10:14:08.023Z,2.46
2022-08-30T10:15:23.014Z,2.14
2022-08-30T10:16:46.876Z,2.09
