createdAt,value
2023-01-12T00:02:26.898Z,55.24
2023-01-12T00:05:15.238Z,55.56
2023-01-12T00:08:01.232Z,55.52
2023-01-12T00:10:47.149Z,55.77
2023-01-12T00:13:33.452Z,55.65
2023-01-12T00:16:41.062Z,55.61
2023-01-12T00:19:26.857Z,55.75
2023-01-12T00:22:12.814Z,55.61
2023-01-12T00:24:58.468Z,55.67
2023-01-12T00:27:44.248Z,55.62
2023-01-12T00:30:31.207Z,55.93
2023-01-12T00:33:17.105Z,55.61
2023-01-12T00:36:05.031Z,55.60
2023-01-12T00:38:50.882Z,55.65
2023-01-12T00:41:56.180Z,55.79
2023-01-12T00:45:00.201Z,55.69
2023-01-12T00:47:46.199Z,55.50
2023-01-12T00:50:32.094Z,55.72
2023-01-12T00:53:18.050Z,55.69
2023-01-12T00:56:05.131Z,55.82
2023-01-12T00:58:51.150Z,55.38
2023-01-12T01:01:37.403Z,55.81
2023-01-12T01:04:23.605Z,55.56
2023-01-12T01:07:09.648Z,55.79
2023-01-12T01:09:55.640Z,55.77
2023-01-12T01:12:41.932Z,55.56
2023-01-12T01:15:27.994Z,56.20
2023-01-12T01:18:13.880Z,55.66
2023-01-12T01:20:59.754Z,55.98
2023-01-12T01:23:45.677Z,56.17
2023-01-12T01:26:31.919Z,56.07
2023-01-12T01:29:18.115Z,55.93
2023-01-12T01:32:04.885Z,55.92
2023-01-12T01:34:50.877Z,55.97
2023-01-12T01:37:36.621Z,56.13
2023-01-12T01:40:22.480Z,55.82
2023-01-12T01:43:13.569Z,56.06
2023-01-12T01:46:10.132Z,56.08
2023-01-12T01:48:57.004Z,55.77
2023-01-12T01:51:44.060Z,56.05
2023-01-12T01:54:34.032Z,56.00
2023-01-12T01:57:20.912Z,56.13
2023-01-12T02:00:08.202Z,55.90
2023-01-12T02:02:54.769Z,55.99
2023-01-12T02:05:44.192Z,56.01
2023-01-12T02:08:44.729Z,55.98
2023-01-12T02:11:49.233Z,56.00
2023-01-12T02:14:53.887Z,56.47
2023-01-12T02:18:19.669Z,55.96
2023-01-12T02:21:11.001Z,55.98
2023-01-12T02:24:40.524Z,56.89
2023-01-12T02:27:30.930Z,56.58
2023-01-12T02:30:35.783Z,56.58
2023-01-12T02:33:36.800Z,56.12
2023-01-12T02:36:45.796Z,56.51
2023-01-12T02:39:59.945Z,56.14
2023-01-12T02:43:13.282Z,56.58
2023-01-12T02:45:59.330Z,56.57
2023-01-12T02:49:00.392Z,56.33
2023-01-12T02:51:51.648Z,56.37
2023-01-12T02:54:37.723Z,56.15
2023-01-12T02:57:23.918Z,56.24
2023-01-12T03:00:10.497Z,57.08
2023-01-12T03:02:56.516Z,56.82
2023-01-12T03:05:45.945Z,57.18
2023-01-12T03:08:33.023Z,58.06
2023-01-12T03:11:20.992Z,56.76
2023-01-12T03:14:07.907Z,56.82
2023-01-12T03:16:54.995Z,56.56
2023-01-12T03:19:42.072Z,56.67
2023-01-12T03:22:29.484Z,56.52
2023-01-12T03:25:17.671Z,56.97
2023-01-12T03:28:05.310Z,56.36
2023-01-12T03:30:57.150Z,59.70
2023-01-12T03:33:43.973Z,57.48
2023-01-12T03:37:12.787Z,58.06
2023-01-12T03:40:19.826Z,58.88
2023-01-12T03:43:31.509Z,59.42
2023-01-12T03:46:42.133Z,57.29
2023-01-12T03:49:44.672Z,57.12
2023-01-12T03:52:31.274Z,57.37
2023-01-12T03:55:19.612Z,57.27
2023-01-12T03:58:05.755Z,56.91
2023-01-12T04:00:51.818Z,57.43
2023-01-12T04:03:37.897Z,57.19
2023-01-12T04:06:23.775Z,56.88
2023-01-12T04:09:09.612Z,56.89
2023-01-12T04:12:10.530Z,57.06
2023-01-12T04:14:56.465Z,56.89
2023-01-12T04:17:42.558Z,56.47
2023-01-12T04:20:28.291Z,56.33
2023-01-12T04:23:14.243Z,56.77
2023-01-12T04:26:00.356Z,56.57
2023-01-12T04:28:46.271Z,56.62
2023-01-12T04:31:32.264Z,57.02
2023-01-12T04:34:18.237Z,56.43
2023-01-12T04:37:04.124Z,57.48
2023-01-12T04:39:49.953Z,56.58
2023-01-12T04:42:54.595Z,56.57
2023-01-12T04:45:43.623Z,57.39
2023-01-12T04:48:29.662Z,56.98
2023-01-12T04:51:15.617Z,56.40
2023-01-12T04:54:01.471Z,56.84
2023-01-12T04:56:47.178Z,56.21
2023-01-12T04:59:32.975Z,57.04
2023-01-12T05:02:18.842Z,56.28
2023-01-12T05:05:05.528Z,56.61
2023-01-12T05:08:10.358Z,56.79
2023-01-12T05:10:59.017Z,56.21
2023-01-12T05:13:44.942Z,56.39
2023-01-12T05:16:30.905Z,56.41
2023-01-12T05:19:16.945Z,56.04
2023-01-12T05:22:02.712Z,56.57
2023-01-12T05:24:48.591Z,58.51
2023-01-12T05:27:34.542Z,56.95
2023-01-12T05:30:20.700Z,56.84
2023-01-12T05:33:06.591Z,56.59
2023-01-12T05:35:52.266Z,56.76
2023-01-12T05:38:38.393Z,57.31
2023-01-12T05:41:24.186Z,56.78
2023-01-12T05:44:10.055Z,56.40
2023-01-12T05:46:55.869Z,56.42
2023-01-12T05:49:41.730Z,56.70
2023-01-12T05:52:27.716Z,56.33
2023-01-12T05:55:13.513Z,56.41
2023-01-12T05:57:59.809Z,56.25
2023-01-12T06:00:45.665Z,56.13
2023-01-12T06:03:31.583Z,56.42
2023-01-12T06:06:18.986Z,56.39
2023-01-12T06:09:05.277Z,56.03
2023-01-12T06:12:09.920Z,56.26
2023-01-12T06:14:55.468Z,55.96
2023-01-12T06:17:41.326Z,56.30
2023-01-12T06:20:27.129Z,56.31
2023-01-12T06:23:13.091Z,56.26
2023-01-12T06:26:03.906Z,56.30
2023-01-12T06:28:50.517Z,56.39
2023-01-12T06:31:37.986Z,56.02
2023-01-12T06:34:23.939Z,56.27
2023-01-12T06:37:12.044Z,56.25
2023-01-12T06:39:58.106Z,56.03
2023-01-12T06:42:44.259Z,56.36
2023-01-12T06:45:30.073Z,56.38
2023-01-12T06:48:15.834Z,56.47
2023-01-12T06:51:02.359Z,56.24
2023-01-12T06:53:48.467Z,56.10
2023-01-12T06:56:34.424Z,56.29
2023-01-12T06:59:20.523Z,56.47
2023-01-12T07:02:06.388Z,56.17
2023-01-12T07:04:52.238Z,56.10
2023-01-12T07:07:40.293Z,56.10
2023-01-12T07:10:27.043Z,56.71
2023-01-12T07:13:12.901Z,56.63
2023-01-12T07:16:00.136Z,56.70
2023-01-12T07:18:47.214Z,56.76
2023-01-12T07:21:33.302Z,56.35
2023-01-12T07:24:19.265Z,56.78
2023-01-12T07:27:05.207Z,56.69
2023-01-12T07:29:51.184Z,56.61
2023-01-12T07:32:37.105Z,56.16
2023-01-12T07:35:25.132Z,56.72
2023-01-12T07:38:12.186Z,56.24
2023-01-12T07:41:00.446Z,56.44
2023-01-12T07:43:46.585Z,56.93
2023-01-12T07:46:32.534Z,56.25
2023-01-12T07:49:18.555Z,56.91
2023-01-12T07:52:04.625Z,56.34
2023-01-12T07:54:50.788Z,56.89
2023-01-12T07:57:37.369Z,56.49
2023-01-12T08:00:24.429Z,56.19
2023-01-12T08:03:12.424Z,56.79
2023-01-12T08:06:00.256Z,56.68
2023-01-12T08:08:46.139Z,56.47
2023-01-12T08:11:32.728Z,56.66
2023-01-12T08:14:39.336Z,57.10
2023-01-12T08:17:25.190Z,56.69
2023-01-12T08:20:16.206Z,56.52
2023-01-12T08:23:10.048Z,56.72
2023-01-12T08:26:02.216Z,56.98
2023-01-12T08:28:53.278Z,56.46
2023-01-12T08:31:39.269Z,56.94
2023-01-12T08:34:42.038Z,57.28
2023-01-12T08:37:29.343Z,56.51
2023-01-12T08:40:15.456Z,56.91
2023-01-12T08:43:01.422Z,56.69
2023-01-12T08:45:47.364Z,56.86
2023-01-12T08:48:33.344Z,56.48
2023-01-12T08:51:20.199Z,56.69
2023-01-12T08:54:07.383Z,56.44
2023-01-12T08:56:54.869Z,56.89
2023-01-12T08:59:41.036Z,56.75
2023-01-12T09:02:27.193Z,56.90
2023-01-12T09:05:13.460Z,56.50
2023-01-12T09:07:59.478Z,56.10
2023-01-12T09:10:45.284Z,56.58
2023-01-12T09:13:33.021Z,56.44
2023-01-12T09:16:19.840Z,56.49
2023-01-12T09:19:06.417Z,56.08
2023-01-12T09:21:52.316Z,56.20
2023-01-12T09:24:38.255Z,56.25
2023-01-12T09:27:23.992Z,56.38
2023-01-12T09:30:10.771Z,56.44
2023-01-12T09:32:56.925Z,56.38
2023-01-12T09:35:44.556Z,55.97
2023-01-12T09:38:30.949Z,56.14
2023-01-12T09:41:48.097Z,56.32
2023-01-12T09:44:58.370Z,56.58
2023-01-12T09:48:00.910Z,55.94
2023-01-12T09:51:05.298Z,56.12
2023-01-12T09:53:51.449Z,56.93
2023-01-12T09:56:41.473Z,56.20
2023-01-12T09:59:56.890Z,55.98
2023-01-12T10:02:47.278Z,56.42
2023-01-12T10:05:44.736Z,56.49
2023-01-12T10:08:36.839Z,56.41
2023-01-12T10:11:27.197Z,56.19
2023-01-12T10:14:35.098Z,56.37
2023-01-12T10:17:42.317Z,56.25
2023-01-12T10:20:44.275Z,55.87
2023-01-12T10:23:30.889Z,56.11
2023-01-12T10:26:34.297Z,55.94
2023-01-12T10:29:21.195Z,56.15
2023-01-12T10:32:10.555Z,56.23
2023-01-12T10:34:56.458Z,56.08
2023-01-12T10:37:56.210Z,55.96
2023-01-12T10:40:42.085Z,56.22
2023-01-12T10:43:34.059Z,56.12
2023-01-12T10:46:26.893Z,56.35
2023-01-12T10:49:19.287Z,56.33
2023-01-12T10:52:28.293Z,56.21
2023-01-12T10:55:22.817Z,56.04
2023-01-12T10:58:23.872Z,55.92
2023-01-12T11:01:13.789Z,55.41
2023-01-12T11:04:06.196Z,55.46
2023-01-12T11:07:05.389Z,55.89
2023-01-12T11:09:51.706Z,55.61
2023-01-12T11:12:41.083Z,55.70
2023-01-12T11:15:28.499Z,55.26
2023-01-12T11:18:41.451Z,55.68
2023-01-12T11:21:32.617Z,55.66
2023-01-12T11:24:40.244Z,55.26
2023-01-12T11:27:32.018Z,55.43
2023-01-12T11:30:21.124Z,55.08
2023-01-12T11:33:14.033Z,54.97
2023-01-12T11:36:05.333Z,55.25
2023-01-12T11:38:54.108Z,54.69
2023-01-12T11:42:17.491Z,54.55
2023-01-12T11:45:17.944Z,54.57
2023-01-12T11:48:17.373Z,55.10
2023-01-12T11:51:03.562Z,54.89
2023-01-12T11:53:50.092Z,54.44
2023-01-12T11:56:39.271Z,54.44
2023-01-12T11:59:28.060Z,54.93
2023-01-12T12:02:33.366Z,54.70
2023-01-12T12:05:40.474Z,55.03
2023-01-12T12:08:33.739Z,55.10
2023-01-12T12:11:34.928Z,55.12
2023-01-12T12:14:43.183Z,54.69
2023-01-12T12:18:07.056Z,54.92
2023-01-12T12:21:16.074Z,55.15
2023-01-12T12:24:30.679Z,55.10
2023-01-12T12:27:32.844Z,54.94
2023-01-12T12:30:41.020Z,54.76
2023-01-12T12:33:37.483Z,54.56
2023-01-12T12:36:39.541Z,54.51
2023-01-12T12:39:25.886Z,55.05
2023-01-12T12:42:42.927Z,54.83
2023-01-12T12:45:48.117Z,54.98
2023-01-12T12:48:44.936Z,54.59
2023-01-12T12:51:33.131Z,54.69
2023-01-12T12:54:21.219Z,54.86
2023-01-12T12:57:07.366Z,54.90
2023-01-12T12:59:59.767Z,54.71
2023-01-12T13:02:55.736Z,54.95
2023-01-12T13:05:47.329Z,54.48
2023-01-12T13:08:35.066Z,54.70
2023-01-12T13:11:21.600Z,54.51
2023-01-12T13:14:19.246Z,54.52
2023-01-12T13:17:34.274Z,54.54
2023-01-12T13:20:25.780Z,54.22
2023-01-12T13:23:44.920Z,54.39
2023-01-12T13:26:35.013Z,54.74
2023-01-12T13:29:24.049Z,54.46
2023-01-12T13:32:35.403Z,54.80
2023-01-12T13:35:33.964Z,54.58
2023-01-12T13:38:43.964Z,54.23
2023-01-12T13:41:52.376Z,54.42
2023-01-12T13:44:40.186Z,54.13
2023-01-12T13:47:30.501Z,54.44
2023-01-12T13:50:22.879Z,54.48
2023-01-12T13:53:21.925Z,54.14
2023-01-12T13:56:19.500Z,54.55
2023-01-12T13:59:07.906Z,54.85
2023-01-12T14:01:54.531Z,54.95
2023-01-12T14:04:50.341Z,54.41
2023-01-12T14:07:55.140Z,54.62
2023-01-12T14:10:56.021Z,54.20
2023-01-12T14:14:30.542Z,54.35
2023-01-12T14:17:43.655Z,54.35
2023-01-12T14:20:34.238Z,54.36
2023-01-12T14:23:31.163Z,54.50
2023-01-12T14:26:22.968Z,54.29
2023-01-12T14:29:13.216Z,54.46
2023-01-12T14:31:59.155Z,54.77
2023-01-12T14:34:54.740Z,54.40
2023-01-12T14:37:41.186Z,54.75
2023-01-12T14:40:32.478Z,54.64
2023-01-12T14:43:37.463Z,54.25
2023-01-12T14:46:33.694Z,54.58
2023-01-12T14:49:28.753Z,54.31
2023-01-12T14:52:17.455Z,54.59
2023-01-12T14:55:26.277Z,54.37
2023-01-12T14:58:21.202Z,54.68
2023-01-12T15:01:07.563Z,54.69
2023-01-12T15:03:54.315Z,54.45
2023-01-12T15:06:42.006Z,54.73
2023-01-12T15:09:31.832Z,54.40
2023-01-12T15:12:25.059Z,54.67
2023-01-12T15:15:21.894Z,55.06
2023-01-12T15:18:26.765Z,54.66
2023-01-12T15:21:31.465Z,54.68
2023-01-12T15:24:39.244Z,54.35
2023-01-12T15:27:36.652Z,54.66
2023-01-12T15:30:22.894Z,54.52
2023-01-12T15:33:09.307Z,54.64
2023-01-12T15:35:58.560Z,54.44
2023-01-12T15:38:45.040Z,54.35
2023-01-12T15:41:50.776Z,54.72
2023-01-12T15:44:38.511Z,54.19
2023-01-12T15:47:24.470Z,54.24
2023-01-12T15:50:10.891Z,54.66
2023-01-12T15:52:59.891Z,54.83
2023-01-12T15:55:46.232Z,54.46
2023-01-12T15:58:32.069Z,54.71
2023-01-12T16:01:19.184Z,54.24
2023-01-12T16:04:40.465Z,54.52
2023-01-12T16:07:11.486Z,54.98
2023-01-12T16:09:57.896Z,54.49
2023-01-12T16:12:48.064Z,54.56
2023-01-12T16:15:33.994Z,54.38
2023-01-12T16:18:20.008Z,54.62
2023-01-12T16:21:05.990Z,54.38
2023-01-12T16:23:52.011Z,54.26
2023-01-12T16:26:37.803Z,54.38
2023-01-12T16:29:24.470Z,54.58
2023-01-12T16:32:10.451Z,53.96
2023-01-12T16:34:56.449Z,54.09
2023-01-12T16:37:42.651Z,53.85
2023-01-12T16:40:28.572Z,54.07
2023-01-12T16:43:14.327Z,53.78
2023-01-12T16:46:02.179Z,53.68
2023-01-12T16:48:48.506Z,54.12
2023-01-12T16:51:34.999Z,53.93
2023-01-12T16:54:21.307Z,54.22
2023-01-12T16:57:07.577Z,54.22
2023-01-12T16:59:53.457Z,54.34
2023-01-12T17:02:40.021Z,54.34
2023-01-12T17:05:26.265Z,54.60
2023-01-12T17:08:12.430Z,54.20
2023-01-12T17:11:04.980Z,54.33
2023-01-12T17:13:53.374Z,54.68
2023-01-12T17:16:39.108Z,54.42
2023-01-12T17:19:27.323Z,54.53
2023-01-12T17:22:13.678Z,54.50
2023-01-12T17:25:07.110Z,54.47
2023-01-12T17:27:52.892Z,54.61
2023-01-12T17:30:39.696Z,54.31
2023-01-12T17:33:25.690Z,54.20
2023-01-12T17:36:12.783Z,54.27
2023-01-12T17:38:59.365Z,54.34
2023-01-12T17:42:03.656Z,54.27
2023-01-12T17:44:49.837Z,54.06
2023-01-12T17:47:35.627Z,54.21
2023-01-12T17:50:21.353Z,54.50
2023-01-12T17:53:09.500Z,54.21
2023-01-12T17:55:55.415Z,54.28
2023-01-12T17:58:41.385Z,54.31
2023-01-12T18:01:32.112Z,54.59
2023-01-12T18:04:18.184Z,54.79
2023-01-12T18:07:04.448Z,54.61
2023-01-12T18:09:50.313Z,54.89
2023-01-12T18:12:36.205Z,54.68
2023-01-12T18:15:22.028Z,55.96
2023-01-12T18:18:07.912Z,55.22
2023-01-12T18:20:55.349Z,55.23
2023-01-12T18:23:44.548Z,55.05
2023-01-12T18:26:35.714Z,55.47
2023-01-12T18:29:21.514Z,54.90
2023-01-12T18:32:07.750Z,54.50
2023-01-12T18:34:53.509Z,55.21
2023-01-12T18:37:39.506Z,54.65
2023-01-12T18:40:25.239Z,54.90
2023-01-12T18:43:11.247Z,54.60
2023-01-12T18:46:03.970Z,54.92
2023-01-12T18:48:49.948Z,54.97
2023-01-12T18:51:54.458Z,54.73
2023-01-12T18:54:51.941Z,54.91
2023-01-12T18:57:38.272Z,54.82
2023-01-12T19:00:24.228Z,54.81
2023-01-12T19:03:10.282Z,54.92
2023-01-12T19:06:20.191Z,54.90
2023-01-12T19:09:27.583Z,54.68
2023-01-12T19:12:21.499Z,54.61
2023-01-12T19:15:27.626Z,54.60
2023-01-12T19:18:14.076Z,54.89
2023-01-12T19:21:23.002Z,55.02
2023-01-12T19:24:29.617Z,54.69
2023-01-12T19:27:34.232Z,54.71
2023-01-12T19:30:20.131Z,54.69
2023-01-12T19:33:14.832Z,54.98
2023-01-12T19:36:05.921Z,55.46
2023-01-12T19:38:52.857Z,55.29
2023-01-12T19:41:57.536Z,54.90
2023-01-12T19:44:44.856Z,55.32
2023-01-12T19:47:31.123Z,55.15
2023-01-12T19:50:17.311Z,54.84
2023-01-12T19:53:04.920Z,55.56
2023-01-12T19:55:51.122Z,55.67
2023-01-12T19:58:37.388Z,55.08
2023-01-12T20:01:24.221Z,55.10
2023-01-12T20:04:10.298Z,55.17
2023-01-12T20:06:57.122Z,54.96
2023-01-12T20:09:43.663Z,55.33
2023-01-12T20:12:30.678Z,55.15
2023-01-12T20:15:18.253Z,55.33
2023-01-12T20:18:05.222Z,55.21
2023-01-12T20:20:53.658Z,55.38
2023-01-12T20:23:40.570Z,54.93
2023-01-12T20:26:26.688Z,54.71
2023-01-12T20:29:13.129Z,54.86
2023-01-12T20:32:03.062Z,55.00
2023-01-12T20:34:49.537Z,54.34
2023-01-12T20:37:35.721Z,55.02
2023-01-12T20:40:22.085Z,55.09
2023-01-12T20:43:07.973Z,55.01
2023-01-12T20:45:53.822Z,55.21
2023-01-12T20:48:43.857Z,55.39
2023-01-12T20:51:30.677Z,55.26
2023-01-12T20:54:16.765Z,54.97
2023-01-12T20:57:02.823Z,54.79
2023-01-12T20:59:49.065Z,55.01
2023-01-12T21:02:35.936Z,55.06
2023-01-12T21:05:21.768Z,54.97
2023-01-12T21:08:08.683Z,55.16
2023-01-12T21:10:55.162Z,55.56
2023-01-12T21:13:41.576Z,55.02
2023-01-12T21:16:27.510Z,54.98
2023-01-12T21:19:13.463Z,55.11
2023-01-12T21:21:59.749Z,55.99
2023-01-12T21:24:46.412Z,55.50
2023-01-12T21:27:33.914Z,55.48
2023-01-12T21:30:20.114Z,55.50
2023-01-12T21:33:05.982Z,55.55
2023-01-12T21:35:56.781Z,55.54
2023-01-12T21:38:42.784Z,55.46
2023-01-12T21:41:28.598Z,55.37
2023-01-12T21:44:14.725Z,55.45
2023-01-12T21:47:00.821Z,55.17
2023-01-12T21:49:46.683Z,55.38
2023-01-12T21:52:33.294Z,55.52
2023-01-12T21:55:20.089Z,55.21
2023-01-12T21:58:06.268Z,55.08
2023-01-12T22:00:52.314Z,55.70
2023-01-12T22:03:38.704Z,55.66
2023-01-12T22:06:24.892Z,55.13
2023-01-12T22:09:10.778Z,55.29
2023-01-12T22:11:56.678Z,55.47
2023-01-12T22:14:42.408Z,55.10
2023-01-12T22:17:28.485Z,55.32
2023-01-12T22:20:16.600Z,55.42
2023-01-12T22:23:02.976Z,55.63
2023-01-12T22:25:48.874Z,55.45
2023-01-12T22:28:35.836Z,55.31
2023-01-12T22:31:23.637Z,55.39
2023-01-12T22:34:12.932Z,55.18
2023-01-12T22:36:58.961Z,55.43
2023-01-12T22:39:44.766Z,55.51
2023-01-12T22:42:49.224Z,55.45
2023-01-12T22:45:37.546Z,55.27
2023-01-12T22:48:25.639Z,55.58
2023-01-12T22:51:11.711Z,55.61
2023-01-12T22:53:58.156Z,55.65
2023-01-12T22:56:46.052Z,55.30
2023-01-12T22:59:32.181Z,55.14
2023-01-12T23:02:36.703Z,55.80
2023-01-12T23:05:22.811Z,55.47
2023-01-12T23:08:09.020Z,55.44
2023-01-12T23:11:14.100Z,55.39
2023-01-12T23:14:00.344Z,55.66
2023-01-12T23:16:49.176Z,55.58
2023-01-12T23:19:35.297Z,55.69
2023-01-12T23:22:21.548Z,55.50
2023-01-12T23:25:07.793Z,55.51
2023-01-12T23:27:53.899Z,55.40
2023-01-12T23:30:40.715Z,55.59
2023-01-12T23:33:26.520Z,55.33
2023-01-12T23:36:14.641Z,55.56
2023-01-12T23:39:02.647Z,55.39
2023-01-12T23:41:48.782Z,55.39
2023-01-12T23:44:34.770Z,55.64
2023-01-12T23:47:20.830Z,56.05
2023-01-12T23:50:07.142Z,55.81
2023-01-12T23:52:53.119Z,55.64
2023-01-12T23:55:39.571Z,55.58
2023-01-12T23:58:25.405Z,55.62
