createdAt,value
2023-04-16T00:00:04.729Z,2.03
2023-04-16T00:02:30.973Z,1.52
2023-04-16T00:04:57.271Z,1.73
2023-04-16T00:07:23.421Z,1.95
2023-04-16T00:09:49.639Z,1.75
2023-04-16T00:12:15.809Z,3.00
2023-04-16T00:14:42.016Z,2.08
2023-04-16T00:17:08.315Z,1.63
2023-04-16T00:19:34.588Z,2.65
2023-04-16T00:22:00.785Z,2.22
2023-04-16T00:24:26.910Z,3.63
2023-04-16T00:26:53.054Z,1.98
2023-04-16T00:29:19.203Z,3.58
2023-04-16T00:31:45.339Z,2.17
2023-04-16T00:34:11.518Z,2.60
2023-04-16T00:36:37.685Z,3.40
2023-04-16T00:39:03.855Z,2.65
2023-04-16T00:41:30.010Z,3.20
2023-04-16T00:43:56.178Z,3.15
2023-04-16T00:46:22.349Z,2.60
2023-04-16T00:48:48.538Z,3.10
2023-04-16T00:51:14.731Z,3.42
2023-04-16T00:53:40.895Z,3.90
2023-04-16T00:56:07.124Z,3.10
2023-04-16T00:58:33.261Z,3.97
2023-04-16T01:00:59.469Z,2.78
2023-04-16T01:03:25.842Z,3.70
2023-04-16T01:05:52.159Z,2.53
2023-04-16T01:08:18.324Z,2.75
2023-04-16T01:10:44.457Z,3.80
2023-04-16T01:13:10.636Z,4.25
2023-04-16T01:15:36.816Z,4.75
2023-04-16T01:18:03.110Z,3.03
2023-04-16T01:20:29.268Z,2.60
2023-04-16T01:22:55.419Z,3.38
2023-04-16T01:25:21.588Z,3.22
2023-04-16T01:27:47.722Z,2.67
2023-04-16T01:30:13.871Z,4.32
2023-04-16T01:32:40.086Z,3.22
2023-04-16T01:35:06.258Z,3.47
2023-04-16T01:37:32.431Z,2.38
2023-04-16T01:39:58.581Z,1.73
2023-04-16T01:42:24.722Z,2.95
2023-04-16T01:44:50.874Z,2.38
2023-04-16T01:47:17.068Z,3.42
2023-04-16T01:49:43.216Z,2.78
2023-04-16T01:52:09.402Z,3.00
2023-04-16T01:54:35.564Z,3.58
2023-04-16T01:57:01.728Z,3.40
2023-04-16T01:59:27.882Z,3.67
2023-04-16T02:01:54.096Z,3.03
2023-04-16T02:04:20.305Z,4.53
2023-04-16T02:06:46.428Z,3.65
2023-04-16T02:09:12.550Z,4.45
2023-04-16T02:11:38.689Z,3.70
2023-04-16T02:14:04.823Z,2.85
2023-04-16T02:16:31.031Z,3.95
2023-04-16T02:18:57.250Z,3.60
2023-04-16T02:21:23.371Z,3.47
2023-04-16T02:23:49.506Z,2.97
2023-04-16T02:26:15.687Z,3.83
2023-04-16T02:28:41.866Z,3.53
2023-04-16T02:31:07.986Z,4.78
2023-04-16T02:33:34.131Z,5.25
2023-04-16T02:36:00.292Z,3.75
2023-04-16T02:38:26.447Z,4.18
2023-04-16T02:40:52.575Z,3.55
2023-04-16T02:43:18.711Z,3.83
2023-04-16T02:45:44.920Z,4.40
2023-04-16T02:48:11.153Z,4.20
2023-04-16T02:50:37.328Z,3.80
2023-04-16T02:53:03.520Z,4.78
2023-04-16T02:55:29.735Z,4.20
2023-04-16T02:57:55.924Z,3.95
2023-04-16T03:00:22.067Z,4.53
2023-04-16T03:02:48.455Z,4.35
2023-04-16T03:05:14.817Z,5.20
2023-04-16T03:07:40.998Z,3.38
2023-04-16T03:10:07.154Z,3.92
2023-04-16T03:12:33.321Z,4.22
2023-04-16T03:14:59.462Z,3.22
2023-04-16T03:17:25.696Z,3.58
2023-04-16T03:19:51.914Z,4.90
2023-04-16T03:22:18.049Z,3.47
2023-04-16T03:24:44.216Z,4.38
2023-04-16T03:27:10.395Z,4.40
2023-04-16T03:29:36.670Z,4.00
2023-04-16T03:32:02.850Z,3.72
2023-04-16T03:34:28.990Z,3.55
2023-04-16T03:36:55.148Z,4.40
2023-04-16T03:39:21.333Z,3.13
2023-04-16T03:41:47.511Z,4.40
2023-04-16T03:44:13.658Z,3.10
2023-04-16T03:46:39.804Z,4.35
2023-04-16T03:49:06.011Z,4.57
2023-04-16T03:51:32.138Z,4.70
2023-04-16T03:53:58.306Z,3.90
2023-04-16T03:56:24.489Z,5.40
2023-04-16T03:58:50.641Z,4.05
2023-04-16T04:01:16.779Z,3.75
2023-04-16T04:03:43.095Z,3.47
2023-04-16T04:06:09.426Z,5.10
2023-04-16T04:08:35.619Z,3.33
2023-04-16T04:11:01.789Z,3.97
2023-04-16T04:13:27.966Z,3.95
2023-04-16T04:15:54.146Z,4.10
2023-04-16T04:18:22.687Z,4.00
2023-04-16T04:20:48.804Z,4.68
2023-04-16T04:23:14.989Z,3.55
2023-04-16T04:25:41.175Z,3.05
2023-04-16T04:28:07.359Z,3.80
2023-04-16T04:30:33.542Z,3.60
2023-04-16T04:32:59.766Z,3.95
2023-04-16T04:35:25.964Z,4.57
2023-04-16T04:37:52.137Z,3.58
2023-04-16T04:40:18.261Z,4.22
2023-04-16T04:42:44.461Z,4.32
2023-04-16T04:45:12.777Z,2.50
2023-04-16T04:47:38.976Z,4.18
2023-04-16T04:50:05.813Z,3.38
2023-04-16T04:52:32.039Z,4.78
2023-04-16T04:54:58.259Z,3.67
2023-04-16T04:57:24.466Z,3.20
2023-04-16T04:59:50.646Z,3.78
2023-04-16T05:02:16.886Z,3.45
2023-04-16T05:04:43.101Z,4.85
2023-04-16T05:07:09.315Z,2.90
2023-04-16T05:09:35.502Z,2.40
2023-04-16T05:12:01.633Z,4.78
2023-04-16T05:14:27.801Z,3.78
2023-04-16T05:16:53.981Z,3.72
2023-04-16T05:19:20.154Z,2.65
2023-04-16T05:21:46.322Z,2.80
2023-04-16T05:24:14.811Z,3.50
2023-04-16T05:26:41.183Z,3.83
2023-04-16T05:29:07.729Z,1.77
2023-04-16T05:31:34.003Z,2.22
2023-04-16T05:34:00.156Z,2.50
2023-04-16T05:36:26.278Z,3.03
2023-04-16T05:38:55.787Z,2.67
2023-04-16T05:41:21.986Z,3.97
2023-04-16T05:43:48.244Z,3.72
2023-04-16T05:46:14.470Z,2.60
2023-04-16T05:48:40.677Z,2.90
2023-04-16T05:51:06.811Z,2.67
2023-04-16T05:53:32.974Z,3.75
2023-04-16T05:55:59.141Z,2.13
2023-04-16T05:58:25.265Z,2.75
2023-04-16T06:00:51.436Z,2.22
2023-04-16T06:03:17.786Z,2.65
2023-04-16T06:05:44.169Z,3.45
2023-04-16T06:08:10.402Z,2.78
2023-04-16T06:10:36.543Z,4.07
2023-04-16T06:13:02.728Z,3.15
2023-04-16T06:15:28.854Z,3.63
2023-04-16T06:17:55.072Z,2.78
2023-04-16T06:20:21.303Z,3.20
2023-04-16T06:22:47.420Z,3.05
2023-04-16T06:25:14.002Z,2.10
2023-04-16T06:27:40.634Z,2.72
2023-04-16T06:30:06.818Z,3.65
2023-04-16T06:32:33.039Z,2.53
2023-04-16T06:34:59.237Z,2.50
2023-04-16T06:37:25.411Z,2.42
2023-04-16T06:39:51.586Z,2.75
2023-04-16T06:42:17.804Z,3.72
2023-04-16T06:44:44.497Z,2.17
2023-04-16T06:47:10.672Z,3.05
2023-04-16T06:49:36.877Z,1.52
2023-04-16T06:52:05.178Z,3.03
2023-04-16T06:54:32.014Z,2.55
2023-04-16T06:56:58.169Z,3.55
2023-04-16T06:59:24.353Z,2.08
2023-04-16T07:01:50.609Z,2.00
2023-04-16T07:04:16.839Z,3.95
2023-04-16T07:06:43.072Z,3.50
2023-04-16T07:09:09.442Z,2.63
2023-04-16T07:11:35.756Z,2.63
2023-04-16T07:14:01.955Z,3.58
2023-04-16T07:16:28.303Z,3.50
2023-04-16T07:18:54.483Z,3.50
2023-04-16T07:21:20.638Z,3.40
2023-04-16T07:23:46.838Z,4.38
2023-04-16T07:26:13.004Z,2.70
2023-04-16T07:28:39.206Z,3.45
2023-04-16T07:31:05.411Z,3.13
2023-04-16T07:33:31.578Z,3.88
2023-04-16T07:35:57.990Z,3.40
2023-04-16T07:38:24.199Z,3.67
2023-04-16T07:40:50.414Z,4.38
2023-04-16T07:43:16.578Z,1.42
2023-04-16T07:45:42.778Z,2.05
2023-04-16T07:48:08.934Z,3.42
2023-04-16T07:50:37.291Z,4.55
2023-04-16T07:53:03.491Z,3.60
2023-04-16T07:55:29.612Z,3.20
2023-04-16T07:57:55.743Z,2.72
2023-04-16T08:00:22.009Z,4.00
2023-04-16T08:02:48.308Z,5.40
2023-04-16T08:05:14.583Z,3.15
2023-04-16T08:07:40.828Z,3.03
2023-04-16T08:10:07.049Z,3.30
2023-04-16T08:12:33.275Z,3.33
2023-04-16T08:14:59.397Z,3.00
2023-04-16T08:17:25.582Z,3.03
2023-04-16T08:19:51.739Z,3.55
2023-04-16T08:22:17.938Z,4.65
2023-04-16T08:24:44.066Z,3.00
2023-04-16T08:27:18.626Z,3.80
2023-04-16T08:29:45.688Z,3.53
2023-04-16T08:32:11.850Z,4.25
2023-04-16T08:34:38.069Z,3.40
2023-04-16T08:37:04.246Z,5.00
2023-04-16T08:39:30.930Z,2.95
2023-04-16T08:41:57.138Z,3.33
2023-04-16T08:44:28.496Z,3.28
2023-04-16T08:46:54.792Z,3.78
2023-04-16T08:49:21.096Z,3.78
2023-04-16T08:51:47.340Z,3.00
2023-04-16T08:54:13.537Z,4.93
2023-04-16T08:56:42.416Z,2.50
2023-04-16T08:59:09.513Z,3.53
2023-04-16T09:01:35.937Z,3.80
2023-04-16T09:04:02.272Z,1.85
2023-04-16T09:06:28.545Z,2.97
2023-04-16T09:08:54.749Z,2.30
2023-04-16T09:11:20.915Z,3.90
2023-04-16T09:13:47.095Z,2.78
2023-04-16T09:16:13.312Z,2.65
2023-04-16T09:18:39.564Z,3.45
2023-04-16T09:21:05.770Z,3.20
2023-04-16T09:23:31.939Z,2.08
2023-04-16T09:25:58.086Z,3.35
2023-04-16T09:28:24.270Z,1.75
2023-04-16T09:30:50.433Z,3.00
2023-04-16T09:33:16.666Z,2.50
2023-04-16T09:35:42.894Z,2.20
2023-04-16T09:38:09.066Z,2.03
2023-04-16T09:40:36.307Z,2.95
2023-04-16T09:43:02.473Z,2.25
2023-04-16T09:45:28.705Z,1.63
2023-04-16T09:47:54.979Z,2.55
2023-04-16T09:50:21.410Z,2.38
2023-04-16T09:52:47.646Z,3.08
2023-04-16T09:55:13.840Z,2.80
2023-04-16T09:57:39.981Z,2.20
2023-04-16T10:00:06.152Z,3.05
2023-04-16T10:02:32.436Z,1.95
2023-04-16T10:05:00.511Z,2.42
2023-04-16T10:07:26.685Z,2.13
2023-04-16T10:09:52.902Z,3.63
2023-04-16T10:12:19.076Z,3.28
2023-04-16T10:14:45.214Z,3.70
2023-04-16T10:17:11.459Z,2.58
2023-04-16T10:19:37.676Z,6.25
2023-04-16T10:22:03.881Z,3.65
2023-04-16T10:24:30.069Z,3.20
2023-04-16T10:26:56.226Z,3.40
2023-04-16T10:29:22.383Z,3.70
2023-04-16T10:31:48.566Z,2.80
2023-04-16T10:34:14.740Z,4.68
2023-04-16T10:36:40.893Z,2.65
2023-04-16T10:39:10.249Z,3.90
2023-04-16T10:41:36.663Z,2.60
2023-04-16T10:44:02.802Z,4.25
2023-04-16T10:46:28.973Z,3.53
2023-04-16T10:48:55.170Z,4.25
2023-04-16T10:51:21.330Z,3.10
2023-04-16T10:53:47.545Z,4.43
2023-04-16T10:56:13.694Z,3.83
2023-04-16T10:58:39.907Z,3.13
2023-04-16T11:01:06.056Z,3.63
2023-04-16T11:03:32.361Z,4.65
2023-04-16T11:05:58.759Z,4.80
2023-04-16T11:08:26.318Z,3.83
2023-04-16T11:10:52.617Z,3.47
2023-04-16T11:13:18.805Z,4.22
2023-04-16T11:15:45.007Z,3.53
2023-04-16T11:18:11.329Z,3.00
2023-04-16T11:20:37.570Z,3.03
2023-04-16T11:23:03.764Z,4.00
2023-04-16T11:25:30.008Z,3.75
2023-04-16T11:27:56.259Z,5.05
2023-04-16T11:30:22.449Z,5.50
2023-04-16T11:32:48.621Z,4.40
2023-04-16T11:35:14.842Z,4.32
2023-04-16T11:37:41.094Z,4.35
2023-04-16T11:40:07.259Z,3.28
2023-04-16T11:42:35.465Z,3.83
2023-04-16T11:45:01.679Z,4.45
2023-04-16T11:47:27.942Z,4.78
2023-04-16T11:49:54.245Z,4.68
2023-04-16T11:52:20.397Z,5.05
2023-04-16T11:54:46.544Z,5.38
2023-04-16T11:57:12.704Z,4.68
2023-04-16T12:00:02.047Z,3.58
2023-04-16T12:02:25.097Z,4.55
2023-04-16T12:04:54.583Z,5.15
2023-04-16T12:07:20.762Z,5.05
2023-04-16T12:09:49.045Z,4.35
2023-04-16T12:12:15.252Z,4.57
2023-04-16T12:14:41.456Z,5.47
2023-04-16T12:17:07.860Z,4.65
2023-04-16T12:19:34.079Z,4.68
2023-04-16T12:22:00.308Z,4.95
2023-04-16T12:24:26.441Z,5.70
2023-04-16T12:26:52.577Z,5.55
2023-04-16T12:29:18.766Z,5.00
2023-04-16T12:31:44.909Z,5.55
2023-04-16T12:34:11.068Z,4.95
2023-04-16T12:36:37.263Z,4.18
2023-04-16T12:39:03.485Z,4.22
2023-04-16T12:41:29.623Z,4.28
2023-04-16T12:43:58.259Z,4.78
2023-04-16T12:46:24.485Z,5.70
2023-04-16T12:48:50.716Z,6.05
2023-04-16T12:51:16.978Z,3.63
2023-04-16T12:53:43.140Z,4.35
2023-04-16T12:56:09.265Z,4.47
2023-04-16T12:58:37.073Z,5.50
2023-04-16T13:01:05.959Z,4.75
2023-04-16T13:03:32.192Z,7.28
2023-04-16T13:05:58.524Z,7.85
2023-04-16T13:08:24.728Z,7.28
2023-04-16T13:10:50.867Z,6.53
2023-04-16T13:13:17.931Z,13.73
2023-04-16T13:15:44.195Z,6.53
2023-04-16T13:18:10.399Z,6.53
2023-04-16T13:20:36.561Z,4.38
2023-04-16T13:23:03.938Z,3.97
2023-04-16T13:25:31.279Z,4.95
2023-04-16T13:27:57.455Z,5.65
2023-04-16T13:30:23.614Z,4.65
2023-04-16T13:32:49.765Z,6.43
2023-04-16T13:35:16.076Z,4.10
2023-04-16T13:37:42.224Z,4.68
2023-04-16T13:40:08.471Z,4.35
2023-04-16T13:42:34.662Z,4.88
2023-04-16T13:45:00.831Z,3.92
2023-04-16T13:47:27.011Z,4.45
2023-04-16T13:49:53.203Z,4.60
2023-04-16T13:52:19.388Z,4.35
2023-04-16T13:54:45.592Z,6.47
2023-04-16T13:57:11.728Z,5.18
2023-04-16T13:59:37.905Z,4.82
2023-04-16T14:02:04.107Z,5.07
2023-04-16T14:04:30.345Z,4.25
2023-04-16T14:06:56.542Z,4.63
2023-04-16T14:09:22.732Z,4.15
2023-04-16T14:11:48.918Z,5.43
2023-04-16T14:14:15.086Z,5.78
2023-04-16T14:16:41.386Z,5.65
2023-04-16T14:19:07.569Z,5.00
2023-04-16T14:21:33.692Z,4.47
2023-04-16T14:23:59.910Z,3.88
2023-04-16T14:26:26.039Z,5.32
2023-04-16T14:28:52.181Z,5.80
2023-04-16T14:31:18.452Z,3.45
2023-04-16T14:33:44.666Z,4.65
2023-04-16T14:36:10.829Z,4.55
2023-04-16T14:38:36.976Z,6.00
2023-04-16T14:41:03.093Z,4.82
2023-04-16T14:43:29.250Z,5.63
2023-04-16T14:45:55.427Z,6.95
2023-04-16T14:48:21.687Z,6.20
2023-04-16T14:50:47.863Z,6.55
2023-04-16T14:53:14.017Z,6.63
2023-04-16T14:55:40.209Z,5.60
2023-04-16T14:58:06.364Z,6.13
2023-04-16T15:00:32.630Z,5.00
2023-04-16T15:02:58.962Z,5.00
2023-04-16T15:05:25.170Z,4.70
2023-04-16T15:07:51.338Z,5.70
2023-04-16T15:10:17.569Z,7.35
2023-04-16T15:12:43.754Z,5.20
2023-04-16T15:15:09.895Z,6.07
2023-04-16T15:17:36.075Z,6.20
2023-04-16T15:20:02.343Z,4.05
2023-04-16T15:22:28.576Z,7.35
2023-04-16T15:24:54.722Z,5.95
2023-04-16T15:27:20.962Z,4.80
2023-04-16T15:29:49.912Z,6.45
2023-04-16T15:32:16.046Z,5.93
2023-04-16T15:34:42.260Z,6.15
2023-04-16T15:37:08.428Z,6.40
2023-04-16T15:39:34.610Z,5.47
2023-04-16T15:42:02.821Z,5.40
2023-04-16T15:44:30.234Z,5.63
2023-04-16T15:46:56.462Z,7.97
2023-04-16T15:49:22.668Z,6.43
2023-04-16T15:51:48.838Z,5.82
2023-04-16T15:54:14.996Z,4.80
2023-04-16T15:56:41.136Z,6.07
2023-04-16T15:59:07.356Z,6.82
2023-04-16T16:01:33.587Z,7.53
2023-04-16T16:03:59.891Z,7.00
2023-04-16T16:06:26.212Z,6.85
2023-04-16T16:08:52.420Z,6.28
2023-04-16T16:11:18.843Z,5.32
2023-04-16T16:13:44.985Z,6.13
2023-04-16T16:16:11.208Z,6.10
2023-04-16T16:18:37.407Z,4.93
2023-04-16T16:21:03.559Z,5.70
2023-04-16T16:23:29.699Z,6.97
2023-04-16T16:25:55.908Z,4.80
2023-04-16T16:28:22.072Z,4.05
2023-04-16T16:30:48.207Z,5.57
2023-04-16T16:33:14.398Z,7.20
2023-04-16T16:35:43.626Z,5.35
2023-04-16T16:38:09.819Z,5.20
2023-04-16T16:40:35.961Z,5.15
2023-04-16T16:43:02.135Z,5.43
2023-04-16T16:45:28.291Z,5.80
2023-04-16T16:47:54.525Z,5.78
2023-04-16T16:50:20.726Z,5.95
2023-04-16T16:52:46.905Z,6.20
2023-04-16T16:55:13.093Z,5.53
2023-04-16T16:57:39.218Z,6.50
2023-04-16T17:00:05.609Z,6.72
2023-04-16T17:02:33.328Z,13.32
2023-04-16T17:04:59.514Z,6.90
2023-04-16T17:07:25.669Z,6.57
2023-04-16T17:09:51.805Z,6.03
2023-04-16T17:12:18.015Z,5.80
2023-04-16T17:14:44.236Z,6.28
2023-04-16T17:17:10.407Z,6.68
2023-04-16T17:19:36.580Z,6.68
2023-04-16T17:22:02.760Z,6.68
2023-04-16T17:24:31.024Z,7.28
2023-04-16T17:26:57.181Z,6.03
2023-04-16T17:29:23.328Z,5.75
2023-04-16T17:31:49.493Z,4.90
2023-04-16T17:34:15.751Z,6.43
2023-04-16T17:36:41.893Z,6.85
2023-04-16T17:39:08.057Z,5.03
2023-04-16T17:41:34.328Z,5.43
2023-04-16T17:44:00.519Z,6.15
2023-04-16T17:46:26.739Z,5.53
2023-04-16T17:48:53.057Z,5.72
2023-04-16T17:51:19.247Z,6.93
2023-04-16T17:53:45.436Z,5.82
2023-04-16T17:56:11.614Z,6.22
2023-04-16T17:58:37.800Z,5.32
2023-04-16T18:01:04.049Z,6.03
2023-04-16T18:03:30.404Z,5.05
2023-04-16T18:05:56.696Z,5.00
2023-04-16T18:08:22.937Z,5.63
2023-04-16T18:10:49.091Z,6.35
2023-04-16T18:13:15.287Z,6.97
2023-04-16T18:15:41.603Z,5.72
2023-04-16T18:18:07.939Z,4.97
2023-04-16T18:20:34.173Z,5.82
2023-04-16T18:23:00.456Z,7.00
2023-04-16T18:25:34.383Z,6.13
2023-04-16T18:28:01.779Z,5.93
2023-04-16T18:30:28.259Z,6.30
2023-04-16T18:33:25.316Z,8.25
2023-04-16T18:35:42.196Z,6.70
2023-04-16T18:38:08.580Z,5.00
2023-04-16T18:40:34.787Z,6.40
2023-04-16T18:43:00.985Z,6.20
2023-04-16T18:45:28.323Z,4.90
2023-04-16T18:47:54.648Z,5.35
2023-04-16T18:50:20.879Z,6.05
2023-04-16T18:52:48.184Z,5.18
2023-04-16T18:55:15.403Z,5.35
2023-04-16T18:57:41.592Z,7.72
2023-04-16T19:00:07.782Z,7.55
2023-04-16T19:02:34.152Z,6.72
2023-04-16T19:05:00.584Z,7.72
2023-04-16T19:07:26.753Z,6.65
2023-04-16T19:09:52.896Z,6.00
2023-04-16T19:12:19.065Z,5.90
2023-04-16T19:14:45.211Z,6.30
2023-04-16T19:17:11.435Z,5.78
2023-04-16T19:19:37.652Z,6.00
2023-04-16T19:22:03.821Z,6.70
2023-04-16T19:24:30.515Z,6.47
2023-04-16T19:27:00.740Z,5.32
2023-04-16T19:29:26.933Z,6.68
2023-04-16T19:31:53.201Z,6.57
2023-04-16T19:34:19.393Z,5.43
2023-04-16T19:36:45.554Z,6.63
2023-04-16T19:39:11.855Z,6.07
2023-04-16T19:41:38.148Z,6.75
2023-04-16T19:44:04.322Z,5.22
2023-04-16T19:46:30.544Z,6.20
2023-04-16T19:48:56.747Z,5.70
2023-04-16T19:51:22.904Z,6.13
2023-04-16T19:53:49.142Z,6.05
2023-04-16T19:56:15.311Z,6.68
2023-04-16T19:58:41.442Z,6.28
2023-04-16T20:01:07.693Z,6.05
2023-04-16T20:03:33.960Z,6.35
2023-04-16T20:06:00.372Z,6.88
2023-04-16T20:08:26.552Z,8.15
2023-04-16T20:10:52.724Z,6.47
2023-04-16T20:13:18.964Z,5.82
2023-04-16T20:15:45.150Z,5.65
2023-04-16T20:18:11.334Z,5.97
2023-04-16T20:20:37.530Z,5.10
2023-04-16T20:23:03.658Z,8.77
2023-04-16T20:25:29.776Z,6.47
2023-04-16T20:27:55.944Z,5.32
2023-04-16T20:30:22.122Z,5.30
2023-04-16T20:32:48.417Z,5.80
2023-04-16T20:35:14.631Z,5.18
2023-04-16T20:37:40.789Z,6.38
2023-04-16T20:40:07.006Z,5.50
2023-04-16T20:42:33.200Z,4.85
2023-04-16T20:44:59.399Z,5.18
2023-04-16T20:47:25.576Z,4.30
2023-04-16T20:49:51.775Z,6.35
2023-04-16T20:52:17.950Z,7.25
2023-04-16T20:54:44.165Z,6.60
2023-04-16T20:57:10.340Z,6.25
2023-04-16T20:59:39.345Z,6.00
2023-04-16T21:02:05.994Z,5.00
2023-04-16T21:04:32.399Z,4.57
2023-04-16T21:06:58.598Z,6.68
2023-04-16T21:09:24.804Z,5.00
2023-04-16T21:11:50.976Z,5.10
2023-04-16T21:14:17.128Z,6.25
2023-04-16T21:16:43.286Z,6.00
2023-04-16T21:19:09.624Z,4.70
2023-04-16T21:21:35.988Z,5.15
2023-04-16T21:24:02.185Z,3.72
2023-04-16T21:26:28.348Z,4.45
2023-04-16T21:28:55.211Z,3.75
2023-04-16T21:31:21.667Z,4.32
2023-04-16T21:33:47.831Z,4.43
2023-04-16T21:36:14.022Z,4.63
2023-04-16T21:38:40.218Z,3.88
2023-04-16T21:41:06.362Z,6.22
2023-04-16T21:43:32.544Z,5.18
2023-04-16T21:45:58.739Z,4.80
2023-04-16T21:48:24.873Z,4.70
2023-04-16T21:50:51.016Z,4.70
2023-04-16T21:53:17.173Z,3.78
2023-04-16T21:55:43.348Z,5.47
2023-04-16T21:58:09.690Z,5.45
2023-04-16T22:00:35.903Z,4.15
2023-04-16T22:03:02.186Z,4.45
2023-04-16T22:05:28.488Z,4.65
2023-04-16T22:07:54.683Z,3.45
2023-04-16T22:10:20.848Z,5.30
2023-04-16T22:12:46.982Z,4.20
2023-04-16T22:15:13.109Z,4.30
2023-04-16T22:17:39.361Z,5.00
2023-04-16T22:20:05.530Z,4.57
2023-04-16T22:22:31.705Z,5.22
2023-04-16T22:24:57.867Z,4.47
2023-04-16T22:27:24.034Z,5.03
2023-04-16T22:29:50.247Z,5.53
2023-04-16T22:32:16.552Z,4.18
2023-04-16T22:34:42.816Z,3.83
2023-04-16T22:37:09.011Z,3.65
2023-04-16T22:39:35.197Z,5.40
2023-04-16T22:42:01.402Z,4.22
2023-04-16T22:44:27.534Z,5.28
2023-04-16T22:46:53.695Z,4.05
2023-04-16T22:49:19.921Z,3.67
2023-04-16T22:51:46.104Z,4.25
2023-04-16T22:54:13.933Z,3.92
2023-04-16T22:56:40.241Z,4.25
2023-04-16T22:59:06.446Z,4.72
2023-04-16T23:01:32.591Z,3.42
2023-04-16T23:03:58.851Z,5.13
2023-04-16T23:06:25.048Z,4.78
2023-04-16T23:08:51.215Z,4.35
2023-04-16T23:11:17.401Z,4.15
2023-04-16T23:13:43.530Z,5.00
2023-04-16T23:16:09.790Z,4.53
2023-04-16T23:18:35.975Z,4.32
2023-04-16T23:21:02.140Z,4.35
2023-04-16T23:23:28.308Z,6.18
2023-04-16T23:25:54.453Z,6.03
2023-04-16T23:28:20.652Z,4.32
2023-04-16T23:30:46.792Z,4.38
2023-04-16T23:33:12.902Z,5.72
2023-04-16T23:35:39.076Z,4.40
2023-04-16T23:38:05.225Z,3.67
2023-04-16T23:40:31.365Z,4.50
2023-04-16T23:42:57.490Z,3.75
2023-04-16T23:45:23.712Z,3.85
2023-04-16T23:47:49.999Z,5.85
2023-04-16T23:50:16.208Z,3.30
2023-04-16T23:52:42.335Z,4.43
2023-04-16T23:55:08.461Z,3.65
2023-04-16T23:57:34.629Z,3.45
