createdAt,value
2017-11-22T00:00:46.158Z,5.91
2017-11-22T00:01:46.153Z,5.99
2017-11-22T00:02:46.149Z,6.01
2017-11-22T00:03:46.148Z,5.95
2017-11-22T00:04:46.141Z,5.99
2017-11-22T00:05:46.135Z,5.95
2017-11-22T00:06:46.131Z,5.91
2017-11-22T00:07:46.128Z,5.90
2017-11-22T00:08:46.131Z,5.94
2017-11-22T00:09:46.118Z,5.95
2017-11-22T00:10:46.113Z,5.98
2017-11-22T00:11:46.112Z,5.91
2017-11-22T00:12:46.105Z,5.95
2017-11-22T00:13:46.100Z,5.98
2017-11-22T00:14:46.095Z,5.87
2017-11-22T00:15:46.142Z,5.80
2017-11-22T00:16:46.088Z,5.84
2017-11-22T00:17:46.083Z,5.81
2017-11-22T00:18:46.080Z,5.80
2017-11-22T00:19:46.074Z,5.77
2017-11-22T00:20:46.071Z,5.77
2017-11-22T00:21:46.064Z,5.83
2017-11-22T00:22:46.061Z,5.76
2017-11-22T00:23:46.156Z,5.74
2017-11-22T00:24:46.053Z,5.83
2017-11-22T00:25:46.098Z,5.79
2017-11-22T00:26:46.048Z,5.81
2017-11-22T00:27:46.039Z,5.80
2017-11-22T00:28:46.036Z,5.83
2017-11-22T00:29:46.030Z,5.87
2017-11-22T00:30:46.025Z,5.81
2017-11-22T00:31:46.021Z,5.84
2017-11-22T00:32:46.016Z,5.84
2017-11-22T00:33:46.013Z,5.95
2017-11-22T00:34:46.007Z,5.92
2017-11-22T00:35:46.005Z,5.83
2017-11-22T00:36:46.000Z,5.88
2017-11-22T00:37:45.996Z,5.88
2017-11-22T00:38:45.993Z,5.90
2017-11-22T00:39:45.985Z,5.98
2017-11-22T00:40:45.981Z,5.94
2017-11-22T00:41:45.977Z,5.91
2017-11-22T00:42:45.971Z,5.92
2017-11-22T00:43:45.969Z,5.92
2017-11-22T00:44:45.963Z,5.87
2017-11-22T00:45:45.976Z,5.77
2017-11-22T00:46:45.955Z,5.76
2017-11-22T00:47:45.950Z,5.69
2017-11-22T00:48:45.948Z,5.69
2017-11-22T00:49:45.940Z,5.69
2017-11-22T00:50:45.937Z,5.62
2017-11-22T00:51:45.930Z,5.64
2017-11-22T00:52:45.927Z,5.65
2017-11-22T00:53:45.922Z,5.62
2017-11-22T00:54:45.917Z,5.59
2017-11-22T00:55:45.915Z,5.62
2017-11-22T00:56:45.909Z,5.52
2017-11-22T00:57:45.904Z,5.56
2017-11-22T00:58:45.901Z,5.61
2017-11-22T00:59:45.895Z,5.56
2017-11-22T01:00:45.891Z,5.49
2017-11-22T01:01:45.885Z,5.58
2017-11-22T01:02:45.880Z,5.52
2017-11-22T01:03:45.876Z,5.59
2017-11-22T01:04:45.873Z,5.64
2017-11-22T01:05:45.867Z,5.61
2017-11-22T01:06:45.862Z,5.58
2017-11-22T01:07:45.861Z,5.62
2017-11-22T01:08:45.855Z,5.73
2017-11-22T01:09:45.848Z,5.72
2017-11-22T01:10:45.844Z,5.84
2017-11-22T01:11:45.840Z,5.83
2017-11-22T01:12:45.844Z,5.91
2017-11-22T01:13:45.829Z,5.95
2017-11-22T01:14:45.825Z,5.92
2017-11-22T01:15:45.822Z,5.87
2017-11-22T01:16:45.817Z,5.92
2017-11-22T01:17:45.811Z,5.90
2017-11-22T01:18:45.827Z,5.92
2017-11-22T01:19:45.802Z,5.88
2017-11-22T01:20:45.805Z,5.94
2017-11-22T01:21:45.793Z,5.90
2017-11-22T01:22:45.788Z,6.09
2017-11-22T01:23:45.785Z,5.98
2017-11-22T01:24:45.780Z,6.01
2017-11-22T01:25:45.774Z,5.99
2017-11-22T01:26:45.775Z,6.02
2017-11-22T01:27:45.786Z,5.95
2017-11-22T01:28:45.762Z,6.05
2017-11-22T01:29:45.758Z,6.06
2017-11-22T01:30:45.752Z,6.09
2017-11-22T01:31:45.747Z,5.95
2017-11-22T01:32:45.744Z,5.99
2017-11-22T01:33:45.738Z,6.06
2017-11-22T01:34:45.734Z,5.94
2017-11-22T01:35:45.731Z,5.91
2017-11-22T01:36:45.726Z,5.99
2017-11-22T01:37:45.720Z,6.07
2017-11-22T01:38:45.716Z,5.97
2017-11-22T01:39:45.712Z,6.02
2017-11-22T01:40:45.707Z,6.06
2017-11-22T01:41:45.703Z,6.02
2017-11-22T01:42:45.697Z,5.99
2017-11-22T01:43:45.694Z,5.98
2017-11-22T01:44:45.689Z,6.06
2017-11-22T01:45:45.684Z,6.09
2017-11-22T01:46:45.680Z,5.95
2017-11-22T01:47:45.675Z,5.94
2017-11-22T01:48:45.670Z,5.97
2017-11-22T01:49:45.665Z,5.84
2017-11-22T01:50:45.660Z,5.73
2017-11-22T01:51:45.658Z,5.72
2017-11-22T01:52:45.653Z,5.76
2017-11-22T01:53:45.647Z,5.59
2017-11-22T01:54:45.693Z,5.64
2017-11-22T01:55:45.640Z,5.58
2017-11-22T01:56:45.634Z,5.64
2017-11-22T01:57:45.637Z,5.61
2017-11-22T01:58:45.624Z,5.64
2017-11-22T01:59:45.620Z,5.61
2017-11-22T02:00:45.617Z,5.62
2017-11-22T02:01:45.610Z,5.61
2017-11-22T02:02:45.609Z,5.62
2017-11-22T02:03:45.605Z,5.70
2017-11-22T02:04:45.596Z,5.74
2017-11-22T02:05:45.594Z,5.77
2017-11-22T02:06:45.586Z,5.83
2017-11-22T02:07:45.584Z,5.87
2017-11-22T02:08:45.586Z,5.88
2017-11-22T02:09:45.573Z,5.83
2017-11-22T02:10:45.569Z,5.91
2017-11-22T02:11:45.564Z,5.87
2017-11-22T02:12:45.560Z,5.90
2017-11-22T02:13:45.555Z,5.88
2017-11-22T02:14:45.550Z,5.90
2017-11-22T02:15:45.546Z,5.88
2017-11-22T02:16:45.541Z,5.74
2017-11-22T02:17:45.537Z,5.73
2017-11-22T02:18:45.532Z,5.55
2017-11-22T02:19:45.528Z,5.51
2017-11-22T02:20:45.532Z,5.46
2017-11-22T02:21:45.518Z,5.59
2017-11-22T02:22:45.512Z,5.51
2017-11-22T02:23:45.509Z,5.49
2017-11-22T02:24:45.504Z,5.51
2017-11-22T02:25:45.498Z,5.54
2017-11-22T02:26:45.493Z,5.49
2017-11-22T02:27:45.490Z,5.54
2017-11-22T02:28:45.484Z,5.47
2017-11-22T02:29:45.479Z,5.55
2017-11-22T02:30:45.477Z,5.52
2017-11-22T02:31:45.470Z,5.58
2017-11-22T02:32:45.465Z,5.72
2017-11-22T02:33:45.462Z,5.73
2017-11-22T02:34:45.456Z,5.67
2017-11-22T02:35:45.453Z,5.64
2017-11-22T02:36:45.448Z,5.69
2017-11-22T02:37:45.443Z,5.65
2017-11-22T02:38:45.438Z,5.59
2017-11-22T02:39:45.432Z,5.58
2017-11-22T02:40:45.431Z,5.58
2017-11-22T02:41:45.422Z,5.52
2017-11-22T02:42:45.420Z,5.58
2017-11-22T02:43:45.413Z,5.46
2017-11-22T02:44:45.409Z,5.46
2017-11-22T02:45:45.404Z,5.47
2017-11-22T02:46:45.453Z,5.58
2017-11-22T02:47:45.397Z,5.52
2017-11-22T02:48:45.390Z,5.55
2017-11-22T02:49:45.385Z,5.56
2017-11-22T02:50:45.380Z,5.55
2017-11-22T02:51:45.375Z,5.52
2017-11-22T02:52:45.372Z,5.55
2017-11-22T02:53:45.366Z,5.51
2017-11-22T02:54:45.361Z,5.55
2017-11-22T02:55:45.356Z,5.55
2017-11-22T02:56:45.353Z,5.46
2017-11-22T02:57:45.346Z,5.46
2017-11-22T02:58:45.343Z,5.55
2017-11-22T02:59:45.337Z,5.58
2017-11-22T03:00:45.332Z,5.54
2017-11-22T03:01:45.400Z,5.54
2017-11-22T03:02:45.322Z,5.64
2017-11-22T03:03:45.318Z,5.59
2017-11-22T03:04:45.313Z,5.67
2017-11-22T03:05:45.308Z,5.72
2017-11-22T03:06:45.303Z,5.70
2017-11-22T03:07:45.298Z,5.67
2017-11-22T03:08:45.293Z,5.74
2017-11-22T03:09:45.290Z,5.76
2017-11-22T03:10:45.284Z,5.81
2017-11-22T03:11:45.280Z,5.83
2017-11-22T03:12:45.275Z,5.80
2017-11-22T03:13:45.268Z,5.77
2017-11-22T03:14:45.265Z,5.83
2017-11-22T03:15:45.261Z,5.88
2017-11-22T03:16:45.256Z,5.72
2017-11-22T03:17:45.250Z,5.80
2017-11-22T03:18:45.245Z,5.81
2017-11-22T03:19:45.241Z,5.83
2017-11-22T03:20:45.236Z,5.80
2017-11-22T03:21:45.231Z,5.74
2017-11-22T03:22:45.230Z,5.76
2017-11-22T03:23:45.222Z,5.88
2017-11-22T03:24:45.218Z,5.76
2017-11-22T03:25:45.223Z,5.83
2017-11-22T03:26:45.206Z,5.94
2017-11-22T03:27:45.206Z,5.88
2017-11-22T03:28:45.198Z,5.95
2017-11-22T03:29:45.200Z,5.92
2017-11-22T03:30:45.191Z,5.90
2017-11-22T03:31:45.184Z,5.80
2017-11-22T03:32:45.180Z,5.80
2017-11-22T03:33:45.175Z,5.74
2017-11-22T03:34:45.170Z,5.73
2017-11-22T03:35:45.166Z,5.72
2017-11-22T03:36:45.159Z,5.62
2017-11-22T03:37:45.155Z,5.59
2017-11-22T03:38:45.150Z,5.58
2017-11-22T03:39:45.144Z,5.52
2017-11-22T03:40:45.157Z,5.44
2017-11-22T03:41:45.135Z,5.46
2017-11-22T03:42:45.133Z,5.52
2017-11-22T03:43:45.127Z,5.51
2017-11-22T03:44:45.121Z,5.40
2017-11-22T03:45:45.117Z,5.44
2017-11-22T03:46:45.114Z,5.46
2017-11-22T03:47:45.108Z,5.46
2017-11-22T03:48:45.102Z,5.47
2017-11-22T03:49:45.098Z,5.54
2017-11-22T03:50:45.092Z,5.56
2017-11-22T03:51:45.088Z,5.55
2017-11-22T03:52:45.085Z,5.56
2017-11-22T03:53:45.080Z,5.54
2017-11-22T03:54:45.073Z,5.59
2017-11-22T03:55:45.069Z,5.49
2017-11-22T03:56:45.064Z,5.43
2017-11-22T03:57:45.059Z,5.51
2017-11-22T03:58:45.058Z,5.46
2017-11-22T03:59:45.049Z,5.44
2017-11-22T04:00:45.046Z,5.43
2017-11-22T04:01:45.037Z,5.47
2017-11-22T04:02:45.034Z,5.49
2017-11-22T04:03:45.080Z,5.49
2017-11-22T04:04:45.025Z,5.43
2017-11-22T04:05:45.018Z,5.47
2017-11-22T04:06:45.015Z,5.46
2017-11-22T04:07:45.011Z,5.40
2017-11-22T04:08:45.005Z,5.46
2017-11-22T04:09:44.998Z,5.56
2017-11-22T04:10:44.996Z,5.55
2017-11-22T04:11:44.991Z,5.55
2017-11-22T04:12:44.985Z,5.52
2017-11-22T04:13:44.979Z,5.59
2017-11-22T04:14:44.976Z,5.56
2017-11-22T04:15:44.970Z,5.55
2017-11-22T04:16:45.015Z,5.55
2017-11-22T04:17:44.959Z,5.44
2017-11-22T04:18:44.954Z,5.56
2017-11-22T04:19:44.953Z,5.54
2017-11-22T04:20:44.946Z,5.44
2017-11-22T04:21:44.941Z,5.44
2017-11-22T04:22:44.939Z,5.34
2017-11-22T04:23:44.932Z,5.38
2017-11-22T04:24:44.927Z,5.41
2017-11-22T04:25:44.921Z,5.40
2017-11-22T04:26:44.915Z,5.41
2017-11-22T04:27:44.911Z,5.40
2017-11-22T04:28:44.912Z,5.41
2017-11-22T04:29:44.900Z,5.43
2017-11-22T04:30:44.894Z,5.46
2017-11-22T04:31:44.890Z,5.41
2017-11-22T04:32:44.886Z,5.44
2017-11-22T04:33:44.892Z,5.44
2017-11-22T04:34:44.876Z,5.40
2017-11-22T04:35:44.872Z,5.44
2017-11-22T04:36:44.865Z,5.46
2017-11-22T04:37:44.860Z,5.40
2017-11-22T04:38:44.855Z,5.41
2017-11-22T04:39:44.852Z,5.38
2017-11-22T04:40:44.845Z,5.40
2017-11-22T04:41:44.840Z,5.41
2017-11-22T04:42:44.835Z,5.44
2017-11-22T04:43:44.830Z,5.51
2017-11-22T04:44:44.826Z,5.55
2017-11-22T04:45:44.820Z,5.55
2017-11-22T04:46:44.816Z,5.58
2017-11-22T04:47:44.861Z,5.46
2017-11-22T04:48:44.807Z,5.56
2017-11-22T04:49:44.800Z,5.55
2017-11-22T04:50:44.796Z,5.55
2017-11-22T04:51:44.792Z,5.46
2017-11-22T04:52:44.788Z,5.59
2017-11-22T04:53:44.783Z,5.64
2017-11-22T04:54:44.776Z,5.56
2017-11-22T04:55:44.772Z,5.61
2017-11-22T04:56:44.767Z,5.62
2017-11-22T04:57:44.761Z,5.58
2017-11-22T04:58:44.757Z,5.59
2017-11-22T04:59:44.752Z,5.59
2017-11-22T05:00:44.748Z,5.49
2017-11-22T05:01:44.746Z,5.47
2017-11-22T05:02:44.744Z,5.59
2017-11-22T05:03:44.732Z,5.51
2017-11-22T05:04:44.728Z,5.59
2017-11-22T05:05:44.722Z,5.52
2017-11-22T05:06:44.718Z,5.46
2017-11-22T05:07:44.714Z,5.44
2017-11-22T05:08:44.709Z,5.44
2017-11-22T05:09:44.703Z,5.43
2017-11-22T05:10:44.704Z,5.51
2017-11-22T05:11:44.694Z,5.46
2017-11-22T05:12:44.690Z,5.44
2017-11-22T05:13:44.684Z,5.47
2017-11-22T05:14:44.678Z,5.43
2017-11-22T05:15:44.675Z,5.44
2017-11-22T05:16:44.671Z,5.51
2017-11-22T05:17:44.664Z,5.46
2017-11-22T05:18:44.675Z,5.41
2017-11-22T05:19:44.654Z,5.40
2017-11-22T05:20:44.650Z,5.43
2017-11-22T05:21:44.645Z,5.38
2017-11-22T05:22:44.691Z,5.46
2017-11-22T05:23:44.636Z,5.41
2017-11-22T05:24:44.630Z,5.36
2017-11-22T05:25:44.623Z,5.46
2017-11-22T05:26:44.620Z,5.36
2017-11-22T05:27:44.616Z,5.26
2017-11-22T05:28:44.610Z,5.29
2017-11-22T05:29:44.607Z,5.13
2017-11-22T05:30:44.599Z,5.18
2017-11-22T05:31:44.596Z,5.20
2017-11-22T05:32:44.590Z,5.19
2017-11-22T05:33:44.588Z,5.22
2017-11-22T05:34:44.580Z,5.19
2017-11-22T05:35:44.576Z,5.25
2017-11-22T05:36:44.570Z,5.16
2017-11-22T05:37:44.565Z,5.20
2017-11-22T05:38:44.564Z,5.16
2017-11-22T05:39:44.554Z,5.08
2017-11-22T05:40:44.550Z,5.18
2017-11-22T05:41:44.544Z,5.22
2017-11-22T05:42:44.589Z,5.25
2017-11-22T05:43:44.535Z,5.25
2017-11-22T05:44:44.530Z,5.25
2017-11-22T05:45:44.524Z,5.28
2017-11-22T05:46:44.519Z,5.31
2017-11-22T05:47:44.514Z,5.36
2017-11-22T05:48:44.509Z,5.34
2017-11-22T05:49:44.554Z,5.37
2017-11-22T05:50:44.499Z,5.37
2017-11-22T05:51:44.493Z,5.40
2017-11-22T05:52:44.489Z,5.34
2017-11-22T05:53:44.482Z,5.34
2017-11-22T05:54:44.481Z,5.37
2017-11-22T05:55:44.472Z,5.33
2017-11-22T05:56:44.469Z,5.38
2017-11-22T05:57:44.461Z,5.26
2017-11-22T05:58:44.457Z,5.28
2017-11-22T05:59:44.453Z,5.33
2017-11-22T06:00:44.447Z,5.29
2017-11-22T06:01:44.450Z,5.20
2017-11-22T06:02:44.443Z,5.19
2017-11-22T06:03:44.434Z,5.28
2017-11-22T06:04:44.427Z,5.33
2017-11-22T06:05:44.422Z,5.37
2017-11-22T06:06:44.417Z,5.43
2017-11-22T06:07:44.411Z,5.43
2017-11-22T06:08:44.406Z,5.41
2017-11-22T06:09:44.401Z,5.49
2017-11-22T06:10:44.396Z,5.47
2017-11-22T06:11:44.391Z,5.49
2017-11-22T06:12:44.396Z,5.52
2017-11-22T06:13:44.382Z,5.49
2017-11-22T06:14:44.376Z,5.44
2017-11-22T06:15:44.372Z,5.47
2017-11-22T06:16:44.367Z,5.46
2017-11-22T06:17:44.361Z,5.49
2017-11-22T06:18:44.356Z,5.41
2017-11-22T06:19:44.352Z,5.43
2017-11-22T06:20:44.347Z,5.47
2017-11-22T06:21:44.344Z,5.43
2017-11-22T06:22:44.335Z,5.41
2017-11-22T06:23:44.340Z,5.40
2017-11-22T06:24:44.325Z,5.46
2017-11-22T06:25:44.320Z,5.44
2017-11-22T06:26:44.317Z,5.52
2017-11-22T06:27:44.312Z,5.54
2017-11-22T06:28:44.309Z,5.47
2017-11-22T06:29:44.300Z,5.46
2017-11-22T06:30:44.296Z,5.56
2017-11-22T06:31:44.292Z,5.52
2017-11-22T06:32:44.287Z,5.54
2017-11-22T06:33:44.282Z,5.59
2017-11-22T06:34:44.275Z,5.59
2017-11-22T06:35:44.272Z,5.62
2017-11-22T06:36:44.267Z,5.62
2017-11-22T06:37:44.261Z,5.61
2017-11-22T06:38:44.257Z,5.61
2017-11-22T06:39:44.253Z,5.62
2017-11-22T06:40:44.246Z,5.61
2017-11-22T06:41:44.241Z,5.59
2017-11-22T06:42:44.237Z,5.69
2017-11-22T06:43:44.237Z,5.69
2017-11-22T06:44:44.227Z,5.65
2017-11-22T06:45:44.222Z,5.79
2017-11-22T06:46:44.217Z,5.73
2017-11-22T06:47:44.513Z,5.69
2017-11-22T06:48:44.207Z,5.70
2017-11-22T06:49:44.203Z,5.64
2017-11-22T06:50:44.201Z,5.61
2017-11-22T06:51:44.192Z,5.44
2017-11-22T06:52:44.189Z,5.51
2017-11-22T06:53:44.183Z,5.47
2017-11-22T06:54:44.177Z,5.54
2017-11-22T06:55:44.174Z,5.59
2017-11-22T06:56:44.170Z,5.70
2017-11-22T06:57:44.163Z,5.69
2017-11-22T06:58:44.208Z,5.76
2017-11-22T06:59:44.154Z,5.76
2017-11-22T07:00:44.200Z,5.83
2017-11-22T07:01:44.145Z,5.92
2017-11-22T07:02:44.140Z,6.01
2017-11-22T07:03:44.135Z,5.97
2017-11-22T07:04:44.130Z,6.07
2017-11-22T07:05:44.125Z,6.01
2017-11-22T07:06:44.121Z,6.22
2017-11-22T07:07:44.116Z,6.28
2017-11-22T07:08:44.112Z,6.36
2017-11-22T07:09:44.109Z,6.34
2017-11-22T07:10:44.103Z,6.43
2017-11-22T07:11:44.099Z,6.36
2017-11-22T07:12:44.094Z,6.71
2017-11-22T07:13:44.094Z,7.01
2017-11-22T07:14:44.085Z,7.37
2017-11-22T07:15:44.081Z,7.70
2017-11-22T07:16:44.079Z,7.87
2017-11-22T07:17:44.076Z,8.45
2017-11-22T07:18:44.074Z,8.66
2017-11-22T07:19:44.070Z,8.82
2017-11-22T07:20:44.069Z,9.09
2017-11-22T07:21:44.066Z,9.13
2017-11-22T07:22:44.065Z,9.30
2017-11-22T07:23:44.065Z,9.31
2017-11-22T07:24:44.065Z,9.49
2017-11-22T07:25:44.062Z,9.31
2017-11-22T07:26:44.062Z,9.12
2017-11-22T07:27:44.061Z,8.93
2017-11-22T07:28:44.062Z,8.79
2017-11-22T07:29:44.060Z,9.08
2017-11-22T07:30:44.067Z,9.15
2017-11-22T07:31:44.062Z,8.99
2017-11-22T07:32:44.057Z,8.69
2017-11-22T07:33:44.062Z,8.52
2017-11-22T07:34:44.058Z,8.35
2017-11-22T07:35:44.055Z,8.54
2017-11-22T07:36:44.055Z,8.61
2017-11-22T07:37:44.055Z,8.75
2017-11-22T07:38:44.053Z,8.79
2017-11-22T07:39:44.051Z,9.09
2017-11-22T07:40:44.051Z,9.18
2017-11-22T07:41:44.051Z,9.54
2017-11-22T07:42:44.050Z,9.82
2017-11-22T07:43:44.049Z,10.21
2017-11-22T07:44:44.049Z,10.21
2017-11-22T07:45:44.048Z,10.45
2017-11-22T07:46:44.048Z,10.76
2017-11-22T07:47:44.051Z,10.61
2017-11-22T07:48:44.051Z,10.69
2017-11-22T07:49:44.051Z,10.68
2017-11-22T07:50:44.052Z,10.68
2017-11-22T07:51:44.055Z,10.61
2017-11-22T07:52:44.055Z,10.59
2017-11-22T07:53:44.056Z,10.61
2017-11-22T07:54:44.061Z,10.42
2017-11-22T07:55:44.057Z,10.23
2017-11-22T07:56:44.059Z,10.21
2017-11-22T07:57:44.060Z,10.34
2017-11-22T07:58:44.061Z,10.58
2017-11-22T07:59:44.068Z,10.43
2017-11-22T08:00:44.063Z,10.39
2017-11-22T08:01:44.063Z,10.00
2017-11-22T08:02:44.066Z,9.87
2017-11-22T08:03:44.067Z,9.63
2017-11-22T08:04:44.069Z,9.59
2017-11-22T08:05:44.068Z,9.40
2017-11-22T08:06:44.068Z,9.31
2017-11-22T08:07:44.069Z,9.33
2017-11-22T08:08:44.068Z,9.18
2017-11-22T08:09:44.068Z,9.21
2017-11-22T08:10:44.069Z,9.34
2017-11-22T08:11:44.068Z,9.49
2017-11-22T08:12:44.070Z,9.54
2017-11-22T08:13:44.069Z,9.66
2017-11-22T08:14:44.067Z,10.02
2017-11-22T08:15:44.118Z,10.42
2017-11-22T08:16:44.070Z,10.80
2017-11-22T08:17:44.068Z,10.92
2017-11-22T08:18:44.069Z,11.07
2017-11-22T08:19:44.120Z,11.18
2017-11-22T08:20:44.083Z,11.15
2017-11-22T08:21:44.122Z,10.72
2017-11-22T08:22:44.073Z,10.45
2017-11-22T08:23:44.074Z,10.23
2017-11-22T08:24:44.078Z,10.15
2017-11-22T08:25:44.076Z,9.95
2017-11-22T08:26:44.078Z,9.95
2017-11-22T08:27:44.077Z,9.82
2017-11-22T08:28:44.077Z,9.87
2017-11-22T08:29:44.076Z,9.95
2017-11-22T08:30:44.077Z,10.21
2017-11-22T08:31:44.078Z,10.21
2017-11-22T08:32:44.077Z,10.07
2017-11-22T08:33:44.081Z,9.95
2017-11-22T08:34:44.078Z,10.02
2017-11-22T08:35:44.078Z,10.03
2017-11-22T08:36:44.079Z,10.12
2017-11-22T08:37:44.077Z,10.18
2017-11-22T08:38:44.078Z,10.00
2017-11-22T08:39:44.079Z,10.07
2017-11-22T08:40:44.080Z,10.13
2017-11-22T08:41:44.078Z,10.03
2017-11-22T08:42:44.079Z,9.92
2017-11-22T08:43:44.078Z,9.88
2017-11-22T08:44:44.080Z,10.02
2017-11-22T08:45:44.076Z,10.09
2017-11-22T08:46:44.077Z,10.28
2017-11-22T08:47:44.078Z,10.31
2017-11-22T08:48:44.077Z,10.46
2017-11-22T08:49:44.075Z,10.75
2017-11-22T08:50:44.127Z,10.80
2017-11-22T08:51:44.076Z,10.82
2017-11-22T08:52:44.077Z,10.72
2017-11-22T08:53:44.085Z,10.64
2017-11-22T08:54:44.077Z,10.61
2017-11-22T08:55:44.077Z,10.62
2017-11-22T08:56:44.078Z,10.57
2017-11-22T08:57:44.076Z,10.53
2017-11-22T08:58:44.077Z,10.46
2017-11-22T08:59:44.078Z,10.59
2017-11-22T09:00:44.075Z,10.67
2017-11-22T09:01:44.078Z,10.62
2017-11-22T09:02:44.077Z,10.69
2017-11-22T09:03:44.076Z,10.76
2017-11-22T09:04:44.075Z,10.97
2017-11-22T09:05:44.075Z,11.08
2017-11-22T09:06:44.093Z,11.19
2017-11-22T09:07:44.077Z,11.33
2017-11-22T09:08:44.076Z,11.48
2017-11-22T09:09:44.132Z,11.53
2017-11-22T09:10:44.076Z,11.52
2017-11-22T09:11:44.078Z,11.58
2017-11-22T09:12:44.079Z,11.25
2017-11-22T09:13:44.079Z,11.27
2017-11-22T09:14:44.081Z,11.27
2017-11-22T09:15:44.079Z,11.41
2017-11-22T09:16:44.097Z,11.68
2017-11-22T09:17:44.080Z,11.86
2017-11-22T09:18:44.082Z,12.08
2017-11-22T09:19:44.084Z,12.03
2017-11-22T09:20:44.083Z,12.15
2017-11-22T09:21:44.084Z,12.15
2017-11-22T09:22:44.084Z,12.28
2017-11-22T09:23:44.085Z,12.18
2017-11-22T09:24:44.087Z,12.17
2017-11-22T09:25:44.086Z,12.30
2017-11-22T09:26:44.089Z,12.54
2017-11-22T09:27:44.090Z,12.54
2017-11-22T09:28:44.092Z,12.62
2017-11-22T09:29:44.090Z,12.81
2017-11-22T09:30:44.092Z,13.06
2017-11-22T09:31:44.099Z,13.28
2017-11-22T09:32:44.094Z,13.49
2017-11-22T09:33:44.099Z,13.55
2017-11-22T09:34:44.099Z,13.80
2017-11-22T09:35:44.111Z,14.04
2017-11-22T09:36:44.103Z,14.01
2017-11-22T09:37:44.110Z,14.01
2017-11-22T09:38:44.108Z,14.01
2017-11-22T09:39:44.109Z,14.03
2017-11-22T09:40:44.113Z,14.05
2017-11-22T09:41:44.114Z,14.31
2017-11-22T09:42:44.117Z,14.49
2017-11-22T09:43:44.121Z,14.55
2017-11-22T09:44:44.123Z,14.86
2017-11-22T09:45:44.126Z,15.12
2017-11-22T09:46:44.129Z,15.36
2017-11-22T09:47:44.132Z,15.70
2017-11-22T09:48:44.137Z,15.90
2017-11-22T09:49:44.140Z,15.92
2017-11-22T09:50:44.143Z,15.73
2017-11-22T09:51:44.146Z,15.41
2017-11-22T09:52:44.151Z,15.08
2017-11-22T09:53:44.152Z,15.08
2017-11-22T09:54:44.157Z,15.15
2017-11-22T09:55:44.162Z,14.99
2017-11-22T09:56:44.165Z,14.99
2017-11-22T09:57:44.168Z,15.18
2017-11-22T09:58:44.172Z,15.47
2017-11-22T09:59:44.179Z,15.88
2017-11-22T10:00:44.181Z,16.41
2017-11-22T10:01:44.195Z,16.55
2017-11-22T10:02:44.189Z,16.77
2017-11-22T10:03:44.194Z,16.57
2017-11-22T10:04:44.201Z,16.55
2017-11-22T10:05:44.203Z,16.57
2017-11-22T10:06:44.210Z,16.46
2017-11-22T10:07:44.215Z,16.58
2017-11-22T10:08:44.220Z,16.54
2017-11-22T10:09:44.226Z,16.69
2017-11-22T10:10:44.232Z,16.58
2017-11-22T10:11:44.288Z,16.58
2017-11-22T10:12:44.243Z,16.86
2017-11-22T10:13:44.250Z,17.02
2017-11-22T10:14:44.256Z,16.99
2017-11-22T10:15:44.262Z,17.07
2017-11-22T10:16:44.268Z,17.17
2017-11-22T10:17:44.274Z,17.38
2017-11-22T10:18:44.281Z,17.39
2017-11-22T10:19:44.289Z,17.41
2017-11-22T10:20:44.292Z,17.78
2017-11-22T10:21:44.300Z,17.90
2017-11-22T10:22:44.310Z,17.97
2017-11-22T10:23:44.318Z,18.15
2017-11-22T10:24:44.322Z,18.24
2017-11-22T10:25:44.328Z,17.87
2017-11-22T10:26:44.336Z,17.84
2017-11-22T10:27:44.351Z,17.93
2017-11-22T10:28:44.352Z,17.66
2017-11-22T10:29:44.357Z,17.38
2017-11-22T10:30:44.366Z,16.77
2017-11-22T10:31:44.375Z,16.86
2017-11-22T10:32:44.382Z,16.91
2017-11-22T10:33:44.390Z,17.12
2017-11-22T10:34:44.397Z,17.13
2017-11-22T10:35:44.405Z,17.12
2017-11-22T10:36:44.412Z,17.27
2017-11-22T10:37:44.418Z,17.27
2017-11-22T10:38:44.425Z,17.37
2017-11-22T10:39:44.432Z,17.52
2017-11-22T10:40:44.440Z,17.49
2017-11-22T10:41:44.446Z,17.37
2017-11-22T10:42:44.455Z,17.39
2017-11-22T10:43:44.461Z,17.57
2017-11-22T10:44:44.471Z,17.49
2017-11-22T10:45:44.475Z,17.37
2017-11-22T10:46:44.481Z,17.39
2017-11-22T10:47:44.502Z,17.44
2017-11-22T10:48:44.497Z,17.49
2017-11-22T10:49:44.504Z,17.28
2017-11-22T10:50:44.511Z,17.24
2017-11-22T10:51:44.521Z,17.32
2017-11-22T10:52:44.532Z,17.37
2017-11-22T10:53:44.534Z,17.44
2017-11-22T10:54:44.544Z,17.52
2017-11-22T10:55:44.551Z,17.78
2017-11-22T10:56:44.578Z,17.82
2017-11-22T10:57:44.567Z,17.97
2017-11-22T10:58:44.577Z,18.13
2017-11-22T10:59:44.585Z,18.27
2017-11-22T11:00:44.594Z,18.51
2017-11-22T11:01:44.599Z,18.58
2017-11-22T11:02:44.609Z,18.70
2017-11-22T11:03:44.617Z,18.37
2017-11-22T11:04:44.624Z,18.19
2017-11-22T11:05:44.631Z,17.87
2017-11-22T11:06:44.640Z,17.87
2017-11-22T11:07:44.651Z,18.03
2017-11-22T11:08:44.656Z,18.06
2017-11-22T11:09:44.665Z,18.21
2017-11-22T11:10:44.674Z,18.51
2017-11-22T11:11:44.680Z,18.66
2017-11-22T11:12:44.690Z,18.68
2017-11-22T11:13:44.698Z,18.52
2017-11-22T11:14:44.705Z,18.43
2017-11-22T11:15:44.713Z,18.46
2017-11-22T11:16:44.723Z,18.55
2017-11-22T11:17:44.731Z,18.49
2017-11-22T11:18:44.739Z,18.37
2017-11-22T11:19:44.748Z,18.03
2017-11-22T11:20:44.754Z,17.82
2017-11-22T11:21:44.766Z,17.72
2017-11-22T11:22:44.770Z,17.60
2017-11-22T11:23:44.777Z,17.41
2017-11-22T11:24:44.787Z,17.39
2017-11-22T11:25:44.790Z,17.53
2017-11-22T11:26:44.849Z,17.38
2017-11-22T11:27:44.807Z,17.14
2017-11-22T11:28:44.813Z,16.83
2017-11-22T11:29:44.818Z,16.62
2017-11-22T11:30:44.826Z,16.76
2017-11-22T11:31:44.837Z,16.94
2017-11-22T11:32:44.840Z,17.01
2017-11-22T11:33:44.845Z,17.24
2017-11-22T11:34:44.852Z,17.24
2017-11-22T11:35:44.859Z,17.28
2017-11-22T11:36:44.865Z,17.41
2017-11-22T11:37:44.870Z,17.52
2017-11-22T11:38:44.878Z,17.72
2017-11-22T11:39:44.885Z,17.82
2017-11-22T11:40:44.891Z,18.06
2017-11-22T11:41:44.903Z,18.16
2017-11-22T11:42:44.905Z,18.27
2017-11-22T11:43:44.913Z,18.27
2017-11-22T11:44:44.920Z,18.51
2017-11-22T11:45:44.976Z,18.42
2017-11-22T11:46:44.933Z,18.36
2017-11-22T11:47:44.942Z,18.33
2017-11-22T11:48:44.948Z,18.05
2017-11-22T11:49:44.954Z,17.88
2017-11-22T11:50:44.961Z,17.87
2017-11-22T11:51:45.071Z,17.91
2017-11-22T11:52:44.976Z,18.02
2017-11-22T11:53:44.984Z,18.00
2017-11-22T11:54:45.040Z,18.16
2017-11-22T11:55:44.998Z,18.19
2017-11-22T11:56:45.006Z,18.13
2017-11-22T11:57:45.012Z,18.30
2017-11-22T11:58:45.024Z,18.43
2017-11-22T11:59:45.027Z,18.52
2017-11-22T12:00:45.035Z,18.67
2017-11-22T12:01:45.042Z,18.57
2017-11-22T12:02:45.049Z,18.51
2017-11-22T12:03:45.059Z,18.67
2017-11-22T12:04:45.065Z,18.67
2017-11-22T12:05:45.073Z,18.64
2017-11-22T12:06:45.082Z,18.68
2017-11-22T12:07:45.089Z,18.30
2017-11-22T12:08:45.096Z,18.03
2017-11-22T12:09:45.103Z,18.00
2017-11-22T12:10:45.111Z,18.11
2017-11-22T12:11:45.169Z,18.42
2017-11-22T12:12:45.127Z,18.53
2017-11-22T12:13:45.134Z,18.66
2017-11-22T12:14:45.141Z,18.76
2017-11-22T12:15:45.150Z,18.91
2017-11-22T12:16:45.157Z,18.92
2017-11-22T12:17:45.164Z,19.04
2017-11-22T12:18:45.173Z,18.92
2017-11-22T12:19:45.180Z,19.00
2017-11-22T12:20:45.190Z,18.91
2017-11-22T12:21:45.195Z,18.79
2017-11-22T12:22:45.203Z,18.45
2017-11-22T12:23:45.211Z,18.45
2017-11-22T12:24:45.220Z,18.39
2017-11-22T12:25:45.229Z,18.42
2017-11-22T12:26:45.236Z,18.51
2017-11-22T12:27:45.244Z,18.42
2017-11-22T12:28:45.259Z,18.30
2017-11-22T12:29:45.259Z,18.19
2017-11-22T12:30:45.269Z,18.15
2017-11-22T12:31:45.277Z,18.24
2017-11-22T12:32:45.288Z,18.23
2017-11-22T12:33:45.291Z,18.11
2017-11-22T12:34:45.299Z,17.98
2017-11-22T12:35:45.308Z,17.93
2017-11-22T12:36:45.317Z,17.80
2017-11-22T12:37:45.323Z,17.75
2017-11-22T12:38:45.332Z,17.76
2017-11-22T12:39:45.338Z,17.82
2017-11-22T12:40:45.346Z,17.94
2017-11-22T12:41:45.353Z,17.93
2017-11-22T12:42:45.361Z,17.78
2017-11-22T12:43:45.369Z,17.63
2017-11-22T12:44:45.425Z,17.71
2017-11-22T12:45:45.382Z,17.52
2017-11-22T12:46:45.389Z,17.49
2017-11-22T12:47:45.548Z,17.49
2017-11-22T12:48:45.404Z,17.47
2017-11-22T12:49:45.411Z,17.53
2017-11-22T12:50:45.417Z,17.53
2017-11-22T12:51:45.425Z,17.53
2017-11-22T12:52:45.431Z,17.44
2017-11-22T12:53:45.438Z,17.42
2017-11-22T12:54:45.444Z,17.54
2017-11-22T12:55:45.506Z,17.52
2017-11-22T12:56:45.458Z,17.47
2017-11-22T12:57:45.470Z,17.42
2017-11-22T12:58:45.471Z,17.42
2017-11-22T12:59:45.477Z,17.66
2017-11-22T13:00:45.485Z,17.75
2017-11-22T13:01:45.489Z,17.94
2017-11-22T13:02:45.496Z,17.94
2017-11-22T13:03:45.521Z,17.97
2017-11-22T13:04:45.511Z,18.05
2017-11-22T13:05:45.566Z,17.97
2017-11-22T13:06:45.523Z,18.00
2017-11-22T13:07:45.531Z,17.76
2017-11-22T13:08:45.537Z,17.68