createdAt,value
2019-03-23T00:00:22.048Z,5.30
2019-03-23T00:02:52.417Z,5.20
2019-03-23T00:05:22.943Z,5.10
2019-03-23T00:07:53.454Z,4.90
2019-03-23T00:10:23.984Z,4.90
2019-03-23T00:12:54.397Z,4.80
2019-03-23T00:15:25.069Z,4.90
2019-03-23T00:17:55.491Z,4.80
2019-03-23T00:20:25.896Z,4.90
2019-03-23T00:22:56.519Z,5.00
2019-03-23T00:25:26.935Z,4.90
2019-03-23T00:27:57.376Z,4.80
2019-03-23T00:30:27.978Z,4.90
2019-03-23T00:32:58.426Z,4.90
2019-03-23T00:35:28.847Z,4.90
2019-03-23T00:37:59.332Z,5.00
2019-03-23T00:40:29.764Z,5.00
2019-03-23T00:43:00.304Z,4.90
2019-03-23T00:45:30.811Z,4.90
2019-03-23T00:48:01.260Z,4.90
2019-03-23T00:50:31.710Z,4.90
2019-03-23T00:53:02.169Z,4.90
2019-03-23T00:55:32.621Z,4.80
2019-03-23T00:58:03.033Z,4.80
2019-03-23T01:00:34.500Z,4.60
2019-03-23T01:03:05.095Z,4.60
2019-03-23T01:05:35.523Z,4.50
2019-03-23T01:08:06.144Z,4.40
2019-03-23T01:10:36.575Z,4.40
2019-03-23T01:13:06.984Z,4.40
2019-03-23T01:15:37.449Z,4.30
2019-03-23T01:18:07.896Z,4.30
2019-03-23T01:20:48.953Z,4.30
2019-03-23T01:23:10.666Z,4.30
2019-03-23T01:25:41.035Z,4.20
2019-03-23T01:28:11.412Z,4.10
2019-03-23T01:30:41.929Z,4.00
2019-03-23T01:33:12.444Z,4.00
2019-03-23T01:35:42.852Z,4.00
2019-03-23T01:38:13.314Z,3.90
2019-03-23T01:40:43.705Z,3.80
2019-03-23T01:43:14.093Z,3.70
2019-03-23T01:45:44.525Z,3.60
2019-03-23T01:48:15.006Z,3.60
2019-03-23T01:50:45.544Z,3.60
2019-03-23T01:53:16.038Z,3.50
2019-03-23T01:55:46.475Z,3.60
2019-03-23T01:58:16.928Z,3.70
2019-03-23T02:00:47.412Z,3.70
2019-03-23T02:03:19.056Z,3.70
2019-03-23T02:05:49.464Z,3.70
2019-03-23T02:08:19.932Z,3.70
2019-03-23T02:10:50.351Z,3.70
2019-03-23T02:13:20.799Z,3.80
2019-03-23T02:15:51.256Z,3.80
2019-03-23T02:18:21.696Z,3.90
2019-03-23T02:20:52.185Z,3.90
2019-03-23T02:23:22.658Z,3.80
2019-03-23T02:25:53.177Z,3.70
2019-03-23T02:28:23.565Z,3.50
2019-03-23T02:30:54.045Z,3.40
2019-03-23T02:33:24.555Z,3.30
2019-03-23T02:35:54.980Z,3.20
2019-03-23T02:38:25.485Z,3.20
2019-03-23T02:40:55.890Z,3.10
2019-03-23T02:43:26.317Z,3.00
2019-03-23T02:45:56.862Z,3.00
2019-03-23T02:48:27.333Z,3.00
2019-03-23T02:50:57.811Z,3.00
2019-03-23T02:53:28.328Z,3.00
2019-03-23T02:55:58.772Z,3.00
2019-03-23T02:58:29.289Z,2.90
2019-03-23T03:00:59.863Z,2.90
2019-03-23T03:03:30.312Z,3.20
2019-03-23T03:06:01.670Z,3.30
2019-03-23T03:08:32.137Z,3.10
2019-03-23T03:11:02.489Z,2.90
2019-03-23T03:13:32.892Z,2.80
2019-03-23T03:16:03.354Z,2.70
2019-03-23T03:18:33.743Z,2.70
2019-03-23T03:21:04.147Z,2.70
2019-03-23T03:23:34.598Z,2.80
2019-03-23T03:26:05.129Z,3.10
2019-03-23T03:28:35.605Z,3.20
2019-03-23T03:31:06.026Z,3.30
2019-03-23T03:33:36.421Z,3.50
2019-03-23T03:36:06.808Z,3.60
2019-03-23T03:38:37.273Z,3.80
2019-03-23T03:41:08.075Z,3.90
2019-03-23T03:43:38.507Z,3.90
2019-03-23T03:46:08.979Z,3.80
2019-03-23T03:48:39.435Z,3.70
2019-03-23T03:51:09.836Z,3.70
2019-03-23T03:53:40.299Z,3.60
2019-03-23T03:56:10.698Z,3.70
2019-03-23T03:58:41.179Z,3.70
2019-03-23T04:01:11.619Z,3.70
2019-03-23T04:03:42.011Z,3.90
2019-03-23T04:06:12.406Z,4.10
2019-03-23T04:08:43.022Z,4.10
2019-03-23T04:11:13.433Z,4.20
2019-03-23T04:13:43.846Z,4.20
2019-03-23T04:16:14.307Z,4.20
2019-03-23T04:18:44.717Z,4.20
2019-03-23T04:21:15.116Z,4.30
2019-03-23T04:23:45.601Z,4.30
2019-03-23T04:26:16.128Z,4.30
2019-03-23T04:28:46.552Z,4.30
2019-03-23T04:31:17.016Z,4.20
2019-03-23T04:33:47.407Z,4.10
2019-03-23T04:36:17.837Z,4.00
2019-03-23T04:38:48.298Z,3.80
2019-03-23T04:41:18.685Z,3.60
2019-03-23T04:43:49.111Z,3.40
2019-03-23T04:46:19.538Z,3.20
2019-03-23T04:48:49.957Z,3.00
2019-03-23T04:51:20.382Z,2.80
2019-03-23T04:53:50.826Z,2.70
2019-03-23T04:56:21.252Z,2.70
2019-03-23T04:58:52.053Z,2.70
2019-03-23T05:01:22.532Z,2.90
2019-03-23T05:03:53.026Z,3.10
2019-03-23T05:06:23.760Z,3.20
2019-03-23T05:08:55.221Z,3.20
2019-03-23T05:11:25.634Z,3.10
2019-03-23T05:13:56.026Z,3.00
2019-03-23T05:16:29.895Z,2.90
2019-03-23T05:19:00.358Z,2.80
2019-03-23T05:21:30.939Z,2.70
2019-03-23T05:24:01.520Z,2.70
2019-03-23T05:26:31.914Z,2.70
2019-03-23T05:29:02.315Z,2.90
2019-03-23T05:31:32.789Z,3.10
2019-03-23T05:34:03.172Z,3.20
2019-03-23T05:36:33.580Z,3.30
2019-03-23T05:39:04.803Z,3.40
2019-03-23T05:41:35.201Z,3.40
2019-03-23T05:44:05.758Z,3.50
2019-03-23T05:46:36.228Z,3.50
2019-03-23T05:49:06.707Z,3.50
2019-03-23T05:51:37.121Z,3.50
2019-03-23T05:54:07.745Z,3.60
2019-03-23T05:56:38.124Z,3.60
2019-03-23T05:59:08.529Z,3.60
2019-03-23T06:01:38.983Z,3.70
2019-03-23T06:04:09.689Z,3.70
2019-03-23T06:06:40.111Z,3.70
2019-03-23T06:09:10.665Z,3.90
2019-03-23T06:11:46.430Z,4.00
2019-03-23T06:14:24.881Z,4.00
2019-03-23T06:16:55.368Z,4.10
2019-03-23T06:19:25.852Z,4.20
2019-03-23T06:21:56.393Z,4.20
2019-03-23T06:24:27.126Z,4.30
2019-03-23T06:26:57.561Z,4.30
2019-03-23T06:29:27.974Z,4.40
2019-03-23T06:31:58.358Z,4.50
2019-03-23T06:34:28.849Z,4.70
2019-03-23T06:36:59.235Z,4.80
2019-03-23T06:39:29.646Z,5.00
2019-03-23T06:42:01.779Z,5.00
2019-03-23T06:44:32.488Z,5.20
2019-03-23T06:47:03.251Z,5.30
2019-03-23T06:49:34.161Z,5.40
2019-03-23T06:52:04.892Z,5.50
2019-03-23T06:54:35.291Z,5.60
2019-03-23T06:57:05.851Z,5.70
2019-03-23T06:59:36.581Z,5.70
2019-03-23T07:02:07.120Z,5.80
2019-03-23T07:04:37.538Z,6.00
2019-03-23T07:07:07.943Z,6.10
2019-03-23T07:09:38.387Z,6.20
2019-03-23T07:12:09.168Z,6.20
2019-03-23T07:14:39.915Z,6.30
2019-03-23T07:17:10.816Z,6.50
2019-03-23T07:19:41.301Z,6.60
2019-03-23T07:22:11.697Z,6.70
2019-03-23T07:24:42.103Z,6.90
2019-03-23T07:27:12.583Z,7.10
2019-03-23T07:29:42.991Z,7.20
2019-03-23T07:32:13.766Z,7.40
2019-03-23T07:34:44.219Z,7.50
2019-03-23T07:37:14.623Z,7.60
2019-03-23T07:39:44.990Z,7.70
2019-03-23T07:42:15.460Z,7.80
2019-03-23T07:44:45.945Z,8.00
2019-03-23T07:47:16.357Z,8.10
2019-03-23T07:49:46.944Z,8.30
2019-03-23T07:52:17.361Z,8.50
2019-03-23T07:54:47.773Z,8.60
2019-03-23T07:57:18.197Z,8.70
2019-03-23T07:59:48.750Z,8.80
2019-03-23T08:02:19.279Z,8.90
2019-03-23T08:04:49.711Z,9.00
2019-03-23T08:07:20.106Z,9.10
2019-03-23T08:09:50.513Z,9.20
2019-03-23T08:12:20.948Z,9.40
2019-03-23T08:14:51.346Z,9.40
2019-03-23T08:17:22.702Z,9.50
2019-03-23T08:19:53.169Z,9.60
2019-03-23T08:22:23.610Z,9.70
2019-03-23T08:24:53.994Z,9.90
2019-03-23T08:27:24.445Z,10.00
2019-03-23T08:29:54.864Z,10.20
2019-03-23T08:32:25.312Z,10.30
2019-03-23T08:34:58.005Z,10.50
2019-03-23T08:37:27.787Z,10.60
2019-03-23T08:39:58.194Z,10.70
2019-03-23T08:42:28.724Z,10.90
2019-03-23T08:44:59.137Z,10.90
2019-03-23T08:47:29.550Z,11.10
2019-03-23T08:50:00.333Z,11.20
2019-03-23T08:52:30.873Z,11.30
2019-03-23T08:55:01.287Z,11.50
2019-03-23T08:57:31.742Z,11.60
2019-03-23T09:00:02.161Z,11.70
2019-03-23T09:02:32.576Z,11.70
2019-03-23T09:05:03.035Z,11.90
2019-03-23T09:07:33.426Z,12.00
2019-03-23T09:10:03.943Z,12.10
2019-03-23T09:12:34.395Z,12.20
2019-03-23T09:15:05.555Z,12.30
2019-03-23T09:17:35.966Z,12.50
2019-03-23T09:20:08.288Z,12.60
2019-03-23T09:22:38.713Z,12.70
2019-03-23T09:25:09.731Z,12.80
2019-03-23T09:27:40.276Z,12.90
2019-03-23T09:30:11.388Z,13.10
2019-03-23T09:32:41.902Z,13.20
2019-03-23T09:35:12.477Z,13.30
2019-03-23T09:37:42.935Z,13.50
2019-03-23T09:40:13.350Z,13.60
2019-03-23T09:42:43.782Z,13.70
2019-03-23T09:45:14.571Z,13.90
2019-03-23T09:47:45.168Z,14.00
2019-03-23T09:50:15.714Z,14.10
2019-03-23T09:52:46.100Z,14.30
2019-03-23T09:55:16.499Z,14.40
2019-03-23T09:57:46.951Z,14.50
2019-03-23T10:00:17.577Z,14.70
2019-03-23T10:02:47.985Z,14.80
2019-03-23T10:05:18.453Z,14.90
2019-03-23T10:07:48.873Z,15.20
2019-03-23T10:10:22.151Z,15.40
2019-03-23T10:12:51.390Z,15.50
2019-03-23T10:15:21.893Z,15.60
2019-03-23T10:17:52.278Z,15.80
2019-03-23T10:20:22.837Z,15.90
2019-03-23T10:22:54.280Z,16.10
2019-03-23T10:25:24.693Z,16.20
2019-03-23T10:27:55.162Z,16.30
2019-03-23T10:30:25.566Z,16.50
2019-03-23T10:32:55.975Z,16.60
2019-03-23T10:35:45.105Z,16.90
2019-03-23T10:38:15.546Z,17.10
2019-03-23T10:40:46.002Z,17.20
2019-03-23T10:43:16.808Z,17.40
2019-03-23T10:45:47.384Z,17.50
2019-03-23T10:48:18.206Z,17.50
2019-03-23T10:50:48.980Z,17.60
2019-03-23T10:53:23.146Z,17.80
2019-03-23T10:55:51.941Z,18.00
2019-03-23T10:58:22.483Z,18.10
2019-03-23T11:00:53.310Z,18.20
2019-03-23T11:03:23.714Z,18.30
2019-03-23T11:05:54.154Z,18.50
2019-03-23T11:08:31.739Z,18.60
2019-03-23T11:11:02.377Z,18.70
2019-03-23T11:13:33.014Z,18.90
2019-03-23T11:16:03.452Z,18.90
2019-03-23T11:18:34.083Z,19.00
2019-03-23T11:21:04.473Z,19.30
2019-03-23T11:23:35.137Z,19.50
2019-03-23T11:26:05.635Z,19.80
2019-03-23T11:28:36.301Z,19.90
2019-03-23T11:31:06.927Z,20.00
2019-03-23T11:33:37.702Z,20.10
2019-03-23T11:36:08.496Z,20.40
2019-03-23T11:38:39.269Z,21.10
2019-03-23T11:41:10.024Z,21.90
2019-03-23T11:43:40.700Z,22.60
2019-03-23T11:46:11.316Z,23.10
2019-03-23T11:48:42.105Z,23.60
2019-03-23T11:51:12.781Z,24.00
2019-03-23T11:53:43.423Z,24.00
2019-03-23T11:56:14.083Z,24.30
2019-03-23T11:58:44.770Z,24.40
2019-03-23T12:01:15.446Z,24.80
2019-03-23T12:03:46.196Z,25.30
2019-03-23T12:06:17.021Z,25.60
2019-03-23T12:08:47.853Z,25.80
2019-03-23T12:11:18.717Z,25.70
2019-03-23T12:13:49.478Z,25.80
2019-03-23T12:16:20.211Z,26.00
2019-03-23T12:18:51.106Z,26.30
2019-03-23T12:21:21.886Z,26.40
2019-03-23T12:23:52.606Z,26.70
2019-03-23T12:26:23.408Z,27.10
2019-03-23T12:28:55.214Z,27.10
2019-03-23T12:31:25.930Z,27.10
2019-03-23T12:33:59.780Z,27.40
2019-03-23T12:36:31.124Z,27.80
2019-03-23T12:39:01.993Z,28.00
2019-03-23T12:41:32.886Z,28.00
2019-03-23T12:44:03.601Z,28.00
2019-03-23T12:46:34.373Z,27.70
2019-03-23T12:49:05.314Z,27.70
2019-03-23T12:51:36.113Z,27.80
2019-03-23T12:54:06.932Z,27.90
2019-03-23T12:56:37.749Z,28.10
2019-03-23T12:59:08.354Z,28.50
2019-03-23T13:01:39.041Z,28.80
2019-03-23T13:04:09.777Z,28.60
2019-03-23T13:06:40.520Z,28.60
2019-03-23T13:09:11.259Z,28.70
2019-03-23T13:11:42.031Z,28.80
2019-03-23T13:14:12.802Z,29.00
2019-03-23T13:16:43.555Z,29.00
2019-03-23T13:19:15.729Z,29.30
2019-03-23T13:21:47.416Z,29.60
2019-03-23T13:24:19.371Z,29.50
2019-03-23T13:26:51.567Z,29.50
2019-03-23T13:29:23.611Z,29.50
2019-03-23T13:31:56.269Z,29.70
2019-03-23T13:34:28.210Z,29.80
2019-03-23T13:36:59.968Z,29.60
2019-03-23T13:39:31.508Z,29.50
2019-03-23T13:42:03.147Z,29.70
2019-03-23T13:44:35.066Z,30.20
2019-03-23T13:47:06.657Z,30.20
2019-03-23T13:49:38.971Z,30.10
2019-03-23T13:52:10.805Z,30.00
2019-03-23T13:54:41.600Z,29.80
2019-03-23T13:57:12.481Z,30.00
2019-03-23T13:59:43.289Z,30.20
2019-03-23T14:02:14.833Z,30.20
2019-03-23T14:04:46.939Z,30.00
2019-03-23T14:07:18.201Z,30.10
2019-03-23T14:09:49.133Z,30.30
2019-03-23T14:12:20.141Z,30.50
2019-03-23T14:14:51.655Z,31.40
2019-03-23T14:17:22.493Z,31.80
2019-03-23T14:19:54.204Z,31.60
2019-03-23T14:22:24.931Z,31.30
2019-03-23T14:24:55.682Z,31.00
2019-03-23T14:27:26.647Z,31.00
2019-03-23T14:29:58.346Z,31.10
2019-03-23T14:32:29.013Z,31.30
2019-03-23T14:35:01.169Z,31.60
2019-03-23T14:37:34.188Z,31.30
2019-03-23T14:40:05.405Z,31.50
2019-03-23T14:42:38.095Z,31.80
2019-03-23T14:45:09.142Z,31.70
2019-03-23T14:47:39.956Z,31.70
2019-03-23T14:50:10.665Z,31.80
2019-03-23T14:52:41.359Z,31.80
2019-03-23T14:55:12.287Z,31.80
2019-03-23T14:57:43.138Z,31.70
2019-03-23T15:00:14.173Z,31.50
2019-03-23T15:02:44.960Z,31.30
2019-03-23T15:05:15.685Z,31.00
2019-03-23T15:07:46.600Z,31.10
2019-03-23T15:10:17.353Z,31.20
2019-03-23T15:12:48.074Z,31.30
2019-03-23T15:15:18.884Z,31.40
2019-03-23T15:17:51.154Z,31.20
2019-03-23T15:20:22.036Z,31.40
2019-03-23T15:22:52.824Z,31.80
2019-03-23T15:25:23.634Z,31.60
2019-03-23T15:27:54.530Z,31.50
2019-03-23T15:30:25.311Z,31.40
2019-03-23T15:32:56.108Z,31.30
2019-03-23T15:35:27.714Z,31.10
2019-03-23T15:37:58.554Z,31.00
2019-03-23T15:40:29.492Z,31.10
2019-03-23T15:43:00.318Z,31.10
2019-03-23T15:45:31.087Z,31.00
2019-03-23T15:48:01.836Z,30.90
2019-03-23T15:50:32.734Z,31.00
2019-03-23T15:53:03.507Z,31.30
2019-03-23T15:55:34.240Z,31.50
2019-03-23T15:58:05.026Z,31.50
2019-03-23T16:00:35.721Z,31.20
2019-03-23T16:03:06.434Z,31.40
2019-03-23T16:05:37.127Z,31.60
2019-03-23T16:08:09.284Z,31.90
2019-03-23T16:10:39.968Z,31.50
2019-03-23T16:13:10.757Z,31.20
2019-03-23T16:15:41.553Z,30.90
2019-03-23T16:18:12.359Z,30.80
2019-03-23T16:20:43.217Z,30.70
2019-03-23T16:23:14.052Z,30.70
2019-03-23T16:25:44.780Z,30.60
2019-03-23T16:28:16.101Z,30.30
2019-03-23T16:30:46.970Z,30.30
2019-03-23T16:33:17.908Z,30.20
2019-03-23T16:35:49.409Z,30.30
2019-03-23T16:38:21.203Z,30.20
2019-03-23T16:40:51.955Z,30.10
2019-03-23T16:43:22.806Z,30.10
2019-03-23T16:45:57.103Z,30.00
2019-03-23T16:48:28.142Z,29.90
2019-03-23T16:50:59.226Z,29.80
2019-03-23T16:53:30.632Z,29.60
2019-03-23T16:56:01.607Z,29.20
2019-03-23T16:58:32.512Z,28.90
2019-03-23T17:01:03.283Z,28.60
2019-03-23T17:03:36.377Z,28.40
2019-03-23T17:06:07.521Z,28.10
2019-03-23T17:08:43.269Z,28.10
2019-03-23T17:11:14.061Z,28.00
2019-03-23T17:13:44.785Z,27.20
2019-03-23T17:16:15.516Z,25.80
2019-03-23T17:18:46.342Z,24.90
2019-03-23T17:21:16.981Z,24.50
2019-03-23T17:23:47.601Z,24.20
2019-03-23T17:26:18.293Z,23.70
2019-03-23T17:28:48.972Z,23.10
2019-03-23T17:31:19.824Z,22.30
2019-03-23T17:33:50.601Z,21.40
2019-03-23T17:36:21.292Z,20.40
2019-03-23T17:38:51.914Z,19.50
2019-03-23T17:41:23.400Z,19.00
2019-03-23T17:43:54.205Z,18.50
2019-03-23T17:46:25.046Z,18.10
2019-03-23T17:48:55.798Z,17.70
2019-03-23T17:51:26.617Z,17.30
2019-03-23T17:53:59.065Z,17.00
2019-03-23T17:56:29.976Z,16.70
2019-03-23T17:59:00.750Z,16.50
2019-03-23T18:01:31.493Z,16.20
2019-03-23T18:04:02.273Z,15.90
2019-03-23T18:06:33.081Z,15.80
2019-03-23T18:09:04.751Z,15.60
2019-03-23T18:11:35.585Z,15.50
2019-03-23T18:14:25.109Z,15.30
2019-03-23T18:16:56.001Z,15.30
2019-03-23T18:19:26.788Z,15.10
2019-03-23T18:21:57.525Z,15.00
2019-03-23T18:24:28.312Z,14.80
2019-03-23T18:27:00.901Z,14.70
2019-03-23T18:29:31.730Z,14.60
2019-03-23T18:32:02.478Z,14.50
2019-03-23T18:34:33.123Z,14.50
2019-03-23T18:37:05.166Z,14.40
2019-03-23T18:39:36.160Z,14.40
2019-03-23T18:42:07.688Z,14.30
2019-03-23T18:44:39.396Z,14.20
2019-03-23T18:47:10.257Z,14.20
2019-03-23T18:49:43.144Z,14.20
2019-03-23T18:52:15.224Z,14.10
2019-03-23T18:54:46.666Z,14.00
2019-03-23T18:57:19.996Z,14.00
2019-03-23T18:59:52.045Z,14.00
2019-03-23T19:02:23.505Z,14.00
2019-03-23T19:04:54.480Z,13.90
2019-03-23T19:07:25.359Z,13.80
2019-03-23T19:09:57.861Z,13.60
2019-03-23T19:12:28.470Z,13.50
2019-03-23T19:14:59.980Z,13.30
2019-03-23T19:17:31.603Z,13.20
2019-03-23T19:20:03.257Z,13.10
2019-03-23T19:22:34.653Z,13.00
2019-03-23T19:25:15.914Z,12.90
2019-03-23T19:27:38.531Z,12.80
2019-03-23T19:30:09.831Z,12.70
2019-03-23T19:32:40.466Z,12.50
2019-03-23T19:35:11.154Z,12.30
2019-03-23T19:37:41.837Z,12.20
2019-03-23T19:40:12.760Z,12.00
2019-03-23T19:42:43.609Z,11.90
2019-03-23T19:45:15.467Z,11.80
2019-03-23T19:47:46.194Z,11.80
2019-03-23T19:50:17.283Z,11.70
2019-03-23T19:52:48.007Z,11.70
2019-03-23T19:55:18.952Z,11.60
2019-03-23T19:57:52.643Z,11.60
2019-03-23T20:00:22.622Z,11.50
2019-03-23T20:02:53.299Z,11.50
2019-03-23T20:05:23.967Z,11.50
2019-03-23T20:07:54.645Z,11.50
2019-03-23T20:10:25.403Z,11.40
2019-03-23T20:12:56.235Z,11.40
2019-03-23T20:15:27.057Z,11.40
2019-03-23T20:17:57.968Z,11.40
2019-03-23T20:20:28.702Z,11.50
2019-03-23T20:22:59.436Z,11.40
2019-03-23T20:25:30.214Z,11.40
2019-03-23T20:28:00.993Z,11.40
2019-03-23T20:30:31.733Z,11.30
2019-03-23T20:33:02.517Z,11.20
2019-03-23T20:35:33.309Z,11.20
2019-03-23T20:38:03.949Z,11.20
2019-03-23T20:40:34.824Z,11.20
2019-03-23T20:43:05.811Z,11.20
2019-03-23T20:45:37.565Z,11.20
2019-03-23T20:48:08.349Z,11.20
2019-03-23T20:50:40.159Z,11.20
2019-03-23T20:53:11.276Z,11.20
2019-03-23T20:55:42.084Z,11.10
2019-03-23T20:58:12.866Z,11.10
2019-03-23T21:00:43.692Z,10.90
2019-03-23T21:03:14.500Z,10.80
2019-03-23T21:05:45.150Z,10.60
2019-03-23T21:08:15.793Z,10.40
2019-03-23T21:10:46.487Z,10.20
2019-03-23T21:13:17.156Z,9.90
2019-03-23T21:15:47.789Z,9.70
2019-03-23T21:18:18.620Z,9.40
2019-03-23T21:20:49.242Z,9.20
2019-03-23T21:23:19.999Z,9.10
2019-03-23T21:25:50.627Z,9.20
2019-03-23T21:28:21.345Z,9.10
2019-03-23T21:30:52.078Z,9.10
2019-03-23T21:33:22.885Z,9.20
2019-03-23T21:35:53.570Z,9.20
2019-03-23T21:38:24.173Z,9.20
2019-03-23T21:40:54.977Z,9.20
2019-03-23T21:43:25.626Z,9.20
2019-03-23T21:45:56.277Z,9.30
2019-03-23T21:48:27.810Z,9.30
2019-03-23T21:50:58.558Z,9.30
2019-03-23T21:53:29.278Z,9.30
2019-03-23T21:56:00.079Z,9.30
2019-03-23T21:58:30.871Z,9.40
2019-03-23T22:01:01.453Z,9.30
2019-03-23T22:03:32.307Z,9.30
2019-03-23T22:06:02.948Z,9.20
2019-03-23T22:08:33.595Z,9.10
2019-03-23T22:11:04.470Z,9.00
2019-03-23T22:13:35.184Z,8.80
2019-03-23T22:16:05.894Z,8.70
2019-03-23T22:18:36.667Z,8.60
2019-03-23T22:21:07.330Z,8.40
2019-03-23T22:23:38.073Z,8.30
2019-03-23T22:26:10.476Z,8.10
2019-03-23T22:28:41.151Z,8.00
2019-03-23T22:31:11.971Z,8.00
2019-03-23T22:33:42.875Z,8.10
2019-03-23T22:36:13.581Z,8.00
2019-03-23T22:38:44.445Z,8.00
2019-03-23T22:41:15.144Z,7.90
2019-03-23T22:43:45.898Z,7.70
2019-03-23T22:46:16.638Z,7.60
2019-03-23T22:48:47.418Z,7.60
2019-03-23T22:51:18.824Z,7.50
2019-03-23T22:53:49.441Z,7.50
2019-03-23T22:56:20.230Z,7.60
2019-03-23T22:58:50.918Z,7.80
2019-03-23T23:01:21.652Z,8.00
2019-03-23T23:03:52.334Z,8.10
2019-03-23T23:06:23.032Z,8.20
2019-03-23T23:08:53.631Z,8.20
2019-03-23T23:11:24.411Z,8.10
2019-03-23T23:13:55.089Z,8.00
2019-03-23T23:16:25.822Z,7.80
2019-03-23T23:18:56.544Z,7.70
2019-03-23T23:21:27.205Z,7.60
2019-03-23T23:23:57.823Z,7.40
2019-03-23T23:26:28.609Z,7.30
2019-03-23T23:28:59.442Z,7.20
2019-03-23T23:31:30.296Z,7.10
2019-03-23T23:34:01.070Z,7.00
2019-03-23T23:36:31.873Z,6.90
2019-03-23T23:39:02.857Z,6.80
2019-03-23T23:41:33.625Z,6.80
2019-03-23T23:44:04.414Z,6.90
2019-03-23T23:46:35.136Z,6.90
2019-03-23T23:49:05.927Z,6.80
2019-03-23T23:51:36.932Z,6.70
2019-03-23T23:54:08.386Z,6.70
2019-03-23T23:56:39.210Z,6.70
2019-03-23T23:59:10.038Z,6.80
