createdAt,value
2022-09-15T00:02:13.188Z,77.67
2022-09-15T00:04:39.730Z,78.91
2022-09-15T00:07:06.204Z,80.79
2022-09-15T00:09:32.908Z,82.45
2022-09-15T00:11:59.294Z,83.51
2022-09-15T00:14:25.566Z,89.17
2022-09-15T00:16:51.993Z,90.68
2022-09-15T00:19:18.380Z,93.18
2022-09-15T00:21:44.696Z,90.88
2022-09-15T00:24:11.087Z,92.93
2022-09-15T00:26:37.482Z,97.47
2022-09-15T00:29:04.512Z,99.39
2022-09-15T00:31:32.171Z,100.00
2022-09-15T00:34:02.387Z,100.00
2022-09-15T00:36:29.195Z,100.00
2022-09-15T00:38:56.533Z,100.00
2022-09-15T00:41:24.255Z,100.00
2022-09-15T00:43:59.598Z,100.00
2022-09-15T00:46:30.730Z,100.00
2022-09-15T00:49:09.387Z,100.00
2022-09-15T00:51:42.616Z,100.00
2022-09-15T00:54:17.630Z,100.00
2022-09-15T00:56:47.848Z,100.00
2022-09-15T00:59:21.390Z,100.00
2022-09-15T01:01:54.351Z,100.00
2022-09-15T01:04:20.803Z,100.00
2022-09-15T01:06:52.463Z,100.00
2022-09-15T01:09:31.562Z,100.00
2022-09-15T01:11:58.071Z,100.00
2022-09-15T01:14:24.496Z,100.00
2022-09-15T01:17:08.006Z,100.00
2022-09-15T01:19:52.839Z,100.00
2022-09-15T01:22:56.775Z,100.00
2022-09-15T01:25:50.998Z,100.00
2022-09-15T01:28:43.775Z,100.00
2022-09-15T01:31:20.290Z,100.00
2022-09-15T01:33:54.807Z,100.00
2022-09-15T01:36:32.073Z,100.00
2022-09-15T01:39:13.645Z,100.00
2022-09-15T01:41:50.702Z,100.00
2022-09-15T01:44:28.961Z,100.00
2022-09-15T01:47:00.049Z,100.00
2022-09-15T01:49:31.278Z,100.00
2022-09-15T01:51:57.661Z,100.00
2022-09-15T01:54:26.441Z,100.00
2022-09-15T01:56:52.907Z,100.00
2022-09-15T01:59:19.268Z,100.00
2022-09-15T02:01:58.813Z,100.00
2022-09-15T02:04:34.749Z,100.00
2022-09-15T02:07:21.072Z,100.00
2022-09-15T02:09:54.621Z,100.00
2022-09-15T02:12:39.165Z,95.46
2022-09-15T02:15:20.762Z,96.07
2022-09-15T02:17:54.128Z,92.91
2022-09-15T02:20:34.178Z,87.41
2022-09-15T02:23:08.360Z,89.72
2022-09-15T02:25:41.125Z,85.12
2022-09-15T02:28:11.726Z,83.17
2022-09-15T02:30:41.858Z,80.82
2022-09-15T02:33:15.838Z,82.39
2022-09-15T02:35:43.490Z,82.54
2022-09-15T02:38:11.982Z,82.13
2022-09-15T02:40:43.686Z,80.43
2022-09-15T02:43:16.038Z,79.79
2022-09-15T02:45:43.294Z,78.86
2022-09-15T02:48:09.777Z,79.16
2022-09-15T02:50:37.380Z,78.68
2022-09-15T02:53:04.332Z,79.51
2022-09-15T02:55:30.863Z,80.72
2022-09-15T02:57:57.686Z,79.10
2022-09-15T03:00:24.896Z,79.90
2022-09-15T03:02:53.620Z,80.04
2022-09-15T03:05:28.577Z,80.75
2022-09-15T03:07:56.282Z,80.65
2022-09-15T03:10:24.653Z,81.31
2022-09-15T03:12:53.506Z,80.46
2022-09-15T03:15:23.955Z,81.77
2022-09-15T03:17:51.052Z,81.70
2022-09-15T03:20:28.017Z,82.12
2022-09-15T03:22:54.746Z,82.17
2022-09-15T03:25:21.220Z,82.77
2022-09-15T03:27:47.794Z,82.64
2022-09-15T03:30:14.511Z,82.78
2022-09-15T03:32:40.985Z,83.18
2022-09-15T03:35:07.778Z,86.47
2022-09-15T03:37:34.614Z,89.61
2022-09-15T03:40:01.163Z,92.94
2022-09-15T03:42:27.892Z,94.57
2022-09-15T03:44:54.313Z,98.20
2022-09-15T03:47:20.587Z,96.82
2022-09-15T03:49:47.527Z,97.88
2022-09-15T03:52:14.071Z,99.95
2022-09-15T03:54:40.568Z,100.00
2022-09-15T03:57:07.078Z,100.00
2022-09-15T03:59:33.363Z,100.00
2022-09-15T04:01:59.792Z,100.00
2022-09-15T04:04:26.211Z,100.00
2022-09-15T04:06:53.127Z,100.00
2022-09-15T04:09:20.460Z,100.00
2022-09-15T04:11:47.535Z,100.00
2022-09-15T04:14:13.909Z,100.00
2022-09-15T04:16:40.319Z,100.00
2022-09-15T04:19:07.412Z,100.00
2022-09-15T04:21:33.936Z,100.00
2022-09-15T04:24:00.318Z,100.00
2022-09-15T04:26:32.357Z,100.00
2022-09-15T04:29:03.960Z,98.69
2022-09-15T04:31:32.181Z,95.44
2022-09-15T04:33:59.309Z,95.73
2022-09-15T04:36:28.196Z,95.41
2022-09-15T04:38:55.550Z,94.59
2022-09-15T04:41:23.587Z,93.52
2022-09-15T04:43:50.549Z,93.50
2022-09-15T04:46:18.506Z,93.95
2022-09-15T04:48:46.091Z,92.35
2022-09-15T04:51:15.780Z,94.56
2022-09-15T04:53:43.666Z,91.22
2022-09-15T04:56:13.490Z,91.79
2022-09-15T04:58:42.723Z,92.81
2022-09-15T05:01:23.393Z,93.05
2022-09-15T05:03:50.122Z,92.36
2022-09-15T05:06:19.738Z,92.12
2022-09-15T05:08:51.274Z,91.84
2022-09-15T05:11:18.811Z,91.77
2022-09-15T05:13:45.691Z,91.47
2022-09-15T05:16:18.273Z,90.53
2022-09-15T05:18:46.601Z,90.10
2022-09-15T05:21:15.720Z,90.03
2022-09-15T05:23:42.510Z,89.39
2022-09-15T05:26:12.632Z,89.43
2022-09-15T05:28:39.549Z,90.10
2022-09-15T05:31:17.681Z,90.57
2022-09-15T05:33:45.732Z,92.35
2022-09-15T05:36:14.899Z,92.18
2022-09-15T05:38:41.363Z,92.17
2022-09-15T05:41:09.843Z,94.38
2022-09-15T05:43:37.835Z,94.23
2022-09-15T05:46:05.463Z,95.46
2022-09-15T05:48:32.223Z,96.64
2022-09-15T05:50:59.114Z,97.33
2022-09-15T05:53:30.872Z,98.16
2022-09-15T05:55:59.856Z,98.39
2022-09-15T05:58:27.449Z,97.99
2022-09-15T06:00:55.026Z,97.86
2022-09-15T06:03:22.595Z,98.78
2022-09-15T06:05:59.674Z,98.55
2022-09-15T06:08:30.859Z,97.95
2022-09-15T06:11:02.611Z,100.00
2022-09-15T06:13:29.302Z,99.61
2022-09-15T06:16:01.472Z,100.00
2022-09-15T06:18:28.220Z,98.47
2022-09-15T06:20:54.712Z,99.42
2022-09-15T06:23:21.002Z,99.89
2022-09-15T06:25:47.503Z,99.01
2022-09-15T06:28:13.779Z,99.18
2022-09-15T06:30:41.217Z,98.43
2022-09-15T06:33:08.956Z,98.81
2022-09-15T06:35:35.400Z,98.36
2022-09-15T06:38:01.780Z,97.65
2022-09-15T06:40:28.361Z,98.62
2022-09-15T06:42:56.876Z,98.24
2022-09-15T06:45:23.220Z,97.37
2022-09-15T06:48:13.333Z,96.86
2022-09-15T06:50:38.292Z,96.08
2022-09-15T06:53:04.574Z,96.99
2022-09-15T06:55:31.022Z,99.00
2022-09-15T06:57:57.439Z,98.32
2022-09-15T07:00:23.811Z,100.00
2022-09-15T07:02:50.264Z,99.70
2022-09-15T07:05:16.971Z,99.93
2022-09-15T07:07:43.679Z,99.80
2022-09-15T07:10:10.051Z,98.77
2022-09-15T07:12:37.116Z,99.52
2022-09-15T07:15:03.850Z,99.56
2022-09-15T07:17:30.263Z,100.00
2022-09-15T07:19:57.371Z,100.00
2022-09-15T07:22:24.599Z,99.72
2022-09-15T07:24:50.962Z,99.62
2022-09-15T07:27:17.328Z,98.20
2022-09-15T07:29:43.795Z,98.74
2022-09-15T07:32:10.215Z,99.75
2022-09-15T07:34:36.555Z,99.33
2022-09-15T07:37:03.058Z,100.00
2022-09-15T07:39:29.359Z,98.71
2022-09-15T07:41:55.714Z,99.68
2022-09-15T07:44:22.000Z,99.12
2022-09-15T07:46:48.350Z,98.05
2022-09-15T07:49:14.745Z,98.57
2022-09-15T07:51:41.083Z,98.64
2022-09-15T07:54:07.480Z,97.75
2022-09-15T07:56:34.152Z,98.23
2022-09-15T07:59:00.578Z,96.49
2022-09-15T08:01:27.309Z,96.04
2022-09-15T08:03:53.956Z,94.09
2022-09-15T08:06:25.378Z,91.01
2022-09-15T08:08:56.288Z,89.45
2022-09-15T08:11:26.564Z,89.38
2022-09-15T08:13:52.979Z,90.04
2022-09-15T08:16:22.038Z,89.44
2022-09-15T08:18:49.628Z,91.04
2022-09-15T08:21:20.196Z,91.06
2022-09-15T08:23:51.572Z,91.67
2022-09-15T08:26:18.599Z,92.29
2022-09-15T08:28:44.982Z,91.72
2022-09-15T08:31:13.299Z,93.07
2022-09-15T08:33:45.253Z,92.80
2022-09-15T08:36:13.030Z,92.75
2022-09-15T08:38:41.425Z,92.87
2022-09-15T08:41:27.410Z,92.04
2022-09-15T08:44:02.684Z,91.91
2022-09-15T08:46:39.301Z,93.12
2022-09-15T08:49:51.071Z,92.95
2022-09-15T08:52:44.092Z,92.02
2022-09-15T08:55:36.901Z,92.43
2022-09-15T08:58:05.065Z,92.08
2022-09-15T09:00:32.521Z,92.34
2022-09-15T09:03:32.208Z,93.01
2022-09-15T09:06:03.242Z,91.99
2022-09-15T09:08:41.975Z,91.84
2022-09-15T09:11:24.703Z,92.08
2022-09-15T09:14:18.688Z,90.15
2022-09-15T09:17:26.583Z,91.09
2022-09-15T09:20:20.167Z,90.29
2022-09-15T09:22:50.155Z,91.47
2022-09-15T09:25:27.101Z,90.21
2022-09-15T09:27:54.659Z,90.25
2022-09-15T09:30:23.575Z,89.81
2022-09-15T09:33:13.142Z,90.53
2022-09-15T09:35:53.731Z,89.93
2022-09-15T09:38:27.427Z,90.25
2022-09-15T09:40:57.485Z,89.09
2022-09-15T09:43:28.433Z,89.93
2022-09-15T09:45:55.126Z,88.97
2022-09-15T09:48:24.033Z,89.59
2022-09-15T09:50:50.911Z,90.02
2022-09-15T09:53:33.797Z,89.24
2022-09-15T09:56:12.524Z,90.09
2022-09-15T09:58:39.051Z,90.89
2022-09-15T10:01:15.866Z,90.72
2022-09-15T10:03:43.268Z,91.17
2022-09-15T10:06:23.055Z,91.92
2022-09-15T10:09:05.186Z,91.72
2022-09-15T10:11:46.735Z,92.15
2022-09-15T10:14:40.400Z,93.61
2022-09-15T10:17:14.053Z,93.20
2022-09-15T10:19:52.570Z,93.21
2022-09-15T10:22:34.311Z,94.45
2022-09-15T10:25:03.340Z,96.81
2022-09-15T10:27:32.708Z,98.27
2022-09-15T10:30:16.526Z,97.97
2022-09-15T10:32:43.186Z,98.10
2022-09-15T10:35:10.251Z,99.52
2022-09-15T10:38:08.816Z,97.19
2022-09-15T10:40:55.824Z,95.99
2022-09-15T10:43:44.344Z,97.69
2022-09-15T10:46:18.799Z,97.79
2022-09-15T10:49:09.873Z,96.05
2022-09-15T10:52:10.775Z,96.43
2022-09-15T10:54:48.504Z,95.04
2022-09-15T10:57:28.456Z,93.74
2022-09-15T11:00:11.873Z,95.34
2022-09-15T11:02:55.244Z,92.87
2022-09-15T11:05:52.892Z,93.08
2022-09-15T11:09:02.118Z,94.74
2022-09-15T11:11:59.608Z,98.03
2022-09-15T11:14:40.876Z,100.00
2022-09-15T11:17:34.878Z,100.00
2022-09-15T11:20:34.579Z,100.00
2022-09-15T11:23:15.406Z,100.00
2022-09-15T11:25:45.131Z,100.00
2022-09-15T11:28:18.548Z,100.00
2022-09-15T11:30:55.243Z,100.00
2022-09-15T11:33:29.459Z,100.00
2022-09-15T11:36:06.513Z,100.00
2022-09-15T11:38:35.676Z,100.00
2022-09-15T11:41:10.887Z,100.00
2022-09-15T11:43:52.944Z,100.00
2022-09-15T11:46:29.965Z,100.00
2022-09-15T11:49:13.803Z,100.00
2022-09-15T11:51:50.624Z,100.00
2022-09-15T11:54:34.297Z,100.00
2022-09-15T11:57:00.795Z,100.00
2022-09-15T11:59:36.365Z,100.00
2022-09-15T12:02:39.988Z,100.00
2022-09-15T12:05:19.500Z,100.00
2022-09-15T12:08:01.027Z,100.00
2022-09-15T12:10:31.720Z,100.00
2022-09-15T12:13:00.712Z,100.00
2022-09-15T12:15:27.373Z,100.00
2022-09-15T12:18:10.861Z,100.00
2022-09-15T12:20:57.887Z,100.00
2022-09-15T12:23:41.684Z,100.00
2022-09-15T12:26:20.092Z,100.00
2022-09-15T12:28:46.529Z,100.00
2022-09-15T12:31:28.041Z,100.00
2022-09-15T12:34:03.813Z,100.00
2022-09-15T12:36:32.759Z,100.00
2022-09-15T12:39:00.635Z,100.00
2022-09-15T12:41:28.073Z,100.00
2022-09-15T12:43:57.582Z,100.00
2022-09-15T12:46:25.257Z,100.00
2022-09-15T12:48:59.149Z,100.00
2022-09-15T12:51:28.150Z,100.00
2022-09-15T12:54:07.364Z,100.00
2022-09-15T12:56:35.044Z,100.00
2022-09-15T12:59:07.171Z,100.00
2022-09-15T13:01:47.696Z,100.00
2022-09-15T13:04:25.622Z,100.00
2022-09-15T13:07:17.220Z,100.00
2022-09-15T13:09:55.347Z,100.00
2022-09-15T13:12:26.273Z,100.00
2022-09-15T13:14:55.842Z,100.00
2022-09-15T13:17:25.534Z,100.00
2022-09-15T13:19:59.725Z,100.00
2022-09-15T13:22:45.255Z,100.00
2022-09-15T13:25:13.744Z,100.00
2022-09-15T13:28:11.748Z,100.00
2022-09-15T13:30:38.215Z,100.00
2022-09-15T13:35:02.345Z,100.00
2022-09-15T13:38:04.391Z,100.00
2022-09-15T13:39:46.956Z,100.00
2022-09-15T13:42:35.484Z,100.00
2022-09-15T13:45:07.800Z,100.00
2022-09-15T13:47:43.320Z,100.00
2022-09-15T13:50:40.219Z,100.00
2022-09-15T13:53:26.510Z,100.00
2022-09-15T13:55:56.047Z,100.00
2022-09-15T14:01:12.978Z,100.00
2022-09-15T14:04:07.241Z,100.00
2022-09-15T14:06:37.659Z,100.00
2022-09-15T14:09:43.326Z,100.00
2022-09-15T14:12:12.739Z,100.00
2022-09-15T14:14:44.897Z,100.00
2022-09-15T14:17:24.894Z,100.00
2022-09-15T14:19:54.592Z,100.00
2022-09-15T14:22:20.925Z,100.00
2022-09-15T14:24:47.547Z,100.00
2022-09-15T14:27:22.115Z,100.00
2022-09-15T14:29:51.075Z,100.00
2022-09-15T14:32:18.121Z,100.00
2022-09-15T14:34:45.665Z,100.00
2022-09-15T14:37:15.856Z,100.00
2022-09-15T14:39:49.346Z,100.00
2022-09-15T14:42:21.755Z,100.00
2022-09-15T14:47:35.781Z,100.00
2022-09-15T14:50:12.104Z,100.00
2022-09-15T14:52:41.565Z,100.00
2022-09-15T14:55:15.415Z,100.00
2022-09-15T14:57:48.800Z,100.00
2022-09-15T15:00:22.344Z,100.00
2022-09-15T15:03:03.826Z,100.00
2022-09-15T15:05:40.464Z,100.00
2022-09-15T15:08:09.566Z,100.00
2022-09-15T15:10:36.644Z,100.00
2022-09-15T15:13:09.575Z,100.00
2022-09-15T15:15:37.961Z,100.00
2022-09-15T15:18:45.012Z,100.00
2022-09-15T15:21:38.591Z,100.00
2022-09-15T15:24:18.858Z,100.00
2022-09-15T15:26:48.875Z,100.00
2022-09-15T15:29:43.302Z,100.00
2022-09-15T15:32:36.314Z,100.00
2022-09-15T15:35:03.953Z,100.00
2022-09-15T15:37:33.761Z,100.00
2022-09-15T15:40:04.350Z,100.00
2022-09-15T15:42:30.964Z,100.00
2022-09-15T15:45:04.135Z,100.00
2022-09-15T15:47:36.874Z,100.00
2022-09-15T15:50:15.740Z,100.00
2022-09-15T15:52:42.327Z,100.00
2022-09-15T15:55:13.478Z,100.00
2022-09-15T15:57:39.925Z,100.00
2022-09-15T16:00:21.080Z,100.00
2022-09-15T16:02:48.886Z,100.00
2022-09-15T16:05:15.400Z,100.00
2022-09-15T16:07:45.052Z,100.00
2022-09-15T16:10:16.853Z,100.00
2022-09-15T16:12:43.405Z,100.00
2022-09-15T16:15:15.206Z,100.00
2022-09-15T16:17:45.968Z,100.00
2022-09-15T16:20:15.679Z,100.00
2022-09-15T16:22:42.338Z,100.00
2022-09-15T16:25:28.612Z,100.00
2022-09-15T16:27:55.270Z,100.00
2022-09-15T16:30:21.645Z,98.29
2022-09-15T16:32:48.002Z,100.00
2022-09-15T16:38:25.769Z,100.00
2022-09-15T16:40:52.272Z,100.00
2022-09-15T16:43:23.341Z,100.00
2022-09-15T16:45:51.083Z,100.00
2022-09-15T16:48:17.855Z,100.00
2022-09-15T16:51:01.240Z,100.00
2022-09-15T16:53:32.591Z,100.00
2022-09-15T16:55:59.093Z,100.00
2022-09-15T16:58:25.483Z,100.00
2022-09-15T17:00:52.805Z,100.00
2022-09-15T17:03:21.744Z,100.00
2022-09-15T17:05:56.078Z,100.00
2022-09-15T17:08:25.568Z,100.00
2022-09-15T17:10:52.899Z,100.00
2022-09-15T17:13:23.981Z,100.00
2022-09-15T17:15:56.222Z,100.00
2022-09-15T17:18:23.371Z,100.00
2022-09-15T17:20:50.880Z,100.00
2022-09-15T17:23:24.772Z,100.00
2022-09-15T17:25:53.672Z,100.00
2022-09-15T17:28:22.824Z,100.00
2022-09-15T17:30:51.942Z,100.00
2022-09-15T17:33:20.121Z,100.00
2022-09-15T17:35:47.663Z,100.00
2022-09-15T17:38:15.163Z,100.00
2022-09-15T17:40:47.824Z,100.00
2022-09-15T17:43:17.509Z,100.00
2022-09-15T17:45:44.404Z,100.00
2022-09-15T17:48:11.914Z,100.00
2022-09-15T17:50:48.787Z,100.00
2022-09-15T17:53:26.497Z,100.00
2022-09-15T17:55:54.681Z,100.00
2022-09-15T17:58:22.186Z,100.00
2022-09-15T18:00:49.525Z,100.00
2022-09-15T18:03:19.880Z,100.00
2022-09-15T18:05:46.587Z,100.00
2022-09-15T18:08:13.283Z,100.00
2022-09-15T18:10:40.066Z,100.00
2022-09-15T18:13:07.440Z,100.00
2022-09-15T18:15:35.316Z,100.00
2022-09-15T18:18:04.366Z,100.00
2022-09-15T18:20:32.845Z,100.00
2022-09-15T18:23:00.085Z,100.00
2022-09-15T18:25:33.519Z,100.00
2022-09-15T18:28:04.249Z,100.00
2022-09-15T18:30:36.401Z,100.00
2022-09-15T18:33:03.116Z,100.00
2022-09-15T18:35:29.557Z,100.00
2022-09-15T18:37:57.516Z,100.00
2022-09-15T18:40:24.602Z,100.00
2022-09-15T18:42:51.762Z,100.00
2022-09-15T18:45:18.972Z,100.00
2022-09-15T18:47:50.311Z,100.00
2022-09-15T18:50:19.149Z,100.00
2022-09-15T18:52:45.789Z,100.00
2022-09-15T18:55:18.959Z,100.00
2022-09-15T18:57:46.233Z,100.00
2022-09-15T19:00:19.347Z,100.00
2022-09-15T19:02:46.440Z,100.00
2022-09-15T19:05:15.513Z,100.00
2022-09-15T19:07:43.319Z,100.00
2022-09-15T19:10:11.311Z,100.00
2022-09-15T19:12:38.583Z,100.00
2022-09-15T19:15:10.765Z,100.00
2022-09-15T19:17:39.384Z,100.00
2022-09-15T19:20:07.498Z,100.00
2022-09-15T19:22:35.327Z,100.00
2022-09-15T19:25:02.223Z,100.00
2022-09-15T19:27:28.716Z,100.00
2022-09-15T19:29:55.016Z,100.00
2022-09-15T19:32:22.128Z,100.00
2022-09-15T19:34:49.156Z,100.00
2022-09-15T19:37:18.979Z,100.00
2022-09-15T19:39:46.933Z,100.00
2022-09-15T19:44:45.956Z,100.00
2022-09-15T19:47:12.426Z,100.00
2022-09-15T19:49:38.895Z,100.00
2022-09-15T19:52:06.314Z,100.00
2022-09-15T19:54:34.315Z,100.00
2022-09-15T19:57:00.779Z,100.00
2022-09-15T19:59:30.995Z,100.00
2022-09-15T20:01:58.882Z,100.00
2022-09-15T20:04:25.314Z,100.00
2022-09-15T20:06:51.835Z,100.00
2022-09-15T20:09:18.400Z,100.00
2022-09-15T20:11:44.934Z,100.00
2022-09-15T20:14:11.921Z,100.00
2022-09-15T20:16:38.542Z,100.00
2022-09-15T20:19:05.613Z,100.00
2022-09-15T20:21:51.115Z,100.00
2022-09-15T20:24:19.771Z,100.00
2022-09-15T20:26:46.262Z,100.00
2022-09-15T20:29:13.096Z,100.00
2022-09-15T20:31:40.088Z,100.00
2022-09-15T20:34:06.527Z,100.00
2022-09-15T20:36:36.293Z,100.00
2022-09-15T20:39:06.061Z,100.00
2022-09-15T20:41:32.459Z,100.00
2022-09-15T20:44:00.116Z,100.00
2022-09-15T20:46:28.821Z,100.00
2022-09-15T20:48:55.229Z,100.00
2022-09-15T20:51:24.294Z,100.00
2022-09-15T20:53:52.852Z,100.00
2022-09-15T20:56:24.729Z,100.00
2022-09-15T20:58:53.059Z,100.00
2022-09-15T21:01:25.031Z,100.00
2022-09-15T21:03:51.604Z,100.00
2022-09-15T21:06:19.677Z,100.00
2022-09-15T21:08:47.799Z,100.00
2022-09-15T21:11:14.741Z,100.00
2022-09-15T21:13:43.266Z,100.00
2022-09-15T21:16:15.572Z,100.00
2022-09-15T21:18:43.614Z,100.00
2022-09-15T21:21:14.882Z,100.00
2022-09-15T21:23:49.454Z,100.00
2022-09-15T21:26:21.324Z,100.00
2022-09-15T21:28:48.660Z,100.00
2022-09-15T21:31:18.224Z,100.00
2022-09-15T21:33:46.526Z,100.00
2022-09-15T21:36:22.306Z,100.00
2022-09-15T21:38:50.287Z,100.00
2022-09-15T21:41:20.737Z,100.00
2022-09-15T21:43:48.293Z,100.00
2022-09-15T21:46:19.792Z,100.00
2022-09-15T21:48:47.430Z,100.00
2022-09-15T21:51:16.841Z,100.00
2022-09-15T21:53:46.463Z,100.00
2022-09-15T21:56:13.248Z,100.00
2022-09-15T21:58:42.896Z,100.00
2022-09-15T22:01:22.671Z,100.00
2022-09-15T22:03:51.674Z,100.00
2022-09-15T22:06:20.298Z,100.00
2022-09-15T22:08:47.220Z,100.00
2022-09-15T22:11:14.134Z,100.00
2022-09-15T22:13:43.474Z,100.00
2022-09-15T22:16:18.196Z,100.00
2022-09-15T22:18:45.744Z,100.00
2022-09-15T22:21:14.874Z,100.00
2022-09-15T22:23:42.580Z,100.00
2022-09-15T22:26:15.947Z,100.00
2022-09-15T22:28:42.727Z,100.00
2022-09-15T22:31:11.698Z,100.00
2022-09-15T22:33:40.876Z,100.00
2022-09-15T22:36:12.141Z,100.00
2022-09-15T22:38:38.842Z,100.00
2022-09-15T22:41:08.903Z,100.00
2022-09-15T22:43:36.253Z,100.00
2022-09-15T22:46:03.059Z,100.00
2022-09-15T22:48:29.709Z,100.00
2022-09-15T22:50:56.003Z,100.00
2022-09-15T22:53:23.398Z,100.00
2022-09-15T22:56:04.863Z,100.00
2022-09-15T22:58:33.080Z,100.00
2022-09-15T23:01:10.083Z,100.00
2022-09-15T23:03:37.265Z,100.00
2022-09-15T23:06:04.221Z,100.00
2022-09-15T23:08:31.463Z,100.00
2022-09-15T23:11:02.699Z,100.00
2022-09-15T23:13:29.476Z,100.00
2022-09-15T23:15:55.909Z,100.00
2022-09-15T23:18:22.368Z,100.00
2022-09-15T23:20:55.657Z,100.00
2022-09-15T23:23:22.109Z,100.00
2022-09-15T23:25:48.469Z,100.00
2022-09-15T23:28:14.948Z,100.00
2022-09-15T23:30:41.341Z,100.00
2022-09-15T23:33:07.704Z,100.00
2022-09-15T23:35:35.547Z,100.00
2022-09-15T23:38:02.458Z,100.00
2022-09-15T23:40:29.528Z,100.00
2022-09-15T23:42:55.941Z,100.00
2022-09-15T23:45:22.307Z,100.00
2022-09-15T23:47:48.973Z,100.00
2022-09-15T23:50:15.424Z,100.00
2022-09-15T23:52:41.824Z,100.00
2022-09-15T23:55:08.781Z,100.00
2022-09-15T23:57:35.262Z,100.00
