createdAt,value
2018-02-16T02:02:39.789Z,0.00
2018-02-16T02:03:41.765Z,0.00
2018-02-16T02:04:39.758Z,0.00
2018-02-16T02:05:39.764Z,0.00
2018-02-16T02:06:39.759Z,0.00
2018-02-16T02:07:41.770Z,0.00
2018-02-16T02:08:39.769Z,0.00
2018-02-16T02:09:39.768Z,0.00
2018-02-16T02:10:39.774Z,0.00
2018-02-16T02:11:39.765Z,0.00
2018-02-16T02:12:39.770Z,0.00
2018-02-16T02:13:40.770Z,0.00
2018-02-16T02:14:39.768Z,0.00
2018-02-16T02:15:51.623Z,0.00
2018-02-16T02:16:39.770Z,0.00
2018-02-16T02:17:41.778Z,0.00
2018-02-16T02:18:39.774Z,0.00
2018-02-16T02:19:39.783Z,0.00
2018-02-16T02:20:39.774Z,0.00
2018-02-16T02:21:55.626Z,0.00
2018-02-16T02:22:39.779Z,0.00
2018-02-16T02:23:45.622Z,0.00
2018-02-16T02:24:39.776Z,0.00
2018-02-16T02:25:39.798Z,0.00
2018-02-16T02:26:39.779Z,0.00
2018-02-16T02:27:39.787Z,0.00
2018-02-16T02:28:39.793Z,0.00
2018-02-16T02:29:39.790Z,0.00
2018-02-16T02:30:39.782Z,0.00
2018-02-16T02:31:39.786Z,0.00
2018-02-16T02:32:39.793Z,0.00
2018-02-16T02:33:45.621Z,0.00
2018-02-16T02:34:39.790Z,0.00
2018-02-16T02:35:40.797Z,0.00
2018-02-16T02:36:39.789Z,0.00
2018-02-16T02:37:46.648Z,0.00
2018-02-16T02:38:39.802Z,0.00
2018-02-16T02:40:00.801Z,0.00
2018-02-16T02:40:39.791Z,0.00
2018-02-16T02:41:45.634Z,0.00
2018-02-16T02:42:39.789Z,0.00
2018-02-16T02:43:39.796Z,0.00
2018-02-16T02:44:39.802Z,0.00
2018-02-16T02:45:46.633Z,0.00
2018-02-16T02:46:39.801Z,0.00
2018-02-16T02:47:40.810Z,0.00
2018-02-16T02:48:39.810Z,0.00
2018-02-16T02:49:41.809Z,0.00
2018-02-16T02:50:39.807Z,0.00
2018-02-16T02:51:41.828Z,0.00
2018-02-16T02:52:39.802Z,0.00
2018-02-16T02:53:54.626Z,0.00
2018-02-16T02:54:39.808Z,0.00
2018-02-16T02:55:40.819Z,0.00
2018-02-16T02:56:39.805Z,0.00
2018-02-16T02:57:44.627Z,0.00
2018-02-16T02:58:39.821Z,0.00
2018-02-16T02:59:39.820Z,0.00
2018-02-16T03:00:39.805Z,0.00
2018-02-16T03:01:45.641Z,0.00
2018-02-16T03:02:39.820Z,0.00
2018-02-16T03:03:44.630Z,0.00
2018-02-16T03:04:39.808Z,0.00
2018-02-16T03:06:00.822Z,0.00
2018-02-16T03:06:39.820Z,0.00
2018-02-16T03:07:45.631Z,0.00
2018-02-16T03:08:39.822Z,0.00
2018-02-16T03:09:41.828Z,0.00
2018-02-16T03:10:39.822Z,0.00
2018-02-16T03:11:41.824Z,0.00
2018-02-16T03:12:39.822Z,0.00
2018-02-16T03:13:44.622Z,0.00
2018-02-16T03:14:39.837Z,0.00
2018-02-16T03:15:41.839Z,0.00
2018-02-16T03:16:39.821Z,0.00
2018-02-16T03:17:39.837Z,0.00
2018-02-16T03:18:39.824Z,0.00
2018-02-16T03:19:40.840Z,0.00
2018-02-16T03:20:39.845Z,0.00
2018-02-16T03:21:44.624Z,0.00
2018-02-16T03:22:39.827Z,0.00
2018-02-16T03:23:41.840Z,0.00
2018-02-16T03:24:39.829Z,0.00
2018-02-16T03:25:45.630Z,0.00
2018-02-16T03:26:39.852Z,0.00
2018-02-16T03:27:46.643Z,0.00
2018-02-16T03:28:39.827Z,0.00
2018-02-16T03:29:44.628Z,0.00
2018-02-16T03:30:39.837Z,0.00
2018-02-16T03:31:39.845Z,0.00
2018-02-16T03:32:39.832Z,0.00
2018-02-16T03:33:39.833Z,0.00
2018-02-16T03:34:39.854Z,0.00
2018-02-16T03:35:39.837Z,0.00
2018-02-16T03:36:41.866Z,0.00
2018-02-16T03:37:39.843Z,0.00
2018-02-16T03:38:40.852Z,0.00
2018-02-16T03:39:39.861Z,0.00
2018-02-16T03:40:39.849Z,0.00
2018-02-16T03:41:39.846Z,0.00
2018-02-16T03:42:41.863Z,0.00
2018-02-16T03:43:39.852Z,0.00
2018-02-16T03:44:40.851Z,0.00
2018-02-16T03:45:39.842Z,0.00
2018-02-16T03:46:51.627Z,0.00
2018-02-16T03:47:39.848Z,0.00
2018-02-16T03:48:40.906Z,0.00
2018-02-16T03:49:39.860Z,0.00
2018-02-16T03:50:41.863Z,0.00
2018-02-16T03:51:39.849Z,0.00
2018-02-16T03:52:39.865Z,0.00
2018-02-16T03:53:39.850Z,0.00
2018-02-16T03:54:39.854Z,0.00
2018-02-16T03:55:39.853Z,0.00
2018-02-16T03:56:40.890Z,0.00
2018-02-16T03:57:39.852Z,0.00
2018-02-16T03:58:39.875Z,0.00
2018-02-16T03:59:39.863Z,0.00
2018-02-16T04:00:41.870Z,0.00
2018-02-16T04:01:39.859Z,0.00
2018-02-16T04:02:39.882Z,0.00
2018-02-16T04:03:39.864Z,0.00
2018-02-16T04:04:40.872Z,0.00
2018-02-16T04:05:39.875Z,0.00
2018-02-16T04:06:41.873Z,0.00
2018-02-16T04:07:39.865Z,0.00
2018-02-16T04:08:39.883Z,0.00
2018-02-16T04:09:39.871Z,0.00
2018-02-16T04:10:39.897Z,0.00
2018-02-16T04:11:39.869Z,0.00
2018-02-16T04:12:39.869Z,0.00
2018-02-16T04:13:39.873Z,0.00
2018-02-16T04:14:40.887Z,0.00
2018-02-16T04:15:39.866Z,0.00
2018-02-16T04:16:40.902Z,0.00
2018-02-16T04:17:39.879Z,0.00
2018-02-16T04:18:45.630Z,0.00
2018-02-16T04:19:39.872Z,0.00
2018-02-16T04:20:39.938Z,0.00
2018-02-16T04:21:39.898Z,0.00
2018-02-16T04:22:39.884Z,0.00
2018-02-16T04:23:39.874Z,0.00
2018-02-16T04:24:52.636Z,0.00
2018-02-16T04:25:39.917Z,0.00
2018-02-16T04:26:41.890Z,0.00
2018-02-16T04:27:39.896Z,0.00
2018-02-16T04:28:41.897Z,0.00
2018-02-16T04:29:39.877Z,0.00
2018-02-16T04:30:54.629Z,0.00
2018-02-16T04:31:39.917Z,0.00
2018-02-16T04:33:16.643Z,0.00
2018-02-16T04:33:39.905Z,0.00
2018-02-16T04:34:39.915Z,0.00
2018-02-16T04:35:51.631Z,0.00
2018-02-16T04:36:39.884Z,0.00
2018-02-16T04:38:00.891Z,0.00
2018-02-16T04:38:39.895Z,0.00
2018-02-16T04:39:45.688Z,0.00
2018-02-16T04:40:39.889Z,0.00
2018-02-16T04:41:39.896Z,0.00
2018-02-16T04:42:39.905Z,0.00
2018-02-16T04:44:05.656Z,0.00
2018-02-16T04:44:39.888Z,0.00
2018-02-16T04:45:54.630Z,0.00
2018-02-16T04:46:39.895Z,0.00
2018-02-16T04:47:50.645Z,0.00
2018-02-16T04:48:39.897Z,0.00
2018-02-16T04:49:40.901Z,0.00
2018-02-16T04:50:40.269Z,0.00
2018-02-16T04:51:41.908Z,0.00
2018-02-16T04:52:39.895Z,0.00
2018-02-16T04:53:55.642Z,0.00
2018-02-16T04:54:39.897Z,0.00
2018-02-16T04:55:56.635Z,0.00
2018-02-16T04:56:39.897Z,0.00
2018-02-16T04:57:39.905Z,0.00
2018-02-16T04:58:39.905Z,0.00
2018-02-16T04:59:52.636Z,0.00
2018-02-16T05:00:39.901Z,0.00
2018-02-16T05:01:46.638Z,0.00
2018-02-16T05:02:40.101Z,0.00
2018-02-16T05:03:40.916Z,0.00
2018-02-16T05:04:39.945Z,0.00
2018-02-16T05:05:55.648Z,0.00
2018-02-16T05:06:39.905Z,0.00
2018-02-16T05:07:46.648Z,0.00
2018-02-16T05:08:39.910Z,0.00
2018-02-16T05:09:54.649Z,0.00
2018-02-16T05:10:39.915Z,0.00
2018-02-16T05:11:40.919Z,0.00
2018-02-16T05:12:39.909Z,0.00
2018-02-16T05:13:39.926Z,0.00
2018-02-16T05:14:39.910Z,0.00
2018-02-16T05:37:02.193Z,0.00
2018-02-16T05:38:07.183Z,0.00
2018-02-16T05:39:00.295Z,0.00
2018-02-16T05:40:01.309Z,0.00
2018-02-16T05:41:00.297Z,0.00
2018-02-16T05:42:01.312Z,0.00
2018-02-16T05:43:00.298Z,0.00
2018-02-16T05:44:00.313Z,0.00
2018-02-16T05:45:00.308Z,0.00
2018-02-16T05:46:06.196Z,0.00
2018-02-16T05:47:00.336Z,0.00
2018-02-16T05:48:12.168Z,0.00
2018-02-16T05:49:00.310Z,0.00
2018-02-16T05:50:00.303Z,0.00
2018-02-16T05:51:00.303Z,0.00
2018-02-16T05:52:01.318Z,0.00
2018-02-16T05:53:00.308Z,0.00
2018-02-16T05:54:16.185Z,0.00
2018-02-16T05:55:00.310Z,0.00
2018-02-16T05:56:00.301Z,0.00
2018-02-16T05:57:00.304Z,0.00
2018-02-16T05:58:00.326Z,0.00
2018-02-16T05:59:01.322Z,0.00
2018-02-16T06:00:00.316Z,0.00
2018-02-16T06:01:00.325Z,0.00
2018-02-16T06:02:00.332Z,0.00
2018-02-16T06:03:00.323Z,0.00
2018-02-16T06:04:00.340Z,0.00
2018-02-16T06:05:02.343Z,0.00
2018-02-16T06:06:00.321Z,0.00
2018-02-16T06:07:05.198Z,0.00
2018-02-16T06:08:00.317Z,0.00
2018-02-16T06:09:02.329Z,0.00
2018-02-16T06:10:00.317Z,0.00
2018-02-16T06:11:00.315Z,0.00
2018-02-16T06:12:00.355Z,0.00
2018-02-16T06:13:01.323Z,0.00
2018-02-16T06:14:00.343Z,0.00
2018-02-16T06:15:06.235Z,0.00
2018-02-16T06:16:00.347Z,0.00
2018-02-16T06:17:00.326Z,0.00
2018-02-16T06:18:00.318Z,0.00
2018-02-16T06:19:06.186Z,0.00
2018-02-16T06:20:00.353Z,0.00
2018-02-16T06:21:00.328Z,0.00
2018-02-16T06:22:00.320Z,0.00
2018-02-16T06:23:01.333Z,0.00
2018-02-16T06:24:00.334Z,0.00
2018-02-16T06:25:07.204Z,0.00
2018-02-16T06:26:00.330Z,0.00
2018-02-16T06:27:02.347Z,0.00
2018-02-16T06:28:00.333Z,0.00
2018-02-16T06:29:06.178Z,0.00
2018-02-16T06:30:00.329Z,0.00
2018-02-16T06:31:06.207Z,0.00
2018-02-16T06:32:00.332Z,0.00
2018-02-16T06:33:01.330Z,0.00
2018-02-16T06:34:00.328Z,0.00
2018-02-16T06:35:01.338Z,0.00
2018-02-16T06:36:00.331Z,0.00
2018-02-16T06:37:01.340Z,0.00
2018-02-16T06:38:00.332Z,0.00
2018-02-16T06:39:00.355Z,0.00
2018-02-16T06:40:00.351Z,0.00
2018-02-16T06:41:07.193Z,0.00
2018-02-16T06:42:00.360Z,0.00
2018-02-16T06:43:06.187Z,0.00
2018-02-16T06:44:00.337Z,0.00
2018-02-16T06:45:00.347Z,0.00
2018-02-16T06:46:00.375Z,0.00
2018-02-16T06:47:00.850Z,0.00
2018-02-16T06:48:00.346Z,0.00
2018-02-16T06:49:13.193Z,0.00
2018-02-16T06:50:00.345Z,5.63
2018-02-16T06:51:01.347Z,5.63
2018-02-16T06:52:00.354Z,5.63
2018-02-16T06:53:07.180Z,5.63
2018-02-16T06:54:00.336Z,5.63
2018-02-16T06:55:00.378Z,5.63
2018-02-16T06:56:00.381Z,5.63
2018-02-16T06:57:05.221Z,5.63
2018-02-16T06:58:00.339Z,5.63
2018-02-16T06:59:00.367Z,5.63
2018-02-16T07:00:00.409Z,5.63
2018-02-16T07:01:00.358Z,5.63
2018-02-16T07:02:00.353Z,5.63
2018-02-16T07:03:00.352Z,11.25
2018-02-16T07:04:00.355Z,11.25
2018-02-16T07:05:02.397Z,11.25
2018-02-16T07:06:00.356Z,11.25
2018-02-16T07:07:02.369Z,11.25
2018-02-16T07:08:00.349Z,16.88
2018-02-16T07:09:00.356Z,16.88
2018-02-16T07:10:00.349Z,11.25
2018-02-16T07:11:01.362Z,11.25
2018-02-16T07:12:00.360Z,11.25
2018-02-16T07:13:02.356Z,16.88
2018-02-16T07:14:00.356Z,16.88
2018-02-16T07:15:02.382Z,16.88
2018-02-16T07:16:00.352Z,16.88
2018-02-16T07:17:01.359Z,16.88
2018-02-16T07:18:00.385Z,16.88
2018-02-16T07:19:00.369Z,16.88
2018-02-16T07:20:00.352Z,16.88
2018-02-16T07:21:02.365Z,16.88
2018-02-16T07:22:00.356Z,16.88
2018-02-16T07:23:00.363Z,16.88
2018-02-16T07:24:00.355Z,16.88
2018-02-16T07:25:00.378Z,16.88
2018-02-16T07:26:00.358Z,16.88
2018-02-16T07:27:02.475Z,16.88
2018-02-16T07:28:00.363Z,22.50
2018-02-16T07:29:01.465Z,22.50
2018-02-16T07:30:00.363Z,22.50
2018-02-16T07:31:00.502Z,22.50
2018-02-16T07:32:00.372Z,22.50
2018-02-16T07:33:00.468Z,22.50
2018-02-16T07:34:00.363Z,22.50
2018-02-16T07:35:01.401Z,22.50
2018-02-16T07:36:00.369Z,22.50
2018-02-16T07:37:07.254Z,22.50
2018-02-16T07:38:00.361Z,28.13
2018-02-16T07:39:02.451Z,28.13
2018-02-16T07:40:00.373Z,28.13
2018-02-16T07:41:00.418Z,28.13
2018-02-16T07:42:00.364Z,28.13
2018-02-16T07:43:01.455Z,28.13
2018-02-16T07:44:00.364Z,28.13
2018-02-16T07:45:05.247Z,28.13
2018-02-16T07:46:00.391Z,28.13
2018-02-16T07:47:00.450Z,28.13
2018-02-16T07:48:00.380Z,28.13
2018-02-16T07:49:00.468Z,28.13
2018-02-16T07:50:00.463Z,28.13
2018-02-16T07:51:05.290Z,28.13
2018-02-16T07:52:00.374Z,33.75
2018-02-16T07:53:11.242Z,33.75
2018-02-16T07:54:00.418Z,33.75
2018-02-16T07:55:01.428Z,33.75
2018-02-16T07:56:00.374Z,33.75
2018-02-16T07:57:02.468Z,33.75
2018-02-16T07:58:00.376Z,33.75
2018-02-16T07:59:00.426Z,33.75
2018-02-16T08:00:00.377Z,33.75
2018-02-16T08:01:06.299Z,33.75
2018-02-16T08:02:00.390Z,33.75
2018-02-16T08:03:13.259Z,33.75
2018-02-16T08:04:00.389Z,33.75
2018-02-16T08:05:37.226Z,33.75
2018-02-16T08:06:00.389Z,33.75
2018-02-16T08:07:11.236Z,39.38
2018-02-16T08:08:00.384Z,39.38
2018-02-16T08:09:07.264Z,39.38
2018-02-16T08:10:00.403Z,39.38
2018-02-16T08:11:12.280Z,39.38
2018-02-16T08:12:00.397Z,39.38
2018-02-16T08:16:30.922Z,39.38
2018-02-16T08:17:30.896Z,39.38
2018-02-16T08:18:30.965Z,39.38
2018-02-16T08:19:30.904Z,39.38
2018-02-16T08:20:30.989Z,39.38
2018-02-16T08:21:30.905Z,39.38
2018-02-16T08:22:31.025Z,39.38
2018-02-16T08:23:30.952Z,45.00
2018-02-16T08:24:43.713Z,39.38
2018-02-16T08:25:30.898Z,45.00
2018-02-16T08:26:30.950Z,45.00
2018-02-16T08:27:30.898Z,45.00
2018-02-16T08:28:31.970Z,45.00
2018-02-16T08:29:30.900Z,45.00
2018-02-16T08:30:30.980Z,45.00
2018-02-16T08:31:30.906Z,45.00
2018-02-16T08:32:32.005Z,45.00
2018-02-16T08:33:30.917Z,45.00
2018-02-16T08:34:35.700Z,45.00
2018-02-16T08:35:30.913Z,45.00
2018-02-16T08:36:30.991Z,45.00
2018-02-16T08:37:30.909Z,45.00
2018-02-16T08:38:30.909Z,45.00
2018-02-16T08:39:30.907Z,45.00
2018-02-16T08:40:30.922Z,45.00
2018-02-16T08:41:30.908Z,45.00
2018-02-16T08:42:32.975Z,45.00
2018-02-16T08:43:30.907Z,45.00
2018-02-16T08:44:30.910Z,45.00
2018-02-16T08:45:30.911Z,45.00
2018-02-16T08:46:30.910Z,50.63
2018-02-16T08:47:33.016Z,50.63
2018-02-16T08:48:30.919Z,50.63
2018-02-16T08:49:30.923Z,50.63
2018-02-16T08:50:30.980Z,50.63
2018-02-16T08:51:30.909Z,50.63
2018-02-16T08:52:30.914Z,50.63
2018-02-16T08:53:31.028Z,50.63
2018-02-16T08:54:30.919Z,50.63
2018-02-16T08:55:31.024Z,50.63
2018-02-16T08:56:30.919Z,50.63
2018-02-16T08:57:31.034Z,56.25
2018-02-16T08:58:30.918Z,56.25
2018-02-16T08:59:36.673Z,56.25
2018-02-16T09:00:30.924Z,56.25
2018-02-16T09:01:30.925Z,56.25
2018-02-16T09:02:30.925Z,56.25
2018-02-16T09:03:30.977Z,56.25
2018-02-16T09:04:30.927Z,56.25
2018-02-16T09:05:30.925Z,56.25
2018-02-16T09:06:33.039Z,56.25
2018-02-16T09:07:30.939Z,56.25
2018-02-16T09:08:31.011Z,56.25
2018-02-16T09:09:30.924Z,56.25
2018-02-16T09:10:35.728Z,56.25
2018-02-16T09:11:30.932Z,56.25
2018-02-16T09:12:31.029Z,56.25
2018-02-16T09:13:30.933Z,56.25
2018-02-16T09:14:36.675Z,56.25
2018-02-16T09:15:30.934Z,56.25
2018-02-16T09:16:30.997Z,56.25
2018-02-16T09:17:30.944Z,56.25
2018-02-16T09:18:30.944Z,56.25
2018-02-16T09:19:30.974Z,56.25
2018-02-16T09:20:30.939Z,56.25
2018-02-16T09:21:30.952Z,61.88
2018-02-16T09:22:31.062Z,61.88
2018-02-16T09:23:31.096Z,61.88
2018-02-16T09:24:31.075Z,61.88
2018-02-16T09:25:30.961Z,61.88
2018-02-16T09:26:30.961Z,61.88
2018-02-16T09:27:30.948Z,61.88
2018-02-16T09:28:30.982Z,56.25
2018-02-16T09:29:30.959Z,56.25
2018-02-16T09:30:30.995Z,56.25
2018-02-16T09:31:30.960Z,61.88
2018-02-16T09:32:31.017Z,61.88
2018-02-16T09:33:30.963Z,61.88
2018-02-16T09:34:30.978Z,61.88
2018-02-16T09:35:30.979Z,61.88
2018-02-16T09:36:30.959Z,56.25
2018-02-16T09:37:30.964Z,61.88
2018-02-16T09:38:30.969Z,61.88
2018-02-16T09:39:30.963Z,61.88
2018-02-16T09:40:30.967Z,56.25
2018-02-16T09:41:30.983Z,61.88
2018-02-16T09:42:30.975Z,56.25
2018-02-16T09:43:30.981Z,61.88
2018-02-16T09:44:30.975Z,73.13
2018-02-16T09:45:30.992Z,73.13
2018-02-16T09:46:30.989Z,73.13
2018-02-16T09:47:30.975Z,67.50
2018-02-16T09:48:30.974Z,61.88
2018-02-16T09:49:30.974Z,73.13
2018-02-16T09:50:30.982Z,73.13
2018-02-16T09:51:31.055Z,67.50
2018-02-16T09:52:31.018Z,67.50
2018-02-16T09:53:30.985Z,78.75
2018-02-16T09:54:31.071Z,84.38
2018-02-16T09:55:31.000Z,73.13
2018-02-16T09:56:31.004Z,73.13
2018-02-16T09:57:30.992Z,78.75
2018-02-16T09:58:30.987Z,73.13
2018-02-16T09:59:31.021Z,73.13
2018-02-16T10:00:30.995Z,78.75
2018-02-16T10:01:31.135Z,67.50
2018-02-16T10:02:30.996Z,73.13
2018-02-16T10:03:31.013Z,73.13
2018-02-16T10:04:30.997Z,73.13
2018-02-16T10:05:31.001Z,67.50
2018-02-16T10:06:31.031Z,73.13
2018-02-16T10:07:31.110Z,67.50
2018-02-16T10:08:31.013Z,67.50
2018-02-16T10:09:31.182Z,67.50
2018-02-16T10:10:31.158Z,73.13
2018-02-16T10:11:31.064Z,73.13
2018-02-16T10:12:31.051Z,78.75
2018-02-16T10:13:31.053Z,73.13
2018-02-16T10:14:31.067Z,73.13
2018-02-16T10:15:31.087Z,78.75
2018-02-16T10:16:31.020Z,90.00
2018-02-16T10:17:31.125Z,90.00
2018-02-16T10:18:31.031Z,90.00
2018-02-16T10:19:31.136Z,90.00
2018-02-16T10:20:31.018Z,90.00
2018-02-16T10:21:31.145Z,101.25
2018-02-16T10:22:31.076Z,101.25
2018-02-16T10:23:31.041Z,101.25
2018-02-16T10:24:32.081Z,106.88
2018-02-16T10:25:31.024Z,106.88
2018-02-16T10:26:31.066Z,101.25
2018-02-16T10:27:31.036Z,101.25
2018-02-16T10:28:31.085Z,101.25
2018-02-16T10:29:31.038Z,101.25
2018-02-16T10:30:31.032Z,95.63
2018-02-16T10:31:31.103Z,95.63
2018-02-16T10:32:31.036Z,101.25
2018-02-16T10:33:31.043Z,101.25
2018-02-16T10:34:31.050Z,90.00
2018-02-16T10:35:31.138Z,95.63
2018-02-16T10:36:31.050Z,90.00
2018-02-16T10:37:31.061Z,90.00
2018-02-16T10:38:31.045Z,84.38
2018-02-16T10:39:31.054Z,90.00
2018-02-16T10:40:31.045Z,84.38
2018-02-16T10:41:31.055Z,78.75
2018-02-16T10:42:31.086Z,73.13
2018-02-16T10:43:31.077Z,73.13
2018-02-16T10:44:31.048Z,73.13
2018-02-16T10:45:31.071Z,67.50
2018-02-16T10:46:31.055Z,78.75
2018-02-16T10:47:31.067Z,78.75
2018-02-16T10:48:31.061Z,84.38
2018-02-16T10:49:31.068Z,90.00
2018-02-16T10:50:31.066Z,84.38
2018-02-16T10:51:31.067Z,84.38
2018-02-16T10:52:31.066Z,90.00
2018-02-16T10:53:31.085Z,101.25
2018-02-16T10:54:31.081Z,90.00
2018-02-16T10:55:31.117Z,84.38
2018-02-16T10:56:31.073Z,95.63
2018-02-16T10:57:31.082Z,101.25
2018-02-16T10:58:31.150Z,101.25
2018-02-16T10:59:31.076Z,90.00
2018-02-16T11:00:33.197Z,84.38
2018-02-16T11:01:31.090Z,95.63
2018-02-16T11:02:31.082Z,101.25
2018-02-16T11:03:31.177Z,95.63
2018-02-16T11:04:31.096Z,123.75
2018-02-16T11:05:31.091Z,129.38
2018-02-16T11:06:31.095Z,112.50
2018-02-16T11:07:31.232Z,106.88
2018-02-16T11:08:31.105Z,118.13
2018-02-16T11:09:31.125Z,129.38
2018-02-16T11:10:31.106Z,129.38
2018-02-16T11:11:31.115Z,106.88
2018-02-16T11:12:31.115Z,90.00
2018-02-16T11:13:31.106Z,84.38
2018-02-16T11:14:31.113Z,73.13
2018-02-16T11:15:31.115Z,73.13
2018-02-16T11:16:31.114Z,95.63
2018-02-16T11:17:31.108Z,101.25
2018-02-16T11:18:31.176Z,118.13
2018-02-16T11:19:31.118Z,123.75
2018-02-16T11:20:31.130Z,106.88
2018-02-16T11:21:31.126Z,106.88
2018-02-16T11:22:31.311Z,95.63
2018-02-16T11:23:31.130Z,95.63
2018-02-16T11:24:31.124Z,90.00
2018-02-16T11:25:31.140Z,90.00
2018-02-16T11:26:31.130Z,90.00
2018-02-16T11:27:31.149Z,90.00
2018-02-16T11:28:31.259Z,90.00
2018-02-16T11:29:31.145Z,84.38
2018-02-16T11:30:31.142Z,90.00
2018-02-16T11:31:31.145Z,84.38
2018-02-16T11:32:31.211Z,90.00
2018-02-16T11:33:31.174Z,84.38
2018-02-16T11:34:31.160Z,84.38
2018-02-16T11:35:31.176Z,78.75
2018-02-16T11:36:32.224Z,90.00
2018-02-16T11:37:31.154Z,95.63
2018-02-16T11:38:31.160Z,84.38
2018-02-16T11:39:31.176Z,78.75
2018-02-16T11:40:31.174Z,78.75
2018-02-16T11:41:31.171Z,84.38
2018-02-16T11:42:31.172Z,90.00
2018-02-16T11:43:31.171Z,90.00
2018-02-16T11:44:31.193Z,90.00
2018-02-16T11:45:31.258Z,90.00
2018-02-16T11:46:31.190Z,84.38
2018-02-16T11:47:31.274Z,78.75
2018-02-16T11:48:31.182Z,73.13
2018-02-16T11:49:31.181Z,73.13
2018-02-16T11:50:31.297Z,78.75
2018-02-16T11:51:31.187Z,84.38
2018-02-16T11:52:31.202Z,90.00
2018-02-16T11:53:31.198Z,84.38
2018-02-16T11:54:31.217Z,78.75
2018-02-16T11:55:31.198Z,73.13
2018-02-16T11:56:31.233Z,61.88
2018-02-16T11:57:31.263Z,67.50
2018-02-16T11:58:31.224Z,78.75
2018-02-16T11:59:31.221Z,84.38
2018-02-16T12:00:31.214Z,67.50
2018-02-16T12:01:31.290Z,78.75
2018-02-16T12:02:31.221Z,95.63
2018-02-16T12:03:31.277Z,84.38
2018-02-16T12:04:31.228Z,95.63
2018-02-16T12:05:31.285Z,90.00
2018-02-16T12:06:31.236Z,78.75
2018-02-16T12:07:31.336Z,84.38
2018-02-16T12:08:31.250Z,84.38
2018-02-16T12:09:31.302Z,84.38
2018-02-16T12:10:31.281Z,84.38
2018-02-16T12:11:31.306Z,90.00
2018-02-16T12:12:31.268Z,84.38
2018-02-16T12:13:31.338Z,67.50
2018-02-16T12:14:31.251Z,61.88
2018-02-16T12:15:31.372Z,67.50
2018-02-16T12:16:31.265Z,61.88
2018-02-16T12:17:31.352Z,67.50
2018-02-16T12:18:31.268Z,78.75
2018-02-16T12:19:31.330Z,67.50
2018-02-16T12:20:31.268Z,67.50
2018-02-16T12:21:31.368Z,73.13
2018-02-16T12:22:31.327Z,73.13
2018-02-16T12:23:31.405Z,67.50
2018-02-16T12:24:31.335Z,67.50
2018-02-16T12:25:31.397Z,90.00
2018-02-16T12:26:31.303Z,78.75
2018-02-16T12:27:31.403Z,61.88
2018-02-16T12:28:31.311Z,56.25
2018-02-16T12:29:31.424Z,56.25
2018-02-16T12:30:31.427Z,67.50
2018-02-16T12:31:31.434Z,61.88
2018-02-16T12:32:31.308Z,73.13
2018-02-16T12:33:31.348Z,73.13
2018-02-16T12:34:31.360Z,67.50
2018-02-16T12:35:31.316Z,73.13
2018-02-16T12:36:31.322Z,67.50
2018-02-16T12:37:31.331Z,67.50
2018-02-16T12:38:31.323Z,67.50
2018-02-16T12:39:31.386Z,73.13
2018-02-16T12:40:31.331Z,61.88
2018-02-16T12:41:31.336Z,73.13
2018-02-16T12:42:31.343Z,61.88
2018-02-16T12:43:33.353Z,73.13
2018-02-16T12:44:31.336Z,61.88
2018-02-16T12:45:31.352Z,67.50
2018-02-16T12:46:31.342Z,73.13
2018-02-16T12:47:31.350Z,90.00
2018-02-16T12:48:31.382Z,78.75
2018-02-16T12:49:31.362Z,84.38
2018-02-16T12:50:31.395Z,67.50
2018-02-16T12:51:31.399Z,61.88
2018-02-16T12:52:31.365Z,61.88
2018-02-16T12:53:31.383Z,73.13
2018-02-16T12:54:31.375Z,61.88
2018-02-16T12:55:31.379Z,61.88
2018-02-16T12:56:31.389Z,73.13
2018-02-16T12:57:31.379Z,78.75
2018-02-16T12:58:31.403Z,73.13
2018-02-16T12:59:31.389Z,73.13
2018-02-16T13:00:31.384Z,73.13
2018-02-16T13:01:31.403Z,67.50
2018-02-16T13:02:31.395Z,73.13
2018-02-16T13:03:31.406Z,73.13
2018-02-16T13:04:31.411Z,67.50
2018-02-16T13:05:31.513Z,67.50
2018-02-16T13:06:31.415Z,73.13
2018-02-16T13:07:31.414Z,73.13
2018-02-16T13:08:31.442Z,67.50
2018-02-16T13:09:31.514Z,73.13
2018-02-16T13:10:31.425Z,73.13
2018-02-16T13:11:31.533Z,78.75
2018-02-16T13:12:31.433Z,78.75
2018-02-16T13:13:31.540Z,73.13
2018-02-16T13:14:31.438Z,61.88
2018-02-16T13:15:31.439Z,67.50
2018-02-16T13:16:31.533Z,67.50
2018-02-16T13:17:31.446Z,67.50
2018-02-16T13:18:31.544Z,67.50
2018-02-16T13:19:31.466Z,67.50
2018-02-16T13:20:31.571Z,67.50
2018-02-16T13:21:31.454Z,61.88
2018-02-16T13:22:31.575Z,73.13
2018-02-16T13:23:31.462Z,73.13
2018-02-16T13:24:33.032Z,73.13
2018-02-16T13:25:31.469Z,73.13
2018-02-16T13:26:31.475Z,61.88
2018-02-16T13:27:32.544Z,67.50
2018-02-16T13:28:31.486Z,67.50
2018-02-16T13:29:31.618Z,67.50
2018-02-16T13:30:31.517Z,67.50
2018-02-16T13:31:31.532Z,73.13
2018-02-16T13:32:31.497Z,73.13
2018-02-16T13:33:31.547Z,73.13
2018-02-16T13:34:31.506Z,73.13
2018-02-16T13:35:31.562Z,78.75
2018-02-16T13:36:31.515Z,84.38
2018-02-16T13:37:31.607Z,95.63
2018-02-16T13:38:31.516Z,106.88
2018-02-16T13:39:31.520Z,90.00
2018-02-16T13:40:31.534Z,78.75
2018-02-16T13:41:31.522Z,84.38
2018-02-16T13:42:31.524Z,90.00
2018-02-16T13:43:31.535Z,95.63
2018-02-16T13:44:31.546Z,95.63
2018-02-16T13:45:31.565Z,84.38
2018-02-16T13:46:31.551Z,73.13
2018-02-16T13:47:31.546Z,73.13
2018-02-16T13:48:31.549Z,67.50
2018-02-16T13:49:31.582Z,67.50
2018-02-16T13:50:31.564Z,73.13
2018-02-16T13:51:31.582Z,61.88
2018-02-16T13:52:31.565Z,73.13
2018-02-16T13:53:31.569Z,67.50
2018-02-16T13:54:31.743Z,67.50
2018-02-16T13:55:31.580Z,73.13
2018-02-16T13:56:31.584Z,67.50
2018-02-16T13:57:31.604Z,67.50
2018-02-16T13:58:31.847Z,78.75
2018-02-16T13:59:31.595Z,67.50
2018-02-16T14:00:31.601Z,78.75
2018-02-16T14:01:31.602Z,73.13
2018-02-16T14:02:31.638Z,73.13
2018-02-16T14:03:31.616Z,67.50
2018-02-16T14:04:31.611Z,67.50
2018-02-16T14:05:31.655Z,67.50
2018-02-16T14:06:31.640Z,67.50
2018-02-16T14:07:31.674Z,73.13
2018-02-16T14:08:31.629Z,73.13
2018-02-16T14:09:31.702Z,61.88
2018-02-16T14:10:31.640Z,73.13
2018-02-16T14:11:31.706Z,90.00
2018-02-16T14:12:31.657Z,84.38
2018-02-16T14:13:31.643Z,84.38
2018-02-16T14:14:31.670Z,84.38
2018-02-16T14:15:31.740Z,78.75
2018-02-16T14:16:31.656Z,78.75
2018-02-16T14:17:31.668Z,78.75
2018-02-16T14:18:31.668Z,78.75
2018-02-16T14:19:31.679Z,78.75
2018-02-16T14:20:31.772Z,73.13
2018-02-16T14:21:31.676Z,73.13
2018-02-16T14:22:31.795Z,73.13
2018-02-16T14:23:31.701Z,78.75
2018-02-16T14:24:31.799Z,84.38
2018-02-16T14:25:31.704Z,90.00
2018-02-16T14:26:31.814Z,90.00
2018-02-16T14:27:31.703Z,84.38
2018-02-16T14:28:31.824Z,84.38
2018-02-16T14:29:31.744Z,78.75
2018-02-16T14:30:31.735Z,73.13
2018-02-16T14:31:31.715Z,73.13
2018-02-16T14:32:31.749Z,67.50
2018-02-16T14:33:31.742Z,67.50
2018-02-16T14:34:31.766Z,61.88
2018-02-16T14:35:31.746Z,56.25
2018-02-16T14:36:31.788Z,67.50
2018-02-16T14:37:31.740Z,67.50
2018-02-16T14:38:31.790Z,67.50
2018-02-16T14:39:31.750Z,67.50
2018-02-16T14:40:31.804Z,67.50
2018-02-16T14:41:31.763Z,67.50
2018-02-16T14:42:31.873Z,61.88
2018-02-16T14:43:31.783Z,67.50
2018-02-16T14:44:31.825Z,67.50
2018-02-16T14:45:31.773Z,73.13
2018-02-16T14:46:31.841Z,67.50
2018-02-16T14:47:31.780Z,73.13
2018-02-16T14:48:31.856Z,73.13
2018-02-16T14:49:31.802Z,73.13
2018-02-16T14:50:32.899Z,73.13
2018-02-16T14:51:31.807Z,73.13
2018-02-16T14:52:31.893Z,67.50
2018-02-16T14:53:31.809Z,61.88
2018-02-16T14:54:31.904Z,56.25
2018-02-16T14:55:31.814Z,56.25
2018-02-16T14:56:31.920Z,56.25
2018-02-16T14:57:31.827Z,50.63
2018-02-16T14:58:31.941Z,50.63
2018-02-16T14:59:31.851Z,45.00
2018-02-16T15:00:32.914Z,45.00
2018-02-16T15:01:33.680Z,45.00
2018-02-16T15:02:31.928Z,39.38
2018-02-16T15:03:31.851Z,39.38
2018-02-16T15:04:31.914Z,39.38
2018-02-16T15:05:31.867Z,39.38
2018-02-16T15:06:31.872Z,39.38
2018-02-16T15:07:33.675Z,39.38
2018-02-16T15:08:33.671Z,45.00
2018-02-16T15:09:34.669Z,39.38
2018-02-16T15:10:34.672Z,39.38
2018-02-16T15:11:34.670Z,45.00
2018-02-16T15:12:31.884Z,45.00
2018-02-16T15:13:31.975Z,45.00
2018-02-16T15:14:31.911Z,45.00
2018-02-16T15:15:31.989Z,45.00
2018-02-16T15:16:31.902Z,45.00
2018-02-16T15:17:32.000Z,45.00
2018-02-16T15:18:31.905Z,45.00
2018-02-16T15:19:32.006Z,39.38
2018-02-16T15:20:31.936Z,39.38
2018-02-16T15:21:33.050Z,39.38
2018-02-16T15:22:31.924Z,39.38
2018-02-16T15:23:31.930Z,39.38
2018-02-16T15:24:32.046Z,39.38
2018-02-16T15:25:31.943Z,39.38
2018-02-16T15:26:32.051Z,39.38
2018-02-16T15:27:31.943Z,45.00