createdAt,value
2018-12-07T00:00:37.300Z,96960.44
2018-12-07T00:03:05.634Z,96965.55
2018-12-07T00:05:34.734Z,96950.52
2018-12-07T00:08:03.362Z,96950.84
2018-12-07T00:10:31.634Z,96956.97
2018-12-07T00:13:00.178Z,96952.39
2018-12-07T00:15:28.856Z,96948.60
2018-12-07T00:17:57.113Z,96947.27
2018-12-07T00:20:25.398Z,96942.46
2018-12-07T00:22:53.665Z,96936.81
2018-12-07T00:25:22.977Z,96937.09
2018-12-07T00:27:51.258Z,96926.61
2018-12-07T00:30:19.917Z,96922.84
2018-12-07T00:32:48.201Z,96924.46
2018-12-07T00:35:16.615Z,96915.56
2018-12-07T00:37:44.886Z,96908.08
2018-12-07T00:40:13.166Z,96904.88
2018-12-07T00:42:41.426Z,96915.06
2018-12-07T00:45:10.058Z,96917.71
2018-12-07T00:47:38.323Z,96917.95
2018-12-07T00:50:06.889Z,96909.66
2018-12-07T00:52:35.390Z,96904.05
2018-12-07T00:55:04.406Z,96909.42
2018-12-07T00:57:32.833Z,96904.87
2018-12-07T01:00:01.338Z,96907.83
2018-12-07T01:02:29.803Z,96902.71
2018-12-07T01:04:58.102Z,96903.03
2018-12-07T01:07:26.389Z,96891.50
2018-12-07T01:09:54.685Z,96892.31
2018-12-07T01:12:23.569Z,96888.28
2018-12-07T01:14:52.229Z,96895.48
2018-12-07T01:17:20.522Z,96882.10
2018-12-07T01:19:49.153Z,96883.69
2018-12-07T01:22:17.537Z,96887.19
2018-12-07T01:24:46.158Z,96880.77
2018-12-07T01:27:14.434Z,96878.89
2018-12-07T01:29:42.764Z,96874.88
2018-12-07T01:32:11.577Z,96869.50
2018-12-07T01:34:39.836Z,96859.30
2018-12-07T01:37:08.108Z,96865.20
2018-12-07T01:39:36.365Z,96868.41
2018-12-07T01:42:04.797Z,96854.22
2018-12-07T01:44:33.061Z,96846.17
2018-12-07T01:47:01.330Z,96853.41
2018-12-07T01:49:29.598Z,96841.87
2018-12-07T01:51:57.897Z,96839.47
2018-12-07T01:54:26.378Z,96852.31
2018-12-07T01:56:54.681Z,96842.14
2018-12-07T01:59:23.355Z,96849.10
2018-12-07T02:01:52.010Z,96842.39
2018-12-07T02:04:20.265Z,96841.09
2018-12-07T02:06:48.569Z,96845.89
2018-12-07T02:09:17.265Z,96834.31
2018-12-07T02:11:45.582Z,96830.53
2018-12-07T02:14:14.226Z,96837.23
2018-12-07T02:16:42.734Z,96833.68
2018-12-07T02:19:11.025Z,96821.33
2018-12-07T02:21:39.702Z,96817.80
2018-12-07T02:24:08.790Z,96811.09
2018-12-07T02:26:37.107Z,96814.02
2018-12-07T02:29:05.665Z,96797.93
2018-12-07T02:31:34.162Z,96796.88
2018-12-07T02:34:02.459Z,96798.99
2018-12-07T02:36:30.751Z,96790.41
2018-12-07T02:38:59.041Z,96793.91
2018-12-07T02:41:27.322Z,96802.73
2018-12-07T02:43:56.034Z,96793.59
2018-12-07T02:46:24.305Z,96789.57
2018-12-07T02:48:53.577Z,96789.28
2018-12-07T02:51:21.957Z,96793.55
2018-12-07T02:53:50.473Z,96795.70
2018-12-07T02:56:18.742Z,96784.17
2018-12-07T02:58:47.954Z,96784.95
2018-12-07T03:01:17.153Z,96788.47
2018-12-07T03:03:45.442Z,96782.83
2018-12-07T03:06:13.717Z,96780.96
2018-12-07T03:08:42.018Z,96779.90
2018-12-07T03:11:11.376Z,96772.11
2018-12-07T03:13:40.379Z,96769.42
2018-12-07T03:16:08.846Z,96774.02
2018-12-07T03:18:37.320Z,96766.99
2018-12-07T03:21:06.314Z,96770.20
2018-12-07T03:23:34.802Z,96766.70
2018-12-07T03:26:03.393Z,96754.61
2018-12-07T03:28:31.773Z,96755.95
2018-12-07T03:31:00.043Z,96744.41
2018-12-07T03:33:28.767Z,96743.81
2018-12-07T03:35:57.210Z,96743.53
2018-12-07T03:38:25.820Z,96745.08
2018-12-07T03:40:54.113Z,96742.92
2018-12-07T03:43:22.653Z,96741.58
2018-12-07T03:45:51.072Z,96743.70
2018-12-07T03:48:19.629Z,96745.28
2018-12-07T03:50:48.109Z,96740.20
2018-12-07T03:53:16.572Z,96726.52
2018-12-07T03:55:45.086Z,96716.05
2018-12-07T03:58:13.538Z,96711.23
2018-12-07T04:00:41.831Z,96716.37
2018-12-07T04:03:10.114Z,96721.20
2018-12-07T04:05:38.491Z,96726.60
2018-12-07T04:08:07.478Z,96728.75
2018-12-07T04:10:35.764Z,96716.45
2018-12-07T04:13:04.010Z,96711.38
2018-12-07T04:15:32.410Z,96704.42
2018-12-07T04:18:00.681Z,96709.50
2018-12-07T04:20:28.983Z,96706.61
2018-12-07T04:22:57.365Z,96701.99
2018-12-07T04:25:25.652Z,96700.13
2018-12-07T04:27:53.940Z,96697.72
2018-12-07T04:30:24.413Z,96694.76
2018-12-07T04:32:52.914Z,96698.50
2018-12-07T04:35:21.227Z,96688.09
2018-12-07T04:37:49.507Z,96679.55
2018-12-07T04:40:17.792Z,96672.27
2018-12-07T04:42:46.063Z,96673.05
2018-12-07T04:45:15.424Z,96658.58
2018-12-07T04:47:43.689Z,96658.30
2018-12-07T04:50:12.098Z,96659.92
2018-12-07T04:52:40.402Z,96666.62
2018-12-07T04:55:09.249Z,96666.62
2018-12-07T04:57:37.639Z,96662.84
2018-12-07T05:00:08.062Z,96656.93
2018-12-07T05:02:36.353Z,96652.63
2018-12-07T05:05:05.298Z,96673.25
2018-12-07T05:07:33.631Z,96652.63
2018-12-07T05:10:02.203Z,96652.12
2018-12-07T05:12:30.654Z,96647.30
2018-12-07T05:14:59.029Z,96640.04
2018-12-07T05:17:27.554Z,96641.66
2018-12-07T05:19:55.995Z,96636.27
2018-12-07T05:22:24.309Z,96632.50
2018-12-07T05:24:52.991Z,96627.67
2018-12-07T05:27:21.470Z,96633.00
2018-12-07T05:29:51.525Z,96627.95
2018-12-07T05:32:19.972Z,96627.92
2018-12-07T05:34:49.458Z,96622.00
2018-12-07T05:37:17.958Z,96630.03
2018-12-07T05:39:46.558Z,96625.52
2018-12-07T05:42:14.898Z,96619.35
2018-12-07T05:44:43.395Z,96615.33
2018-12-07T05:47:11.885Z,96613.96
2018-12-07T05:49:40.366Z,96609.72
2018-12-07T05:52:09.021Z,96606.45
2018-12-07T05:54:37.762Z,96608.91
2018-12-07T05:57:06.321Z,96609.16
2018-12-07T05:59:34.774Z,96615.05
2018-12-07T06:02:03.889Z,96616.64
2018-12-07T06:04:32.267Z,96613.44
2018-12-07T06:07:00.749Z,96615.86
2018-12-07T06:09:29.214Z,96608.61
2018-12-07T06:11:57.514Z,96596.58
2018-12-07T06:14:26.194Z,96601.63
2018-12-07T06:16:54.681Z,96589.85
2018-12-07T06:19:22.999Z,96588.23
2018-12-07T06:21:51.307Z,96597.58
2018-12-07T06:24:20.143Z,96589.30
2018-12-07T06:26:48.590Z,96601.37
2018-12-07T06:29:16.897Z,96590.10
2018-12-07T06:31:45.546Z,96583.69
2018-12-07T06:34:14.050Z,96576.20
2018-12-07T06:36:42.521Z,96571.09
2018-12-07T06:39:12.034Z,96569.48
2018-12-07T06:41:40.633Z,96567.61
2018-12-07T06:44:09.527Z,96548.05
2018-12-07T06:46:37.839Z,96553.97
2018-12-07T06:49:12.541Z,96548.02
2018-12-07T06:51:42.230Z,96539.20
2018-12-07T06:54:10.539Z,96541.86
2018-12-07T06:56:38.976Z,96544.25
2018-12-07T06:59:07.573Z,96541.58
2018-12-07T07:01:36.038Z,96547.44
2018-12-07T07:04:04.670Z,96546.38
2018-12-07T07:06:32.996Z,96542.08
2018-12-07T07:09:01.737Z,96537.56
2018-12-07T07:11:30.060Z,96531.39
2018-12-07T07:13:58.738Z,96535.69
2018-12-07T07:16:27.438Z,96525.81
2018-12-07T07:18:57.175Z,96524.97
2018-12-07T07:21:25.474Z,96510.55
2018-12-07T07:23:53.788Z,96526.06
2018-12-07T07:26:22.238Z,96520.17
2018-12-07T07:28:50.566Z,96518.84
2018-12-07T07:31:19.309Z,96513.98
2018-12-07T07:33:48.361Z,96506.75
2018-12-07T07:36:16.863Z,96509.45
2018-12-07T07:38:45.190Z,96507.84
2018-12-07T07:41:13.625Z,96507.08
2018-12-07T07:43:42.297Z,96495.27
2018-12-07T07:46:10.758Z,96514.28
2018-12-07T07:48:39.240Z,96498.48
2018-12-07T07:51:07.749Z,96494.75
2018-12-07T07:53:36.060Z,96483.50
2018-12-07T07:56:04.838Z,96485.39
2018-12-07T07:58:33.166Z,96477.38
2018-12-07T08:01:01.665Z,96489.11
2018-12-07T08:03:30.327Z,96489.11
2018-12-07T08:05:59.146Z,96500.11
2018-12-07T08:08:27.603Z,96491.52
2018-12-07T08:10:56.106Z,96483.73
2018-12-07T08:13:24.442Z,96474.63
2018-12-07T08:15:53.073Z,96481.61
2018-12-07T08:18:21.379Z,96474.08
2018-12-07T08:20:49.710Z,96482.65
2018-12-07T08:23:18.035Z,96474.61
2018-12-07T08:25:46.485Z,96473.00
2018-12-07T08:28:15.457Z,96474.89
2018-12-07T08:30:43.962Z,96473.52
2018-12-07T08:33:12.420Z,96467.89
2018-12-07T08:35:40.998Z,96459.05
2018-12-07T08:38:09.385Z,96467.37
2018-12-07T08:40:37.890Z,96448.36
2018-12-07T08:43:06.358Z,96436.02
2018-12-07T08:45:34.864Z,96448.89
2018-12-07T08:48:03.434Z,96447.57
2018-12-07T08:50:31.753Z,96436.30
2018-12-07T08:53:00.273Z,96439.23
2018-12-07T08:55:28.582Z,96435.22
2018-12-07T08:57:57.225Z,96440.58
2018-12-07T09:00:25.753Z,96441.89
2018-12-07T09:02:54.339Z,96417.23
2018-12-07T09:05:22.825Z,96430.64
2018-12-07T09:07:51.125Z,96437.08
2018-12-07T09:10:19.434Z,96425.02
2018-12-07T09:12:48.150Z,96425.78
2018-12-07T09:15:17.613Z,96437.33
2018-12-07T09:17:46.213Z,96439.20
2018-12-07T09:20:14.608Z,96428.23
2018-12-07T09:22:43.355Z,96444.25
2018-12-07T09:25:12.598Z,96432.20
2018-12-07T09:27:41.113Z,96432.71
2018-12-07T09:30:09.553Z,96429.75
2018-12-07T09:32:37.872Z,96419.32
2018-12-07T09:35:07.037Z,96426.02
2018-12-07T09:37:35.543Z,96421.17
2018-12-07T09:40:04.642Z,96415.01
2018-12-07T09:42:33.094Z,96417.16
2018-12-07T09:45:01.403Z,96423.55
2018-12-07T09:47:29.982Z,96415.81
2018-12-07T09:49:58.429Z,96399.47
2018-12-07T09:52:26.942Z,96393.61
2018-12-07T09:54:55.396Z,96393.61
2018-12-07T09:57:23.946Z,96382.92
2018-12-07T09:59:52.365Z,96381.56
2018-12-07T10:02:20.867Z,96370.61
2018-12-07T10:04:49.153Z,96358.33
2018-12-07T10:07:17.483Z,96356.75
2018-12-07T10:09:45.784Z,96362.34
2018-12-07T10:12:14.546Z,96342.02
2018-12-07T10:14:42.858Z,96345.77
2018-12-07T10:17:11.240Z,96335.86
2018-12-07T10:19:39.717Z,96339.64
2018-12-07T10:22:08.214Z,96343.39
2018-12-07T10:24:36.714Z,96347.10
2018-12-07T10:27:08.296Z,96335.86
2018-12-07T10:29:36.721Z,96330.51
2018-12-07T10:32:05.203Z,96308.30
2018-12-07T10:34:33.690Z,96304.81
2018-12-07T10:37:02.155Z,96303.20
2018-12-07T10:39:30.654Z,96301.56
2018-12-07T10:41:59.951Z,96297.30
2018-12-07T10:44:29.150Z,96288.20
2018-12-07T10:46:57.450Z,96278.83
2018-12-07T10:49:26.114Z,96274.26
2018-12-07T10:51:54.570Z,96259.52
2018-12-07T10:54:23.099Z,96271.59
2018-12-07T10:56:52.037Z,96268.91
2018-12-07T10:59:21.177Z,96245.34
2018-12-07T11:01:54.867Z,96249.91
2018-12-07T11:04:28.634Z,96244.27
2018-12-07T11:07:02.383Z,96229.25
2018-12-07T11:09:36.112Z,96228.99
2018-12-07T11:12:10.062Z,96212.64
2018-12-07T11:14:43.751Z,96202.75
2018-12-07T11:17:17.149Z,96195.77
2018-12-07T11:19:51.581Z,96200.87
2018-12-07T11:22:24.949Z,96176.78
2018-12-07T11:24:58.604Z,96187.75
2018-12-07T11:27:32.258Z,96175.15
2018-12-07T11:30:06.729Z,96182.13
2018-12-07T11:32:39.278Z,96158.02
2018-12-07T11:35:12.080Z,96152.67
2018-12-07T11:37:40.386Z,96127.73
2018-12-07T11:40:09.260Z,96141.66
2018-12-07T11:42:37.958Z,96136.85
2018-12-07T11:45:06.544Z,96136.06
2018-12-07T11:47:34.985Z,96137.13
2018-12-07T11:50:04.146Z,96130.16
2018-12-07T11:52:32.890Z,96130.69
2018-12-07T11:55:01.471Z,96127.20
2018-12-07T11:57:29.849Z,96132.27
2018-12-07T11:59:58.341Z,96103.91
2018-12-07T12:02:26.814Z,96108.44
2018-12-07T12:04:55.326Z,96101.20
2018-12-07T12:07:23.666Z,96092.34
2018-12-07T12:09:51.978Z,96094.20
2018-12-07T12:12:20.313Z,96077.30
2018-12-07T12:14:48.734Z,96078.88
2018-12-07T12:17:17.193Z,96071.97
2018-12-07T12:19:45.513Z,96060.97
2018-12-07T12:22:14.158Z,96061.03
2018-12-07T12:24:42.659Z,96066.09
2018-12-07T12:27:11.154Z,96054.78
2018-12-07T12:29:39.474Z,96052.14
2018-12-07T12:32:08.082Z,96043.61
2018-12-07T12:34:36.566Z,96046.23
2018-12-07T12:37:05.070Z,96022.17
2018-12-07T12:39:33.402Z,96015.69
2018-12-07T12:42:02.038Z,96010.03
2018-12-07T12:44:30.366Z,95996.66
2018-12-07T12:46:59.006Z,95970.94
2018-12-07T12:49:28.659Z,95985.97
2018-12-07T12:51:57.846Z,95983.02
2018-12-07T12:54:26.145Z,95983.58
2018-12-07T12:56:54.475Z,95970.98
2018-12-07T12:59:22.925Z,95960.55
2018-12-07T13:01:51.368Z,95941.78
2018-12-07T13:04:20.329Z,95937.22
2018-12-07T13:06:48.893Z,95933.50
2018-12-07T13:09:17.189Z,95928.86
2018-12-07T13:11:45.853Z,95911.71
2018-12-07T13:14:14.457Z,95902.87
2018-12-07T13:16:42.806Z,95899.66
2018-12-07T13:19:11.798Z,95891.97
2018-12-07T13:21:40.141Z,95890.88
2018-12-07T13:24:08.757Z,95884.68
2018-12-07T13:26:37.089Z,95888.09
2018-12-07T13:29:06.398Z,95871.02
2018-12-07T13:31:34.724Z,95866.69
2018-12-07T13:34:03.210Z,95872.86
2018-12-07T13:36:31.718Z,95869.84
2018-12-07T13:39:00.674Z,95864.28
2018-12-07T13:41:29.397Z,95861.77
2018-12-07T13:43:58.901Z,95870.11
2018-12-07T13:46:28.551Z,95843.00
2018-12-07T13:48:57.725Z,95868.30
2018-12-07T13:51:26.237Z,95853.33
2018-12-07T13:53:54.816Z,95844.63
2018-12-07T13:56:23.749Z,95827.45
2018-12-07T13:58:52.799Z,95827.18
2018-12-07T14:01:21.153Z,95843.88
2018-12-07T14:03:49.674Z,95832.06
2018-12-07T14:06:18.106Z,95832.66
2018-12-07T14:08:46.697Z,95825.97
2018-12-07T14:11:16.048Z,95820.11
2018-12-07T14:13:44.503Z,95809.98
2018-12-07T14:16:13.206Z,95807.66
2018-12-07T14:18:42.610Z,95804.75
2018-12-07T14:21:11.051Z,95808.53
2018-12-07T14:23:39.699Z,95809.37
2018-12-07T14:26:09.146Z,95812.33
2018-12-07T14:28:37.708Z,95792.03
2018-12-07T14:31:06.659Z,95803.28
2018-12-07T14:33:36.125Z,95796.02
2018-12-07T14:36:05.311Z,95796.28
2018-12-07T14:38:33.727Z,95775.42
2018-12-07T14:41:02.158Z,95759.30
2018-12-07T14:43:30.587Z,95751.85
2018-12-07T14:45:59.098Z,95747.55
2018-12-07T14:48:27.662Z,95753.77
2018-12-07T14:50:56.044Z,95741.18
2018-12-07T14:53:24.883Z,95752.67
2018-12-07T14:55:53.326Z,95751.83
2018-12-07T14:58:21.784Z,95734.70
2018-12-07T15:00:50.257Z,95758.01
2018-12-07T15:03:18.710Z,95736.31
2018-12-07T15:05:47.472Z,95729.92
2018-12-07T15:08:16.267Z,95724.59
2018-12-07T15:10:44.694Z,95696.77
2018-12-07T15:13:13.757Z,95711.48
2018-12-07T15:15:42.222Z,95706.94
2018-12-07T15:18:10.721Z,95690.92
2018-12-07T15:20:39.896Z,95693.77
2018-12-07T15:23:08.739Z,95675.84
2018-12-07T15:25:37.398Z,95672.66
2018-12-07T15:28:06.015Z,95680.19
2018-12-07T15:30:34.651Z,95676.17
2018-12-07T15:33:03.205Z,95683.91
2018-12-07T15:35:31.702Z,95662.56
2018-12-07T15:38:00.088Z,95664.44
2018-12-07T15:40:28.521Z,95672.19
2018-12-07T15:42:57.113Z,95655.91
2018-12-07T15:45:25.541Z,95657.00
2018-12-07T15:47:54.058Z,95660.05
2018-12-07T15:50:25.241Z,95646.16
2018-12-07T15:52:52.984Z,95633.62
2018-12-07T15:55:21.515Z,95633.37
2018-12-07T15:57:50.132Z,95610.63
2018-12-07T16:00:18.607Z,95597.01
2018-12-07T16:02:47.151Z,95601.28
2018-12-07T16:05:15.679Z,95587.89
2018-12-07T16:07:45.980Z,95575.33
2018-12-07T16:10:14.573Z,95564.11
2018-12-07T16:12:43.735Z,95561.19
2018-12-07T16:15:12.105Z,95553.71
2018-12-07T16:17:40.465Z,95553.14
2018-12-07T16:20:12.805Z,95548.34
2018-12-07T16:22:41.501Z,95539.58
2018-12-07T16:25:09.810Z,95527.02
2018-12-07T16:27:38.450Z,95526.22
2018-12-07T16:30:09.066Z,95539.31
2018-12-07T16:32:38.058Z,95532.09
2018-12-07T16:35:07.256Z,95528.41
2018-12-07T16:37:35.635Z,95526.57
2018-12-07T16:40:04.548Z,95512.88
2018-12-07T16:42:33.109Z,95505.97
2018-12-07T16:45:02.034Z,95497.45
2018-12-07T16:47:30.937Z,95495.05
2018-12-07T16:49:59.447Z,95486.23
2018-12-07T16:52:28.099Z,95485.42
2018-12-07T16:54:56.486Z,95480.81
2018-12-07T16:57:24.876Z,95481.36
2018-12-07T16:59:53.385Z,95465.09
2018-12-07T17:02:21.750Z,95468.33
2018-12-07T17:04:50.242Z,95464.83
2018-12-07T17:07:18.841Z,95469.39
2018-12-07T17:09:47.420Z,95454.41
2018-12-07T17:12:15.858Z,95437.88
2018-12-07T17:14:44.190Z,95426.81
2018-12-07T17:17:12.586Z,95431.34
2018-12-07T17:19:42.145Z,95452.77
2018-12-07T17:22:10.498Z,95423.64
2018-12-07T17:24:39.085Z,95417.49
2018-12-07T17:27:07.342Z,95407.64
2018-12-07T17:29:35.653Z,95402.57
2018-12-07T17:32:04.122Z,95393.44
2018-12-07T17:34:33.187Z,95388.91
2018-12-07T17:37:02.301Z,95387.08
2018-12-07T17:39:30.764Z,95394.78
2018-12-07T17:42:01.480Z,95383.11
2018-12-07T17:44:29.949Z,95390.09
2018-12-07T17:46:58.295Z,95383.17
2018-12-07T17:49:27.712Z,95371.96
2018-12-07T17:51:56.722Z,95379.63
2018-12-07T17:54:25.126Z,95378.56
2018-12-07T17:56:54.069Z,95371.84
2018-12-07T17:59:22.413Z,95354.79
2018-12-07T18:01:50.673Z,95358.22
2018-12-07T18:04:19.248Z,95361.91
2018-12-07T18:06:47.712Z,95358.17
2018-12-07T18:09:16.436Z,95358.44
2018-12-07T18:11:44.958Z,95344.02
2018-12-07T18:14:13.695Z,95345.62
2018-12-07T18:16:42.931Z,95353.63
2018-12-07T18:19:11.403Z,95365.88
2018-12-07T18:21:40.009Z,95377.38
2018-12-07T18:24:08.317Z,95378.40
2018-12-07T18:26:37.120Z,95412.07
2018-12-07T18:29:05.724Z,95448.38
2018-12-07T18:31:34.156Z,95431.75
2018-12-07T18:34:02.712Z,95447.27
2018-12-07T18:36:31.103Z,95449.48
2018-12-07T18:38:59.446Z,95467.26
2018-12-07T18:41:28.122Z,95466.25
2018-12-07T18:43:56.524Z,95474.08
2018-12-07T18:46:25.009Z,95464.25
2018-12-07T18:48:53.452Z,95465.39
2018-12-07T18:51:21.971Z,95472.86
2018-12-07T18:53:50.895Z,95483.58
2018-12-07T18:56:21.970Z,95494.84
2018-12-07T18:58:51.599Z,95488.46
2018-12-07T19:01:20.850Z,95489.00
2018-12-07T19:03:50.857Z,95503.16
2018-12-07T19:06:20.912Z,95499.42
2018-12-07T19:08:50.744Z,95511.17
2018-12-07T19:11:20.915Z,95547.17
2018-12-07T19:13:49.960Z,95550.34
2018-12-07T19:16:19.164Z,95561.82
2018-12-07T19:18:47.735Z,95559.96
2018-12-07T19:21:16.757Z,95564.22
2018-12-07T19:23:45.599Z,95574.86
2018-12-07T19:26:14.987Z,95584.17
2018-12-07T19:28:44.034Z,95585.25
2018-12-07T19:31:12.837Z,95584.72
2018-12-07T19:33:41.732Z,95606.02
2018-12-07T19:36:11.315Z,95604.17
2018-12-07T19:38:39.890Z,95612.95
2018-12-07T19:41:08.328Z,95611.92
2018-12-07T19:43:37.675Z,95636.14
2018-12-07T19:46:05.993Z,95651.58
2018-12-07T19:48:34.589Z,95661.17
2018-12-07T19:51:07.156Z,95661.19
2018-12-07T19:53:35.969Z,95681.11
2018-12-07T19:56:05.374Z,95693.08
2018-12-07T19:58:38.067Z,95714.31
2018-12-07T20:01:07.169Z,95729.42
2018-12-07T20:03:39.158Z,95753.55
2018-12-07T20:06:08.329Z,95742.05
2018-12-07T20:08:38.510Z,95756.94
2018-12-07T20:11:07.470Z,95749.97
2018-12-07T20:13:36.565Z,95768.31
2018-12-07T20:16:05.301Z,95766.98
2018-12-07T20:18:34.668Z,95779.64
2018-12-07T20:21:03.851Z,95797.66
2018-12-07T20:23:33.238Z,95805.16
2018-12-07T20:26:03.156Z,95821.66
2018-12-07T20:28:32.942Z,95822.65
2018-12-07T20:31:05.182Z,95841.46
2018-12-07T20:33:36.274Z,95852.10
2018-12-07T20:36:05.297Z,95857.31
2018-12-07T20:38:34.971Z,95863.67
2018-12-07T20:41:05.636Z,95871.53
2018-12-07T20:43:37.641Z,95875.31
2018-12-07T20:46:07.184Z,95877.60
2018-12-07T20:48:36.877Z,95887.77
2018-12-07T20:51:06.428Z,95902.58
2018-12-07T20:53:35.989Z,95906.04
2018-12-07T20:56:05.116Z,95910.70
2018-12-07T20:58:33.836Z,95914.63
2018-12-07T21:01:02.806Z,95913.91
2018-12-07T21:03:48.645Z,95917.53
2018-12-07T21:06:51.908Z,95910.42
2018-12-07T21:09:32.724Z,95924.96
2018-12-07T21:12:10.353Z,95930.20
2018-12-07T21:14:49.280Z,95926.00
2018-12-07T21:17:26.699Z,95919.80
2018-12-07T21:19:59.512Z,95934.21
2018-12-07T21:22:28.273Z,95927.91
2018-12-07T21:24:56.801Z,95931.11
2018-12-07T21:27:25.470Z,95938.61
2018-12-07T21:30:10.878Z,95946.16
2018-12-07T21:32:39.257Z,95958.33
2018-12-07T21:35:10.726Z,95957.30
2018-12-07T21:37:39.144Z,95955.95
2018-12-07T21:40:30.500Z,95962.27
2018-12-07T21:43:03.249Z,95959.25
2018-12-07T21:45:32.488Z,95971.91
2018-12-07T21:48:34.516Z,95976.53
2018-12-07T21:51:22.107Z,95970.78
2018-12-07T21:53:51.050Z,95985.55
2018-12-07T21:56:20.797Z,95981.63
2018-12-07T21:58:50.391Z,95982.77
2018-12-07T22:01:19.814Z,95997.98
2018-12-07T22:03:49.541Z,95981.03
2018-12-07T22:06:20.427Z,95980.89
2018-12-07T22:08:50.073Z,95988.21
2018-12-07T22:11:20.285Z,95995.88
2018-12-07T22:13:49.883Z,95988.97
2018-12-07T22:16:22.335Z,95985.50
2018-12-07T22:18:52.262Z,95983.65
2018-12-07T22:21:22.059Z,96009.17
2018-12-07T22:23:51.854Z,96009.17
2018-12-07T22:26:21.949Z,96009.19
2018-12-07T22:28:51.023Z,96025.34
2018-12-07T22:31:20.510Z,96023.73
2018-12-07T22:33:48.911Z,96022.17
2018-12-07T22:36:17.310Z,96030.87
2018-12-07T22:38:45.778Z,96035.83
2018-12-07T22:41:14.265Z,96030.72
2018-12-07T22:43:42.569Z,96036.06
2018-12-07T22:46:11.323Z,96029.41
2018-12-07T22:48:40.130Z,96038.27
2018-12-07T22:51:11.433Z,96048.41
2018-12-07T22:53:40.179Z,96053.49
2018-12-07T22:56:09.462Z,96055.70
2018-12-07T22:58:38.394Z,96055.27
2018-12-07T23:01:08.675Z,96056.07
2018-12-07T23:03:37.666Z,96055.03
2018-12-07T23:06:05.938Z,96052.39
2018-12-07T23:08:37.196Z,96051.56
2018-12-07T23:11:05.596Z,96056.36
2018-12-07T23:13:34.093Z,96052.01
2018-12-07T23:16:04.261Z,96059.25
2018-12-07T23:18:34.280Z,96072.33
2018-12-07T23:21:03.618Z,96068.24
2018-12-07T23:23:33.212Z,96075.27
2018-12-07T23:26:02.342Z,96074.23
2018-12-07T23:28:31.791Z,96081.63
2018-12-07T23:31:01.178Z,96073.31
2018-12-07T23:33:29.706Z,96081.50
2018-12-07T23:35:59.238Z,96076.68
2018-12-07T23:38:27.601Z,96073.59
2018-12-07T23:40:55.862Z,96081.33
2018-12-07T23:43:24.355Z,96071.37
2018-12-07T23:45:52.613Z,96084.84
2018-12-07T23:48:21.022Z,96091.03
2018-12-07T23:50:49.273Z,96079.23
2018-12-07T23:53:17.545Z,96088.56
2018-12-07T23:55:45.918Z,96084.95
2018-12-07T23:58:14.183Z,96078.51
