createdAt,value
2023-04-11T00:00:59.671Z,1.93
2023-04-11T00:03:30.250Z,1.30
2023-04-11T00:05:58.385Z,1.10
2023-04-11T00:08:28.208Z,1.50
2023-04-11T00:10:58.015Z,1.10
2023-04-11T00:13:26.583Z,1.23
2023-04-11T00:15:58.877Z,1.30
2023-04-11T00:18:27.080Z,0.97
2023-04-11T00:20:55.076Z,1.40
2023-04-11T00:23:23.952Z,1.47
2023-04-11T00:25:53.326Z,1.30
2023-04-11T00:28:21.860Z,1.50
2023-04-11T00:30:51.917Z,2.50
2023-04-11T00:33:20.381Z,1.40
2023-04-11T00:35:49.596Z,1.20
2023-04-11T00:38:18.124Z,1.40
2023-04-11T00:40:47.457Z,1.27
2023-04-11T00:43:17.707Z,1.40
2023-04-11T00:45:45.947Z,1.67
2023-04-11T00:48:15.087Z,1.60
2023-04-11T00:50:44.492Z,2.67
2023-04-11T00:53:13.719Z,1.63
2023-04-11T00:55:43.080Z,1.60
2023-04-11T00:58:11.525Z,2.13
2023-04-11T01:00:42.429Z,2.03
2023-04-11T01:03:11.882Z,1.53
2023-04-11T01:05:43.385Z,1.90
2023-04-11T01:08:12.417Z,1.63
2023-04-11T01:10:43.689Z,1.80
2023-04-11T01:13:14.215Z,1.60
2023-04-11T01:15:44.380Z,2.70
2023-04-11T01:18:12.379Z,1.67
2023-04-11T01:20:41.803Z,1.90
2023-04-11T01:23:11.724Z,2.17
2023-04-11T01:25:43.377Z,2.03
2023-04-11T01:28:14.413Z,1.70
2023-04-11T01:30:42.645Z,2.97
2023-04-11T01:33:12.210Z,1.80
2023-04-11T01:35:42.095Z,2.00
2023-04-11T01:38:11.687Z,2.30
2023-04-11T01:40:40.510Z,2.50
2023-04-11T01:43:11.600Z,1.87
2023-04-11T01:45:41.153Z,2.20
2023-04-11T01:48:09.525Z,2.47
2023-04-11T01:50:37.668Z,2.30
2023-04-11T01:53:05.956Z,2.20
2023-04-11T01:55:34.426Z,2.00
2023-04-11T01:58:02.474Z,2.87
2023-04-11T02:00:35.300Z,2.63
2023-04-11T02:03:05.717Z,2.43
2023-04-11T02:05:37.081Z,2.73
2023-04-11T02:08:05.512Z,2.53
2023-04-11T02:10:34.492Z,3.00
2023-04-11T02:13:02.604Z,2.80
2023-04-11T02:15:32.412Z,2.80
2023-04-11T02:18:01.061Z,3.27
2023-04-11T02:20:29.615Z,3.23
2023-04-11T02:23:04.161Z,4.70
2023-04-11T02:25:33.191Z,4.83
2023-04-11T02:28:01.565Z,4.80
2023-04-11T02:30:32.148Z,4.70
2023-04-11T02:33:01.228Z,4.00
2023-04-11T02:35:29.767Z,3.90
2023-04-11T02:38:01.641Z,4.10
2023-04-11T02:40:31.797Z,4.23
2023-04-11T02:43:01.075Z,4.23
2023-04-11T02:45:32.609Z,3.77
2023-04-11T02:48:03.206Z,4.77
2023-04-11T02:50:35.534Z,4.83
2023-04-11T02:53:03.578Z,4.93
2023-04-11T02:55:31.887Z,5.00
2023-04-11T02:58:00.964Z,5.10
2023-04-11T03:00:29.228Z,4.70
2023-04-11T03:03:07.490Z,4.30
2023-04-11T03:05:41.963Z,3.70
2023-04-11T03:08:10.007Z,4.90
2023-04-11T03:10:42.170Z,3.67
2023-04-11T03:13:12.459Z,4.10
2023-04-11T03:15:44.378Z,3.47
2023-04-11T03:18:15.024Z,4.43
2023-04-11T03:20:45.667Z,4.57
2023-04-11T03:23:18.229Z,4.50
2023-04-11T03:25:47.896Z,5.57
2023-04-11T03:28:17.510Z,4.83
2023-04-11T03:30:46.700Z,4.97
2023-04-11T03:33:22.028Z,4.80
2023-04-11T03:35:51.570Z,5.30
2023-04-11T03:38:21.734Z,4.13
2023-04-11T03:40:49.856Z,5.97
2023-04-11T03:43:22.194Z,4.67
2023-04-11T03:45:53.303Z,4.10
2023-04-11T03:48:41.484Z,4.23
2023-04-11T03:51:11.623Z,4.10
2023-04-11T03:53:47.057Z,4.37
2023-04-11T03:56:30.309Z,5.17
2023-04-11T03:58:58.873Z,5.57
2023-04-11T04:01:32.467Z,5.17
2023-04-11T04:04:07.696Z,4.57
2023-04-11T04:06:39.336Z,5.00
2023-04-11T04:09:08.947Z,4.27
2023-04-11T04:11:51.220Z,4.10
2023-04-11T04:14:25.701Z,5.70
2023-04-11T04:16:54.811Z,4.73
2023-04-11T04:19:26.848Z,6.17
2023-04-11T04:21:58.005Z,4.80
2023-04-11T04:24:32.424Z,6.00
2023-04-11T04:27:18.989Z,5.10
2023-04-11T04:29:54.845Z,5.57
2023-04-11T04:32:41.031Z,5.70
2023-04-11T04:35:17.512Z,5.80
2023-04-11T04:37:48.807Z,5.13
2023-04-11T04:40:32.021Z,5.30
2023-04-11T04:43:09.309Z,5.00
2023-04-11T04:45:44.667Z,5.13
2023-04-11T04:48:15.291Z,4.80
2023-04-11T04:50:45.870Z,6.00
2023-04-11T04:53:14.428Z,5.27
2023-04-11T04:55:48.279Z,5.80
2023-04-11T04:58:18.858Z,4.77
2023-04-11T05:00:50.323Z,5.97
2023-04-11T05:03:23.674Z,5.13
2023-04-11T05:05:56.528Z,5.47
2023-04-11T05:08:25.952Z,5.30
2023-04-11T05:10:57.885Z,4.97
2023-04-11T05:13:26.982Z,4.60
2023-04-11T05:15:55.455Z,4.90
2023-04-11T05:18:29.290Z,5.70
2023-04-11T05:21:02.221Z,5.40
2023-04-11T05:23:37.539Z,6.17
2023-04-11T05:26:07.923Z,4.27
2023-04-11T05:28:37.826Z,5.47
2023-04-11T05:31:14.449Z,5.00
2023-04-11T05:33:43.195Z,4.30
2023-04-11T05:36:14.588Z,3.87
2023-04-11T05:38:44.329Z,4.40
2023-04-11T05:41:13.416Z,5.20
2023-04-11T05:43:43.563Z,5.43
2023-04-11T05:46:12.713Z,5.10
2023-04-11T05:48:41.806Z,4.50
2023-04-11T05:51:11.135Z,4.60
2023-04-11T05:53:40.571Z,5.00
2023-04-11T05:56:09.513Z,5.47
2023-04-11T05:58:38.013Z,3.87
2023-04-11T06:01:07.145Z,4.20
2023-04-11T06:03:36.004Z,5.23
2023-04-11T06:06:04.867Z,4.27
2023-04-11T06:08:36.604Z,4.23
2023-04-11T06:11:07.330Z,5.20
2023-04-11T06:13:35.373Z,4.57
2023-04-11T06:16:07.701Z,3.60
2023-04-11T06:18:39.333Z,3.90
2023-04-11T06:21:08.940Z,4.20
2023-04-11T06:23:36.900Z,4.67
2023-04-11T06:26:06.505Z,4.47
2023-04-11T06:28:37.138Z,4.77
2023-04-11T06:31:05.427Z,3.77
2023-04-11T06:33:34.374Z,3.97
2023-04-11T06:36:04.243Z,4.37
2023-04-11T06:38:37.552Z,3.97
2023-04-11T06:41:08.475Z,4.70
2023-04-11T06:43:38.566Z,4.47
2023-04-11T06:46:08.038Z,4.40
2023-04-11T06:48:36.513Z,4.53
2023-04-11T06:51:09.606Z,4.67
2023-04-11T06:53:38.078Z,4.60
2023-04-11T06:56:11.926Z,4.97
2023-04-11T06:58:39.907Z,4.23
2023-04-11T07:01:09.607Z,4.00
2023-04-11T07:03:38.195Z,3.93
2023-04-11T07:06:07.297Z,4.70
2023-04-11T07:08:35.637Z,5.77
2023-04-11T07:11:05.743Z,4.80
2023-04-11T07:13:35.154Z,3.90
2023-04-11T07:16:03.434Z,4.00
2023-04-11T07:18:32.538Z,3.83
2023-04-11T07:21:00.680Z,4.10
2023-04-11T07:23:29.478Z,3.93
2023-04-11T07:25:58.599Z,3.60
2023-04-11T07:28:29.141Z,3.40
2023-04-11T07:30:59.001Z,4.10
2023-04-11T07:33:27.597Z,3.50
2023-04-11T07:35:55.914Z,4.30
2023-04-11T07:38:29.360Z,3.20
2023-04-11T07:41:05.903Z,3.60
2023-04-11T07:43:34.475Z,3.00
2023-04-11T07:46:04.225Z,3.00
2023-04-11T07:48:54.745Z,2.70
2023-04-11T07:51:22.974Z,2.47
2023-04-11T07:53:51.013Z,3.70
2023-04-11T07:59:31.608Z,3.23
2023-04-11T08:02:02.114Z,3.50
2023-04-11T08:04:33.778Z,3.40
2023-04-11T08:07:02.476Z,2.70
2023-04-11T08:09:30.713Z,2.73
2023-04-11T08:11:59.242Z,2.87
2023-04-11T08:14:27.458Z,2.50
2023-04-11T08:16:55.553Z,3.73
2023-04-11T08:19:25.459Z,2.90
2023-04-11T08:21:54.294Z,3.37
2023-04-11T08:24:22.358Z,3.20
2023-04-11T08:26:51.357Z,2.43
2023-04-11T08:29:19.420Z,2.10
2023-04-11T08:31:47.574Z,3.07
2023-04-11T08:34:16.252Z,2.70
2023-04-11T08:36:51.416Z,3.23
2023-04-11T08:39:20.417Z,2.83
2023-04-11T08:41:48.563Z,2.57
2023-04-11T08:44:17.081Z,2.60
2023-04-11T08:46:47.764Z,2.40
2023-04-11T08:49:16.054Z,2.40
2023-04-11T08:51:45.824Z,2.70
2023-04-11T08:54:16.534Z,2.40
2023-04-11T08:56:47.570Z,3.17
2023-04-11T08:59:17.899Z,2.53
2023-04-11T09:01:45.980Z,2.20
2023-04-11T09:04:15.665Z,2.63
2023-04-11T09:07:01.287Z,2.53
2023-04-11T09:09:36.641Z,3.00
2023-04-11T09:12:05.434Z,3.53
2023-04-11T09:14:34.371Z,2.50
2023-04-11T09:17:05.140Z,2.43
2023-04-11T09:19:35.469Z,2.60
2023-04-11T09:22:06.049Z,2.33
2023-04-11T09:24:38.654Z,2.30
2023-04-11T09:27:08.764Z,2.37
2023-04-11T09:29:40.589Z,3.10
2023-04-11T09:32:17.920Z,2.67
2023-04-11T09:34:45.916Z,2.63
2023-04-11T09:37:19.543Z,2.43
2023-04-11T09:39:59.088Z,2.03
2023-04-11T09:42:50.157Z,2.90
2023-04-11T09:45:20.042Z,2.40
2023-04-11T09:47:52.948Z,2.30
2023-04-11T09:50:23.665Z,1.87
2023-04-11T09:52:52.792Z,2.33
2023-04-11T09:55:24.568Z,2.17
2023-04-11T09:57:54.591Z,1.80
2023-04-11T10:00:29.745Z,2.27
2023-04-11T10:02:58.572Z,2.30
2023-04-11T10:05:28.459Z,2.27
2023-04-11T10:08:04.482Z,2.23
2023-04-11T10:10:36.766Z,2.10
2023-04-11T10:13:40.894Z,2.40
2023-04-11T10:16:35.718Z,1.90
2023-04-11T10:19:27.038Z,1.83
2023-04-11T10:21:57.460Z,1.87
2023-04-11T10:24:26.554Z,1.77
2023-04-11T10:26:59.065Z,2.60
2023-04-11T10:29:46.432Z,2.33
2023-04-11T10:32:26.496Z,1.90
2023-04-11T10:35:26.958Z,2.10
2023-04-11T10:37:56.592Z,2.03
2023-04-11T10:40:25.727Z,2.07
2023-04-11T10:42:57.726Z,1.80
2023-04-11T10:45:27.615Z,2.70
2023-04-11T10:48:06.135Z,1.93
2023-04-11T10:50:44.227Z,2.53
2023-04-11T10:53:37.595Z,2.10
2023-04-11T10:56:06.167Z,2.67
2023-04-11T10:58:40.746Z,2.50
2023-04-11T11:01:37.317Z,2.60
2023-04-11T11:04:08.004Z,2.63
2023-04-11T11:06:47.494Z,2.10
2023-04-11T11:09:24.566Z,2.70
2023-04-11T11:12:09.660Z,2.97
2023-04-11T11:14:41.214Z,2.63
2023-04-11T11:17:10.489Z,2.67
2023-04-11T11:19:44.523Z,2.70
2023-04-11T11:22:18.435Z,2.70
2023-04-11T11:24:46.476Z,2.87
2023-04-11T11:27:20.846Z,3.47
2023-04-11T11:29:51.050Z,3.73
2023-04-11T11:32:32.867Z,2.57
2023-04-11T11:35:15.947Z,2.40
2023-04-11T11:37:45.291Z,2.10
2023-04-11T11:40:14.702Z,2.43
2023-04-11T11:42:43.029Z,2.20
2023-04-11T11:48:02.244Z,2.43
2023-04-11T11:50:33.723Z,2.73
2023-04-11T11:53:14.890Z,1.70
2023-04-11T11:55:44.629Z,2.03
2023-04-11T11:58:13.200Z,2.40
2023-04-11T12:00:42.719Z,2.13
2023-04-11T12:03:13.224Z,2.10
2023-04-11T12:05:45.135Z,2.30
2023-04-11T12:08:13.153Z,2.00
2023-04-11T12:10:42.659Z,2.80
2023-04-11T12:13:14.689Z,2.60
2023-04-11T12:15:50.486Z,2.73
2023-04-11T12:18:22.206Z,2.30
2023-04-11T12:20:50.604Z,2.20
2023-04-11T12:23:18.786Z,2.60
2023-04-11T12:25:50.756Z,2.77
2023-04-11T12:28:19.038Z,2.30
2023-04-11T12:30:48.793Z,2.90
2023-04-11T12:33:18.033Z,3.23
2023-04-11T12:35:49.519Z,2.93
2023-04-11T12:38:18.531Z,2.50
2023-04-11T12:40:48.369Z,2.30
2023-04-11T12:43:16.380Z,2.50
2023-04-11T12:45:45.018Z,2.20
2023-04-11T12:48:15.154Z,2.37
2023-04-11T12:50:43.417Z,2.90
2023-04-11T12:53:11.528Z,1.90
2023-04-11T12:55:40.350Z,1.47
2023-04-11T12:58:11.800Z,1.70
2023-04-11T13:00:40.092Z,1.67
2023-04-11T13:03:08.567Z,1.77
2023-04-11T13:05:39.033Z,1.20
2023-04-11T13:08:07.896Z,1.77
2023-04-11T13:10:35.899Z,1.87
2023-04-11T13:13:15.441Z,1.67
2023-04-11T13:15:47.268Z,1.70
2023-04-11T13:18:16.155Z,1.50
2023-04-11T13:20:45.965Z,1.33
2023-04-11T13:23:17.065Z,1.67
2023-04-11T13:25:46.527Z,1.33
2023-04-11T13:28:14.498Z,1.13
2023-04-11T13:30:47.081Z,1.63
2023-04-11T13:33:15.457Z,1.60
2023-04-11T13:35:44.836Z,1.43
2023-04-11T13:38:13.954Z,1.50
2023-04-11T13:40:42.709Z,1.23
2023-04-11T13:43:11.955Z,1.10
2023-04-11T13:45:42.887Z,1.37
2023-04-11T13:48:12.364Z,1.40
2023-04-11T13:50:40.537Z,2.10
2023-04-11T13:53:12.796Z,1.37
2023-04-11T13:55:40.822Z,1.60
2023-04-11T13:58:10.128Z,1.40
2023-04-11T14:00:41.774Z,1.60
2023-04-11T14:03:10.927Z,1.50
2023-04-11T14:05:39.980Z,1.30
2023-04-11T14:08:08.494Z,1.80
2023-04-11T14:10:37.885Z,1.23
2023-04-11T14:15:40.442Z,1.40
2023-04-11T14:18:08.899Z,1.30
2023-04-11T14:20:40.191Z,2.20
2023-04-11T14:23:11.823Z,1.83
2023-04-11T14:25:44.787Z,1.57
2023-04-11T14:28:15.135Z,2.03
2023-04-11T14:30:43.241Z,1.57
2023-04-11T14:33:11.459Z,1.10
2023-04-11T14:35:39.969Z,1.80
2023-04-11T14:38:08.130Z,1.20
2023-04-11T14:40:36.120Z,2.10
2023-04-11T14:43:10.096Z,1.70
2023-04-11T14:45:38.308Z,1.83
2023-04-11T14:48:06.729Z,1.20
2023-04-11T14:50:34.889Z,1.30
2023-04-11T14:53:04.897Z,1.33
2023-04-11T14:55:33.114Z,1.40
2023-04-11T14:58:01.118Z,1.43
2023-04-11T15:00:33.330Z,1.60
2023-04-11T15:03:01.656Z,2.30
2023-04-11T15:05:29.783Z,1.40
2023-04-11T15:08:00.165Z,1.53
2023-04-11T15:10:28.387Z,1.37
2023-04-11T15:12:56.594Z,1.40
2023-04-11T15:15:25.843Z,2.80
2023-04-11T15:18:34.949Z,1.50
2023-04-11T15:21:04.106Z,1.60
2023-04-11T15:23:32.121Z,1.77
2023-04-11T15:26:04.033Z,1.70
2023-04-11T15:28:37.039Z,1.20
2023-04-11T15:31:08.456Z,1.77
2023-04-11T15:33:39.075Z,0.93
2023-04-11T15:36:12.548Z,1.80
2023-04-11T15:38:41.054Z,1.30
2023-04-11T15:41:10.910Z,1.37
2023-04-11T15:43:39.392Z,1.20
2023-04-11T15:46:07.774Z,1.80
2023-04-11T15:48:36.768Z,1.83
2023-04-11T15:51:13.861Z,2.00
2023-04-11T15:53:42.048Z,1.60
2023-04-11T15:56:10.706Z,1.40
2023-04-11T15:58:39.201Z,1.97
2023-04-11T16:01:07.964Z,1.27
2023-04-11T16:03:37.531Z,2.03
2023-04-11T16:06:07.855Z,1.77
2023-04-11T16:08:37.692Z,1.90
2023-04-11T16:11:07.864Z,1.77
2023-04-11T16:13:35.928Z,1.70
2023-04-11T16:16:04.134Z,2.37
2023-04-11T16:18:34.862Z,1.97
2023-04-11T16:21:03.325Z,1.53
2023-04-11T16:23:31.383Z,1.73
2023-04-11T16:26:01.638Z,1.50
2023-04-11T16:28:29.923Z,2.30
2023-04-11T16:30:58.483Z,2.40
2023-04-11T16:33:27.064Z,1.77
2023-04-11T16:35:55.936Z,1.67
2023-04-11T16:38:26.268Z,1.80
2023-04-11T16:40:55.027Z,2.80
2023-04-11T16:43:25.028Z,2.40
2023-04-11T16:45:56.811Z,2.67
2023-04-11T16:48:27.925Z,2.00
2023-04-11T16:50:56.012Z,2.20
2023-04-11T16:53:24.328Z,1.67
2023-04-11T16:58:46.913Z,1.90
2023-04-11T17:01:14.979Z,2.23
2023-04-11T17:03:44.393Z,1.60
2023-04-11T17:06:14.631Z,2.03
2023-04-11T17:08:44.872Z,1.77
2023-04-11T17:11:13.564Z,1.63
2023-04-11T17:13:45.902Z,1.77
2023-04-11T17:16:13.983Z,1.63
2023-04-11T17:18:43.897Z,1.70
2023-04-11T17:21:13.332Z,2.10
2023-04-11T17:23:43.441Z,1.97
2023-04-11T17:26:25.832Z,1.97
2023-04-11T17:28:55.279Z,1.83
2023-04-11T17:31:24.386Z,2.00
2023-04-11T17:33:52.422Z,2.27
2023-04-11T17:36:20.424Z,2.17
2023-04-11T17:39:13.624Z,2.00
2023-04-11T17:41:41.741Z,1.90
2023-04-11T17:44:12.911Z,2.20
2023-04-11T17:46:41.042Z,1.97
2023-04-11T17:49:10.967Z,2.00
2023-04-11T17:51:45.949Z,2.33
2023-04-11T17:54:17.372Z,2.70
2023-04-11T17:56:45.884Z,2.20
2023-04-11T17:59:19.267Z,1.60
2023-04-11T18:01:51.630Z,2.23
2023-04-11T18:04:19.842Z,2.30
2023-04-11T18:06:48.938Z,3.57
2023-04-11T18:09:17.431Z,2.27
2023-04-11T18:11:45.451Z,1.93
2023-04-11T18:14:15.987Z,1.37
2023-04-11T18:16:46.510Z,2.80
2023-04-11T18:19:15.023Z,2.23
2023-04-11T18:21:43.914Z,1.70
2023-04-11T18:24:11.897Z,1.83
2023-04-11T18:26:40.324Z,2.13
2023-04-11T18:29:09.179Z,2.20
2023-04-11T18:31:42.348Z,2.30
2023-04-11T18:34:12.228Z,2.33
2023-04-11T18:36:40.609Z,2.60
2023-04-11T18:39:09.960Z,1.87
2023-04-11T18:41:38.052Z,2.10
2023-04-11T18:44:08.185Z,1.50
2023-04-11T18:46:40.396Z,1.93
2023-04-11T18:49:09.690Z,2.17
2023-04-11T18:51:38.851Z,2.33
2023-04-11T18:54:06.860Z,2.47
2023-04-11T18:56:38.841Z,2.87
2023-04-11T18:59:14.030Z,2.77
2023-04-11T19:01:44.688Z,2.47
2023-04-11T19:04:15.526Z,1.97
2023-04-11T19:07:00.373Z,2.57
2023-04-11T19:09:28.923Z,2.50
2023-04-11T19:11:56.958Z,2.93
2023-04-11T19:14:25.003Z,2.70
2023-04-11T19:16:55.293Z,2.60
2023-04-11T19:19:25.409Z,2.80
2023-04-11T19:21:53.841Z,3.33
2023-04-11T19:24:23.468Z,2.33
2023-04-11T19:26:53.083Z,2.17
2023-04-11T19:29:22.078Z,2.83
2023-04-11T19:31:51.789Z,2.00
2023-04-11T19:34:22.154Z,3.20
2023-04-11T19:36:50.454Z,2.27
2023-04-11T19:39:19.045Z,2.10
2023-04-11T19:41:49.978Z,2.73
2023-04-11T19:44:20.405Z,2.43
2023-04-11T19:46:53.000Z,1.93
2023-04-11T19:49:22.977Z,2.43
2023-04-11T19:51:51.044Z,2.70
2023-04-11T19:54:20.012Z,2.93
2023-04-11T19:56:49.220Z,4.00
2023-04-11T19:59:17.678Z,4.13
2023-04-11T20:01:49.147Z,3.17
2023-04-11T20:04:17.936Z,3.13
2023-04-11T20:06:52.999Z,2.80
2023-04-11T20:09:21.007Z,2.77
2023-04-11T20:11:51.108Z,2.43
2023-04-11T20:14:19.951Z,2.80
2023-04-11T20:16:48.039Z,3.20
2023-04-11T20:19:16.996Z,3.30
2023-04-11T20:21:47.751Z,3.53
2023-04-11T20:24:17.376Z,3.87
2023-04-11T20:26:46.283Z,3.83
2023-04-11T20:29:19.037Z,3.37
2023-04-11T20:31:47.186Z,2.50
2023-04-11T20:34:17.022Z,2.60
2023-04-11T20:36:45.117Z,3.73
2023-04-11T20:39:14.013Z,2.70
2023-04-11T20:41:44.045Z,2.70
2023-04-11T20:44:12.193Z,2.70
2023-04-11T20:46:43.564Z,2.93
2023-04-11T20:49:12.022Z,2.50
2023-04-11T20:51:40.059Z,3.20
2023-04-11T20:54:08.466Z,3.57
2023-04-11T20:56:37.609Z,3.30
2023-04-11T20:59:09.017Z,3.60
2023-04-11T21:01:40.862Z,2.40
2023-04-11T21:04:14.136Z,3.43
2023-04-11T21:06:42.231Z,3.03
2023-04-11T21:09:13.559Z,3.50
2023-04-11T21:11:42.013Z,3.30
2023-04-11T21:14:16.165Z,3.37
2023-04-11T21:16:44.608Z,3.60
2023-04-11T21:19:12.823Z,2.83
2023-04-11T21:21:41.422Z,2.93
2023-04-11T21:24:10.445Z,4.10
2023-04-11T21:26:38.643Z,3.23
2023-04-11T21:29:07.092Z,2.30
2023-04-11T21:31:37.352Z,2.30
2023-04-11T21:34:07.168Z,2.70
2023-04-11T21:36:35.992Z,2.80
2023-04-11T21:39:09.229Z,3.80
2023-04-11T21:41:37.304Z,2.90
2023-04-11T21:44:07.044Z,2.70
2023-04-11T21:46:36.881Z,2.10
2023-04-11T21:49:05.149Z,2.77
2023-04-11T21:51:33.579Z,3.37
2023-04-11T21:54:04.807Z,2.37
2023-04-11T21:56:33.004Z,2.57
2023-04-11T21:59:01.001Z,3.30
2023-04-11T22:01:30.010Z,2.30
2023-04-11T22:03:59.880Z,2.50
2023-04-11T22:06:32.220Z,2.43
2023-04-11T22:09:01.238Z,2.57
2023-04-11T22:11:29.850Z,1.90
2023-04-11T22:14:00.784Z,2.23
2023-04-11T22:16:34.017Z,2.20
2023-04-11T22:19:04.524Z,1.87
2023-04-11T22:21:32.647Z,2.73
2023-04-11T22:24:02.582Z,2.50
2023-04-11T22:26:34.537Z,1.50
2023-04-11T22:29:05.096Z,2.00
2023-04-11T22:31:39.212Z,2.13
2023-04-11T22:34:09.594Z,2.30
2023-04-11T22:36:38.228Z,2.30
2023-04-11T22:39:07.778Z,2.50
2023-04-11T22:41:38.947Z,2.30
2023-04-11T22:44:09.075Z,1.80
2023-04-11T22:46:42.551Z,2.17
2023-04-11T22:49:12.762Z,2.13
2023-04-11T22:51:41.560Z,1.83
2023-04-11T22:54:10.106Z,2.13
2023-04-11T22:56:38.123Z,2.60
2023-04-11T22:59:07.124Z,1.50
2023-04-11T23:01:35.656Z,1.70
2023-04-11T23:04:04.138Z,1.77
2023-04-11T23:06:34.450Z,1.90
2023-04-11T23:09:02.706Z,1.97
2023-04-11T23:11:30.756Z,1.80
2023-04-11T23:14:01.236Z,1.97
2023-04-11T23:16:29.281Z,2.00
2023-04-11T23:18:57.477Z,1.60
2023-04-11T23:21:26.579Z,2.37
2023-04-11T23:23:56.132Z,1.60
2023-04-11T23:26:25.220Z,1.47
2023-04-11T23:28:56.152Z,1.80
2023-04-11T23:31:24.254Z,2.40
2023-04-11T23:33:52.718Z,1.90
2023-04-11T23:36:23.114Z,1.43
2023-04-11T23:38:51.719Z,2.00
2023-04-11T23:41:22.302Z,2.03
2023-04-11T23:43:50.472Z,2.30
2023-04-11T23:46:19.166Z,1.83
2023-04-11T23:48:48.112Z,2.10
2023-04-11T23:51:16.592Z,3.70
2023-04-11T23:53:46.616Z,1.87
2023-04-11T23:56:16.126Z,1.90
2023-04-11T23:58:45.561Z,2.10
