createdAt,value
2018-06-09T00:01:53.128Z,100772.11
2018-06-09T00:04:19.754Z,100773.14
2018-06-09T00:06:46.827Z,100770.48
2018-06-09T00:09:14.340Z,100770.79
2018-06-09T00:11:41.763Z,100775.34
2018-06-09T00:14:08.394Z,100775.67
2018-06-09T00:16:35.029Z,100777.98
2018-06-09T00:19:01.814Z,100780.98
2018-06-09T00:21:28.563Z,100792.44
2018-06-09T00:23:55.190Z,100793.42
2018-06-09T00:26:21.816Z,100793.91
2018-06-09T00:28:48.485Z,100789.36
2018-06-09T00:31:16.147Z,100788.72
2018-06-09T00:33:43.759Z,100782.09
2018-06-09T00:36:10.385Z,100796.19
2018-06-09T00:38:37.049Z,100792.21
2018-06-09T00:41:03.675Z,100793.54
2018-06-09T00:43:30.304Z,100793.20
2018-06-09T00:45:56.963Z,100794.03
2018-06-09T00:48:23.592Z,100803.81
2018-06-09T00:50:50.264Z,100799.22
2018-06-09T00:53:16.881Z,100803.20
2018-06-09T00:55:43.496Z,100799.83
2018-06-09T00:58:10.160Z,100801.01
2018-06-09T01:00:37.688Z,100807.19
2018-06-09T01:03:04.328Z,100809.12
2018-06-09T01:05:30.931Z,100811.44
2018-06-09T01:07:57.552Z,100811.62
2018-06-09T01:10:24.171Z,100814.77
2018-06-09T01:12:50.784Z,100813.59
2018-06-09T01:15:17.492Z,100815.75
2018-06-09T01:17:44.106Z,100809.61
2018-06-09T01:20:10.815Z,100813.10
2018-06-09T01:22:37.437Z,100814.43
2018-06-09T01:25:04.408Z,100811.50
2018-06-09T01:27:31.905Z,100807.52
2018-06-09T01:29:59.352Z,100812.95
2018-06-09T01:32:26.801Z,100813.10
2018-06-09T01:34:54.216Z,100813.25
2018-06-09T01:37:20.876Z,100815.91
2018-06-09T01:39:48.541Z,100819.05
2018-06-09T01:42:16.180Z,100824.89
2018-06-09T01:44:43.766Z,100817.58
2018-06-09T01:47:11.365Z,100816.09
2018-06-09T01:49:37.983Z,100821.55
2018-06-09T01:52:04.641Z,100820.00
2018-06-09T01:54:31.285Z,100822.66
2018-06-09T01:56:58.061Z,100813.59
2018-06-09T01:59:24.676Z,100810.11
2018-06-09T02:01:52.221Z,100810.11
2018-06-09T02:04:19.099Z,100816.73
2018-06-09T02:06:46.679Z,100814.20
2018-06-09T02:09:13.305Z,100815.07
2018-06-09T02:11:39.910Z,100821.06
2018-06-09T02:14:06.527Z,100811.78
2018-06-09T02:16:33.136Z,100808.78
2018-06-09T02:19:00.832Z,100813.59
2018-06-09T02:21:27.452Z,100810.11
2018-06-09T02:23:54.076Z,100808.55
2018-06-09T02:26:21.765Z,100807.38
2018-06-09T02:28:48.373Z,100806.05
2018-06-09T02:31:15.040Z,100804.01
2018-06-09T02:33:41.702Z,100804.45
2018-06-09T02:36:09.265Z,100805.78
2018-06-09T02:38:36.852Z,100797.94
2018-06-09T02:41:03.508Z,100800.41
2018-06-09T02:43:30.124Z,100795.09
2018-06-09T02:45:57.676Z,100787.47
2018-06-09T02:48:24.366Z,100787.13
2018-06-09T02:50:51.925Z,100782.02
2018-06-09T02:53:18.590Z,100786.77
2018-06-09T02:55:46.088Z,100772.54
2018-06-09T02:58:12.707Z,100769.23
2018-06-09T03:00:40.251Z,100769.46
2018-06-09T03:03:06.873Z,100772.23
2018-06-09T03:05:34.488Z,100770.79
2018-06-09T03:08:02.089Z,100768.26
2018-06-09T03:10:29.667Z,100769.95
2018-06-09T03:12:57.303Z,100768.75
2018-06-09T03:15:24.935Z,100772.73
2018-06-09T03:17:51.554Z,100766.92
2018-06-09T03:20:18.161Z,100766.59
2018-06-09T03:22:44.819Z,100764.27
2018-06-09T03:25:12.401Z,100760.22
2018-06-09T03:27:39.016Z,100760.30
2018-06-09T03:30:05.632Z,100764.16
2018-06-09T03:32:32.264Z,100761.12
2018-06-09T03:34:58.904Z,100758.36
2018-06-09T03:37:25.582Z,100757.64
2018-06-09T03:39:52.195Z,100759.34
2018-06-09T03:42:18.820Z,100763.10
2018-06-09T03:44:45.443Z,100761.28
2018-06-09T03:47:12.068Z,100763.32
2018-06-09T03:49:38.729Z,100760.17
2018-06-09T03:52:05.363Z,100764.08
2018-06-09T03:54:31.980Z,100766.59
2018-06-09T03:56:58.597Z,100764.65
2018-06-09T03:59:25.243Z,100768.90
2018-06-09T04:01:51.855Z,100761.09
2018-06-09T04:04:18.464Z,100759.27
2018-06-09T04:06:45.089Z,100759.12
2018-06-09T04:09:11.708Z,100748.28
2018-06-09T04:11:38.999Z,100753.13
2018-06-09T04:14:05.639Z,100756.73
2018-06-09T04:16:32.282Z,100755.34
2018-06-09T04:18:58.944Z,100755.83
2018-06-09T04:21:25.604Z,100763.59
2018-06-09T04:23:52.251Z,100761.09
2018-06-09T04:26:18.864Z,100772.23
2018-06-09T04:28:45.490Z,100774.70
2018-06-09T04:31:12.099Z,100779.36
2018-06-09T04:33:38.725Z,100782.31
2018-06-09T04:36:05.377Z,100772.87
2018-06-09T04:38:32.924Z,100774.89
2018-06-09T04:41:00.628Z,100775.87
2018-06-09T04:43:28.100Z,100772.95
2018-06-09T04:45:55.669Z,100773.22
2018-06-09T04:48:23.271Z,100775.05
2018-06-09T04:50:51.005Z,100773.72
2018-06-09T04:53:18.465Z,100771.28
2018-06-09T04:55:45.071Z,100766.16
2018-06-09T04:58:12.675Z,100778.53
2018-06-09T05:00:40.233Z,100776.09
2018-06-09T05:03:07.816Z,100773.56
2018-06-09T05:05:35.428Z,100775.27
2018-06-09T05:08:03.012Z,100777.55
2018-06-09T05:10:30.565Z,100781.90
2018-06-09T05:12:57.222Z,100780.15
2018-06-09T05:15:24.376Z,100781.05
2018-06-09T05:17:51.967Z,100782.55
2018-06-09T05:20:19.628Z,100787.08
2018-06-09T05:22:47.227Z,100786.22
2018-06-09T05:25:14.789Z,100795.31
2018-06-09T05:27:41.468Z,100789.34
2018-06-09T05:30:08.188Z,100790.33
2018-06-09T05:32:35.803Z,100785.92
2018-06-09T05:35:02.423Z,100786.69
2018-06-09T05:37:29.052Z,100791.32
2018-06-09T05:39:55.712Z,100792.99
2018-06-09T05:42:23.328Z,100799.02
2018-06-09T05:44:50.926Z,100793.89
2018-06-09T05:47:18.303Z,100789.34
2018-06-09T05:49:44.960Z,100792.22
2018-06-09T05:52:11.580Z,100791.72
2018-06-09T05:54:39.184Z,100786.91
2018-06-09T05:57:06.785Z,100792.80
2018-06-09T05:59:33.400Z,100792.72
2018-06-09T06:02:00.097Z,100796.36
2018-06-09T06:04:26.711Z,100799.63
2018-06-09T06:06:54.405Z,100792.98
2018-06-09T06:09:21.047Z,100799.23
2018-06-09T06:11:47.732Z,100806.20
2018-06-09T06:14:14.357Z,100805.87
2018-06-09T06:16:41.020Z,100806.98
2018-06-09T06:19:08.604Z,100807.59
2018-06-09T06:21:35.264Z,100800.06
2018-06-09T06:24:02.981Z,100797.41
2018-06-09T06:26:30.522Z,100800.55
2018-06-09T06:28:57.315Z,100802.99
2018-06-09T06:31:23.967Z,100812.16
2018-06-09T06:33:50.584Z,100816.64
2018-06-09T06:36:17.209Z,100818.73
2018-06-09T06:38:44.331Z,100818.50
2018-06-09T06:41:10.955Z,100815.01
2018-06-09T06:43:37.577Z,100822.55
2018-06-09T06:46:04.219Z,100816.83
2018-06-09T06:48:30.843Z,100822.08
2018-06-09T06:50:58.324Z,100821.17
2018-06-09T06:53:24.943Z,100820.25
2018-06-09T06:55:51.612Z,100825.07
2018-06-09T06:58:18.225Z,100819.70
2018-06-09T07:00:45.375Z,100816.06
2018-06-09T07:03:12.033Z,100814.17
2018-06-09T07:05:38.669Z,100804.69
2018-06-09T07:08:05.324Z,100808.67
2018-06-09T07:10:32.736Z,100813.12
2018-06-09T07:12:59.398Z,100815.37
2018-06-09T07:15:26.057Z,100814.26
2018-06-09T07:17:52.675Z,100814.75
2018-06-09T07:20:20.215Z,100817.84
2018-06-09T07:22:46.840Z,100815.30
2018-06-09T07:25:14.429Z,100816.20
2018-06-09T07:27:41.051Z,100815.95
2018-06-09T07:30:07.671Z,100818.59
2018-06-09T07:32:34.284Z,100816.51
2018-06-09T07:35:01.843Z,100806.48
2018-06-09T07:37:29.451Z,100808.03
2018-06-09T07:39:56.076Z,100811.61
2018-06-09T07:42:22.693Z,100811.17
2018-06-09T07:44:49.302Z,100814.60
2018-06-09T07:47:17.433Z,100810.84
2018-06-09T07:49:44.889Z,100812.16
2018-06-09T07:52:12.367Z,100812.66
2018-06-09T07:54:39.007Z,100813.61
2018-06-09T07:57:06.529Z,100811.33
2018-06-09T07:59:33.152Z,100815.86
2018-06-09T08:01:59.771Z,100810.28
2018-06-09T08:04:27.252Z,100812.94
2018-06-09T08:06:53.924Z,100809.52
2018-06-09T08:09:20.516Z,100803.98
2018-06-09T08:11:47.134Z,100807.13
2018-06-09T08:14:13.781Z,100809.72
2018-06-09T08:16:40.400Z,100806.08
2018-06-09T08:19:07.067Z,100811.69
2018-06-09T08:21:33.680Z,100817.95
2018-06-09T08:24:00.345Z,100816.02
2018-06-09T08:26:26.964Z,100811.47
2018-06-09T08:28:53.727Z,100815.45
2018-06-09T08:31:20.341Z,100805.17
2018-06-09T08:33:46.956Z,100807.34
2018-06-09T08:36:13.587Z,100807.64
2018-06-09T08:38:40.231Z,100810.48
2018-06-09T08:41:06.846Z,100805.17
2018-06-09T08:43:33.460Z,100805.33
2018-06-09T08:46:00.072Z,100800.70
2018-06-09T08:48:26.687Z,100798.11
2018-06-09T08:50:53.299Z,100796.66
2018-06-09T08:53:20.478Z,100807.06
2018-06-09T08:55:47.089Z,100809.31
2018-06-09T08:58:13.804Z,100803.35
2018-06-09T09:00:40.446Z,100807.98
2018-06-09T09:03:07.147Z,100804.27
2018-06-09T09:05:33.764Z,100805.97
2018-06-09T09:08:00.393Z,100802.94
2018-06-09T09:10:27.012Z,100801.12
2018-06-09T09:12:53.632Z,100803.50
2018-06-09T09:15:21.011Z,100797.58
2018-06-09T09:17:47.623Z,100805.59
2018-06-09T09:20:14.236Z,100807.30
2018-06-09T09:22:40.871Z,100805.19
2018-06-09T09:25:07.484Z,100803.66
2018-06-09T09:27:34.104Z,100795.69
2018-06-09T09:30:00.756Z,100796.37
2018-06-09T09:32:28.333Z,100804.00
2018-06-09T09:34:54.952Z,100805.53
2018-06-09T09:37:21.565Z,100804.77
2018-06-09T09:39:48.184Z,100805.97
2018-06-09T09:42:14.799Z,100804.64
2018-06-09T09:44:41.415Z,100796.12
2018-06-09T09:47:08.032Z,100797.63
2018-06-09T09:49:34.652Z,100793.16
2018-06-09T09:52:01.260Z,100798.84
2018-06-09T09:54:28.835Z,100795.56
2018-06-09T09:56:55.449Z,100805.41
2018-06-09T09:59:23.047Z,100802.94
2018-06-09T10:01:50.310Z,100795.69
2018-06-09T10:04:17.866Z,100796.23
2018-06-09T10:06:45.405Z,100789.33
2018-06-09T10:09:12.011Z,100789.55
2018-06-09T10:11:38.643Z,100791.70
2018-06-09T10:14:06.096Z,100782.69
2018-06-09T10:16:33.601Z,100780.03
2018-06-09T10:19:01.084Z,100775.22
2018-06-09T10:21:27.793Z,100777.45
2018-06-09T10:23:54.413Z,100779.05
2018-06-09T10:26:21.028Z,100769.27
2018-06-09T10:28:47.684Z,100772.29
2018-06-09T10:31:14.307Z,100761.38
2018-06-09T10:33:41.846Z,100761.45
2018-06-09T10:36:08.464Z,100767.25
2018-06-09T10:38:35.095Z,100760.27
2018-06-09T10:41:01.710Z,100760.62
2018-06-09T10:43:28.332Z,100762.59
2018-06-09T10:45:54.947Z,100765.70
2018-06-09T10:48:21.570Z,100753.23
2018-06-09T10:50:48.192Z,100754.75
2018-06-09T10:53:15.768Z,100745.80
2018-06-09T10:55:42.392Z,100747.92
2018-06-09T10:58:09.048Z,100757.06
2018-06-09T11:00:35.757Z,100757.00
2018-06-09T11:03:02.416Z,100759.07
2018-06-09T11:05:29.065Z,100754.41
2018-06-09T11:07:55.684Z,100743.53
2018-06-09T11:10:22.425Z,100745.55
2018-06-09T11:12:49.045Z,100745.11
2018-06-09T11:15:16.341Z,100751.81
2018-06-09T11:17:42.944Z,100750.08
2018-06-09T11:20:09.583Z,100749.86
2018-06-09T11:22:36.213Z,100742.61
2018-06-09T11:25:02.841Z,100753.66
2018-06-09T11:27:29.468Z,100751.75
2018-06-09T11:29:56.984Z,100747.12
2018-06-09T11:32:24.588Z,100744.63
2018-06-09T11:34:52.185Z,100735.27
2018-06-09T11:37:19.774Z,100736.31
2018-06-09T11:39:47.360Z,100727.58
2018-06-09T11:42:14.932Z,100728.97
2018-06-09T11:44:42.540Z,100735.27
2018-06-09T11:47:10.214Z,100714.73
2018-06-09T11:49:37.823Z,100715.57
2018-06-09T11:52:04.671Z,100709.70
2018-06-09T11:54:32.228Z,100712.27
2018-06-09T11:56:59.083Z,100707.11
2018-06-09T11:59:29.320Z,100710.39
2018-06-09T12:01:56.832Z,100704.95
2018-06-09T12:04:24.228Z,100698.72
2018-06-09T12:06:50.884Z,100706.77
2018-06-09T12:09:18.484Z,100706.55
2018-06-09T12:11:45.979Z,100701.96
2018-06-09T12:14:12.597Z,100702.79
2018-06-09T12:16:39.241Z,100696.77
2018-06-09T12:19:05.861Z,100697.67
2018-06-09T12:21:32.517Z,100698.72
2018-06-09T12:23:59.136Z,100693.09
2018-06-09T12:26:26.691Z,100692.79
2018-06-09T12:28:53.305Z,100692.30
2018-06-09T12:31:20.757Z,100679.91
2018-06-09T12:33:48.169Z,100679.02
2018-06-09T12:36:15.769Z,100678.90
2018-06-09T12:38:42.441Z,100673.44
2018-06-09T12:41:09.868Z,100680.34
2018-06-09T12:43:37.492Z,100681.67
2018-06-09T12:46:05.172Z,100681.18
2018-06-09T12:48:32.800Z,100673.49
2018-06-09T12:51:00.394Z,100671.27
2018-06-09T12:53:28.048Z,100667.91
2018-06-09T12:55:54.659Z,100675.04
2018-06-09T12:58:22.254Z,100665.91
2018-06-09T13:00:48.876Z,100658.59
2018-06-09T13:03:16.417Z,100658.16
2018-06-09T13:05:44.085Z,100653.80
2018-06-09T13:08:10.790Z,100649.20
2018-06-09T13:10:38.206Z,100651.98
2018-06-09T13:13:04.824Z,100649.14
2018-06-09T13:15:32.234Z,100648.70
2018-06-09T13:17:59.736Z,100645.00
2018-06-09T13:20:26.472Z,100651.55
2018-06-09T13:22:53.124Z,100649.82
2018-06-09T13:25:19.733Z,100642.35
2018-06-09T13:27:47.428Z,100645.84
2018-06-09T13:30:14.103Z,100653.13
2018-06-09T13:32:41.751Z,100641.52
2018-06-09T13:35:08.365Z,100650.53
2018-06-09T13:37:35.773Z,100639.36
2018-06-09T13:40:02.431Z,100636.42
2018-06-09T13:42:30.012Z,100639.02
2018-06-09T13:44:57.428Z,100642.91
2018-06-09T13:47:24.964Z,100640.90
2018-06-09T13:49:52.664Z,100640.74
2018-06-09T13:52:20.277Z,100634.78
2018-06-09T13:54:46.937Z,100633.77
2018-06-09T13:57:13.636Z,100634.39
2018-06-09T13:59:41.159Z,100630.06
2018-06-09T14:02:08.715Z,100625.59
2018-06-09T14:04:35.332Z,100618.61
2018-06-09T14:07:02.123Z,100619.23
2018-06-09T14:09:28.740Z,100618.34
2018-06-09T14:11:55.443Z,100618.89
2018-06-09T14:14:22.059Z,100614.48
2018-06-09T14:16:48.668Z,100613.48
2018-06-09T14:19:15.331Z,100608.49
2018-06-09T14:21:41.944Z,100611.55
2018-06-09T14:24:08.592Z,100608.89
2018-06-09T14:26:36.144Z,100602.44
2018-06-09T14:29:02.764Z,100605.84
2018-06-09T14:31:29.448Z,100600.97
2018-06-09T14:33:56.060Z,100597.88
2018-06-09T14:36:22.676Z,100603.67
2018-06-09T14:38:49.390Z,100594.88
2018-06-09T14:41:15.999Z,100592.25
2018-06-09T14:43:42.623Z,100589.59
2018-06-09T14:46:10.184Z,100596.78
2018-06-09T14:48:36.797Z,100595.80
2018-06-09T14:51:04.273Z,100593.95
2018-06-09T14:53:30.894Z,100587.10
2018-06-09T14:55:57.516Z,100591.34
2018-06-09T14:58:24.175Z,100585.48
2018-06-09T15:00:50.797Z,100589.97
2018-06-09T15:03:17.460Z,100589.75
2018-06-09T15:05:44.130Z,100586.48
2018-06-09T15:08:10.739Z,100585.77
2018-06-09T15:10:37.353Z,100587.88
2018-06-09T15:13:04.005Z,100582.28
2018-06-09T15:15:30.630Z,100583.89
2018-06-09T15:17:57.240Z,100581.95
2018-06-09T15:20:23.862Z,100583.95
2018-06-09T15:22:50.479Z,100590.15
2018-06-09T15:25:17.092Z,100590.64
2018-06-09T15:27:43.755Z,100587.65
2018-06-09T15:30:10.450Z,100584.78
2018-06-09T15:32:37.092Z,100577.75
2018-06-09T15:35:04.592Z,100591.79
2018-06-09T15:37:31.262Z,100584.78
2018-06-09T15:39:58.932Z,100582.78
2018-06-09T15:42:25.547Z,100580.90
2018-06-09T15:44:53.105Z,100582.72
2018-06-09T15:47:20.614Z,100577.47
2018-06-09T15:49:48.164Z,100578.80
2018-06-09T15:52:14.784Z,100574.42
2018-06-09T15:54:42.348Z,100573.16
2018-06-09T15:57:09.004Z,100574.99
2018-06-09T15:59:35.725Z,100576.14
2018-06-09T16:02:03.392Z,100574.16
2018-06-09T16:04:30.053Z,100578.25
2018-06-09T16:06:57.689Z,100581.79
2018-06-09T16:09:25.256Z,100583.89
2018-06-09T16:11:51.899Z,100583.33
2018-06-09T16:14:19.311Z,100585.09
2018-06-09T16:16:45.919Z,100583.33
2018-06-09T16:19:13.425Z,100590.92
2018-06-09T16:21:40.036Z,100587.44
2018-06-09T16:24:07.642Z,100587.59
2018-06-09T16:26:35.187Z,100588.25
2018-06-09T16:29:02.803Z,100585.92
2018-06-09T16:31:29.489Z,100592.75
2018-06-09T16:33:56.948Z,100589.13
2018-06-09T16:36:23.632Z,100599.14
2018-06-09T16:38:50.245Z,100594.02
2018-06-09T16:41:17.778Z,100594.67
2018-06-09T16:43:45.308Z,100599.54
2018-06-09T16:46:12.920Z,100596.88
2018-06-09T16:48:40.504Z,100597.05
2018-06-09T16:51:08.080Z,100600.71
2018-06-09T16:53:35.767Z,100598.86
2018-06-09T16:56:02.391Z,100601.86
2018-06-09T16:58:30.752Z,100607.84
2018-06-09T17:00:58.292Z,100602.97
2018-06-09T17:03:25.845Z,100607.78
2018-06-09T17:05:52.464Z,100605.84
2018-06-09T17:08:19.081Z,100622.16
2018-06-09T17:10:46.708Z,100633.77
2018-06-09T17:13:13.405Z,100646.00
2018-06-09T17:15:41.033Z,100649.64
2018-06-09T17:18:07.693Z,100655.78
2018-06-09T17:20:34.320Z,100661.86
2018-06-09T17:23:00.997Z,100658.77
2018-06-09T17:25:27.648Z,100663.25
2018-06-09T17:27:54.253Z,100663.47
2018-06-09T17:30:20.913Z,100669.11
2018-06-09T17:32:48.583Z,100675.20
2018-06-09T17:35:16.228Z,100673.03
2018-06-09T17:37:43.747Z,100679.67
2018-06-09T17:40:10.446Z,100670.72
2018-06-09T17:42:37.064Z,100668.22
2018-06-09T17:45:03.681Z,100676.03
2018-06-09T17:47:30.296Z,100669.05
2018-06-09T17:49:57.152Z,100679.18
2018-06-09T17:52:23.765Z,100673.38
2018-06-09T17:54:50.380Z,100682.33
2018-06-09T17:57:17.006Z,100687.64
2018-06-09T17:59:43.709Z,100691.55
2018-06-09T18:02:10.336Z,100681.49
2018-06-09T18:04:36.961Z,100682.33
2018-06-09T18:07:03.638Z,100680.50
2018-06-09T18:09:30.275Z,100676.27
2018-06-09T18:11:56.936Z,100674.30
2018-06-09T18:14:23.604Z,100671.48
2018-06-09T18:16:50.221Z,100661.37
2018-06-09T18:19:17.671Z,100663.90
2018-06-09T18:21:44.293Z,100674.14
2018-06-09T18:24:10.961Z,100678.28
2018-06-09T18:26:38.539Z,100682.60
2018-06-09T18:29:05.160Z,100680.59
2018-06-09T18:31:31.768Z,100680.72
2018-06-09T18:33:59.266Z,100679.61
2018-06-09T18:36:25.870Z,100679.88
2018-06-09T18:38:52.491Z,100686.25
2018-06-09T18:41:19.109Z,100689.39
2018-06-09T18:43:45.744Z,100683.25
2018-06-09T18:46:12.356Z,100680.72
2018-06-09T18:48:38.963Z,100684.23
2018-06-09T18:51:05.587Z,100681.92
2018-06-09T18:53:32.200Z,100673.74
2018-06-09T18:55:59.779Z,100678.71
2018-06-09T18:58:27.375Z,100682.11
2018-06-09T19:00:53.987Z,100684.64
2018-06-09T19:03:20.604Z,100685.41
2018-06-09T19:05:47.216Z,100685.07
2018-06-09T19:08:13.929Z,100683.44
2018-06-09T19:10:41.504Z,100684.58
2018-06-09T19:13:08.112Z,100682.11
2018-06-09T19:15:34.772Z,100683.09
2018-06-09T19:18:01.441Z,100682.27
2018-06-09T19:20:28.944Z,100689.05
2018-06-09T19:22:55.602Z,100691.40
2018-06-09T19:25:22.212Z,100691.40
2018-06-09T19:27:48.860Z,100696.37
2018-06-09T19:30:15.524Z,100702.02
2018-06-09T19:32:42.161Z,100701.83
2018-06-09T19:35:08.937Z,100713.12
2018-06-09T19:37:35.588Z,100712.14
2018-06-09T19:40:02.200Z,100709.86
2018-06-09T19:42:28.839Z,100715.29
2018-06-09T19:44:55.493Z,100719.64
2018-06-09T19:47:23.115Z,100722.14
2018-06-09T19:49:49.772Z,100720.41
2018-06-09T19:52:16.383Z,100722.42
2018-06-09T19:54:43.861Z,100723.75
2018-06-09T19:57:10.530Z,100721.03
2018-06-09T19:59:37.145Z,100718.59
2018-06-09T20:02:03.760Z,100723.90
2018-06-09T20:04:31.324Z,100725.72
2018-06-09T20:06:58.884Z,100723.41
2018-06-09T20:09:26.420Z,100732.36
2018-06-09T20:11:53.144Z,100730.69
2018-06-09T20:14:20.671Z,100735.02
2018-06-09T20:16:48.322Z,100732.85
2018-06-09T20:19:15.931Z,100733.80
2018-06-09T20:21:43.573Z,100735.02
2018-06-09T20:24:10.772Z,100736.83
2018-06-09T20:26:38.233Z,100735.84
2018-06-09T20:29:05.846Z,100738.50
2018-06-09T20:31:32.456Z,100745.63
2018-06-09T20:33:59.128Z,100745.97
2018-06-09T20:36:26.553Z,100742.82
2018-06-09T20:38:53.208Z,100745.29
2018-06-09T20:41:19.816Z,100751.28
2018-06-09T20:43:47.443Z,100746.25
2018-06-09T20:46:14.061Z,100745.29
2018-06-09T20:48:41.831Z,100746.25
2018-06-09T20:51:09.425Z,100739.48
2018-06-09T20:53:36.939Z,100740.10
2018-06-09T20:56:04.545Z,100733.47
2018-06-09T20:58:38.172Z,100734.67
2018-06-09T21:01:05.658Z,100727.59
2018-06-09T21:03:33.217Z,100723.00
2018-06-09T21:06:00.980Z,100722.17
2018-06-09T21:08:27.512Z,100725.01
2018-06-09T21:10:54.995Z,100726.06
2018-06-09T21:13:21.628Z,100726.21
2018-06-09T21:15:49.125Z,100727.55
2018-06-09T21:18:16.751Z,100731.52
2018-06-09T21:20:43.456Z,100732.48
2018-06-09T21:23:10.092Z,100728.37
2018-06-09T21:25:36.709Z,100728.87
2018-06-09T21:28:09.136Z,100731.16
2018-06-09T21:30:42.576Z,100730.62
2018-06-09T21:33:15.791Z,100729.91
2018-06-09T21:35:50.932Z,100725.66
2018-06-09T21:38:23.013Z,100726.77
2018-06-09T21:40:54.226Z,100732.14
2018-06-09T21:43:24.886Z,100733.34
2018-06-09T21:45:52.421Z,100732.97
2018-06-09T21:48:19.492Z,100734.80
2018-06-09T21:50:46.102Z,100737.45
2018-06-09T21:53:12.712Z,100734.30
2018-06-09T21:55:39.332Z,100742.63
2018-06-09T21:58:06.564Z,100744.30
2018-06-09T22:00:33.218Z,100747.45
2018-06-09T22:02:59.825Z,100742.48
2018-06-09T22:05:27.250Z,100743.59
2018-06-09T22:07:54.888Z,100740.59
2018-06-09T22:10:21.572Z,100735.63
2018-06-09T22:12:49.148Z,100732.97
2018-06-09T22:15:15.761Z,100728.03
2018-06-09T22:17:42.373Z,100739.67
2018-06-09T22:20:08.984Z,100743.16
2018-06-09T22:22:35.608Z,100735.23
2018-06-09T22:25:02.233Z,100744.07
2018-06-09T22:27:28.846Z,100741.91
2018-06-09T22:29:55.485Z,100741.20
2018-06-09T22:32:22.091Z,100743.75
2018-06-09T22:34:48.713Z,100739.05
2018-06-09T22:37:15.425Z,100730.30
2018-06-09T22:39:42.012Z,100724.92
2018-06-09T22:42:08.685Z,100723.44
2018-06-09T22:44:35.336Z,100725.61
2018-06-09T22:47:02.372Z,100726.26
2018-06-09T22:49:30.118Z,100721.62
2018-06-09T22:51:57.532Z,100723.60
2018-06-09T22:54:24.204Z,100718.57
2018-06-09T22:56:51.592Z,100713.25
2018-06-09T22:59:18.208Z,100711.80
2018-06-09T23:01:45.947Z,100707.66
2018-06-09T23:04:12.649Z,100705.99
2018-06-09T23:06:40.232Z,100709.58
2018-06-09T23:09:07.504Z,100708.59
2018-06-09T23:11:35.104Z,100706.77
2018-06-09T23:14:01.741Z,100699.63
2018-06-09T23:16:28.473Z,100694.81
2018-06-09T23:18:56.008Z,100691.48
2018-06-09T23:21:23.596Z,100694.97
2018-06-09T23:23:50.208Z,100688.95
2018-06-09T23:26:16.866Z,100692.81
2018-06-09T23:28:44.272Z,100688.95
2018-06-09T23:31:11.132Z,100691.11
2018-06-09T23:33:37.815Z,100692.81
2018-06-09T23:36:05.509Z,100695.93
2018-06-09T23:38:33.079Z,100695.75
2018-06-09T23:41:00.713Z,100693.44
2018-06-09T23:43:28.265Z,100688.95
2018-06-09T23:45:55.104Z,100685.80
2018-06-09T23:48:22.593Z,100690.28
2018-06-09T23:50:50.103Z,100686.63
2018-06-09T23:53:17.715Z,100680.86
2018-06-09T23:55:44.369Z,100673.17
2018-06-09T23:58:11.936Z,100674.29
