createdAt,value
2022-08-17T00:02:53.434Z,977.4
2022-08-17T00:17:21.601Z,977.4
2022-08-17T00:31:50.693Z,977.3
2022-08-17T00:46:18.365Z,977.2
2022-08-17T01:00:46.417Z,977.2
2022-08-17T01:15:12.984Z,977.1
2022-08-17T01:29:38.231Z,977.2
2022-08-17T01:44:06.309Z,977.2
2022-08-17T01:58:34.072Z,977.2
2022-08-17T02:12:59.321Z,977.2
2022-08-17T02:27:26.615Z,977.1
2022-08-17T02:41:53.936Z,977.1
2022-08-17T02:56:21.953Z,977.1
2022-08-17T03:10:49.655Z,977
2022-08-17T03:25:22.882Z,977
2022-08-17T03:39:46.813Z,977
2022-08-17T03:54:15.292Z,977.1
2022-08-17T04:08:43.011Z,977.2
2022-08-17T04:23:13.127Z,977.2
2022-08-17T04:37:41.291Z,977.2
2022-08-17T04:52:54.020Z,977.3
2022-08-17T05:07:00.635Z,977.3
2022-08-17T05:21:28.058Z,977.4
2022-08-17T05:35:56.900Z,977.3
2022-08-17T05:50:31.542Z,977.2
2022-08-17T06:05:00.751Z,977.2
2022-08-17T06:19:25.121Z,977.1
2022-08-17T06:33:54.111Z,977.1
2022-08-17T06:48:21.930Z,977.2
2022-08-17T07:02:53.742Z,977.2
2022-08-17T07:17:19.012Z,977.2
2022-08-17T07:31:47.507Z,977.2
2022-08-17T07:46:20.040Z,977.3
2022-08-17T08:00:48.988Z,977.5
2022-08-17T08:15:14.479Z,977.6
2022-08-17T08:29:43.771Z,977.6
2022-08-17T08:44:09.505Z,977.7
2022-08-17T08:58:43.048Z,977.7
2022-08-17T09:13:11.186Z,977.9
2022-08-17T09:27:35.312Z,978
2022-08-17T09:42:02.269Z,977.8
2022-08-17T09:56:29.837Z,978
2022-08-17T10:10:57.520Z,977.8
2022-08-17T10:25:55.836Z,977.7
2022-08-17T10:40:10.617Z,977.8
2022-08-17T10:54:37.886Z,977.9
2022-08-17T11:09:12.963Z,978
2022-08-17T11:23:37.140Z,978
2022-08-17T11:38:16.867Z,977.9
2022-08-17T11:52:40.945Z,977.9
2022-08-17T12:07:08.015Z,977.9
2022-08-17T12:21:35.966Z,977.7
2022-08-17T12:36:06.594Z,977.7
2022-08-17T12:50:36.207Z,977.6
2022-08-17T13:05:02.920Z,977.6
2022-08-17T13:19:41.745Z,977.5
2022-08-17T13:34:11.353Z,977.4
2022-08-17T13:48:39.885Z,977.5
2022-08-17T14:03:02.277Z,977.4
2022-08-17T14:17:39.507Z,977.4
2022-08-17T14:32:06.568Z,977.4
2022-08-17T14:46:37.158Z,977.4
2022-08-17T15:01:04.563Z,977.3
2022-08-17T15:15:29.175Z,977.2
2022-08-17T15:29:57.771Z,977.3
2022-08-17T15:44:35.479Z,977.3
2022-08-17T15:58:58.329Z,977.3
2022-08-17T16:13:24.570Z,977.3
2022-08-17T16:27:53.720Z,977.5
2022-08-17T16:42:19.743Z,977.6
2022-08-17T16:56:46.217Z,977.8
2022-08-17T17:11:13.352Z,977.8
2022-08-17T17:25:38.676Z,977.8
2022-08-17T17:40:06.103Z,977.9
2022-08-17T17:54:33.275Z,978
2022-08-17T18:09:00.960Z,978.3
2022-08-17T18:23:29.054Z,978.4
2022-08-17T18:38:00.084Z,978.3
2022-08-17T18:52:28.645Z,978.5
2022-08-17T19:06:51.119Z,978.6
2022-08-17T19:21:18.432Z,978.8
2022-08-17T19:35:45.663Z,979
2022-08-17T19:50:18.587Z,979
2022-08-17T20:04:46.240Z,979.2
2022-08-17T20:19:08.509Z,979.1
2022-08-17T20:33:35.494Z,979.1
2022-08-17T20:48:39.587Z,979.2
2022-08-17T21:02:48.750Z,979.2
2022-08-17T21:17:12.701Z,979.3
2022-08-17T21:31:47.710Z,979.4
2022-08-17T21:46:15.586Z,979.6
2022-08-17T22:00:45.318Z,979.5
2022-08-17T22:15:13.637Z,979.6
2022-08-17T22:29:37.971Z,979.7
2022-08-17T22:43:59.483Z,979.8
2022-08-17T22:58:26.169Z,979.7
2022-08-17T23:12:53.196Z,979.7
2022-08-17T23:27:20.472Z,979.8
2022-08-17T23:41:48.561Z,979.8
2022-08-17T23:56:22.398Z,979.8
