createdAt,value
2022-11-05T00:01:59.843Z,5.78
2022-11-05T00:04:45.105Z,4.95
2022-11-05T00:07:39.066Z,6.57
2022-11-05T00:10:13.206Z,6.88
2022-11-05T00:12:58.595Z,5.38
2022-11-05T00:15:43.887Z,6.40
2022-11-05T00:18:10.657Z,6.30
2022-11-05T00:20:37.566Z,5.35
2022-11-05T00:23:24.077Z,5.60
2022-11-05T00:25:58.752Z,5.07
2022-11-05T00:28:27.480Z,5.35
2022-11-05T00:30:59.483Z,4.22
2022-11-05T00:33:26.322Z,4.43
2022-11-05T00:35:53.206Z,6.35
2022-11-05T00:38:20.083Z,6.10
2022-11-05T00:40:46.921Z,5.15
2022-11-05T00:43:32.230Z,4.60
2022-11-05T00:45:59.077Z,4.80
2022-11-05T00:48:44.523Z,6.45
2022-11-05T00:51:11.326Z,7.25
2022-11-05T00:53:38.214Z,4.32
2022-11-05T00:56:05.231Z,4.93
2022-11-05T00:58:32.092Z,5.47
2022-11-05T01:01:00.830Z,5.40
2022-11-05T01:03:30.384Z,5.28
2022-11-05T01:08:27.760Z,6.47
2022-11-05T01:10:59.934Z,4.82
2022-11-05T01:13:30.081Z,5.13
2022-11-05T01:15:57.602Z,5.63
2022-11-05T01:18:25.405Z,4.97
2022-11-05T01:20:52.371Z,4.72
2022-11-05T01:23:19.662Z,4.63
2022-11-05T01:25:46.852Z,5.05
2022-11-05T01:28:13.707Z,4.53
2022-11-05T01:30:40.837Z,4.38
2022-11-05T01:33:08.201Z,4.82
2022-11-05T01:35:35.262Z,5.28
2022-11-05T01:38:02.073Z,4.53
2022-11-05T01:40:29.040Z,4.30
2022-11-05T01:42:55.889Z,6.70
2022-11-05T01:45:26.510Z,5.45
2022-11-05T01:48:32.182Z,6.22
2022-11-05T01:51:22.105Z,5.53
2022-11-05T01:54:00.273Z,5.65
2022-11-05T01:56:32.530Z,4.85
2022-11-05T01:59:04.028Z,5.57
2022-11-05T02:01:31.953Z,4.63
2022-11-05T02:04:04.359Z,4.18
2022-11-05T02:06:33.988Z,4.22
2022-11-05T02:09:12.698Z,5.55
2022-11-05T02:11:39.535Z,5.07
2022-11-05T02:14:06.598Z,4.57
2022-11-05T02:16:45.326Z,4.45
2022-11-05T02:19:21.179Z,3.90
2022-11-05T02:22:18.979Z,3.92
2022-11-05T02:25:04.761Z,4.22
2022-11-05T02:27:49.715Z,3.83
2022-11-05T02:30:25.646Z,3.72
2022-11-05T02:33:11.474Z,4.00
2022-11-05T02:35:52.716Z,4.40
2022-11-05T02:38:22.599Z,3.67
2022-11-05T02:41:01.351Z,4.70
2022-11-05T02:44:05.166Z,3.78
2022-11-05T02:46:37.953Z,4.20
2022-11-05T02:49:26.965Z,4.93
2022-11-05T02:51:59.075Z,4.03
2022-11-05T02:54:38.722Z,4.10
2022-11-05T02:57:06.183Z,4.15
2022-11-05T02:59:33.165Z,3.90
2022-11-05T03:02:03.127Z,3.92
2022-11-05T03:04:31.014Z,4.20
2022-11-05T03:07:06.998Z,4.55
2022-11-05T03:09:45.668Z,3.72
2022-11-05T03:12:37.785Z,3.55
2022-11-05T03:15:15.213Z,3.50
2022-11-05T03:18:05.132Z,3.50
2022-11-05T03:20:37.670Z,3.80
2022-11-05T03:23:22.594Z,3.92
2022-11-05T03:25:55.414Z,4.03
2022-11-05T03:28:25.618Z,3.10
2022-11-05T03:30:56.450Z,3.67
2022-11-05T03:33:27.534Z,4.20
2022-11-05T03:36:03.068Z,3.70
2022-11-05T03:38:37.272Z,4.28
2022-11-05T03:41:11.849Z,3.40
2022-11-05T03:43:44.513Z,3.28
2022-11-05T03:46:17.730Z,3.40
2022-11-05T03:48:52.856Z,3.35
2022-11-05T03:51:50.540Z,3.45
2022-11-05T03:54:17.437Z,3.30
2022-11-05T03:57:07.335Z,3.10
2022-11-05T03:59:42.364Z,2.90
2022-11-05T04:02:10.674Z,3.10
2022-11-05T04:04:37.789Z,2.95
2022-11-05T04:07:23.128Z,3.15
2022-11-05T04:10:08.775Z,3.22
2022-11-05T04:12:54.200Z,3.20
2022-11-05T04:15:21.030Z,3.10
2022-11-05T04:17:48.019Z,3.42
2022-11-05T04:20:33.281Z,3.60
2022-11-05T04:23:24.178Z,3.15
2022-11-05T04:25:51.288Z,4.03
2022-11-05T04:28:18.092Z,3.85
2022-11-05T04:30:45.024Z,3.53
2022-11-05T04:33:16.654Z,3.38
2022-11-05T04:35:46.180Z,3.90
2022-11-05T04:40:42.132Z,3.13
2022-11-05T04:43:15.185Z,3.63
2022-11-05T04:45:42.897Z,3.00
2022-11-05T04:48:10.717Z,4.45
2022-11-05T04:50:37.528Z,3.13
2022-11-05T04:53:04.388Z,3.92
2022-11-05T04:55:31.296Z,3.08
2022-11-05T04:57:58.151Z,3.20
2022-11-05T05:00:25.007Z,3.25
2022-11-05T05:02:51.855Z,3.00
2022-11-05T05:05:18.868Z,3.28
2022-11-05T05:07:45.727Z,2.88
2022-11-05T05:10:13.056Z,3.42
2022-11-05T05:12:39.998Z,3.10
2022-11-05T05:15:07.254Z,2.92
2022-11-05T05:17:34.111Z,4.50
2022-11-05T05:20:19.814Z,4.18
2022-11-05T05:22:53.017Z,4.70
2022-11-05T05:25:19.906Z,3.67
2022-11-05T05:27:46.719Z,3.90
2022-11-05T05:30:13.652Z,4.60
2022-11-05T05:32:40.450Z,5.60
2022-11-05T05:35:07.667Z,6.63
2022-11-05T05:37:34.543Z,5.13
2022-11-05T05:40:01.333Z,5.78
2022-11-05T05:42:28.311Z,3.80
2022-11-05T05:44:55.203Z,5.45
2022-11-05T05:47:22.068Z,4.05
2022-11-05T05:49:48.886Z,3.90
2022-11-05T05:52:15.671Z,4.30
2022-11-05T05:54:43.207Z,3.80
2022-11-05T05:57:10.119Z,4.18
2022-11-05T05:59:36.987Z,6.10
2022-11-05T06:02:03.882Z,4.40
2022-11-05T06:04:30.784Z,3.58
2022-11-05T06:06:57.657Z,5.68
2022-11-05T06:09:24.884Z,4.60
2022-11-05T06:11:51.735Z,4.03
2022-11-05T06:14:18.609Z,6.10
2022-11-05T06:16:45.438Z,4.40
2022-11-05T06:19:12.260Z,4.88
2022-11-05T06:21:39.046Z,5.05
2022-11-05T06:24:06.191Z,4.65
2022-11-05T06:26:33.173Z,4.65
2022-11-05T06:28:59.978Z,4.95
2022-11-05T06:31:26.814Z,5.90
2022-11-05T06:33:53.721Z,6.55
2022-11-05T06:36:20.657Z,4.95
2022-11-05T06:38:47.613Z,5.68
2022-11-05T06:41:14.993Z,6.68
2022-11-05T06:43:43.417Z,6.25
2022-11-05T06:46:11.315Z,5.53
2022-11-05T06:48:38.645Z,4.65
2022-11-05T06:51:07.614Z,4.13
2022-11-05T06:53:35.529Z,3.95
2022-11-05T06:56:03.976Z,4.22
2022-11-05T06:58:31.427Z,4.47
2022-11-05T07:01:16.886Z,4.97
2022-11-05T07:03:45.122Z,4.63
2022-11-05T07:06:12.072Z,4.45
2022-11-05T07:08:38.869Z,4.20
2022-11-05T07:11:06.208Z,6.38
2022-11-05T07:13:33.219Z,3.95
2022-11-05T07:16:00.179Z,4.70
2022-11-05T07:18:27.150Z,5.13
2022-11-05T07:20:54.007Z,5.22
2022-11-05T07:23:20.871Z,5.90
2022-11-05T07:25:47.755Z,6.05
2022-11-05T07:28:14.641Z,5.95
2022-11-05T07:30:41.604Z,5.40
2022-11-05T07:33:09.139Z,5.40
2022-11-05T07:35:36.319Z,5.28
2022-11-05T07:38:03.421Z,5.97
2022-11-05T07:40:30.679Z,4.43
2022-11-05T07:42:59.864Z,7.20
2022-11-05T07:45:31.328Z,5.40
2022-11-05T07:48:00.720Z,4.75
2022-11-05T07:50:33.260Z,7.28
2022-11-05T07:53:05.711Z,5.35
2022-11-05T07:55:33.132Z,6.22
2022-11-05T07:58:01.257Z,5.50
2022-11-05T08:00:29.030Z,5.20
2022-11-05T08:03:08.453Z,6.70
2022-11-05T08:05:38.975Z,6.00
2022-11-05T08:08:08.125Z,6.18
2022-11-05T08:10:36.015Z,6.70
2022-11-05T08:13:03.002Z,6.07
2022-11-05T08:15:30.699Z,5.85
2022-11-05T08:18:04.839Z,7.05
2022-11-05T08:20:32.402Z,5.53
2022-11-05T08:22:59.584Z,6.38
2022-11-05T08:25:26.766Z,6.63
2022-11-05T08:27:59.282Z,7.15
2022-11-05T08:30:26.587Z,5.35
2022-11-05T08:33:01.151Z,7.35
2022-11-05T08:35:29.142Z,6.13
2022-11-05T08:38:00.685Z,6.93
2022-11-05T08:40:28.446Z,6.30
2022-11-05T08:42:59.249Z,6.57
2022-11-05T08:45:28.712Z,5.43
2022-11-05T08:48:02.964Z,5.95
2022-11-05T08:50:30.069Z,6.78
2022-11-05T08:52:57.370Z,5.68
2022-11-05T08:55:24.357Z,6.35
2022-11-05T08:58:06.660Z,5.85
2022-11-05T09:00:36.455Z,4.97
2022-11-05T09:03:06.027Z,6.53
2022-11-05T09:08:10.026Z,5.65
2022-11-05T09:10:37.224Z,7.03
2022-11-05T09:13:04.533Z,6.22
2022-11-05T09:15:32.522Z,6.32
2022-11-05T09:18:00.153Z,6.05
2022-11-05T09:20:27.170Z,6.15
2022-11-05T09:22:54.426Z,6.07
2022-11-05T09:25:21.247Z,6.07
2022-11-05T09:27:48.282Z,6.28
2022-11-05T09:30:15.275Z,6.47
2022-11-05T09:32:43.361Z,6.20
2022-11-05T09:35:10.385Z,5.97
2022-11-05T09:37:37.530Z,6.60
2022-11-05T09:40:05.065Z,6.93
2022-11-05T09:42:41.183Z,6.97
2022-11-05T09:45:15.489Z,6.50
2022-11-05T09:47:53.685Z,5.68
2022-11-05T09:50:32.661Z,6.20
2022-11-05T09:53:00.102Z,6.13
2022-11-05T09:55:32.295Z,5.80
2022-11-05T09:58:15.355Z,5.88
2022-11-05T10:00:43.371Z,5.55
2022-11-05T10:03:15.582Z,5.50
2022-11-05T10:05:43.977Z,4.28
2022-11-05T10:08:28.972Z,5.55
2022-11-05T10:11:05.245Z,5.53
2022-11-05T10:13:37.849Z,5.75
2022-11-05T10:16:20.660Z,4.97
2022-11-05T10:18:54.189Z,5.40
2022-11-05T10:21:37.776Z,5.72
2022-11-05T10:24:17.276Z,6.10
2022-11-05T10:26:48.010Z,5.60
2022-11-05T10:29:29.358Z,5.13
2022-11-05T10:32:03.363Z,4.97
2022-11-05T10:34:33.544Z,4.93
2022-11-05T10:37:00.883Z,4.78
2022-11-05T10:39:28.974Z,5.05
2022-11-05T10:42:06.586Z,5.00
2022-11-05T10:44:49.609Z,4.18
2022-11-05T10:47:50.672Z,4.25
2022-11-05T10:50:20.334Z,4.53
2022-11-05T10:53:03.478Z,4.50
2022-11-05T10:55:44.483Z,5.03
2022-11-05T10:58:17.416Z,4.50
2022-11-05T11:00:59.761Z,4.95
2022-11-05T11:03:51.186Z,4.72
2022-11-05T11:06:27.837Z,4.93
2022-11-05T11:08:57.596Z,4.95
2022-11-05T11:11:32.382Z,4.57
2022-11-05T11:14:02.295Z,4.70
2022-11-05T11:16:35.132Z,4.50
2022-11-05T11:19:03.247Z,4.60
2022-11-05T11:21:32.239Z,4.28
2022-11-05T11:24:04.495Z,4.80
2022-11-05T11:26:37.148Z,4.63
2022-11-05T11:29:28.121Z,4.00
2022-11-05T11:34:35.621Z,4.15
2022-11-05T11:37:24.397Z,4.40
2022-11-05T11:40:05.470Z,4.05
2022-11-05T11:42:36.237Z,3.88
2022-11-05T11:45:17.519Z,3.85
2022-11-05T11:47:47.432Z,3.97
2022-11-05T11:50:37.695Z,4.03
2022-11-05T11:53:37.168Z,4.65
2022-11-05T11:56:21.464Z,3.72
2022-11-05T11:58:56.780Z,4.35
2022-11-05T12:01:54.053Z,4.20
2022-11-05T12:04:53.444Z,4.38
2022-11-05T12:07:49.163Z,4.22
2022-11-05T12:10:25.463Z,4.25
2022-11-05T12:13:23.519Z,4.35
2022-11-05T12:16:33.578Z,4.07
2022-11-05T12:19:19.038Z,4.45
2022-11-05T12:22:29.125Z,4.63
2022-11-05T12:25:27.385Z,4.50
2022-11-05T12:28:22.290Z,4.50
2022-11-05T12:31:10.848Z,4.63
2022-11-05T12:33:51.897Z,4.72
2022-11-05T12:36:26.976Z,4.65
2022-11-05T12:39:13.127Z,4.65
2022-11-05T12:41:45.838Z,5.35
2022-11-05T12:44:12.561Z,5.03
2022-11-05T12:46:51.624Z,4.25
2022-11-05T12:49:49.633Z,4.75
2022-11-05T12:52:31.958Z,4.85
2022-11-05T12:55:01.943Z,4.70
2022-11-05T12:57:31.589Z,5.25
2022-11-05T13:00:25.685Z,5.28
2022-11-05T13:02:55.480Z,4.93
2022-11-05T13:05:33.264Z,4.88
2022-11-05T13:08:19.027Z,5.10
2022-11-05T13:10:57.688Z,5.25
2022-11-05T13:13:56.693Z,5.30
2022-11-05T13:16:36.200Z,5.63
2022-11-05T13:19:07.878Z,5.20
2022-11-05T13:21:37.028Z,5.45
2022-11-05T13:24:16.687Z,5.63
2022-11-05T13:26:59.411Z,5.30
2022-11-05T13:29:35.446Z,6.32
2022-11-05T13:32:12.257Z,6.50
2022-11-05T13:34:39.712Z,6.20
2022-11-05T13:37:27.455Z,6.93
2022-11-05T13:40:06.631Z,5.60
2022-11-05T13:42:33.458Z,6.00
2022-11-05T13:45:18.977Z,6.20
2022-11-05T13:48:14.152Z,6.22
2022-11-05T13:50:59.742Z,5.72
2022-11-05T13:53:48.604Z,6.80
2022-11-05T13:56:31.393Z,6.28
2022-11-05T13:59:22.395Z,6.25
2022-11-05T14:04:50.677Z,6.38
2022-11-05T14:07:44.112Z,6.00
2022-11-05T14:10:20.587Z,6.45
2022-11-05T14:12:51.493Z,5.95
2022-11-05T14:15:23.494Z,5.78
2022-11-05T14:17:54.942Z,6.32
2022-11-05T14:20:31.043Z,8.48
2022-11-05T14:23:25.975Z,6.68
2022-11-05T14:26:11.124Z,6.88
2022-11-05T14:28:37.965Z,7.20
2022-11-05T14:31:17.928Z,6.03
2022-11-05T14:34:11.238Z,6.88
2022-11-05T14:36:40.352Z,6.32
2022-11-05T14:39:27.670Z,6.35
2022-11-05T14:42:01.798Z,7.25
2022-11-05T14:44:30.333Z,6.55
2022-11-05T14:47:04.599Z,5.93
2022-11-05T14:49:53.614Z,6.15
2022-11-05T14:52:21.018Z,6.72
2022-11-05T14:54:52.148Z,7.00
2022-11-05T14:57:41.874Z,6.45
2022-11-05T15:00:40.465Z,6.53
2022-11-05T15:03:34.353Z,6.40
2022-11-05T15:06:28.171Z,6.38
2022-11-05T15:09:03.413Z,6.15
2022-11-05T15:11:37.814Z,6.70
2022-11-05T15:14:30.679Z,6.45
2022-11-05T15:17:26.646Z,6.55
2022-11-05T15:19:54.031Z,6.10
2022-11-05T15:22:34.853Z,6.50
2022-11-05T15:25:03.083Z,6.53
2022-11-05T15:27:48.876Z,6.95
2022-11-05T15:30:21.376Z,6.95
2022-11-05T15:32:48.516Z,7.30
2022-11-05T15:35:28.423Z,7.15
2022-11-05T15:38:02.068Z,6.57
2022-11-05T15:40:33.435Z,6.55
2022-11-05T15:43:16.636Z,6.45
2022-11-05T15:45:56.973Z,7.55
2022-11-05T15:48:23.968Z,7.15
2022-11-05T15:50:51.240Z,8.07
2022-11-05T15:53:56.156Z,6.78
2022-11-05T15:56:38.722Z,7.88
2022-11-05T15:59:20.761Z,7.28
2022-11-05T16:02:13.173Z,7.32
2022-11-05T16:04:40.409Z,8.27
2022-11-05T16:07:11.112Z,7.53
2022-11-05T16:09:49.907Z,6.43
2022-11-05T16:12:19.884Z,7.78
2022-11-05T16:14:59.116Z,7.25
2022-11-05T16:17:29.958Z,8.02
2022-11-05T16:19:57.660Z,7.18
2022-11-05T16:22:25.279Z,7.45
2022-11-05T16:24:52.329Z,7.57
2022-11-05T16:27:21.897Z,8.82
2022-11-05T16:29:54.369Z,8.18
2022-11-05T16:32:31.156Z,11.23
2022-11-05T16:35:04.590Z,9.25
2022-11-05T16:37:46.359Z,8.65
2022-11-05T16:40:24.869Z,10.10
2022-11-05T16:42:54.073Z,9.60
2022-11-05T16:45:23.988Z,7.72
2022-11-05T16:47:51.354Z,7.57
2022-11-05T16:50:25.863Z,8.48
2022-11-05T16:52:53.590Z,9.07
2022-11-05T16:55:20.792Z,10.40
2022-11-05T16:57:52.106Z,9.43
2022-11-05T17:00:21.111Z,19.13
2022-11-05T17:02:48.351Z,29.25
2022-11-05T17:05:21.108Z,18.13
2022-11-05T17:07:48.183Z,11.48
2022-11-05T17:10:15.285Z,11.68
2022-11-05T17:12:42.908Z,9.73
2022-11-05T17:15:31.203Z,9.90
2022-11-05T17:17:58.901Z,9.23
2022-11-05T17:20:44.098Z,9.45
2022-11-05T17:23:13.754Z,9.70
2022-11-05T17:25:43.315Z,8.57
2022-11-05T17:28:10.653Z,9.18
2022-11-05T17:30:41.238Z,7.85
2022-11-05T17:33:10.396Z,9.38
2022-11-05T17:35:42.182Z,8.82
2022-11-05T17:38:10.133Z,9.18
2022-11-05T17:40:37.692Z,8.80
2022-11-05T17:43:05.103Z,7.72
2022-11-05T17:45:32.251Z,8.35
2022-11-05T17:47:59.148Z,8.65
2022-11-05T17:50:26.040Z,8.57
2022-11-05T17:52:52.900Z,7.65
2022-11-05T17:55:19.718Z,9.57
2022-11-05T17:57:48.639Z,8.07
2022-11-05T18:00:24.907Z,8.48
2022-11-05T18:02:55.112Z,8.32
2022-11-05T18:05:25.113Z,8.15
2022-11-05T18:07:52.517Z,7.50
2022-11-05T18:10:19.554Z,7.75
2022-11-05T18:12:46.448Z,8.05
2022-11-05T18:15:13.997Z,8.05
2022-11-05T18:17:41.032Z,8.20
2022-11-05T18:20:12.980Z,7.75
2022-11-05T18:22:44.874Z,8.00
2022-11-05T18:25:13.016Z,8.35
2022-11-05T18:27:40.521Z,7.90
2022-11-05T18:30:08.713Z,7.95
2022-11-05T18:32:35.849Z,7.47
2022-11-05T18:35:02.839Z,7.72
2022-11-05T18:37:29.648Z,7.35
2022-11-05T18:39:58.716Z,8.18
2022-11-05T18:42:25.595Z,7.75
2022-11-05T18:44:52.581Z,7.38
2022-11-05T18:47:19.871Z,7.40
2022-11-05T18:49:46.682Z,6.95
2022-11-05T18:52:13.672Z,7.95
2022-11-05T18:54:40.736Z,8.05
2022-11-05T18:57:07.872Z,7.10
2022-11-05T18:59:38.763Z,6.72
2022-11-05T19:02:07.533Z,7.70
2022-11-05T19:04:37.974Z,6.93
2022-11-05T19:07:06.052Z,6.80
2022-11-05T19:09:34.696Z,7.82
2022-11-05T19:12:02.475Z,7.40
2022-11-05T19:14:30.303Z,7.57
2022-11-05T19:16:58.297Z,7.32
2022-11-05T19:19:25.184Z,7.50
2022-11-05T19:21:52.515Z,7.25
2022-11-05T19:24:19.648Z,7.13
2022-11-05T19:26:47.629Z,7.22
2022-11-05T19:29:14.906Z,7.35
2022-11-05T19:31:42.067Z,7.78
2022-11-05T19:34:09.046Z,7.53
2022-11-05T19:36:36.018Z,7.22
2022-11-05T19:39:08.827Z,7.75
2022-11-05T19:41:35.752Z,7.57
2022-11-05T19:44:02.736Z,8.25
2022-11-05T19:46:31.031Z,7.03
2022-11-05T19:49:00.336Z,8.05
2022-11-05T19:51:29.774Z,7.22
2022-11-05T19:56:26.064Z,6.80
2022-11-05T19:58:54.577Z,7.88
2022-11-05T20:01:24.812Z,6.93
2022-11-05T20:03:52.330Z,7.60
2022-11-05T20:06:22.552Z,6.75
2022-11-05T20:11:37.848Z,7.10
2022-11-05T20:14:05.462Z,7.03
2022-11-05T20:16:37.935Z,6.75
2022-11-05T20:19:11.299Z,6.55
2022-11-05T20:21:38.300Z,7.45
2022-11-05T20:24:05.642Z,7.22
2022-11-05T20:26:33.277Z,10.75
2022-11-05T20:29:00.797Z,24.83
2022-11-05T20:31:27.696Z,8.98
2022-11-05T20:33:54.636Z,8.45
2022-11-05T20:36:23.572Z,7.88
2022-11-05T20:38:56.693Z,7.28
2022-11-05T20:41:24.794Z,6.88
2022-11-05T20:43:52.002Z,6.70
2022-11-05T20:46:20.913Z,6.55
2022-11-05T20:48:47.965Z,6.43
2022-11-05T20:51:17.724Z,7.10
2022-11-05T20:53:46.184Z,7.15
2022-11-05T20:56:18.981Z,7.43
2022-11-05T20:58:45.986Z,6.88
2022-11-05T21:01:13.677Z,6.75
2022-11-05T21:03:40.589Z,6.80
2022-11-05T21:06:07.771Z,6.35
2022-11-05T21:08:34.871Z,7.00
2022-11-05T21:11:02.492Z,6.88
2022-11-05T21:13:30.251Z,6.68
2022-11-05T21:15:59.122Z,6.95
2022-11-05T21:18:32.127Z,7.45
2022-11-05T21:21:02.270Z,6.70
2022-11-05T21:23:29.063Z,6.78
2022-11-05T21:25:56.303Z,6.45
2022-11-05T21:28:27.553Z,6.85
2022-11-05T21:30:54.374Z,7.05
2022-11-05T21:33:21.262Z,6.85
2022-11-05T21:35:48.992Z,7.05
2022-11-05T21:38:17.880Z,6.32
2022-11-05T21:40:45.450Z,6.03
2022-11-05T21:43:13.074Z,6.80
2022-11-05T21:45:41.687Z,6.85
2022-11-05T21:48:09.852Z,6.40
2022-11-05T21:50:59.068Z,5.97
2022-11-05T21:53:45.025Z,6.00
2022-11-05T21:56:42.063Z,5.80
2022-11-05T21:59:33.192Z,6.32
2022-11-05T22:04:32.026Z,6.40
2022-11-05T22:06:59.418Z,6.77
2022-11-05T22:09:26.675Z,6.50
2022-11-05T22:11:58.457Z,6.45
2022-11-05T22:14:26.212Z,6.80
2022-11-05T22:16:53.432Z,6.22
2022-11-05T22:19:21.186Z,7.60
2022-11-05T22:21:48.078Z,7.10
2022-11-05T22:24:15.623Z,7.35
2022-11-05T22:26:43.841Z,7.40
2022-11-05T22:29:11.927Z,7.65
2022-11-05T22:31:38.861Z,6.82
2022-11-05T22:34:06.566Z,7.57
2022-11-05T22:36:34.636Z,7.00
2022-11-05T22:39:02.535Z,6.82
2022-11-05T22:41:29.758Z,7.25
2022-11-05T22:43:57.104Z,6.72
2022-11-05T22:46:25.766Z,7.78
2022-11-05T22:48:53.403Z,7.38
2022-11-05T22:51:22.874Z,6.93
2022-11-05T22:56:20.714Z,7.72
2022-11-05T22:58:48.156Z,7.70
2022-11-05T23:01:16.311Z,7.57
2022-11-05T23:03:45.291Z,7.18
2022-11-05T23:06:35.138Z,7.68
2022-11-05T23:09:21.912Z,6.90
2022-11-05T23:11:51.944Z,8.05
2022-11-05T23:14:19.402Z,7.00
2022-11-05T23:17:12.465Z,7.63
2022-11-05T23:19:58.807Z,6.75
2022-11-05T23:22:50.030Z,7.93
2022-11-05T23:25:22.025Z,8.20
2022-11-05T23:27:51.138Z,8.35
2022-11-05T23:30:21.755Z,7.95
2022-11-05T23:32:49.713Z,8.30
2022-11-05T23:35:17.143Z,8.15
2022-11-05T23:38:03.001Z,7.97
2022-11-05T23:40:51.594Z,8.50
2022-11-05T23:43:37.047Z,8.05
2022-11-05T23:46:22.374Z,8.68
2022-11-05T23:48:49.498Z,7.50
2022-11-05T23:51:16.320Z,7.70
2022-11-05T23:53:43.136Z,7.95
2022-11-05T23:56:15.638Z,8.68
2022-11-05T23:58:42.992Z,7.93
