createdAt,value
2016-10-22T00:00:06.529Z,0
2016-10-22T00:01:06.545Z,0
2016-10-22T00:02:06.562Z,0
2016-10-22T00:03:06.568Z,0
2016-10-22T00:04:06.585Z,0
2016-10-22T00:05:06.613Z,0
2016-10-22T00:06:06.623Z,0
2016-10-22T00:07:06.642Z,0
2016-10-22T00:08:06.686Z,0
2016-10-22T00:09:06.670Z,0
2016-10-22T00:10:06.691Z,0
2016-10-22T00:11:06.711Z,0
2016-10-22T00:12:06.727Z,0
2016-10-22T00:13:06.737Z,0
2016-10-22T00:14:06.757Z,0
2016-10-22T00:15:06.767Z,0
2016-10-22T00:16:06.781Z,0
2016-10-22T00:17:07.116Z,0
2016-10-22T00:18:06.817Z,0
2016-10-22T00:19:06.831Z,0
2016-10-22T00:20:06.864Z,0
2016-10-22T00:21:06.860Z,0
2016-10-22T00:22:06.880Z,0
2016-10-22T00:23:06.897Z,0
2016-10-22T00:24:06.917Z,0
2016-10-22T00:25:06.928Z,0
2016-10-22T00:26:06.943Z,0
2016-10-22T00:27:06.957Z,0
2016-10-22T00:28:06.989Z,0
2016-10-22T00:29:07.029Z,0
2016-10-22T00:30:07.025Z,0
2016-10-22T00:31:07.035Z,0
2016-10-22T00:32:07.042Z,0
2016-10-22T00:33:07.055Z,0
2016-10-22T00:34:07.096Z,0
2016-10-22T00:35:07.097Z,0
2016-10-22T00:36:07.126Z,0
2016-10-22T00:37:07.132Z,0
2016-10-22T00:38:07.140Z,0
2016-10-22T00:39:07.159Z,0
2016-10-22T00:40:07.176Z,0
2016-10-22T00:41:07.195Z,0
2016-10-22T00:42:07.219Z,0
2016-10-22T00:43:07.217Z,0
2016-10-22T00:44:07.236Z,0
2016-10-22T00:45:07.249Z,0
2016-10-22T00:46:07.267Z,0
2016-10-22T00:47:07.289Z,0
2016-10-22T00:48:07.311Z,0
2016-10-22T00:49:07.312Z,0
2016-10-22T00:50:07.338Z,0
2016-10-22T00:51:07.354Z,0
2016-10-22T00:52:07.678Z,0
2016-10-22T00:53:07.385Z,0
2016-10-22T00:54:07.395Z,0
2016-10-22T00:55:07.408Z,0
2016-10-22T00:56:07.388Z,0
2016-10-22T00:57:07.412Z,0
2016-10-22T00:58:07.428Z,0
2016-10-22T00:59:07.434Z,0
2016-10-22T01:00:07.446Z,0
2016-10-22T01:01:07.474Z,0
2016-10-22T01:02:07.530Z,0
2016-10-22T01:03:07.505Z,0
2016-10-22T01:04:07.539Z,0
2016-10-22T01:05:07.529Z,0
2016-10-22T01:06:07.556Z,0
2016-10-22T01:07:07.569Z,0
2016-10-22T01:08:07.588Z,0
2016-10-22T01:09:07.608Z,0
2016-10-22T01:10:07.638Z,0
2016-10-22T01:11:07.639Z,0
2016-10-22T01:12:07.651Z,0
2016-10-22T01:13:07.641Z,0
2016-10-22T01:14:07.672Z,0
2016-10-22T01:15:07.703Z,0
2016-10-22T01:16:07.733Z,0
2016-10-22T01:17:07.719Z,0
2016-10-22T01:18:07.761Z,0
2016-10-22T01:19:07.766Z,0
2016-10-22T01:20:07.777Z,0
2016-10-22T01:21:07.822Z,0
2016-10-22T01:22:08.140Z,0
2016-10-22T01:23:07.828Z,0
2016-10-22T01:24:07.835Z,0
2016-10-22T01:25:07.858Z,0
2016-10-22T01:26:07.887Z,0
2016-10-22T01:27:07.879Z,0
2016-10-22T01:28:07.943Z,0
2016-10-22T01:29:07.918Z,0
2016-10-22T01:30:07.932Z,0
2016-10-22T01:31:07.959Z,0
2016-10-22T01:32:07.972Z,0
2016-10-22T01:33:07.985Z,0
2016-10-22T01:34:08.013Z,0
2016-10-22T01:35:08.023Z,0
2016-10-22T01:36:08.029Z,0
2016-10-22T01:37:08.054Z,0
2016-10-22T01:38:08.106Z,0
2016-10-22T01:39:08.091Z,0
2016-10-22T01:40:08.104Z,0
2016-10-22T01:41:08.110Z,0
2016-10-22T01:42:08.142Z,0
2016-10-22T01:43:08.171Z,0
2016-10-22T01:44:08.154Z,0
2016-10-22T01:45:08.173Z,0
2016-10-22T01:46:08.195Z,0
2016-10-22T01:47:08.193Z,0
2016-10-22T01:48:08.219Z,0
2016-10-22T01:49:08.236Z,0
2016-10-22T01:50:08.262Z,0
2016-10-22T01:51:08.277Z,0
2016-10-22T01:52:08.288Z,0
2016-10-22T01:53:08.306Z,0
2016-10-22T01:54:08.332Z,0
2016-10-22T01:55:08.369Z,0
2016-10-22T01:56:08.366Z,0
2016-10-22T01:57:08.365Z,0
2016-10-22T01:58:08.419Z,0
2016-10-22T01:59:08.401Z,0
2016-10-22T02:00:08.422Z,0
2016-10-22T02:01:08.439Z,0
2016-10-22T02:02:08.453Z,0
2016-10-22T02:03:08.458Z,0
2016-10-22T02:04:08.781Z,0
2016-10-22T02:05:08.500Z,0
2016-10-22T02:06:08.497Z,0
2016-10-22T02:07:08.516Z,0
2016-10-22T02:08:08.568Z,0
2016-10-22T02:09:08.574Z,0
2016-10-22T02:10:08.615Z,0
2016-10-22T02:11:08.600Z,0
2016-10-22T02:12:08.606Z,0
2016-10-22T02:13:08.624Z,0
2016-10-22T02:14:08.646Z,0
2016-10-22T02:15:08.669Z,0
2016-10-22T02:16:08.675Z,0
2016-10-22T02:17:08.681Z,0
2016-10-22T02:18:08.709Z,0
2016-10-22T02:19:08.759Z,0
2016-10-22T02:20:08.735Z,0
2016-10-22T02:21:08.756Z,0
2016-10-22T02:22:08.766Z,0
2016-10-22T02:23:08.781Z,0
2016-10-22T02:24:08.802Z,0
2016-10-22T02:25:08.813Z,0
2016-10-22T02:26:09.160Z,0
2016-10-22T02:27:08.856Z,0
2016-10-22T02:28:08.869Z,0
2016-10-22T02:29:08.886Z,0
2016-10-22T02:30:08.887Z,0
2016-10-22T02:31:08.912Z,0
2016-10-22T02:32:08.939Z,0
2016-10-22T02:33:08.939Z,0
2016-10-22T02:34:08.958Z,0
2016-10-22T02:35:08.970Z,0
2016-10-22T02:36:08.991Z,0
2016-10-22T02:37:09.017Z,0
2016-10-22T02:38:09.040Z,0
2016-10-22T02:39:09.041Z,0
2016-10-22T02:40:09.072Z,0
2016-10-22T02:41:09.057Z,0
2016-10-22T02:42:09.083Z,0
2016-10-22T02:43:09.094Z,0
2016-10-22T02:44:09.116Z,0
2016-10-22T02:45:09.137Z,0
2016-10-22T02:46:09.168Z,0
2016-10-22T02:47:09.170Z,0
2016-10-22T02:48:09.190Z,0
2016-10-22T02:49:09.506Z,0
2016-10-22T02:50:09.209Z,0
2016-10-22T02:51:09.228Z,0
2016-10-22T02:52:09.238Z,0
2016-10-22T02:53:09.259Z,0
2016-10-22T02:54:09.287Z,0
2016-10-22T02:55:09.298Z,0
2016-10-22T02:56:09.356Z,0
2016-10-22T02:57:09.313Z,0
2016-10-22T02:58:09.341Z,0
2016-10-22T02:59:09.357Z,0
2016-10-22T03:00:09.388Z,0
2016-10-22T03:01:09.390Z,0
2016-10-22T03:02:09.412Z,0
2016-10-22T03:03:09.410Z,0
2016-10-22T03:04:09.443Z,0
2016-10-22T03:05:09.446Z,0
2016-10-22T03:06:09.479Z,0
2016-10-22T03:07:09.476Z,0
2016-10-22T03:08:09.521Z,0
2016-10-22T03:09:09.510Z,0
2016-10-22T03:10:09.568Z,0
2016-10-22T03:11:09.545Z,0
2016-10-22T03:12:09.557Z,0
2016-10-22T03:13:09.583Z,0
2016-10-22T03:14:09.605Z,0
2016-10-22T03:15:09.615Z,0
2016-10-22T03:16:09.650Z,0
2016-10-22T03:17:09.642Z,0
2016-10-22T03:18:09.660Z,0
2016-10-22T03:19:09.664Z,0
2016-10-22T03:20:09.701Z,0
2016-10-22T03:21:09.731Z,0
2016-10-22T03:22:09.722Z,0
2016-10-22T03:23:09.729Z,0
2016-10-22T03:24:09.824Z,0
2016-10-22T03:25:09.771Z,0
2016-10-22T03:26:09.791Z,0
2016-10-22T03:27:09.800Z,0
2016-10-22T03:28:09.825Z,0
2016-10-22T03:29:09.839Z,0
2016-10-22T03:30:09.858Z,0
2016-10-22T03:31:09.865Z,0
2016-10-22T03:32:09.881Z,0
2016-10-22T03:33:09.904Z,0
2016-10-22T03:34:10.227Z,0
2016-10-22T03:35:09.923Z,0
2016-10-22T03:36:10.572Z,0
2016-10-22T03:37:09.994Z,0
2016-10-22T03:38:10.293Z,0
2016-10-22T03:39:09.981Z,0
2016-10-22T03:40:10.014Z,0
2016-10-22T03:41:10.066Z,0
2016-10-22T03:42:10.038Z,0
2016-10-22T03:43:10.062Z,0
2016-10-22T03:44:10.087Z,0
2016-10-22T03:45:10.089Z,0
2016-10-22T03:46:10.102Z,0
2016-10-22T03:47:10.137Z,0
2016-10-22T03:48:10.132Z,0
2016-10-22T03:49:10.149Z,0
2016-10-22T03:50:10.479Z,0
2016-10-22T03:51:10.500Z,0
2016-10-22T03:52:10.230Z,0
2016-10-22T03:53:10.533Z,0
2016-10-22T03:54:10.244Z,0
2016-10-22T03:55:10.242Z,0
2016-10-22T03:56:10.264Z,0
2016-10-22T03:57:10.576Z,0
2016-10-22T03:58:10.298Z,0
2016-10-22T03:59:10.617Z,0
2016-10-22T04:00:10.338Z,0
2016-10-22T04:01:10.344Z,0
2016-10-22T04:02:10.359Z,0
2016-10-22T04:03:10.687Z,0
2016-10-22T04:04:10.389Z,0
2016-10-22T04:05:10.411Z,0
2016-10-22T04:06:10.426Z,0
2016-10-22T04:07:10.766Z,0
2016-10-22T04:08:10.443Z,0
2016-10-22T04:09:10.457Z,0
2016-10-22T04:10:10.528Z,0
2016-10-22T04:11:10.492Z,0
2016-10-22T04:12:10.520Z,0
2016-10-22T04:13:10.537Z,0
2016-10-22T04:14:10.864Z,0
2016-10-22T04:15:10.558Z,0
2016-10-22T04:16:10.918Z,0
2016-10-22T04:17:10.598Z,0
2016-10-22T04:18:10.956Z,0
2016-10-22T04:19:10.623Z,0
2016-10-22T04:20:10.642Z,0
2016-10-22T04:21:10.969Z,0
2016-10-22T04:22:10.675Z,0
2016-10-22T04:23:10.673Z,0
2016-10-22T04:24:10.755Z,0
2016-10-22T04:25:11.033Z,0
2016-10-22T04:26:10.773Z,0
2016-10-22T04:27:11.064Z,0
2016-10-22T04:28:11.091Z,0
2016-10-22T04:29:11.116Z,0
2016-10-22T04:30:11.105Z,0
2016-10-22T04:31:10.821Z,0
2016-10-22T04:32:10.835Z,0
2016-10-22T04:33:10.849Z,0
2016-10-22T04:34:10.901Z,0
2016-10-22T04:35:10.886Z,0
2016-10-22T04:36:10.882Z,0
2016-10-22T04:37:11.231Z,0
2016-10-22T04:38:10.928Z,0
2016-10-22T04:39:10.937Z,0
2016-10-22T04:40:11.275Z,0
2016-10-22T04:41:10.964Z,0
2016-10-22T04:42:10.995Z,0
2016-10-22T04:43:11.340Z,0
2016-10-22T04:44:11.018Z,0
2016-10-22T04:45:11.041Z,0
2016-10-22T04:46:11.363Z,0
2016-10-22T04:47:11.065Z,0
2016-10-22T04:48:11.079Z,0
2016-10-22T04:49:11.092Z,0
2016-10-22T04:50:11.117Z,0
2016-10-22T04:51:11.138Z,0
2016-10-22T04:52:11.137Z,0
2016-10-22T04:53:11.160Z,0
2016-10-22T04:54:11.195Z,0
2016-10-22T04:55:11.181Z,0
2016-10-22T04:56:11.218Z,0
2016-10-22T04:57:11.263Z,0
2016-10-22T04:58:11.243Z,0
2016-10-22T04:59:11.572Z,0
2016-10-22T05:00:11.268Z,0
2016-10-22T05:01:11.292Z,0
2016-10-22T05:02:11.622Z,0
2016-10-22T05:03:11.306Z,0
2016-10-22T05:04:11.339Z,0
2016-10-22T05:05:11.349Z,0
2016-10-22T05:06:11.679Z,0
2016-10-22T05:07:11.391Z,0
2016-10-22T05:08:12.021Z,0
2016-10-22T05:09:11.413Z,0
2016-10-22T05:10:11.417Z,0
2016-10-22T05:11:11.445Z,0
2016-10-22T05:12:11.454Z,0
2016-10-22T05:13:11.476Z,0
2016-10-22T05:14:11.492Z,0
2016-10-22T05:15:11.507Z,0
2016-10-22T05:16:11.540Z,0
2016-10-22T05:17:11.550Z,0
2016-10-22T05:18:11.591Z,0
2016-10-22T05:19:11.618Z,0
2016-10-22T05:20:11.594Z,0
2016-10-22T05:21:11.605Z,0
2016-10-22T05:22:11.610Z,0
2016-10-22T05:23:11.643Z,0
2016-10-22T05:24:11.661Z,0
2016-10-22T05:25:11.751Z,0
2016-10-22T05:26:11.671Z,0
2016-10-22T05:27:11.724Z,0
2016-10-22T05:28:11.722Z,0
2016-10-22T05:29:11.731Z,0
2016-10-22T05:30:11.758Z,0
2016-10-22T05:31:11.952Z,0
2016-10-22T05:32:11.775Z,0
2016-10-22T05:33:11.797Z,0
2016-10-22T05:34:11.804Z,0
2016-10-22T05:35:11.829Z,0
2016-10-22T05:36:11.835Z,0
2016-10-22T05:37:11.889Z,0
2016-10-22T05:38:11.879Z,0
2016-10-22T05:39:11.883Z,0
2016-10-22T05:40:12.032Z,0
2016-10-22T05:41:11.905Z,0
2016-10-22T05:42:11.927Z,0
2016-10-22T05:43:11.936Z,0
2016-10-22T05:44:11.960Z,0
2016-10-22T05:45:11.975Z,0
2016-10-22T05:46:11.997Z,0
2016-10-22T05:47:12.014Z,0
2016-10-22T05:48:12.030Z,0
2016-10-22T05:49:12.037Z,0
2016-10-22T05:50:12.070Z,0
2016-10-22T05:51:12.108Z,0
2016-10-22T05:52:12.085Z,0
2016-10-22T05:53:12.099Z,0
2016-10-22T05:54:12.132Z,0
2016-10-22T05:55:12.137Z,0
2016-10-22T05:56:12.153Z,0
2016-10-22T05:57:12.151Z,0
2016-10-22T05:58:12.194Z,0
2016-10-22T05:59:12.202Z,0
2016-10-22T06:00:12.205Z,0
2016-10-22T06:01:12.226Z,0
2016-10-22T06:02:12.246Z,0
2016-10-22T06:03:12.265Z,0
2016-10-22T06:04:12.272Z,0
2016-10-22T06:05:12.288Z,0
2016-10-22T06:06:12.318Z,0
2016-10-22T06:07:12.319Z,0
2016-10-22T06:08:12.339Z,0
2016-10-22T06:09:12.358Z,0
2016-10-22T06:10:12.375Z,0
2016-10-22T06:11:12.413Z,0
2016-10-22T06:12:12.401Z,0
2016-10-22T06:13:12.425Z,0
2016-10-22T06:14:12.444Z,0
2016-10-22T06:15:12.486Z,0
2016-10-22T06:16:12.463Z,0
2016-10-22T06:17:12.482Z,0
2016-10-22T06:18:12.493Z,0
2016-10-22T06:19:12.500Z,0
2016-10-22T06:20:12.539Z,0
2016-10-22T06:21:12.555Z,0
2016-10-22T06:22:12.893Z,0
2016-10-22T06:23:12.591Z,0
2016-10-22T06:24:12.586Z,0
2016-10-22T06:25:12.593Z,0
2016-10-22T06:26:12.622Z,0
2016-10-22T06:27:12.661Z,0
2016-10-22T06:28:12.648Z,0
2016-10-22T06:29:12.785Z,0
2016-10-22T06:30:12.925Z,0
2016-10-22T06:31:12.697Z,0
2016-10-22T06:32:12.722Z,0
2016-10-22T06:33:12.731Z,0
2016-10-22T06:34:12.744Z,0
2016-10-22T06:35:12.781Z,0
2016-10-22T06:36:12.786Z,0
2016-10-22T06:37:12.806Z,0
2016-10-22T06:38:12.821Z,0
2016-10-22T06:39:12.824Z,0
2016-10-22T06:40:12.854Z,0
2016-10-22T06:41:12.855Z,0
2016-10-22T06:42:12.984Z,0
2016-10-22T06:43:12.967Z,0
2016-10-22T06:44:12.947Z,0
2016-10-22T06:45:12.951Z,0
2016-10-22T06:46:12.948Z,0
2016-10-22T06:47:12.937Z,0
2016-10-22T06:48:13.278Z,0
2016-10-22T06:49:12.975Z,0
2016-10-22T06:50:13.018Z,0
2016-10-22T06:51:13.015Z,0
2016-10-22T06:52:13.056Z,0
2016-10-22T06:53:13.056Z,0
2016-10-22T06:54:13.058Z,0
2016-10-22T06:55:13.066Z,0
2016-10-22T06:56:13.096Z,0
2016-10-22T06:57:13.155Z,0
2016-10-22T06:58:13.446Z,0
2016-10-22T06:59:13.150Z,0
2016-10-22T07:00:13.169Z,0
2016-10-22T07:01:13.199Z,0
2016-10-22T07:02:13.199Z,0
2016-10-22T07:03:13.193Z,0
2016-10-22T07:04:13.340Z,0
2016-10-22T07:05:13.242Z,0
2016-10-22T07:06:13.244Z,0
2016-10-22T07:07:13.383Z,0
2016-10-22T07:08:13.774Z,0
2016-10-22T07:09:13.314Z,0
2016-10-22T07:10:13.314Z,0
2016-10-22T07:11:13.324Z,0
2016-10-22T07:12:13.461Z,0
2016-10-22T07:13:13.777Z,0
2016-10-22T07:14:13.524Z,0
2016-10-22T07:15:13.508Z,0
2016-10-22T07:16:13.401Z,0
2016-10-22T07:17:13.440Z,0
2016-10-22T07:18:13.548Z,0
2016-10-22T07:19:13.470Z,0
2016-10-22T07:20:13.479Z,0
2016-10-22T07:21:13.477Z,0
2016-10-22T07:22:13.632Z,0
2016-10-22T07:23:13.511Z,5
2016-10-22T07:24:13.553Z,0
2016-10-22T07:25:13.556Z,0
2016-10-22T07:26:13.617Z,5
2016-10-22T07:27:13.596Z,5
2016-10-22T07:28:13.587Z,5
2016-10-22T07:29:13.655Z,0
2016-10-22T07:30:13.877Z,0
2016-10-22T07:31:13.678Z,5
2016-10-22T07:32:13.988Z,5
2016-10-22T07:33:13.669Z,5
2016-10-22T07:34:14.022Z,5
2016-10-22T07:35:14.196Z,5
2016-10-22T07:36:13.898Z,5
2016-10-22T07:37:13.734Z,5
2016-10-22T07:38:13.763Z,5
2016-10-22T07:39:13.820Z,5
2016-10-22T07:40:13.799Z,5
2016-10-22T07:41:13.805Z,5
2016-10-22T07:42:13.819Z,5
2016-10-22T07:43:13.910Z,5
2016-10-22T07:44:13.873Z,5
2016-10-22T07:45:13.870Z,5
2016-10-22T07:46:13.894Z,10
2016-10-22T07:47:13.911Z,10
2016-10-22T07:48:13.913Z,5
2016-10-22T07:49:13.922Z,5
2016-10-22T07:50:13.949Z,10
2016-10-22T07:51:13.965Z,10
2016-10-22T07:52:13.985Z,10
2016-10-22T07:53:13.994Z,10
2016-10-22T07:54:14.019Z,5
2016-10-22T07:55:14.026Z,5
2016-10-22T07:56:14.073Z,10
2016-10-22T07:57:14.059Z,10
2016-10-22T07:58:14.066Z,5
2016-10-22T07:59:14.445Z,5
2016-10-22T08:00:14.108Z,10
2016-10-22T08:01:14.124Z,10
2016-10-22T08:02:14.129Z,10
2016-10-22T08:03:14.157Z,10
2016-10-22T08:04:14.188Z,10
2016-10-22T08:05:14.214Z,10
2016-10-22T08:06:14.226Z,10
2016-10-22T08:07:14.208Z,10
2016-10-22T08:08:14.232Z,10
2016-10-22T08:09:14.402Z,10
2016-10-22T08:10:14.399Z,10
2016-10-22T08:11:14.384Z,10
2016-10-22T08:12:14.308Z,10
2016-10-22T08:13:14.436Z,10
2016-10-22T08:14:14.447Z,5
2016-10-22T08:15:14.456Z,5
2016-10-22T08:16:14.463Z,5
2016-10-22T08:17:14.472Z,10
2016-10-22T08:18:14.613Z,10
2016-10-22T08:19:14.483Z,10
2016-10-22T08:20:14.525Z,10
2016-10-22T08:21:14.579Z,10
2016-10-22T08:22:14.555Z,10
2016-10-22T08:23:14.564Z,10
2016-10-22T08:24:14.575Z,10
2016-10-22T08:25:14.581Z,15
2016-10-22T08:26:14.593Z,15
2016-10-22T08:27:14.590Z,15
2016-10-22T08:28:14.614Z,10
2016-10-22T08:29:14.606Z,10
2016-10-22T08:30:14.626Z,10
2016-10-22T08:31:14.632Z,10
2016-10-22T08:32:14.741Z,10
2016-10-22T08:33:14.673Z,5
2016-10-22T08:34:14.683Z,10
2016-10-22T08:35:14.706Z,5
2016-10-22T08:36:14.700Z,5
2016-10-22T08:37:14.761Z,10
2016-10-22T08:38:14.767Z,10
2016-10-22T08:39:14.820Z,10
2016-10-22T08:40:14.763Z,10
2016-10-22T08:41:14.776Z,10
2016-10-22T08:42:15.163Z,10
2016-10-22T08:43:14.817Z,10
2016-10-22T08:44:14.905Z,10
2016-10-22T08:45:14.841Z,10
2016-10-22T08:46:14.903Z,10
2016-10-22T08:47:14.857Z,10
2016-10-22T08:48:14.910Z,10
2016-10-22T08:49:14.892Z,10
2016-10-22T08:50:14.980Z,10
2016-10-22T08:51:14.930Z,5
2016-10-22T08:52:14.958Z,10
2016-10-22T08:53:14.976Z,10
2016-10-22T08:54:14.976Z,10
2016-10-22T08:55:14.992Z,5
2016-10-22T08:56:15.024Z,5
2016-10-22T08:57:15.076Z,5
2016-10-22T08:58:15.069Z,10
2016-10-22T08:59:15.325Z,10
2016-10-22T09:00:15.115Z,10
2016-10-22T09:01:15.150Z,5
2016-10-22T09:02:15.177Z,5
2016-10-22T09:03:15.139Z,10
2016-10-22T09:04:15.146Z,10
2016-10-22T09:05:15.159Z,10
2016-10-22T09:06:15.288Z,10
2016-10-22T09:07:15.202Z,10
2016-10-22T09:08:15.214Z,10
2016-10-22T09:09:15.275Z,10
2016-10-22T09:10:15.258Z,10
2016-10-22T09:11:15.262Z,10
2016-10-22T09:12:15.287Z,5
2016-10-22T09:13:15.294Z,10
2016-10-22T09:14:15.314Z,10
2016-10-22T09:15:15.320Z,10
2016-10-22T09:16:15.349Z,15
2016-10-22T09:17:15.377Z,15
2016-10-22T09:18:15.375Z,15
2016-10-22T09:19:15.405Z,15
2016-10-22T09:20:15.402Z,20
2016-10-22T09:21:15.449Z,15
2016-10-22T09:22:15.448Z,20
2016-10-22T09:23:15.477Z,15
2016-10-22T09:24:15.479Z,15
2016-10-22T09:25:15.472Z,15
2016-10-22T09:26:15.545Z,15
2016-10-22T09:27:15.514Z,15
2016-10-22T09:28:16.158Z,10
2016-10-22T09:29:15.553Z,15
2016-10-22T09:30:15.563Z,15
2016-10-22T09:31:15.590Z,10
2016-10-22T09:32:15.612Z,10
2016-10-22T09:33:15.626Z,10
2016-10-22T09:34:15.675Z,10
2016-10-22T09:35:15.654Z,10
2016-10-22T09:36:15.675Z,10
2016-10-22T09:37:15.673Z,10
2016-10-22T09:38:15.714Z,10
2016-10-22T09:39:15.704Z,10
2016-10-22T09:40:15.729Z,5
2016-10-22T09:41:15.753Z,10
2016-10-22T09:42:15.764Z,10
2016-10-22T09:43:15.826Z,10
2016-10-22T09:44:15.796Z,10
2016-10-22T09:45:15.813Z,10
2016-10-22T09:46:15.830Z,10
2016-10-22T09:47:15.863Z,10
2016-10-22T09:48:15.861Z,10
2016-10-22T09:49:15.889Z,10
2016-10-22T09:50:15.902Z,10
2016-10-22T09:51:15.912Z,10
2016-10-22T09:52:16.041Z,10
2016-10-22T09:53:16.135Z,15
2016-10-22T09:54:16.053Z,15
2016-10-22T09:55:15.970Z,15
2016-10-22T09:56:15.991Z,15
2016-10-22T09:57:16.017Z,15
2016-10-22T09:58:16.024Z,15
2016-10-22T09:59:16.035Z,20
2016-10-22T10:00:16.175Z,20
2016-10-22T10:01:16.081Z,20
2016-10-22T10:02:16.093Z,20
2016-10-22T10:03:16.102Z,20
2016-10-22T10:04:16.145Z,20
2016-10-22T10:05:16.159Z,20
2016-10-22T10:06:16.551Z,20
2016-10-22T10:07:16.457Z,20
2016-10-22T10:08:16.763Z,20
2016-10-22T10:09:16.728Z,20
2016-10-22T10:10:16.219Z,20
2016-10-22T10:11:16.248Z,25
2016-10-22T10:12:16.257Z,20
2016-10-22T10:13:16.272Z,20
2016-10-22T10:14:16.452Z,25
2016-10-22T10:15:16.309Z,25
2016-10-22T10:16:16.318Z,25
2016-10-22T10:17:16.455Z,20
2016-10-22T10:18:16.451Z,25
2016-10-22T10:19:16.496Z,25
2016-10-22T10:20:16.466Z,30
2016-10-22T10:21:16.538Z,30
2016-10-22T10:22:16.748Z,25
2016-10-22T10:23:16.616Z,25
2016-10-22T10:24:16.620Z,25
2016-10-22T10:25:16.584Z,25
2016-10-22T10:26:16.649Z,20
2016-10-22T10:27:16.646Z,20
2016-10-22T10:28:16.648Z,20
2016-10-22T10:29:17.449Z,30
2016-10-22T10:30:16.670Z,30
2016-10-22T10:31:16.570Z,25
2016-10-22T10:32:16.595Z,25
2016-10-22T10:33:16.608Z,30
2016-10-22T10:34:16.661Z,35
2016-10-22T10:35:16.644Z,35
2016-10-22T10:36:16.654Z,35
2016-10-22T10:37:16.719Z,30
2016-10-22T10:38:16.714Z,30
2016-10-22T10:39:16.705Z,25
2016-10-22T10:40:16.730Z,25
2016-10-22T10:41:16.738Z,20
2016-10-22T10:42:16.765Z,20
2016-10-22T10:43:16.774Z,15
2016-10-22T10:44:16.804Z,15
2016-10-22T10:45:16.822Z,15
2016-10-22T10:46:16.833Z,15
2016-10-22T10:47:17.154Z,10
2016-10-22T10:48:16.873Z,10
2016-10-22T10:49:16.892Z,15
2016-10-22T10:50:16.931Z,15
2016-10-22T10:51:16.912Z,15
2016-10-22T10:52:16.966Z,10
2016-10-22T10:53:16.955Z,10
2016-10-22T10:54:16.984Z,10
2016-10-22T10:55:17.015Z,10
2016-10-22T10:56:17.010Z,10
2016-10-22T10:57:17.019Z,10
2016-10-22T10:58:17.034Z,10
2016-10-22T10:59:17.500Z,10
2016-10-22T11:00:17.060Z,10
2016-10-22T11:01:17.101Z,10
2016-10-22T11:02:17.103Z,5
2016-10-22T11:03:17.158Z,5
2016-10-22T11:04:17.134Z,5
2016-10-22T11:05:17.166Z,5
2016-10-22T11:06:17.198Z,5
2016-10-22T11:07:17.198Z,5
2016-10-22T11:08:17.213Z,5
2016-10-22T11:09:17.231Z,5
2016-10-22T11:10:17.260Z,5
2016-10-22T11:11:17.698Z,5
2016-10-22T11:12:17.282Z,5
2016-10-22T11:13:17.295Z,5
2016-10-22T11:14:17.314Z,5
2016-10-22T11:15:17.645Z,5
2016-10-22T11:16:17.352Z,5
2016-10-22T11:17:17.378Z,5
2016-10-22T11:18:17.395Z,5
2016-10-22T11:19:17.391Z,5
2016-10-22T11:20:17.416Z,5
2016-10-22T11:21:17.553Z,5
2016-10-22T11:22:17.590Z,5
2016-10-22T11:23:17.604Z,5
2016-10-22T11:24:17.608Z,10
2016-10-22T11:25:17.831Z,10
2016-10-22T11:26:17.642Z,10
2016-10-22T11:27:17.626Z,10
2016-10-22T11:28:17.595Z,10
2016-10-22T11:29:17.593Z,10
2016-10-22T11:30:17.609Z,5
2016-10-22T11:31:17.611Z,5
2016-10-22T11:32:17.625Z,5
2016-10-22T11:33:17.636Z,5
2016-10-22T11:34:17.669Z,0
2016-10-22T11:35:17.674Z,0
2016-10-22T11:36:17.700Z,0
2016-10-22T11:37:18.046Z,0
2016-10-22T11:38:17.724Z,5
2016-10-22T11:39:17.734Z,5
2016-10-22T11:40:17.761Z,5
2016-10-22T11:41:17.770Z,5
2016-10-22T11:42:17.796Z,5
2016-10-22T11:43:17.802Z,5
2016-10-22T11:44:17.842Z,5
2016-10-22T11:45:17.845Z,5
2016-10-22T11:46:17.859Z,5
2016-10-22T11:47:17.880Z,5
2016-10-22T11:48:17.899Z,5
2016-10-22T11:49:17.917Z,5
2016-10-22T11:50:17.941Z,5
2016-10-22T11:51:17.955Z,5
2016-10-22T11:52:18.300Z,5
2016-10-22T11:53:17.986Z,5
2016-10-22T11:54:18.043Z,5
2016-10-22T11:55:18.019Z,5
2016-10-22T11:56:18.065Z,5
2016-10-22T11:57:18.064Z,5
2016-10-22T11:58:18.085Z,5
2016-10-22T11:59:18.447Z,10
2016-10-22T12:00:18.134Z,10
2016-10-22T12:01:18.136Z,10
2016-10-22T12:02:18.165Z,10
2016-10-22T12:03:18.156Z,10
2016-10-22T12:04:18.163Z,10
2016-10-22T12:05:18.182Z,10
2016-10-22T12:06:18.204Z,10
2016-10-22T12:07:18.224Z,5
2016-10-22T12:08:18.247Z,5
2016-10-22T12:09:18.258Z,5
2016-10-22T12:10:18.280Z,5
2016-10-22T12:11:18.291Z,5
2016-10-22T12:12:18.307Z,5
2016-10-22T12:13:18.335Z,5
2016-10-22T12:14:18.348Z,5
2016-10-22T12:15:18.363Z,5
2016-10-22T12:16:18.384Z,5
2016-10-22T12:17:18.395Z,0
2016-10-22T12:18:18.411Z,0
2016-10-22T12:19:18.462Z,5
2016-10-22T12:20:18.473Z,5
2016-10-22T12:21:18.459Z,0
2016-10-22T12:22:18.479Z,0
2016-10-22T12:23:18.488Z,0
2016-10-22T12:24:18.512Z,0
2016-10-22T12:25:18.540Z,0
2016-10-22T12:26:18.535Z,5
2016-10-22T12:27:18.561Z,5
2016-10-22T12:28:18.587Z,5
2016-10-22T12:29:18.600Z,5
2016-10-22T12:30:18.627Z,5
2016-10-22T12:31:18.631Z,5
2016-10-22T12:32:18.665Z,5
2016-10-22T12:33:18.667Z,5
2016-10-22T12:34:18.693Z,5
2016-10-22T12:35:18.705Z,5
2016-10-22T12:36:18.708Z,5
2016-10-22T12:37:18.739Z,5
2016-10-22T12:38:18.792Z,5
2016-10-22T12:39:18.814Z,5
2016-10-22T12:40:18.794Z,5
2016-10-22T12:41:18.803Z,5
2016-10-22T12:42:19.150Z,0
2016-10-22T12:43:18.852Z,5
2016-10-22T12:44:18.859Z,5
2016-10-22T12:45:18.876Z,5
2016-10-22T12:46:18.902Z,5
2016-10-22T12:47:18.906Z,5
2016-10-22T12:48:18.948Z,5
2016-10-22T12:49:18.938Z,5
2016-10-22T12:50:18.971Z,5
2016-10-22T12:51:18.991Z,5
2016-10-22T12:52:18.990Z,5
2016-10-22T12:53:19.017Z,5
2016-10-22T12:54:19.041Z,5
2016-10-22T12:55:19.051Z,5
2016-10-22T12:56:19.061Z,5
2016-10-22T12:57:19.084Z,5
2016-10-22T12:58:19.097Z,5
2016-10-22T12:59:19.118Z,5
2016-10-22T13:00:19.139Z,5
2016-10-22T13:01:19.157Z,5
2016-10-22T13:02:19.205Z,5
2016-10-22T13:03:19.191Z,5
2016-10-22T13:04:19.209Z,5
2016-10-22T13:05:19.218Z,5
2016-10-22T13:06:19.262Z,5
2016-10-22T13:07:19.252Z,5
2016-10-22T13:08:19.584Z,5
2016-10-22T13:09:19.284Z,5
2016-10-22T13:10:19.294Z,5
2016-10-22T13:11:19.354Z,5
2016-10-22T13:12:19.705Z,5
2016-10-22T13:13:19.559Z,5
2016-10-22T13:14:19.375Z,0
2016-10-22T13:15:19.383Z,5
2016-10-22T13:16:19.415Z,5
2016-10-22T13:17:19.417Z,5
2016-10-22T13:18:22.696Z,5
2016-10-22T13:19:19.475Z,5
2016-10-22T13:20:20.363Z,5
2016-10-22T13:21:19.627Z,5
2016-10-22T13:22:20.018Z,5
2016-10-22T13:23:19.543Z,5
2016-10-22T13:24:19.697Z,5
2016-10-22T13:25:19.554Z,5
2016-10-22T13:26:19.569Z,5
2016-10-22T13:27:19.592Z,5
2016-10-22T13:28:19.683Z,0
2016-10-22T13:29:19.629Z,0
2016-10-22T13:30:19.977Z,0
2016-10-22T13:31:19.660Z,0
2016-10-22T13:32:19.673Z,0
2016-10-22T13:33:19.717Z,0
2016-10-22T13:34:19.722Z,0
2016-10-22T13:35:19.736Z,0
2016-10-22T13:36:19.744Z,0
2016-10-22T13:37:19.758Z,0
2016-10-22T13:38:19.788Z,0
2016-10-22T13:39:19.804Z,0
2016-10-22T13:40:19.838Z,0
2016-10-22T13:41:20.472Z,0
2016-10-22T13:42:19.863Z,0
2016-10-22T13:43:19.889Z,0
2016-10-22T13:44:19.886Z,0
2016-10-22T13:45:19.945Z,0
2016-10-22T13:46:19.913Z,0
2016-10-22T13:47:19.953Z,5
2016-10-22T13:48:20.292Z,5
2016-10-22T13:49:19.978Z,5
2016-10-22T13:50:20.006Z,5
2016-10-22T13:51:20.004Z,5
2016-10-22T13:52:20.041Z,5
2016-10-22T13:53:20.062Z,5
2016-10-22T13:54:20.103Z,5
2016-10-22T13:55:20.076Z,5
2016-10-22T13:56:20.090Z,5
2016-10-22T13:57:20.101Z,5
2016-10-22T13:58:20.122Z,5
2016-10-22T13:59:20.178Z,5
2016-10-22T14:00:20.156Z,5
2016-10-22T14:01:20.179Z,5
2016-10-22T14:02:20.192Z,5
2016-10-22T14:03:20.325Z,5
2016-10-22T14:04:20.330Z,5
2016-10-22T14:05:20.341Z,5
2016-10-22T14:06:20.334Z,5
2016-10-22T14:07:20.515Z,5
2016-10-22T14:08:20.403Z,5
2016-10-22T14:09:20.314Z,5
2016-10-22T14:10:20.332Z,5
2016-10-22T14:11:20.338Z,5
2016-10-22T14:12:20.523Z,5
2016-10-22T14:13:20.792Z,5
2016-10-22T14:14:20.799Z,5
2016-10-22T14:15:20.429Z,5
2016-10-22T14:16:20.782Z,5
2016-10-22T14:17:20.448Z,5
2016-10-22T14:18:20.456Z,10
2016-10-22T14:19:20.480Z,10
2016-10-22T14:20:20.509Z,10
2016-10-22T14:21:20.527Z,10
2016-10-22T14:22:20.541Z,10
2016-10-22T14:23:20.559Z,10
2016-10-22T14:24:20.571Z,10
2016-10-22T14:25:20.593Z,5
2016-10-22T14:26:20.607Z,10
2016-10-22T14:27:20.606Z,5
2016-10-22T14:28:20.640Z,5
2016-10-22T14:29:20.654Z,5
2016-10-22T14:30:20.998Z,5
2016-10-22T14:31:20.690Z,5
2016-10-22T14:32:20.699Z,5
2016-10-22T14:33:20.715Z,5
2016-10-22T14:34:20.748Z,5
2016-10-22T14:35:20.755Z,5
2016-10-22T14:36:20.823Z,5
2016-10-22T14:37:20.779Z,5
2016-10-22T14:38:20.816Z,5
2016-10-22T14:39:20.810Z,5