createdAt,value
2019-02-17T00:01:03.330Z,75.70
2019-02-17T00:03:33.273Z,75.70
2019-02-17T00:06:03.264Z,75.70
2019-02-17T00:08:32.908Z,76.00
2019-02-17T00:11:02.723Z,76.20
2019-02-17T00:13:33.313Z,77.70
2019-02-17T00:16:02.995Z,76.60
2019-02-17T00:18:32.603Z,76.30
2019-02-17T00:21:02.219Z,76.20
2019-02-17T00:23:32.085Z,76.70
2019-02-17T00:26:01.786Z,77.00
2019-02-17T00:28:31.409Z,76.40
2019-02-17T00:31:01.110Z,77.00
2019-02-17T00:33:30.805Z,77.30
2019-02-17T00:36:00.969Z,77.90
2019-02-17T00:38:31.098Z,78.20
2019-02-17T00:41:00.724Z,77.50
2019-02-17T00:43:30.526Z,78.10
2019-02-17T00:46:00.144Z,78.80
2019-02-17T00:48:30.394Z,82.70
2019-02-17T00:51:00.001Z,82.30
2019-02-17T00:53:29.921Z,82.10
2019-02-17T00:55:59.800Z,85.90
2019-02-17T00:58:29.490Z,84.80
2019-02-17T01:00:59.422Z,84.50
2019-02-17T01:03:29.827Z,83.80
2019-02-17T01:05:59.733Z,84.20
2019-02-17T01:08:29.691Z,83.90
2019-02-17T01:10:59.319Z,83.60
2019-02-17T01:13:28.946Z,83.20
2019-02-17T01:15:58.597Z,83.80
2019-02-17T01:18:28.352Z,83.50
2019-02-17T01:20:58.059Z,83.10
2019-02-17T01:23:27.669Z,82.40
2019-02-17T01:25:57.382Z,83.50
2019-02-17T01:28:27.001Z,83.00
2019-02-17T01:30:56.652Z,84.40
2019-02-17T01:33:26.765Z,84.80
2019-02-17T01:35:56.770Z,83.90
2019-02-17T01:38:26.386Z,83.00
2019-02-17T01:40:56.277Z,82.80
2019-02-17T01:43:26.202Z,82.40
2019-02-17T01:45:55.840Z,82.20
2019-02-17T01:48:25.459Z,82.10
2019-02-17T01:50:55.178Z,83.20
2019-02-17T01:53:25.129Z,82.30
2019-02-17T01:55:54.759Z,82.70
2019-02-17T01:58:24.368Z,82.90
2019-02-17T02:00:54.417Z,82.90
2019-02-17T02:03:24.078Z,82.40
2019-02-17T02:05:54.187Z,82.10
2019-02-17T02:08:23.797Z,82.00
2019-02-17T02:10:53.841Z,81.30
2019-02-17T02:13:23.736Z,82.10
2019-02-17T02:15:53.426Z,81.60
2019-02-17T02:18:23.062Z,81.70
2019-02-17T02:20:52.989Z,81.10
2019-02-17T02:23:22.609Z,81.30
2019-02-17T02:25:52.242Z,81.50
2019-02-17T02:28:22.218Z,81.50
2019-02-17T02:30:51.849Z,82.10
2019-02-17T02:33:21.478Z,82.30
2019-02-17T02:35:51.327Z,82.80
2019-02-17T02:38:21.314Z,81.50
2019-02-17T02:40:50.953Z,81.60
2019-02-17T02:43:20.662Z,82.30
2019-02-17T02:45:50.693Z,81.90
2019-02-17T02:48:21.272Z,82.10
2019-02-17T02:50:53.068Z,81.80
2019-02-17T02:53:22.318Z,82.20
2019-02-17T02:55:52.023Z,82.30
2019-02-17T02:58:21.640Z,81.80
2019-02-17T03:00:51.537Z,82.50
2019-02-17T03:03:21.445Z,82.50
2019-02-17T03:06:02.838Z,82.20
2019-02-17T03:08:32.527Z,81.80
2019-02-17T03:11:02.227Z,82.00
2019-02-17T03:13:32.293Z,82.40
2019-02-17T03:16:01.949Z,82.00
2019-02-17T03:18:31.578Z,81.50
2019-02-17T03:21:01.186Z,81.80
2019-02-17T03:23:31.061Z,82.10
2019-02-17T03:26:00.695Z,81.90
2019-02-17T03:28:30.496Z,82.40
2019-02-17T03:31:00.134Z,82.30
2019-02-17T03:33:30.069Z,81.90
2019-02-17T03:35:59.799Z,82.30
2019-02-17T03:38:29.421Z,82.30
2019-02-17T03:40:59.700Z,82.60
2019-02-17T03:43:29.388Z,83.10
2019-02-17T03:45:59.357Z,83.40
2019-02-17T03:48:29.858Z,82.60
2019-02-17T03:50:59.481Z,82.30
2019-02-17T03:53:29.392Z,82.20
2019-02-17T03:55:59.257Z,81.40
2019-02-17T03:58:28.889Z,81.00
2019-02-17T04:00:58.578Z,80.60
2019-02-17T04:03:28.224Z,80.80
2019-02-17T04:05:57.983Z,80.70
2019-02-17T04:08:27.614Z,80.50
2019-02-17T04:10:57.300Z,80.20
2019-02-17T04:13:26.951Z,80.10
2019-02-17T04:15:56.649Z,80.10
2019-02-17T04:18:26.342Z,80.00
2019-02-17T04:20:56.293Z,81.10
2019-02-17T04:23:31.226Z,81.00
2019-02-17T04:25:57.240Z,81.00
2019-02-17T04:28:26.871Z,81.00
2019-02-17T04:30:56.497Z,81.00
2019-02-17T04:33:26.188Z,80.90
2019-02-17T04:35:55.866Z,81.00
2019-02-17T04:38:25.602Z,80.90
2019-02-17T04:40:55.408Z,80.80
2019-02-17T04:43:25.016Z,80.80
2019-02-17T04:45:54.629Z,80.80
2019-02-17T04:48:24.261Z,80.80
2019-02-17T04:50:54.019Z,80.70
2019-02-17T04:53:23.913Z,81.40
2019-02-17T04:55:53.549Z,80.70
2019-02-17T04:58:23.157Z,80.80
2019-02-17T05:00:53.104Z,80.70
2019-02-17T05:03:22.729Z,80.50
2019-02-17T05:05:52.352Z,80.60
2019-02-17T05:08:22.275Z,80.60
2019-02-17T05:10:51.905Z,81.10
2019-02-17T05:13:21.521Z,81.40
2019-02-17T05:15:51.131Z,81.30
2019-02-17T05:18:20.762Z,81.50
2019-02-17T05:20:50.649Z,81.50
2019-02-17T05:23:20.580Z,81.30
2019-02-17T05:25:50.281Z,80.70
2019-02-17T05:28:19.914Z,80.50
2019-02-17T05:30:52.915Z,80.30
2019-02-17T05:33:21.125Z,79.80
2019-02-17T05:35:50.725Z,79.90
2019-02-17T05:38:20.445Z,80.00
2019-02-17T05:40:50.071Z,79.70
2019-02-17T05:43:19.745Z,79.70
2019-02-17T05:45:49.367Z,79.30
2019-02-17T05:48:19.854Z,79.20
2019-02-17T05:50:49.746Z,79.00
2019-02-17T05:53:19.652Z,79.70
2019-02-17T05:55:49.449Z,78.70
2019-02-17T05:58:19.070Z,78.70
2019-02-17T06:00:48.966Z,79.00
2019-02-17T06:03:18.588Z,78.80
2019-02-17T06:05:48.222Z,79.60
2019-02-17T06:08:17.852Z,79.00
2019-02-17T06:10:47.706Z,78.90
2019-02-17T06:13:17.622Z,78.70
2019-02-17T06:15:47.538Z,78.90
2019-02-17T06:18:17.434Z,78.20
2019-02-17T06:20:47.353Z,78.50
2019-02-17T06:23:17.465Z,78.30
2019-02-17T06:25:50.492Z,78.40
2019-02-17T06:28:20.849Z,78.10
2019-02-17T06:30:50.861Z,78.40
2019-02-17T06:33:20.806Z,78.50
2019-02-17T06:35:50.446Z,78.60
2019-02-17T06:38:20.376Z,78.60
2019-02-17T06:40:50.026Z,78.60
2019-02-17T06:43:20.269Z,78.50
2019-02-17T06:45:50.173Z,78.40
2019-02-17T06:48:20.721Z,78.20
2019-02-17T06:50:50.382Z,78.40
2019-02-17T06:53:19.991Z,78.10
2019-02-17T06:56:03.314Z,78.40
2019-02-17T06:58:33.467Z,78.20
2019-02-17T07:01:03.321Z,78.20
2019-02-17T07:03:32.935Z,78.20
2019-02-17T07:06:16.419Z,78.00
2019-02-17T07:08:46.019Z,77.90
2019-02-17T07:11:15.662Z,78.00
2019-02-17T07:13:45.279Z,77.90
2019-02-17T07:16:15.174Z,77.90
2019-02-17T07:18:44.792Z,78.00
2019-02-17T07:21:14.423Z,78.00
2019-02-17T07:23:44.036Z,78.10
2019-02-17T07:26:13.660Z,77.90
2019-02-17T07:28:44.550Z,77.90
2019-02-17T07:31:15.229Z,78.10
2019-02-17T07:33:45.248Z,78.10
2019-02-17T07:36:15.239Z,78.30
2019-02-17T07:38:44.869Z,78.00
2019-02-17T07:41:14.753Z,78.00
2019-02-17T07:43:44.364Z,77.70
2019-02-17T07:46:14.346Z,77.80
2019-02-17T07:48:43.978Z,77.80
2019-02-17T07:51:14.660Z,77.70
2019-02-17T07:53:44.527Z,77.50
2019-02-17T07:56:14.570Z,78.10
2019-02-17T07:58:44.197Z,78.00
2019-02-17T08:01:14.058Z,77.90
2019-02-17T08:03:43.673Z,78.00
2019-02-17T08:06:13.296Z,78.20
2019-02-17T08:08:42.901Z,78.20
2019-02-17T08:11:12.635Z,78.20
2019-02-17T08:13:42.248Z,78.30
2019-02-17T08:16:11.878Z,78.40
2019-02-17T08:18:41.484Z,78.50
2019-02-17T08:21:11.161Z,78.80
2019-02-17T08:23:40.776Z,78.40
2019-02-17T08:26:10.748Z,78.50
2019-02-17T08:28:42.597Z,78.50
2019-02-17T08:31:11.904Z,78.90
2019-02-17T08:33:41.810Z,79.20
2019-02-17T08:36:11.433Z,79.30
2019-02-17T08:38:41.051Z,79.00
2019-02-17T08:41:10.686Z,78.80
2019-02-17T08:43:40.301Z,78.50
2019-02-17T08:46:10.174Z,78.40
2019-02-17T08:48:39.809Z,77.90
2019-02-17T08:51:09.485Z,76.50
2019-02-17T08:53:39.379Z,76.40
2019-02-17T08:56:09.017Z,76.10
2019-02-17T08:58:38.629Z,75.90
2019-02-17T09:01:08.281Z,76.10
2019-02-17T09:03:37.903Z,76.10
2019-02-17T09:06:07.560Z,76.30
2019-02-17T09:08:37.181Z,75.80
2019-02-17T09:11:07.164Z,76.00
2019-02-17T09:13:37.029Z,77.40
2019-02-17T09:16:06.657Z,77.10
2019-02-17T09:18:36.398Z,77.00
2019-02-17T09:21:06.030Z,76.90
2019-02-17T09:23:35.632Z,76.80
2019-02-17T09:26:05.621Z,76.70
2019-02-17T09:28:35.236Z,76.30
2019-02-17T09:31:04.860Z,75.90
2019-02-17T09:33:34.489Z,75.50
2019-02-17T09:36:04.208Z,75.50
2019-02-17T09:38:34.140Z,75.10
2019-02-17T09:41:03.841Z,75.00
2019-02-17T09:43:33.784Z,75.30
2019-02-17T09:46:03.409Z,74.60
2019-02-17T09:48:33.492Z,74.40
2019-02-17T09:51:03.286Z,74.50
2019-02-17T09:53:33.195Z,72.10
2019-02-17T09:56:03.021Z,74.20
2019-02-17T09:58:32.662Z,74.90
2019-02-17T10:01:02.433Z,74.60
2019-02-17T10:03:32.057Z,74.40
2019-02-17T10:06:01.676Z,74.60
2019-02-17T10:08:31.405Z,74.00
2019-02-17T10:11:01.026Z,74.00
2019-02-17T10:13:30.690Z,73.70
2019-02-17T10:16:00.386Z,75.20
2019-02-17T10:18:30.678Z,74.60
2019-02-17T10:21:00.313Z,75.30
2019-02-17T10:23:29.942Z,75.00
2019-02-17T10:26:00.162Z,75.00
2019-02-17T10:28:30.437Z,74.40
2019-02-17T10:31:00.332Z,74.40
2019-02-17T10:33:30.285Z,73.60
2019-02-17T10:36:00.210Z,73.70
2019-02-17T10:38:30.146Z,73.80
2019-02-17T10:41:00.070Z,72.50
2019-02-17T10:43:30.154Z,73.00
2019-02-17T10:45:59.789Z,73.10
2019-02-17T10:48:29.995Z,72.60
2019-02-17T10:50:59.612Z,72.30
2019-02-17T10:53:29.238Z,73.40
2019-02-17T10:55:58.929Z,73.10
2019-02-17T10:58:29.112Z,72.30
2019-02-17T11:00:58.728Z,71.30
2019-02-17T11:03:28.361Z,71.20
2019-02-17T11:05:57.982Z,70.40
2019-02-17T11:08:27.596Z,70.70
2019-02-17T11:10:57.477Z,71.20
2019-02-17T11:13:27.432Z,70.00
2019-02-17T11:15:57.313Z,70.20
2019-02-17T11:18:26.948Z,69.60
2019-02-17T11:20:56.578Z,69.30
2019-02-17T11:23:26.212Z,68.70
2019-02-17T11:25:55.851Z,67.50
2019-02-17T11:28:25.549Z,67.50
2019-02-17T11:30:55.178Z,67.90
2019-02-17T11:33:25.119Z,67.40
2019-02-17T11:35:54.734Z,67.10
2019-02-17T11:38:24.443Z,67.40
2019-02-17T11:40:55.118Z,67.30
2019-02-17T11:43:24.753Z,67.00
2019-02-17T11:45:54.373Z,62.00
2019-02-17T11:48:24.059Z,66.50
2019-02-17T11:50:54.138Z,63.40
2019-02-17T11:53:23.769Z,65.60
2019-02-17T11:55:53.652Z,65.90
2019-02-17T11:58:23.375Z,66.60
2019-02-17T12:00:53.391Z,66.30
2019-02-17T12:03:23.030Z,66.10
2019-02-17T12:05:52.655Z,65.70
2019-02-17T12:08:22.278Z,65.70
2019-02-17T12:10:51.986Z,65.70
2019-02-17T12:13:21.619Z,65.00
2019-02-17T12:15:51.242Z,64.80
2019-02-17T12:18:20.946Z,64.10
2019-02-17T12:21:06.133Z,63.50
2019-02-17T12:23:45.233Z,63.10
2019-02-17T12:26:21.533Z,63.80
2019-02-17T12:29:13.601Z,63.00
2019-02-17T12:31:43.667Z,63.40
2019-02-17T12:34:13.298Z,63.20
2019-02-17T12:36:43.061Z,63.90
2019-02-17T12:39:15.131Z,61.90
2019-02-17T12:41:44.433Z,63.10
2019-02-17T12:44:14.073Z,62.40
2019-02-17T12:46:43.689Z,62.00
2019-02-17T12:49:13.377Z,62.20
2019-02-17T12:51:43.356Z,61.20
2019-02-17T12:54:13.221Z,62.00
2019-02-17T12:56:42.868Z,62.00
2019-02-17T12:59:12.541Z,61.50
2019-02-17T13:01:42.161Z,61.00
2019-02-17T13:04:11.862Z,61.50
2019-02-17T13:06:41.486Z,60.70
2019-02-17T13:09:11.126Z,60.30
2019-02-17T13:11:40.751Z,61.50
2019-02-17T13:14:10.389Z,60.90
2019-02-17T13:16:40.015Z,59.60
2019-02-17T13:19:09.639Z,59.80
2019-02-17T13:21:39.260Z,59.90
2019-02-17T13:24:09.229Z,60.60
2019-02-17T13:26:39.456Z,59.80
2019-02-17T13:29:09.071Z,59.30
2019-02-17T13:31:38.695Z,59.70
2019-02-17T13:34:08.720Z,59.40
2019-02-17T13:36:38.429Z,59.50
2019-02-17T13:39:08.205Z,60.10
2019-02-17T13:41:38.017Z,59.60
2019-02-17T13:44:07.726Z,59.40
2019-02-17T13:46:37.850Z,59.90
2019-02-17T13:49:07.486Z,59.30
2019-02-17T13:51:37.108Z,59.60
2019-02-17T13:54:06.781Z,59.30
2019-02-17T13:56:37.028Z,59.70
2019-02-17T13:59:06.704Z,58.90
2019-02-17T14:01:36.387Z,59.10
2019-02-17T14:04:06.590Z,59.00
2019-02-17T14:06:36.293Z,58.40
2019-02-17T14:09:07.728Z,58.20
2019-02-17T14:11:37.600Z,58.50
2019-02-17T14:14:07.318Z,58.30
2019-02-17T14:16:36.986Z,58.00
2019-02-17T14:19:06.877Z,58.40
2019-02-17T14:21:36.776Z,58.80
2019-02-17T14:24:06.719Z,58.80
2019-02-17T14:26:36.417Z,58.60
2019-02-17T14:29:06.034Z,59.00
2019-02-17T14:31:35.709Z,59.00
2019-02-17T14:34:05.405Z,57.60
2019-02-17T14:36:35.149Z,58.00
2019-02-17T14:39:06.250Z,58.60
2019-02-17T14:41:37.788Z,58.90
2019-02-17T14:44:07.696Z,59.10
2019-02-17T14:46:37.755Z,59.40
2019-02-17T14:49:07.502Z,59.20
2019-02-17T14:51:37.375Z,59.10
2019-02-17T14:54:07.060Z,59.50
2019-02-17T14:56:36.688Z,59.30
2019-02-17T14:59:06.354Z,59.50
2019-02-17T15:01:36.613Z,59.20
2019-02-17T15:04:08.834Z,59.30
2019-02-17T15:06:37.882Z,59.30
2019-02-17T15:09:08.321Z,59.30
2019-02-17T15:11:39.640Z,59.10
2019-02-17T15:14:09.293Z,59.30
2019-02-17T15:16:39.059Z,59.60
2019-02-17T15:19:08.712Z,59.30
2019-02-17T15:21:38.389Z,59.30
2019-02-17T15:24:08.197Z,59.30
2019-02-17T15:26:38.221Z,59.30
2019-02-17T15:29:08.161Z,59.70
2019-02-17T15:31:38.025Z,59.70
2019-02-17T15:34:07.841Z,59.60
2019-02-17T15:36:37.753Z,59.60
2019-02-17T15:39:07.993Z,59.70
2019-02-17T15:41:38.001Z,59.70
2019-02-17T15:44:07.697Z,59.90
2019-02-17T15:46:37.336Z,60.10
2019-02-17T15:49:06.952Z,60.20
2019-02-17T15:51:36.889Z,60.60
2019-02-17T15:54:06.613Z,60.70
2019-02-17T15:56:36.590Z,60.00
2019-02-17T15:59:06.210Z,60.20
2019-02-17T16:01:35.841Z,60.60
2019-02-17T16:04:05.553Z,60.90
2019-02-17T16:06:35.521Z,61.60
2019-02-17T16:09:06.683Z,61.80
2019-02-17T16:11:37.034Z,62.10
2019-02-17T16:14:06.770Z,61.90
2019-02-17T16:16:36.998Z,61.70
2019-02-17T16:19:06.620Z,61.30
2019-02-17T16:21:37.606Z,61.20
2019-02-17T16:24:07.261Z,61.20
2019-02-17T16:26:36.876Z,61.80
2019-02-17T16:29:06.751Z,62.00
2019-02-17T16:31:37.677Z,62.10
2019-02-17T16:34:07.329Z,62.30
2019-02-17T16:36:36.952Z,62.30
2019-02-17T16:39:12.295Z,62.30
2019-02-17T16:41:42.005Z,62.30
2019-02-17T16:44:11.628Z,63.70
2019-02-17T16:46:41.508Z,63.00
2019-02-17T16:49:12.488Z,63.10
2019-02-17T16:51:42.596Z,63.60
2019-02-17T16:54:12.472Z,63.40
2019-02-17T16:56:42.385Z,63.60
2019-02-17T16:59:12.082Z,63.70
2019-02-17T17:01:41.874Z,63.70
2019-02-17T17:04:11.545Z,64.00
2019-02-17T17:06:41.534Z,64.20
2019-02-17T17:09:11.596Z,64.30
2019-02-17T17:11:41.794Z,64.40
2019-02-17T17:14:11.734Z,64.60
2019-02-17T17:16:41.662Z,64.80
2019-02-17T17:19:11.294Z,65.10
2019-02-17T17:21:41.006Z,65.10
2019-02-17T17:24:10.941Z,65.10
2019-02-17T17:26:40.552Z,65.40
2019-02-17T17:29:10.201Z,65.40
2019-02-17T17:31:40.074Z,65.40
2019-02-17T17:34:09.697Z,65.40
2019-02-17T17:36:39.473Z,65.70
2019-02-17T17:39:09.339Z,65.80
2019-02-17T17:41:39.936Z,66.40
2019-02-17T17:44:09.593Z,66.70
2019-02-17T17:46:39.209Z,66.20
2019-02-17T17:49:17.204Z,66.10
2019-02-17T17:51:40.501Z,66.40
2019-02-17T17:54:10.213Z,66.60
2019-02-17T17:56:39.834Z,66.90
2019-02-17T17:59:09.468Z,67.60
2019-02-17T18:01:39.186Z,67.00
2019-02-17T18:04:08.841Z,67.00
2019-02-17T18:06:38.586Z,66.70
2019-02-17T18:09:09.289Z,67.20
2019-02-17T18:11:38.996Z,67.00
2019-02-17T18:14:08.689Z,67.10
2019-02-17T18:16:38.325Z,67.30
2019-02-17T18:19:08.274Z,67.40
2019-02-17T18:21:37.974Z,67.00
2019-02-17T18:24:07.964Z,67.80
2019-02-17T18:26:37.605Z,67.90
2019-02-17T18:29:07.222Z,68.00
2019-02-17T18:31:37.181Z,68.10
2019-02-17T18:34:06.982Z,68.30
2019-02-17T18:36:36.649Z,68.50
2019-02-17T18:39:06.876Z,68.60
2019-02-17T18:41:37.914Z,68.60
2019-02-17T18:44:07.564Z,68.70
2019-02-17T18:46:37.541Z,68.80
2019-02-17T18:49:07.162Z,69.10
2019-02-17T18:51:37.907Z,69.20
2019-02-17T18:54:07.651Z,69.20
2019-02-17T18:56:37.298Z,69.20
2019-02-17T18:59:07.518Z,69.30
2019-02-17T19:01:37.460Z,69.50
2019-02-17T19:04:07.294Z,69.40
2019-02-17T19:06:36.982Z,70.50
2019-02-17T19:09:07.644Z,70.40
2019-02-17T19:11:37.800Z,71.00
2019-02-17T19:14:07.476Z,71.90
2019-02-17T19:16:37.102Z,71.20
2019-02-17T19:19:06.721Z,71.20
2019-02-17T19:21:36.378Z,71.40
2019-02-17T19:24:06.421Z,71.50
2019-02-17T19:26:36.151Z,71.50
2019-02-17T19:29:05.763Z,71.70
2019-02-17T19:31:35.713Z,71.80
2019-02-17T19:34:05.398Z,71.90
2019-02-17T19:36:35.030Z,72.00
2019-02-17T19:39:06.110Z,71.70
2019-02-17T19:41:40.464Z,71.60
2019-02-17T19:44:10.083Z,71.80
2019-02-17T19:46:39.725Z,71.90
2019-02-17T19:49:09.344Z,70.50
2019-02-17T19:51:39.326Z,71.60
2019-02-17T19:54:08.941Z,71.90
2019-02-17T19:56:39.841Z,72.10
2019-02-17T19:59:09.716Z,72.50
2019-02-17T20:01:39.670Z,72.60
2019-02-17T20:04:24.513Z,72.80
2019-02-17T20:06:54.445Z,72.80
2019-02-17T20:09:24.400Z,72.80
2019-02-17T20:11:54.018Z,72.90
2019-02-17T20:14:23.745Z,72.80
2019-02-17T20:16:53.395Z,73.00
2019-02-17T20:19:23.023Z,73.00
2019-02-17T20:21:52.636Z,72.00
2019-02-17T20:24:22.262Z,72.70
2019-02-17T20:26:51.897Z,73.00
2019-02-17T20:29:21.535Z,73.10
2019-02-17T20:31:51.149Z,73.50
2019-02-17T20:34:21.058Z,73.80
2019-02-17T20:36:50.733Z,73.50
2019-02-17T20:39:20.358Z,73.80
2019-02-17T20:41:49.977Z,73.80
2019-02-17T20:44:20.577Z,74.00
2019-02-17T20:46:50.610Z,73.90
2019-02-17T20:49:20.216Z,74.00
2019-02-17T20:51:50.153Z,74.00
2019-02-17T20:54:19.778Z,74.10
2019-02-17T20:56:49.403Z,74.10
2019-02-17T20:59:19.020Z,74.20
2019-02-17T21:01:48.871Z,74.00
2019-02-17T21:04:37.965Z,74.00
2019-02-17T21:07:09.276Z,72.90
2019-02-17T21:09:38.910Z,74.40
2019-02-17T21:12:09.845Z,74.60
2019-02-17T21:14:39.472Z,74.60
2019-02-17T21:17:09.594Z,74.90
2019-02-17T21:19:39.329Z,74.80
2019-02-17T21:22:09.378Z,74.70
2019-02-17T21:24:39.059Z,74.70
2019-02-17T21:27:08.677Z,74.60
2019-02-17T21:29:38.305Z,75.00
2019-02-17T21:32:07.968Z,75.30
2019-02-17T21:34:37.764Z,75.10
2019-02-17T21:37:07.688Z,75.20
2019-02-17T21:39:37.570Z,75.60
2019-02-17T21:42:07.340Z,76.10
2019-02-17T21:44:36.985Z,75.70
2019-02-17T21:47:06.684Z,76.30
2019-02-17T21:49:36.359Z,77.10
2019-02-17T21:52:05.978Z,76.20
2019-02-17T21:54:35.591Z,76.40
2019-02-17T21:57:05.281Z,76.20
2019-02-17T21:59:35.252Z,76.40
2019-02-17T22:02:04.880Z,76.30
2019-02-17T22:04:35.864Z,76.40
2019-02-17T22:07:05.777Z,76.50
2019-02-17T22:09:35.911Z,76.50
2019-02-17T22:12:05.516Z,76.30
2019-02-17T22:14:35.365Z,76.70
2019-02-17T22:17:04.994Z,76.70
2019-02-17T22:19:34.606Z,76.80
2019-02-17T22:22:04.301Z,76.80
2019-02-17T22:24:33.908Z,77.10
2019-02-17T22:27:04.124Z,77.20
2019-02-17T22:29:33.747Z,77.20
2019-02-17T22:32:03.694Z,77.20
2019-02-17T22:34:33.358Z,77.50
2019-02-17T22:37:03.014Z,77.50
2019-02-17T22:39:32.705Z,77.40
2019-02-17T22:42:02.410Z,77.60
2019-02-17T22:44:32.288Z,77.10
2019-02-17T22:47:01.919Z,77.30
2019-02-17T22:49:31.534Z,77.40
2019-02-17T22:52:01.769Z,77.40
2019-02-17T22:54:32.645Z,77.10
2019-02-17T22:57:02.658Z,77.30
2019-02-17T22:59:32.904Z,77.60
2019-02-17T23:02:02.837Z,77.80
2019-02-17T23:04:32.730Z,77.90
2019-02-17T23:07:02.425Z,78.00
2019-02-17T23:09:33.118Z,77.60
2019-02-17T23:12:02.744Z,77.40
2019-02-17T23:14:32.425Z,78.20
2019-02-17T23:17:02.879Z,78.20
2019-02-17T23:19:32.494Z,77.60
2019-02-17T23:22:02.430Z,77.50
2019-02-17T23:24:32.193Z,77.80
2019-02-17T23:27:04.101Z,78.10
2019-02-17T23:29:33.137Z,78.40
2019-02-17T23:32:02.806Z,78.50
2019-02-17T23:34:32.705Z,78.50
2019-02-17T23:37:04.285Z,79.00
2019-02-17T23:39:33.723Z,78.90
2019-02-17T23:42:03.429Z,78.70
2019-02-17T23:44:33.113Z,78.70
2019-02-17T23:47:02.741Z,78.60
2019-02-17T23:49:32.377Z,78.20
2019-02-17T23:52:02.101Z,78.00
2019-02-17T23:54:32.033Z,77.80
2019-02-17T23:57:01.685Z,79.00
2019-02-17T23:59:31.665Z,78.70
