createdAt,value
2023-03-20T00:01:31.545Z,0.35
2023-03-20T00:05:31.499Z,0.20
2023-03-20T00:09:31.453Z,0.26
2023-03-20T00:13:31.430Z,0.42
2023-03-20T00:17:31.383Z,0.37
2023-03-20T00:21:31.373Z,0.43
2023-03-20T00:25:31.319Z,0.34
2023-03-20T00:29:31.272Z,0.34
2023-03-20T00:33:31.229Z,0.31
2023-03-20T00:37:31.204Z,0.34
2023-03-20T00:41:31.239Z,0.25
2023-03-20T00:45:31.185Z,0.19
2023-03-20T00:49:31.150Z,0.48
2023-03-20T00:53:31.101Z,0.21
2023-03-20T00:57:31.103Z,0.14
2023-03-20T01:01:31.070Z,0.39
2023-03-20T01:05:30.999Z,0.14
2023-03-20T01:09:30.974Z,0.23
2023-03-20T01:13:30.916Z,0.38
2023-03-20T01:17:30.904Z,0.27
2023-03-20T01:21:30.916Z,0.26
2023-03-20T01:25:30.882Z,0.39
2023-03-20T01:29:30.848Z,0.53
2023-03-20T01:33:30.838Z,0.15
2023-03-20T01:37:30.763Z,0.26
2023-03-20T01:41:30.754Z,0.26
2023-03-20T01:45:30.693Z,0.20
2023-03-20T01:49:30.686Z,0.26
2023-03-20T01:53:30.646Z,0.18
2023-03-20T01:57:30.625Z,0.21
2023-03-20T02:01:30.622Z,0.20
2023-03-20T02:05:30.673Z,0.25
2023-03-20T02:09:30.859Z,0.15
2023-03-20T02:13:31.040Z,0.22
2023-03-20T02:17:31.222Z,0.22
2023-03-20T02:21:31.402Z,0.21
2023-03-20T02:25:31.557Z,0.32
2023-03-20T02:29:31.755Z,0.23
2023-03-20T02:33:31.908Z,0.25
2023-03-20T02:37:32.112Z,0.13
2023-03-20T02:41:32.333Z,0.26
2023-03-20T02:45:32.529Z,0.23
2023-03-20T02:49:32.461Z,0.18
2023-03-20T02:53:32.420Z,0.27
2023-03-20T02:57:32.380Z,0.28
2023-03-20T03:01:32.450Z,0.28
2023-03-20T03:05:32.305Z,0.24
2023-03-20T03:09:32.293Z,0.19
2023-03-20T03:13:32.225Z,0.17
2023-03-20T03:17:32.181Z,0.21
2023-03-20T03:21:32.171Z,0.09
2023-03-20T03:25:32.133Z,0.21
2023-03-20T03:29:32.121Z,0.12
2023-03-20T03:33:32.359Z,0.38
2023-03-20T03:37:32.564Z,0.39
2023-03-20T03:41:32.713Z,0.08
2023-03-20T03:45:32.959Z,0.22
2023-03-20T03:49:32.895Z,0.26
2023-03-20T03:53:32.892Z,0.26
2023-03-20T03:57:32.831Z,0.16
2023-03-20T04:01:32.826Z,0.26
2023-03-20T04:05:32.822Z,0.39
2023-03-20T04:09:32.726Z,0.07
2023-03-20T04:13:32.678Z,0.21
2023-03-20T04:17:32.671Z,0.10
2023-03-20T04:21:32.618Z,0.26
2023-03-20T04:25:32.606Z,0.10
2023-03-20T04:29:32.550Z,0.24
2023-03-20T04:33:32.729Z,0.12
2023-03-20T04:37:32.925Z,0.16
2023-03-20T04:41:33.122Z,0.10
2023-03-20T04:45:33.166Z,0.18
2023-03-20T04:49:33.068Z,0.12
2023-03-20T04:53:33.022Z,0.22
2023-03-20T04:57:32.964Z,0.25
2023-03-20T05:01:33.104Z,0.10
2023-03-20T05:05:33.102Z,0.19
2023-03-20T05:09:32.873Z,0.17
2023-03-20T05:13:32.842Z,0.08
2023-03-20T05:17:32.796Z,0.15
2023-03-20T05:21:32.744Z,0.30
2023-03-20T05:25:33.353Z,0.25
2023-03-20T05:29:32.691Z,0.21
2023-03-20T05:33:32.747Z,0.10
2023-03-20T05:37:32.905Z,0.08
2023-03-20T05:41:32.855Z,0.25
2023-03-20T05:45:32.837Z,0.23
2023-03-20T05:49:32.788Z,0.37
2023-03-20T05:53:32.745Z,0.26
2023-03-20T05:57:32.710Z,0.21
2023-03-20T06:01:32.691Z,0.25
2023-03-20T06:05:32.650Z,0.15
2023-03-20T06:09:32.611Z,0.33
2023-03-20T06:13:32.585Z,0.32
2023-03-20T06:17:32.540Z,0.24
2023-03-20T06:21:32.489Z,0.15
2023-03-20T06:25:32.627Z,0.12
2023-03-20T06:29:32.775Z,0.29
2023-03-20T06:33:32.917Z,0.32
2023-03-20T06:37:32.998Z,0.49
2023-03-20T06:41:35.076Z,0.54
2023-03-20T06:45:33.294Z,0.71
2023-03-20T06:49:33.145Z,0.58
2023-03-20T06:53:33.090Z,0.54
2023-03-20T06:57:33.077Z,0.70
2023-03-20T07:01:33.106Z,0.62
2023-03-20T07:05:33.004Z,0.74
2023-03-20T07:09:32.946Z,0.50
2023-03-20T07:13:32.933Z,0.67
2023-03-20T07:17:32.884Z,0.65
2023-03-20T07:21:33.034Z,0.67
2023-03-20T07:25:42.196Z,0.60
2023-03-20T07:29:33.958Z,0.67
2023-03-20T07:33:32.922Z,0.38
2023-03-20T07:37:33.774Z,0.70
2023-03-20T07:41:33.305Z,1.00
2023-03-20T07:45:33.596Z,1.26
2023-03-20T07:49:33.697Z,1.12
2023-03-20T07:53:33.889Z,0.86
2023-03-20T07:57:34.114Z,1.17
2023-03-20T08:01:34.319Z,1.19
2023-03-20T08:05:34.485Z,1.69
2023-03-20T08:09:34.258Z,1.77
2023-03-20T08:13:34.210Z,1.70
2023-03-20T08:17:34.274Z,2.28
2023-03-20T08:21:34.625Z,1.31
2023-03-20T08:25:35.224Z,1.16
2023-03-20T08:29:34.156Z,1.81
2023-03-20T08:33:34.125Z,0.67
2023-03-20T08:37:34.011Z,0.61
2023-03-20T08:41:34.122Z,0.56
2023-03-20T08:45:34.136Z,0.93
2023-03-20T08:49:33.908Z,0.67
2023-03-20T08:53:33.880Z,1.48
2023-03-20T08:57:34.148Z,1.56
2023-03-20T09:01:48.175Z,1.86
2023-03-20T09:05:35.362Z,2.13
2023-03-20T09:09:33.725Z,2.53
2023-03-20T09:13:34.146Z,3.01
2023-03-20T09:17:34.151Z,1.70
2023-03-20T09:21:34.143Z,2.51
2023-03-20T09:25:34.454Z,2.21
2023-03-20T09:29:33.824Z,3.13
2023-03-20T09:33:33.851Z,1.51
2023-03-20T09:37:34.187Z,1.44
2023-03-20T09:41:34.021Z,1.88
2023-03-20T09:45:34.159Z,1.34
2023-03-20T09:49:34.654Z,1.07
2023-03-20T09:53:34.663Z,0.60
2023-03-20T09:57:34.178Z,0.60
2023-03-20T10:01:34.284Z,0.76
2023-03-20T10:05:34.763Z,0.57
2023-03-20T10:09:34.398Z,0.89
2023-03-20T10:13:34.375Z,0.55
2023-03-20T10:17:34.325Z,0.72
2023-03-20T10:21:34.658Z,0.68
2023-03-20T10:25:34.699Z,1.14
2023-03-20T10:29:34.666Z,1.43
2023-03-20T10:33:34.688Z,1.10
2023-03-20T10:37:34.145Z,0.90
2023-03-20T10:41:34.191Z,0.80
2023-03-20T10:45:34.195Z,0.86
2023-03-20T10:49:34.178Z,0.64
2023-03-20T10:53:34.006Z,0.68
2023-03-20T10:57:34.178Z,0.59
2023-03-20T11:01:35.760Z,0.41
2023-03-20T11:05:33.897Z,0.54
2023-03-20T11:09:34.198Z,0.61
2023-03-20T11:13:34.171Z,0.56
2023-03-20T11:17:34.693Z,0.29
2023-03-20T11:21:34.707Z,0.88
2023-03-20T11:25:34.712Z,1.06
2023-03-20T11:29:34.810Z,0.55
2023-03-20T11:33:34.656Z,0.71
2023-03-20T11:37:34.715Z,0.52
2023-03-20T11:41:34.697Z,0.91
2023-03-20T11:45:34.697Z,0.79
2023-03-20T11:49:34.627Z,0.99
2023-03-20T11:53:34.622Z,0.77
2023-03-20T11:57:34.675Z,1.08
2023-03-20T12:01:35.219Z,1.83
2023-03-20T12:05:35.209Z,1.57
2023-03-20T12:09:34.744Z,1.38
2023-03-20T12:13:34.745Z,2.16
2023-03-20T12:17:35.272Z,1.07
2023-03-20T12:21:34.937Z,0.73
2023-03-20T12:25:34.926Z,1.32
2023-03-20T12:29:34.943Z,0.78
2023-03-20T12:33:34.807Z,0.88
2023-03-20T12:37:34.786Z,0.69
2023-03-20T12:41:34.736Z,0.53
2023-03-20T12:45:34.708Z,0.53
2023-03-20T12:49:34.678Z,0.32
2023-03-20T12:53:34.623Z,0.54
2023-03-20T12:57:34.588Z,0.54
2023-03-20T13:01:34.731Z,0.39
2023-03-20T13:05:34.641Z,0.44
2023-03-20T13:09:34.592Z,0.45
2023-03-20T13:13:34.574Z,0.41
2023-03-20T13:17:34.562Z,0.56
2023-03-20T13:21:37.474Z,0.75
2023-03-20T13:25:34.540Z,0.69
2023-03-20T13:29:34.423Z,0.39
2023-03-20T13:33:34.386Z,0.58
2023-03-20T13:37:34.329Z,0.40
2023-03-20T13:41:34.326Z,0.79
2023-03-20T13:45:34.253Z,0.24
2023-03-20T13:49:34.287Z,0.31
2023-03-20T13:53:34.232Z,0.15
2023-03-20T13:57:34.270Z,0.45
2023-03-20T14:01:34.137Z,0.45
2023-03-20T14:05:34.264Z,0.62
2023-03-20T14:09:34.086Z,0.19
2023-03-20T14:13:34.024Z,0.41
2023-03-20T14:17:33.986Z,0.25
2023-03-20T14:21:33.962Z,0.26
2023-03-20T14:25:33.934Z,0.42
2023-03-20T14:29:34.028Z,0.25
2023-03-20T14:33:33.936Z,0.17
2023-03-20T14:37:33.917Z,0.21
2023-03-20T14:41:33.863Z,0.34
2023-03-20T14:45:33.898Z,0.26
2023-03-20T14:49:33.794Z,0.15
2023-03-20T14:53:33.752Z,0.24
2023-03-20T14:57:45.465Z,0.30
2023-03-20T15:01:34.713Z,0.21
2023-03-20T15:05:33.770Z,0.12
2023-03-20T15:09:33.701Z,0.18
2023-03-20T15:13:33.845Z,0.19
2023-03-20T15:17:33.942Z,0.18
2023-03-20T15:21:34.022Z,0.25
2023-03-20T15:25:34.045Z,0.19
2023-03-20T15:29:34.064Z,0.16
2023-03-20T15:33:34.131Z,0.26
2023-03-20T15:37:34.223Z,0.12
2023-03-20T15:41:34.299Z,0.20
2023-03-20T15:45:35.532Z,0.26
2023-03-20T15:49:34.331Z,0.29
2023-03-20T15:53:34.316Z,0.22
2023-03-20T15:57:35.679Z,0.28
2023-03-20T16:01:34.457Z,0.25
2023-03-20T16:05:34.295Z,0.21
2023-03-20T16:09:34.302Z,0.28
2023-03-20T16:13:34.281Z,0.24
2023-03-20T16:17:34.320Z,0.22
2023-03-20T16:21:34.324Z,0.20
2023-03-20T16:25:34.338Z,0.32
2023-03-20T16:29:34.314Z,0.29
2023-03-20T16:33:34.309Z,0.38
2023-03-20T16:37:34.347Z,0.49
2023-03-20T16:41:34.397Z,0.44
2023-03-20T16:45:34.469Z,0.51
2023-03-20T16:49:34.717Z,0.53
2023-03-20T16:53:34.735Z,0.53
2023-03-20T16:57:34.838Z,0.54
2023-03-20T17:01:35.002Z,0.62
2023-03-20T17:05:36.833Z,0.50
2023-03-20T17:09:35.229Z,1.67
2023-03-20T17:13:35.276Z,3.85
2023-03-20T17:17:35.275Z,4.24
2023-03-20T17:21:35.337Z,3.16
2023-03-20T17:25:35.298Z,3.32
2023-03-20T17:29:35.359Z,4.90
2023-03-20T17:33:35.471Z,4.14
2023-03-20T17:37:35.468Z,3.39
2023-03-20T17:41:35.544Z,2.95
2023-03-20T17:45:35.571Z,3.01
2023-03-20T17:49:35.565Z,2.81
2023-03-20T17:53:35.553Z,2.57
2023-03-20T17:57:35.545Z,2.15
2023-03-20T18:01:35.587Z,2.53
2023-03-20T18:05:35.879Z,1.98
2023-03-20T18:09:35.568Z,2.16
2023-03-20T18:13:35.589Z,1.62
2023-03-20T18:17:35.605Z,1.62
2023-03-20T18:21:35.606Z,1.69
2023-03-20T18:25:35.613Z,2.03
2023-03-20T18:29:35.606Z,1.23
2023-03-20T18:33:35.598Z,1.70
2023-03-20T18:37:35.594Z,1.55
2023-03-20T18:41:35.599Z,1.32
2023-03-20T18:45:35.641Z,1.73
2023-03-20T18:49:35.596Z,1.87
2023-03-20T18:53:35.587Z,1.58
2023-03-20T18:57:35.570Z,1.58
2023-03-20T19:01:35.607Z,1.78
2023-03-20T19:05:35.590Z,1.44
2023-03-20T19:09:35.674Z,1.58
2023-03-20T19:13:35.728Z,1.49
2023-03-20T19:17:35.758Z,1.35
2023-03-20T19:21:35.707Z,1.45
2023-03-20T19:25:35.728Z,1.50
2023-03-20T19:29:35.870Z,1.12
2023-03-20T19:33:35.771Z,1.12
2023-03-20T19:37:35.766Z,0.89
2023-03-20T19:41:35.845Z,1.12
2023-03-20T19:45:36.166Z,1.45
2023-03-20T19:49:35.874Z,0.92
2023-03-20T19:53:35.866Z,1.71
2023-03-20T19:57:35.892Z,1.79
2023-03-20T20:01:35.901Z,1.85
2023-03-20T20:05:35.907Z,1.24
2023-03-20T20:09:35.878Z,1.61
2023-03-20T20:13:47.121Z,1.88
2023-03-20T20:17:36.867Z,1.96
2023-03-20T20:25:36.780Z,1.57
2023-03-20T20:29:35.738Z,1.66
2023-03-20T20:33:35.717Z,1.52
2023-03-20T20:38:28.177Z,1.77
2023-03-20T20:41:36.643Z,1.22
2023-03-20T20:45:36.087Z,1.71
2023-03-20T20:49:35.557Z,1.13
2023-03-20T20:53:35.582Z,1.37
2023-03-20T20:57:35.501Z,1.56
2023-03-20T21:01:35.513Z,1.25
2023-03-20T21:05:35.896Z,1.10
2023-03-20T21:09:35.422Z,1.32
2023-03-20T21:13:35.444Z,1.25
2023-03-20T21:17:35.448Z,1.55
2023-03-20T21:21:35.471Z,1.12
2023-03-20T21:25:45.577Z,0.83
2023-03-20T21:29:36.456Z,1.12
2023-03-20T21:33:35.448Z,1.25
2023-03-20T21:38:36.183Z,0.90
2023-03-20T21:41:36.357Z,1.15
2023-03-20T21:46:27.815Z,1.53
2023-03-20T22:06:22.046Z,0.80
2023-03-20T22:10:18.764Z,0.72
2023-03-20T22:18:05.764Z,1.02
2023-03-20T22:22:23.181Z,1.30
2023-03-20T22:30:22.217Z,0.82
2023-03-20T22:45:42.687Z,0.71
2023-03-20T22:49:35.799Z,0.90
2023-03-20T22:53:34.729Z,0.88
2023-03-20T22:57:42.450Z,0.90
2023-03-20T23:01:35.667Z,1.22
2023-03-20T23:05:34.641Z,1.01
2023-03-20T23:09:34.586Z,0.73
2023-03-20T23:13:34.555Z,1.05
2023-03-20T23:17:34.513Z,1.10
2023-03-20T23:21:34.486Z,0.88
2023-03-20T23:25:40.310Z,0.70
2023-03-20T23:29:35.411Z,1.04
2023-03-20T23:33:34.372Z,0.98
2023-03-20T23:37:34.344Z,1.16
2023-03-20T23:42:06.533Z,0.86
2023-03-20T23:45:35.306Z,1.12
2023-03-20T23:49:34.239Z,0.92
2023-03-20T23:53:34.212Z,0.65
2023-03-20T23:57:34.157Z,1.38
