createdAt,value
2024-05-09T00:00:46.684Z,4.27
2024-05-09T00:03:14.620Z,4.26
2024-05-09T00:05:43.791Z,4.24
2024-05-09T00:08:12.635Z,4.26
2024-05-09T00:10:41.322Z,4.25
2024-05-09T00:13:11.127Z,4.22
2024-05-09T00:15:39.243Z,4.24
2024-05-09T00:18:08.858Z,4.24
2024-05-09T00:20:40.025Z,4.12
2024-05-09T00:23:13.889Z,4.11
2024-05-09T00:25:45.521Z,4.06
2024-05-09T00:28:13.727Z,4.01
2024-05-09T00:30:41.594Z,3.98
2024-05-09T00:33:10.975Z,3.89
2024-05-09T00:35:40.075Z,3.90
2024-05-09T00:38:08.384Z,3.99
2024-05-09T00:40:42.290Z,3.98
2024-05-09T00:43:13.121Z,3.99
2024-05-09T00:45:42.735Z,3.98
2024-05-09T00:48:14.331Z,3.99
2024-05-09T00:50:47.450Z,4.07
2024-05-09T00:53:18.393Z,4.02
2024-05-09T00:55:47.792Z,4.00
2024-05-09T00:58:18.323Z,4.00
2024-05-09T01:00:46.787Z,3.97
2024-05-09T01:03:14.860Z,3.97
2024-05-09T01:05:44.040Z,3.88
2024-05-09T01:08:13.334Z,3.81
2024-05-09T01:10:44.831Z,3.83
2024-05-09T01:13:13.985Z,3.89
2024-05-09T01:15:42.431Z,3.87
2024-05-09T01:18:12.373Z,3.83
2024-05-09T01:20:44.038Z,3.86
2024-05-09T01:23:15.606Z,3.85
2024-05-09T01:25:45.987Z,3.75
2024-05-09T01:28:15.236Z,3.72
2024-05-09T01:30:43.292Z,3.73
2024-05-09T01:33:12.416Z,3.73
2024-05-09T01:35:42.339Z,3.64
2024-05-09T01:38:17.086Z,3.67
2024-05-09T01:40:45.495Z,3.63
2024-05-09T01:43:13.311Z,3.63
2024-05-09T01:45:41.674Z,3.63
2024-05-09T01:48:11.267Z,3.61
2024-05-09T01:50:42.195Z,3.65
2024-05-09T01:53:13.862Z,3.74
2024-05-09T01:55:42.629Z,3.72
2024-05-09T01:58:10.662Z,3.68
2024-05-09T02:00:42.430Z,3.64
2024-05-09T02:03:15.520Z,3.69
2024-05-09T02:05:47.272Z,3.67
2024-05-09T02:08:20.788Z,3.67
2024-05-09T02:10:50.041Z,3.73
2024-05-09T02:13:19.080Z,3.73
2024-05-09T02:15:46.995Z,3.72
2024-05-09T02:18:14.952Z,3.65
2024-05-09T02:20:43.572Z,3.60
2024-05-09T02:23:12.531Z,3.55
2024-05-09T02:25:41.467Z,3.52
2024-05-09T02:28:09.334Z,3.48
2024-05-09T02:30:40.686Z,3.49
2024-05-09T02:33:12.710Z,3.49
2024-05-09T02:35:43.743Z,3.53
2024-05-09T02:38:12.627Z,3.55
2024-05-09T02:40:40.982Z,3.53
2024-05-09T02:43:12.393Z,3.48
2024-05-09T02:45:40.940Z,3.47
2024-05-09T02:48:13.047Z,3.46
2024-05-09T02:50:42.213Z,3.31
2024-05-09T02:53:11.818Z,3.33
2024-05-09T02:55:40.366Z,3.35
2024-05-09T02:58:08.563Z,3.35
2024-05-09T03:00:40.211Z,3.34
2024-05-09T03:03:13.393Z,3.34
2024-05-09T03:05:44.631Z,3.27
2024-05-09T03:08:13.083Z,3.21
2024-05-09T03:10:40.982Z,3.24
2024-05-09T03:13:11.623Z,3.27
2024-05-09T03:15:39.646Z,3.28
2024-05-09T03:18:07.707Z,3.29
2024-05-09T03:20:36.815Z,3.32
2024-05-09T03:23:08.119Z,3.15
2024-05-09T03:25:37.087Z,3.09
2024-05-09T03:28:05.194Z,3.02
2024-05-09T03:30:40.165Z,3.09
2024-05-09T03:33:12.902Z,3.00
2024-05-09T03:35:42.051Z,2.98
2024-05-09T03:38:10.123Z,2.91
2024-05-09T03:40:45.010Z,2.83
2024-05-09T03:43:13.006Z,2.87
2024-05-09T03:45:40.978Z,2.88
2024-05-09T03:48:09.112Z,2.89
2024-05-09T03:50:37.558Z,2.89
2024-05-09T03:53:06.536Z,2.86
2024-05-09T03:55:34.215Z,2.88
2024-05-09T03:58:01.992Z,2.99
2024-05-09T04:00:37.097Z,3.09
2024-05-09T04:03:09.985Z,3.10
2024-05-09T04:05:42.174Z,3.09
2024-05-09T04:08:11.320Z,3.04
2024-05-09T04:10:39.409Z,3.08
2024-05-09T04:13:07.196Z,3.13
2024-05-09T04:15:34.958Z,3.17
2024-05-09T04:18:03.094Z,3.16
2024-05-09T04:20:38.059Z,3.21
2024-05-09T04:23:12.239Z,3.25
2024-05-09T04:25:45.250Z,3.29
2024-05-09T04:28:14.491Z,3.30
2024-05-09T04:30:42.954Z,3.36
2024-05-09T04:33:13.358Z,3.34
2024-05-09T04:35:45.604Z,3.32
2024-05-09T04:38:14.676Z,3.38
2024-05-09T04:40:43.325Z,3.40
2024-05-09T04:43:16.280Z,3.36
2024-05-09T04:45:44.335Z,3.31
2024-05-09T04:48:12.282Z,3.28
2024-05-09T04:50:40.488Z,3.31
2024-05-09T04:53:10.583Z,3.31
2024-05-09T04:55:40.538Z,3.37
2024-05-09T04:58:09.336Z,3.41
2024-05-09T05:00:39.451Z,3.43
2024-05-09T05:03:10.801Z,3.46
2024-05-09T05:05:41.824Z,3.52
2024-05-09T05:08:13.897Z,3.61
2024-05-09T05:10:43.186Z,3.64
2024-05-09T05:13:23.045Z,3.72
2024-05-09T05:15:57.706Z,3.73
2024-05-09T05:18:27.932Z,3.75
2024-05-09T05:20:56.725Z,3.85
2024-05-09T05:23:24.894Z,3.94
2024-05-09T05:25:53.612Z,3.98
2024-05-09T05:28:22.179Z,4.05
2024-05-09T05:30:50.399Z,4.06
2024-05-09T05:33:19.281Z,4.13
2024-05-09T05:35:48.253Z,4.21
2024-05-09T05:38:16.170Z,4.31
2024-05-09T05:40:44.089Z,4.39
2024-05-09T05:43:19.193Z,4.47
2024-05-09T05:45:47.092Z,4.59
2024-05-09T05:48:18.682Z,4.66
2024-05-09T05:50:46.884Z,4.70
2024-05-09T05:53:14.881Z,4.71
2024-05-09T05:55:42.819Z,4.77
2024-05-09T05:58:11.904Z,4.78
2024-05-09T06:00:41.967Z,4.76
2024-05-09T06:03:12.937Z,4.78
2024-05-09T06:05:44.120Z,4.77
2024-05-09T06:08:12.573Z,4.72
2024-05-09T06:10:41.623Z,4.76
2024-05-09T06:13:13.722Z,4.67
2024-05-09T06:15:42.536Z,4.67
2024-05-09T06:18:12.142Z,4.60
2024-05-09T06:20:42.852Z,4.57
2024-05-09T06:23:12.246Z,4.70
2024-05-09T06:25:40.628Z,4.74
2024-05-09T06:28:08.439Z,4.77
2024-05-09T06:30:40.622Z,4.86
2024-05-09T06:33:13.038Z,4.98
2024-05-09T06:35:43.798Z,4.99
2024-05-09T06:38:12.241Z,5.03
2024-05-09T06:40:42.895Z,4.99
2024-05-09T06:43:17.582Z,4.95
2024-05-09T06:45:48.599Z,4.94
2024-05-09T06:48:20.883Z,4.93
2024-05-09T06:50:49.940Z,5.00
2024-05-09T06:53:20.603Z,5.03
2024-05-09T06:55:48.466Z,5.04
2024-05-09T06:58:16.419Z,5.03
2024-05-09T07:00:44.271Z,4.97
2024-05-09T07:03:16.258Z,5.02
2024-05-09T07:05:47.540Z,4.98
2024-05-09T07:08:17.125Z,4.97
2024-05-09T07:10:45.241Z,5.01
2024-05-09T07:13:14.299Z,4.98
2024-05-09T07:15:42.293Z,5.04
2024-05-09T07:18:20.091Z,5.07
2024-05-09T07:20:49.441Z,5.07
2024-05-09T07:23:18.860Z,5.16
2024-05-09T07:25:47.087Z,5.19
2024-05-09T07:28:16.647Z,5.24
2024-05-09T07:30:45.131Z,5.29
2024-05-09T07:33:21.375Z,5.33
2024-05-09T07:35:50.716Z,5.36
2024-05-09T07:38:18.792Z,5.39
2024-05-09T07:40:46.912Z,5.39
2024-05-09T07:43:16.140Z,5.38
2024-05-09T07:45:52.228Z,5.41
2024-05-09T07:52:38.662Z,5.39
2024-05-09T07:53:47.378Z,5.36
2024-05-09T07:56:21.263Z,5.39
2024-05-09T07:58:51.852Z,5.39
2024-05-09T08:01:20.720Z,5.42
2024-05-09T08:03:49.066Z,5.52
2024-05-09T08:06:17.160Z,5.51
2024-05-09T08:08:47.897Z,5.54
2024-05-09T08:11:16.145Z,5.59
2024-05-09T08:13:43.975Z,5.65
2024-05-09T08:16:14.830Z,5.64
2024-05-09T08:18:42.887Z,5.70
2024-05-09T08:21:10.783Z,5.77
2024-05-09T08:23:38.528Z,5.76
2024-05-09T08:26:06.351Z,5.73
2024-05-09T08:28:34.118Z,5.84
2024-05-09T08:31:06.036Z,5.87
2024-05-09T08:33:35.235Z,5.87
2024-05-09T08:36:03.270Z,6.00
2024-05-09T08:38:31.018Z,6.07
2024-05-09T08:40:58.911Z,6.11
2024-05-09T08:43:27.571Z,6.26
2024-05-09T08:45:55.787Z,6.29
2024-05-09T08:48:24.554Z,6.31
2024-05-09T08:50:53.500Z,6.35
2024-05-09T08:53:21.409Z,6.36
2024-05-09T08:55:51.227Z,6.37
2024-05-09T08:58:19.680Z,6.39
2024-05-09T09:00:48.640Z,6.43
2024-05-09T09:03:25.323Z,6.46
2024-05-09T09:06:04.895Z,6.52
2024-05-09T09:08:32.744Z,6.62
2024-05-09T09:11:00.893Z,6.71
2024-05-09T09:13:28.686Z,6.80
2024-05-09T09:16:00.170Z,6.83
2024-05-09T09:18:30.464Z,6.88
2024-05-09T09:20:58.849Z,6.92
2024-05-09T09:23:30.377Z,7.05
2024-05-09T09:26:02.050Z,7.10
2024-05-09T09:28:30.072Z,7.21
2024-05-09T09:31:03.236Z,7.31
2024-05-09T09:33:32.075Z,7.37
2024-05-09T09:36:02.879Z,7.39
2024-05-09T09:38:32.512Z,7.44
2024-05-09T09:41:03.299Z,7.43
2024-05-09T09:43:32.983Z,7.49
2024-05-09T09:46:02.269Z,7.47
2024-05-09T09:48:31.712Z,7.42
2024-05-09T09:51:00.093Z,7.36
2024-05-09T09:53:33.520Z,7.34
2024-05-09T09:56:02.419Z,7.32
2024-05-09T09:58:33.036Z,7.40
2024-05-09T10:01:00.422Z,7.42
2024-05-09T10:03:28.046Z,7.45
2024-05-09T10:05:56.395Z,7.44
2024-05-09T10:08:24.672Z,7.45
2024-05-09T10:10:52.470Z,7.49
2024-05-09T10:13:20.178Z,7.47
2024-05-09T10:15:51.740Z,7.62
2024-05-09T10:18:28.590Z,7.66
2024-05-09T10:20:58.086Z,7.77
2024-05-09T10:23:26.809Z,7.83
2024-05-09T10:26:06.568Z,7.91
2024-05-09T10:28:36.945Z,8.03
2024-05-09T10:31:11.548Z,8.06
2024-05-09T10:33:50.210Z,8.13
2024-05-09T10:36:29.212Z,8.19
2024-05-09T10:38:56.481Z,8.29
2024-05-09T10:41:24.078Z,8.40
2024-05-09T10:43:52.068Z,8.39
2024-05-09T10:46:19.993Z,8.46
2024-05-09T10:48:48.650Z,8.56
2024-05-09T10:51:19.303Z,8.59
2024-05-09T10:53:48.982Z,8.63
2024-05-09T10:56:17.351Z,8.68
2024-05-09T10:58:45.060Z,8.74
2024-05-09T11:01:13.733Z,8.75
2024-05-09T11:03:41.874Z,8.75
2024-05-09T11:06:11.422Z,8.78
2024-05-09T11:08:39.570Z,8.84
2024-05-09T11:11:08.701Z,8.89
2024-05-09T11:13:38.129Z,8.89
2024-05-09T11:16:07.584Z,8.92
2024-05-09T11:18:39.150Z,8.92
2024-05-09T11:21:13.497Z,8.87
2024-05-09T11:23:41.845Z,8.89
2024-05-09T11:26:11.130Z,8.81
2024-05-09T11:28:38.495Z,8.88
2024-05-09T11:31:10.406Z,8.97
2024-05-09T11:33:40.031Z,9.15
2024-05-09T11:36:08.904Z,9.32
2024-05-09T11:38:36.121Z,9.52
2024-05-09T11:41:05.571Z,9.74
2024-05-09T11:43:33.498Z,9.98
2024-05-09T11:46:03.017Z,10.14
2024-05-09T11:48:31.133Z,10.31
2024-05-09T11:50:58.919Z,10.45
2024-05-09T11:53:26.143Z,10.39
2024-05-09T11:55:53.691Z,10.25
2024-05-09T11:58:23.068Z,10.22
2024-05-09T12:00:50.549Z,10.24
2024-05-09T12:03:18.149Z,10.29
2024-05-09T12:05:45.719Z,10.49
2024-05-09T12:08:13.262Z,10.68
2024-05-09T12:10:40.850Z,10.73
2024-05-09T12:13:08.602Z,10.84
2024-05-09T12:15:38.024Z,10.92
2024-05-09T12:18:07.313Z,11.08
2024-05-09T12:20:38.445Z,11.03
2024-05-09T12:23:09.726Z,11.03
2024-05-09T12:25:39.161Z,11.12
2024-05-09T12:28:07.896Z,11.16
2024-05-09T12:30:40.177Z,11.18
2024-05-09T12:33:11.308Z,11.38
2024-05-09T12:35:39.671Z,11.45
2024-05-09T12:38:07.152Z,11.60
2024-05-09T12:40:37.584Z,11.65
2024-05-09T12:43:08.447Z,11.54
2024-05-09T12:45:37.507Z,11.36
2024-05-09T12:48:08.423Z,11.29
2024-05-09T12:50:36.854Z,11.35
2024-05-09T12:53:05.223Z,11.33
2024-05-09T12:55:41.133Z,11.44
2024-05-09T12:58:17.382Z,11.52
2024-05-09T13:00:46.179Z,11.57
2024-05-09T13:03:14.074Z,11.58
2024-05-09T13:05:42.128Z,11.67
2024-05-09T13:08:09.704Z,11.51
2024-05-09T13:10:37.176Z,11.52
2024-05-09T13:13:05.025Z,11.51
2024-05-09T13:15:34.866Z,11.26
2024-05-09T13:18:03.591Z,11.19
2024-05-09T13:20:34.432Z,11.16
2024-05-09T13:23:08.103Z,11.18
2024-05-09T13:25:37.391Z,11.23
2024-05-09T13:28:06.289Z,11.30
2024-05-09T13:30:39.900Z,11.30
2024-05-09T13:33:14.471Z,11.35
2024-05-09T13:35:47.076Z,11.37
2024-05-09T13:38:21.960Z,11.43
2024-05-09T13:40:50.617Z,11.50
2024-05-09T13:43:18.696Z,11.57
2024-05-09T13:45:46.873Z,11.66
2024-05-09T13:48:14.541Z,11.62
2024-05-09T13:50:42.033Z,11.56
2024-05-09T13:53:09.379Z,11.54
2024-05-09T13:55:42.164Z,11.43
2024-05-09T13:58:09.848Z,11.37
2024-05-09T14:00:45.919Z,11.32
2024-05-09T14:03:20.359Z,11.28
2024-05-09T14:05:51.091Z,11.26
2024-05-09T14:08:22.130Z,11.19
2024-05-09T14:10:50.468Z,11.03
2024-05-09T14:13:18.234Z,11.00
2024-05-09T14:15:46.826Z,11.01
2024-05-09T14:18:14.781Z,10.92
2024-05-09T14:20:43.343Z,10.86
2024-05-09T14:23:12.474Z,10.81
2024-05-09T14:25:42.806Z,10.81
2024-05-09T14:28:12.687Z,10.77
2024-05-09T14:30:43.866Z,10.81
2024-05-09T14:33:11.741Z,10.83
2024-05-09T14:35:39.947Z,10.76
2024-05-09T14:38:08.370Z,10.75
2024-05-09T14:40:41.968Z,10.75
2024-05-09T14:43:12.859Z,10.67
2024-05-09T14:45:41.153Z,10.67
2024-05-09T14:48:08.962Z,10.67
2024-05-09T14:50:39.202Z,10.63
2024-05-09T14:53:09.234Z,10.71
2024-05-09T14:55:39.275Z,10.72
2024-05-09T14:58:08.387Z,10.69
2024-05-09T15:00:47.890Z,10.70
2024-05-09T15:03:21.822Z,10.70
2024-05-09T15:05:50.355Z,10.73
2024-05-09T15:08:18.772Z,10.80
2024-05-09T15:10:46.846Z,10.89
2024-05-09T15:13:16.495Z,11.02
2024-05-09T15:15:45.058Z,11.14
2024-05-09T15:18:13.705Z,11.25
2024-05-09T15:20:41.921Z,11.29
2024-05-09T15:23:09.339Z,11.20
2024-05-09T15:25:37.044Z,11.13
2024-05-09T15:28:07.820Z,11.15
2024-05-09T15:30:35.776Z,11.01
2024-05-09T15:33:04.191Z,11.06
2024-05-09T15:35:32.127Z,11.03
2024-05-09T15:38:00.075Z,11.03
2024-05-09T15:40:36.101Z,11.03
2024-05-09T15:43:08.420Z,10.99
2024-05-09T15:45:36.685Z,10.95
2024-05-09T15:48:04.685Z,11.07
2024-05-09T15:50:37.603Z,11.09
2024-05-09T15:53:12.229Z,11.17
2024-05-09T15:55:40.591Z,11.12
2024-05-09T15:58:08.334Z,11.07
2024-05-09T16:00:39.857Z,11.02
2024-05-09T16:03:10.962Z,10.98
2024-05-09T16:05:39.267Z,11.02
2024-05-09T16:08:07.817Z,11.03
2024-05-09T16:10:35.767Z,10.99
2024-05-09T16:13:04.186Z,11.01
2024-05-09T16:15:31.949Z,10.96
2024-05-09T16:18:00.409Z,10.91
2024-05-09T16:20:34.790Z,10.88
2024-05-09T16:23:07.151Z,10.92
2024-05-09T16:25:34.414Z,10.92
2024-05-09T16:28:01.990Z,10.93
2024-05-09T16:30:34.796Z,10.88
2024-05-09T16:33:04.818Z,10.90
2024-05-09T16:35:34.882Z,10.88
2024-05-09T16:38:03.842Z,10.83
2024-05-09T16:40:37.999Z,10.91
2024-05-09T16:43:12.340Z,10.90
2024-05-09T16:45:44.237Z,10.91
2024-05-09T16:48:13.358Z,10.92
2024-05-09T16:50:40.771Z,10.89
2024-05-09T16:53:08.691Z,10.91
2024-05-09T16:55:36.480Z,10.89
2024-05-09T16:58:04.963Z,10.93
2024-05-09T17:00:40.221Z,10.91
2024-05-09T17:03:13.051Z,10.91
2024-05-09T17:05:42.130Z,10.92
2024-05-09T17:08:10.252Z,10.99
2024-05-09T17:10:37.716Z,10.98
2024-05-09T17:13:07.231Z,11.01
2024-05-09T17:15:37.029Z,11.06
2024-05-09T17:18:06.572Z,11.07
2024-05-09T17:20:36.580Z,11.10
2024-05-09T17:23:13.309Z,11.08
2024-05-09T17:25:42.153Z,11.08
2024-05-09T17:28:10.454Z,11.07
2024-05-09T17:30:39.994Z,11.13
2024-05-09T17:33:10.536Z,11.18
2024-05-09T17:35:38.939Z,11.18
2024-05-09T17:38:06.827Z,11.18
2024-05-09T17:40:36.754Z,11.20
2024-05-09T17:43:07.062Z,11.19
2024-05-09T17:45:37.923Z,11.18
2024-05-09T17:48:05.924Z,11.16
2024-05-09T17:50:36.175Z,11.10
2024-05-09T17:53:10.973Z,11.07
2024-05-09T17:55:39.154Z,11.04
2024-05-09T17:58:06.770Z,11.04
2024-05-09T18:00:39.318Z,11.03
2024-05-09T18:03:13.773Z,11.09
2024-05-09T18:05:43.296Z,11.08
2024-05-09T18:08:12.387Z,11.05
2024-05-09T18:10:43.114Z,11.04
2024-05-09T18:13:12.236Z,11.04
2024-05-09T18:15:40.244Z,11.04
2024-05-09T18:18:09.195Z,11.03
2024-05-09T18:20:42.999Z,11.01
2024-05-09T18:23:15.599Z,11.00
2024-05-09T18:25:47.253Z,10.95
2024-05-09T18:28:16.432Z,10.94
2024-05-09T18:30:44.413Z,10.92
2024-05-09T18:33:12.353Z,10.91
2024-05-09T18:35:42.606Z,10.88
2024-05-09T18:38:10.447Z,10.88
2024-05-09T18:40:39.469Z,10.84
2024-05-09T18:43:09.406Z,10.78
2024-05-09T18:45:38.408Z,10.74
2024-05-09T18:48:07.932Z,10.72
2024-05-09T18:50:39.248Z,10.68
2024-05-09T18:53:12.562Z,10.65
2024-05-09T18:55:42.775Z,10.59
2024-05-09T18:58:10.493Z,10.58
2024-05-09T19:00:40.425Z,10.54
2024-05-09T19:03:13.519Z,10.46
2024-05-09T19:05:44.192Z,10.43
2024-05-09T19:08:13.101Z,10.37
2024-05-09T19:10:41.100Z,10.33
2024-05-09T19:13:12.129Z,10.28
2024-05-09T19:15:42.051Z,10.20
2024-05-09T19:18:11.231Z,10.22
2024-05-09T19:20:39.193Z,10.19
2024-05-09T19:23:07.404Z,10.16
2024-05-09T19:25:36.475Z,10.14
2024-05-09T19:28:05.809Z,10.11
2024-05-09T19:30:38.978Z,10.10
2024-05-09T19:33:10.918Z,10.00
2024-05-09T19:35:39.522Z,9.98
2024-05-09T19:38:09.535Z,9.97
2024-05-09T19:40:37.094Z,9.95
2024-05-09T19:43:06.295Z,9.94
2024-05-09T19:45:35.396Z,9.86
2024-05-09T19:48:06.882Z,9.78
2024-05-09T19:50:41.496Z,9.75
2024-05-09T19:53:15.597Z,9.67
2024-05-09T19:55:44.337Z,9.62
2024-05-09T19:58:14.691Z,9.59
2024-05-09T20:00:43.738Z,9.54
2024-05-09T20:03:14.928Z,9.47
2024-05-09T20:05:46.186Z,9.45
2024-05-09T20:08:14.542Z,9.37
2024-05-09T20:10:41.888Z,9.32
2024-05-09T20:13:09.321Z,9.25
2024-05-09T20:15:37.963Z,9.19
2024-05-09T20:18:06.572Z,9.15
2024-05-09T20:20:39.080Z,9.06
2024-05-09T20:23:13.157Z,9.01
2024-05-09T20:25:43.649Z,8.93
2024-05-09T20:28:11.414Z,8.87
2024-05-09T20:30:38.961Z,8.82
2024-05-09T20:33:07.831Z,8.75
2024-05-09T20:35:38.472Z,8.75
2024-05-09T20:38:11.708Z,8.72
2024-05-09T20:40:39.879Z,8.66
2024-05-09T20:43:09.927Z,8.62
2024-05-09T20:45:37.758Z,8.57
2024-05-09T20:48:06.037Z,8.53
2024-05-09T20:50:39.136Z,8.50
2024-05-09T20:53:10.319Z,8.46
2024-05-09T20:55:40.865Z,8.45
2024-05-09T20:58:11.433Z,8.39
2024-05-09T21:00:42.771Z,8.37
2024-05-09T21:03:13.821Z,8.35
2024-05-09T21:05:42.222Z,8.33
2024-05-09T21:08:09.533Z,8.34
2024-05-09T21:10:37.613Z,8.32
2024-05-09T21:13:06.834Z,8.30
2024-05-09T21:15:36.514Z,8.23
2024-05-09T21:18:07.627Z,8.19
2024-05-09T21:20:35.408Z,8.15
2024-05-09T21:23:03.613Z,8.10
2024-05-09T21:25:31.437Z,8.10
2024-05-09T21:27:58.956Z,8.03
2024-05-09T21:30:33.211Z,7.96
2024-05-09T21:33:10.196Z,7.92
2024-05-09T21:35:39.086Z,7.83
2024-05-09T21:38:07.372Z,7.81
2024-05-09T21:40:36.594Z,7.74
2024-05-09T21:43:06.139Z,7.74
2024-05-09T21:45:34.306Z,7.64
2024-05-09T21:48:04.302Z,7.58
2024-05-09T21:50:38.926Z,7.63
2024-05-09T21:53:09.648Z,7.79
2024-05-09T21:55:37.028Z,7.84
2024-05-09T21:58:04.551Z,7.91
2024-05-09T22:00:36.602Z,7.99
2024-05-09T22:03:10.850Z,8.07
2024-05-09T22:05:42.354Z,8.21
2024-05-09T22:08:10.015Z,8.36
2024-05-09T22:10:37.718Z,8.42
2024-05-09T22:13:08.928Z,8.40
2024-05-09T22:15:38.505Z,8.35
2024-05-09T22:18:08.570Z,8.33
2024-05-09T22:20:39.373Z,8.31
2024-05-09T22:23:08.689Z,8.30
2024-05-09T22:25:37.329Z,8.29
2024-05-09T22:28:05.462Z,8.33
2024-05-09T22:30:37.276Z,8.31
2024-05-09T22:33:08.987Z,8.28
2024-05-09T22:35:37.465Z,8.29
2024-05-09T22:38:05.167Z,8.29
2024-05-09T22:40:42.200Z,8.31
2024-05-09T22:43:23.451Z,8.34
2024-05-09T22:45:53.312Z,8.29
2024-05-09T22:48:20.894Z,8.26
2024-05-09T22:50:48.171Z,8.25
2024-05-09T22:53:15.896Z,8.23
2024-05-09T22:55:43.166Z,8.20
2024-05-09T22:58:10.430Z,8.17
2024-05-09T23:00:37.804Z,8.15
2024-05-09T23:03:05.299Z,8.14
2024-05-09T23:05:33.107Z,8.11
2024-05-09T23:08:02.128Z,8.12
2024-05-09T23:10:35.687Z,8.11
2024-05-09T23:13:06.500Z,8.08
2024-05-09T23:15:34.202Z,8.05
2024-05-09T23:18:01.707Z,8.03
2024-05-09T23:20:36.395Z,7.97
2024-05-09T23:23:07.313Z,7.88
2024-05-09T23:25:35.115Z,7.78
2024-05-09T23:28:02.762Z,7.69
2024-05-09T23:30:37.482Z,7.64
2024-05-09T23:33:09.689Z,7.52
2024-05-09T23:35:37.471Z,7.49
2024-05-09T23:38:04.969Z,7.38
2024-05-09T23:43:03.312Z,7.21
2024-05-09T23:45:31.197Z,7.12
2024-05-09T23:47:58.660Z,7.08
2024-05-09T23:50:33.678Z,6.99
2024-05-09T23:53:04.500Z,6.97
2024-05-09T23:55:32.392Z,6.94
2024-05-09T23:58:00.534Z,6.88
