createdAt,value
2019-02-23T00:00:43.125Z,58.33
2019-02-23T00:03:12.021Z,58.60
2019-02-23T00:05:40.909Z,58.47
2019-02-23T00:08:09.857Z,58.59
2019-02-23T00:10:38.721Z,58.51
2019-02-23T00:13:07.602Z,58.48
2019-02-23T00:15:36.483Z,58.44
2019-02-23T00:18:05.410Z,58.72
2019-02-23T00:20:34.287Z,59.27
2019-02-23T00:23:03.163Z,58.68
2019-02-23T00:25:32.005Z,59.08
2019-02-23T00:28:00.904Z,58.85
2019-02-23T00:30:29.806Z,58.59
2019-02-23T00:32:58.657Z,59.31
2019-02-23T00:35:27.524Z,59.29
2019-02-23T00:37:56.593Z,59.05
2019-02-23T00:40:25.451Z,59.50
2019-02-23T00:42:54.319Z,59.22
2019-02-23T00:45:23.214Z,59.39
2019-02-23T00:47:52.078Z,58.98
2019-02-23T00:50:20.973Z,58.24
2019-02-23T00:52:49.823Z,57.75
2019-02-23T00:55:18.727Z,58.04
2019-02-23T00:57:47.611Z,58.10
2019-02-23T01:00:16.470Z,57.84
2019-02-23T01:02:45.349Z,57.20
2019-02-23T01:05:14.240Z,58.00
2019-02-23T01:07:43.147Z,57.04
2019-02-23T01:10:12.190Z,57.02
2019-02-23T01:12:41.041Z,58.21
2019-02-23T01:15:11.054Z,58.19
2019-02-23T01:17:39.914Z,58.03
2019-02-23T01:20:10.244Z,58.12
2019-02-23T01:22:39.100Z,57.84
2019-02-23T01:25:08.525Z,58.29
2019-02-23T01:27:37.380Z,58.19
2019-02-23T01:30:08.786Z,58.99
2019-02-23T01:32:37.667Z,59.50
2019-02-23T01:35:06.692Z,59.12
2019-02-23T01:37:35.569Z,59.39
2019-02-23T01:40:06.972Z,59.10
2019-02-23T01:42:35.903Z,59.55
2019-02-23T01:45:06.474Z,59.49
2019-02-23T01:47:35.351Z,59.83
2019-02-23T01:50:04.795Z,59.51
2019-02-23T01:52:33.661Z,60.12
2019-02-23T01:55:02.512Z,59.64
2019-02-23T01:57:31.375Z,60.29
2019-02-23T02:00:00.462Z,60.28
2019-02-23T02:02:29.403Z,60.18
2019-02-23T02:04:58.285Z,60.04
2019-02-23T02:07:27.175Z,60.92
2019-02-23T02:09:56.320Z,60.36
2019-02-23T02:12:25.173Z,61.25
2019-02-23T02:14:54.057Z,61.74
2019-02-23T02:17:22.948Z,61.80
2019-02-23T02:19:51.812Z,62.12
2019-02-23T02:22:20.707Z,61.67
2019-02-23T02:24:49.555Z,61.45
2019-02-23T02:27:18.439Z,61.51
2019-02-23T02:29:47.341Z,61.98
2019-02-23T02:32:16.196Z,62.49
2019-02-23T02:34:45.057Z,62.69
2019-02-23T02:37:13.933Z,62.86
2019-02-23T02:39:42.840Z,62.63
2019-02-23T02:42:11.702Z,62.76
2019-02-23T02:44:40.585Z,62.75
2019-02-23T02:47:09.454Z,63.27
2019-02-23T02:49:38.320Z,63.85
2019-02-23T02:52:07.195Z,63.93
2019-02-23T02:54:36.074Z,63.88
2019-02-23T02:57:04.928Z,63.79
2019-02-23T02:59:33.812Z,64.18
2019-02-23T03:02:02.689Z,64.27
2019-02-23T03:04:31.564Z,63.78
2019-02-23T03:07:00.468Z,63.91
2019-02-23T03:09:29.304Z,64.29
2019-02-23T03:11:58.200Z,64.03
2019-02-23T03:14:27.053Z,63.85
2019-02-23T03:16:55.917Z,64.39
2019-02-23T03:19:24.787Z,64.46
2019-02-23T03:21:53.743Z,64.81
2019-02-23T03:24:22.590Z,65.33
2019-02-23T03:26:51.444Z,65.56
2019-02-23T03:29:20.332Z,65.12
2019-02-23T03:31:49.245Z,64.79
2019-02-23T03:34:18.095Z,65.11
2019-02-23T03:36:46.982Z,65.91
2019-02-23T03:39:15.884Z,66.04
2019-02-23T03:41:44.738Z,65.36
2019-02-23T03:44:13.600Z,65.40
2019-02-23T03:46:42.471Z,65.79
2019-02-23T03:49:11.348Z,65.19
2019-02-23T03:51:40.194Z,65.23
2019-02-23T03:54:09.049Z,65.54
2019-02-23T03:56:38.074Z,64.98
2019-02-23T03:59:06.927Z,64.73
2019-02-23T04:01:35.946Z,65.56
2019-02-23T04:04:04.806Z,65.31
2019-02-23T04:06:33.665Z,65.72
2019-02-23T04:09:02.983Z,65.96
2019-02-23T04:11:31.958Z,65.58
2019-02-23T04:14:00.833Z,65.68
2019-02-23T04:16:29.685Z,66.12
2019-02-23T04:18:58.562Z,66.10
2019-02-23T04:21:27.410Z,66.37
2019-02-23T04:23:56.306Z,66.11
2019-02-23T04:26:25.181Z,66.34
2019-02-23T04:28:54.047Z,66.43
2019-02-23T04:31:22.947Z,66.42
2019-02-23T04:33:51.799Z,65.99
2019-02-23T04:36:20.675Z,65.46
2019-02-23T04:38:49.525Z,64.73
2019-02-23T04:41:18.517Z,65.20
2019-02-23T04:43:47.448Z,65.84
2019-02-23T04:46:16.312Z,66.12
2019-02-23T04:48:45.216Z,66.14
2019-02-23T04:51:14.916Z,66.65
2019-02-23T04:53:43.862Z,66.43
2019-02-23T04:56:12.748Z,66.22
2019-02-23T04:58:41.636Z,66.13
2019-02-23T05:01:10.570Z,65.86
2019-02-23T05:03:39.468Z,66.04
2019-02-23T05:06:08.363Z,65.89
2019-02-23T05:08:37.226Z,65.14
2019-02-23T05:11:06.150Z,65.19
2019-02-23T05:13:35.038Z,65.50
2019-02-23T05:16:03.927Z,66.26
2019-02-23T05:18:32.780Z,66.66
2019-02-23T05:21:01.672Z,67.13
2019-02-23T05:23:30.532Z,66.50
2019-02-23T05:25:59.380Z,67.29
2019-02-23T05:28:28.282Z,67.44
2019-02-23T05:30:57.131Z,67.76
2019-02-23T05:33:26.727Z,67.81
2019-02-23T05:35:55.573Z,68.53
2019-02-23T05:38:24.432Z,68.61
2019-02-23T05:40:53.318Z,69.20
2019-02-23T05:43:22.226Z,68.84
2019-02-23T05:45:51.116Z,69.24
2019-02-23T05:48:20.167Z,69.31
2019-02-23T05:50:49.776Z,69.87
2019-02-23T05:53:18.658Z,70.03
2019-02-23T05:55:47.505Z,69.43
2019-02-23T05:58:16.373Z,70.18
2019-02-23T06:00:45.325Z,70.05
2019-02-23T06:03:14.190Z,69.70
2019-02-23T06:05:43.049Z,69.66
2019-02-23T06:08:11.920Z,70.56
2019-02-23T06:10:40.806Z,70.19
2019-02-23T06:13:12.782Z,70.40
2019-02-23T06:15:41.630Z,70.55
2019-02-23T06:18:10.496Z,70.48
2019-02-23T06:20:39.367Z,70.74
2019-02-23T06:23:08.256Z,70.23
2019-02-23T06:25:37.118Z,70.26
2019-02-23T06:28:05.998Z,70.12
2019-02-23T06:30:35.758Z,71.50
2019-02-23T06:33:04.624Z,71.24
2019-02-23T06:35:33.514Z,70.90
2019-02-23T06:38:02.463Z,71.20
2019-02-23T06:40:31.351Z,70.22
2019-02-23T06:43:00.250Z,70.48
2019-02-23T06:45:29.154Z,70.41
2019-02-23T06:47:58.020Z,70.14
2019-02-23T06:50:26.874Z,70.36
2019-02-23T06:52:55.734Z,70.39
2019-02-23T06:55:24.619Z,70.60
2019-02-23T06:57:53.512Z,70.47
2019-02-23T07:00:22.374Z,69.91
2019-02-23T07:02:51.321Z,71.16
2019-02-23T07:05:20.217Z,71.77
2019-02-23T07:07:49.078Z,71.12
2019-02-23T07:10:17.934Z,71.11
2019-02-23T07:12:46.810Z,71.61
2019-02-23T07:15:15.728Z,70.10
2019-02-23T07:17:44.627Z,69.30
2019-02-23T07:20:13.492Z,69.02
2019-02-23T07:22:42.371Z,68.67
2019-02-23T07:25:11.263Z,69.05
2019-02-23T07:27:40.881Z,68.54
2019-02-23T07:30:12.398Z,69.83
2019-02-23T07:32:41.302Z,68.80
2019-02-23T07:35:10.334Z,68.20
2019-02-23T07:37:39.223Z,66.94
2019-02-23T07:40:11.377Z,67.14
2019-02-23T07:42:40.613Z,66.42
2019-02-23T07:45:10.555Z,65.45
2019-02-23T07:47:39.417Z,64.72
2019-02-23T07:50:11.554Z,63.15
2019-02-23T07:52:40.442Z,63.53
2019-02-23T07:55:09.324Z,63.40
2019-02-23T07:57:38.219Z,62.89
2019-02-23T08:00:10.159Z,62.66
2019-02-23T08:02:39.019Z,61.90
2019-02-23T08:05:09.843Z,60.91
2019-02-23T08:07:39.940Z,61.73
2019-02-23T08:10:14.268Z,61.20
2019-02-23T08:12:43.156Z,61.42
2019-02-23T08:15:12.557Z,60.81
2019-02-23T08:17:41.453Z,60.43
2019-02-23T08:20:11.764Z,61.10
2019-02-23T08:22:40.635Z,60.87
2019-02-23T08:25:13.679Z,60.39
2019-02-23T08:27:42.574Z,60.01
2019-02-23T08:30:18.009Z,60.15
2019-02-23T08:32:47.080Z,60.26
2019-02-23T08:35:16.052Z,58.32
2019-02-23T08:37:44.948Z,59.13
2019-02-23T08:40:15.780Z,58.28
2019-02-23T08:42:44.664Z,57.22
2019-02-23T08:45:13.528Z,57.29
2019-02-23T08:47:42.380Z,56.38
2019-02-23T08:50:13.693Z,56.12
2019-02-23T08:52:49.226Z,55.28
2019-02-23T08:55:13.178Z,54.90
2019-02-23T08:57:42.535Z,55.61
2019-02-23T09:00:14.035Z,54.48
2019-02-23T09:02:42.917Z,53.78
2019-02-23T09:05:12.613Z,53.83
2019-02-23T09:07:41.467Z,53.41
2019-02-23T09:10:12.605Z,53.07
2019-02-23T09:12:41.448Z,52.20
2019-02-23T09:15:11.055Z,51.44
2019-02-23T09:17:39.941Z,51.86
2019-02-23T09:20:10.635Z,50.81
2019-02-23T09:22:39.670Z,49.88
2019-02-23T09:25:10.285Z,49.05
2019-02-23T09:27:39.172Z,49.29
2019-02-23T09:30:13.085Z,48.99
2019-02-23T09:32:42.043Z,49.08
2019-02-23T09:35:11.156Z,47.98
2019-02-23T09:37:40.019Z,47.49
2019-02-23T09:40:11.978Z,46.67
2019-02-23T09:42:41.254Z,46.00
2019-02-23T09:45:12.053Z,45.26
2019-02-23T09:47:40.912Z,44.86
2019-02-23T09:50:09.800Z,45.44
2019-02-23T09:52:38.668Z,44.04
2019-02-23T09:55:09.286Z,44.10
2019-02-23T09:57:38.179Z,43.09
2019-02-23T10:00:12.116Z,42.74
2019-02-23T10:02:41.006Z,43.25
2019-02-23T10:05:10.126Z,42.92
2019-02-23T10:07:38.974Z,42.67
2019-02-23T10:10:10.317Z,42.22
2019-02-23T10:12:39.172Z,41.84
2019-02-23T10:15:11.772Z,40.73
2019-02-23T10:17:40.660Z,42.04
2019-02-23T10:20:12.634Z,40.62
2019-02-23T10:22:41.493Z,40.23
2019-02-23T10:25:10.473Z,39.53
2019-02-23T10:27:39.338Z,39.28
2019-02-23T10:30:13.155Z,38.93
2019-02-23T10:32:42.053Z,37.38
2019-02-23T10:35:12.620Z,36.36
2019-02-23T10:37:41.482Z,36.18
2019-02-23T10:40:12.011Z,36.67
2019-02-23T10:42:40.929Z,37.72
2019-02-23T10:45:11.710Z,34.93
2019-02-23T10:47:40.624Z,35.97
2019-02-23T10:50:11.439Z,36.22
2019-02-23T10:52:40.310Z,35.86
2019-02-23T10:55:11.331Z,35.33
2019-02-23T10:57:40.219Z,35.39
2019-02-23T11:00:13.754Z,35.34
2019-02-23T11:02:42.637Z,34.88
2019-02-23T11:05:11.723Z,34.14
2019-02-23T11:07:40.609Z,33.92
2019-02-23T11:10:10.311Z,33.26
2019-02-23T11:12:39.164Z,33.64
2019-02-23T11:15:13.125Z,34.59
2019-02-23T11:17:41.970Z,34.75
2019-02-23T11:20:11.715Z,33.26
2019-02-23T11:22:40.623Z,32.95
2019-02-23T11:25:11.305Z,34.17
2019-02-23T11:27:40.241Z,33.07
2019-02-23T11:30:11.803Z,33.29
2019-02-23T11:32:40.693Z,33.75
2019-02-23T11:35:11.922Z,34.23
2019-02-23T11:37:40.810Z,33.72
2019-02-23T11:40:11.616Z,34.75
2019-02-23T11:42:40.493Z,33.82
2019-02-23T11:45:10.882Z,34.20
2019-02-23T11:47:39.786Z,34.25
2019-02-23T11:50:10.744Z,33.98
2019-02-23T11:52:41.125Z,33.49
2019-02-23T11:55:10.065Z,32.56
2019-02-23T11:57:38.903Z,33.26
2019-02-23T12:00:10.569Z,33.61
2019-02-23T12:02:39.471Z,33.37
2019-02-23T12:05:10.022Z,33.49
2019-02-23T12:07:38.887Z,34.40
2019-02-23T12:10:10.803Z,33.86
2019-02-23T12:12:39.649Z,35.31
2019-02-23T12:15:09.197Z,35.26
2019-02-23T12:17:38.077Z,34.24
2019-02-23T12:20:10.941Z,33.69
2019-02-23T12:22:39.845Z,33.43
2019-02-23T12:25:09.089Z,34.46
2019-02-23T12:27:38.041Z,34.36
2019-02-23T12:30:10.015Z,34.25
2019-02-23T12:32:38.902Z,33.51
2019-02-23T12:35:10.199Z,33.89
2019-02-23T12:37:39.248Z,33.89
2019-02-23T12:40:09.827Z,31.14
2019-02-23T12:42:38.727Z,31.16
2019-02-23T12:45:12.909Z,31.23
2019-02-23T12:47:41.832Z,31.91
2019-02-23T12:50:11.963Z,30.80
2019-02-23T12:52:40.845Z,30.31
2019-02-23T12:55:11.150Z,30.60
2019-02-23T12:57:40.043Z,30.69
2019-02-23T13:00:14.231Z,29.89
2019-02-23T13:02:43.097Z,30.16
2019-02-23T13:05:12.029Z,30.35
2019-02-23T13:07:40.884Z,30.02
2019-02-23T13:10:11.900Z,30.91
2019-02-23T13:12:46.548Z,30.36
2019-02-23T13:15:21.599Z,30.48
2019-02-23T13:18:01.913Z,30.48
2019-02-23T13:20:36.190Z,30.50
2019-02-23T13:23:17.069Z,30.05
2019-02-23T13:25:54.951Z,30.66
2019-02-23T13:28:46.643Z,31.42
2019-02-23T13:31:23.311Z,31.30
2019-02-23T13:34:00.039Z,30.84
2019-02-23T13:36:31.755Z,30.84
2019-02-23T13:39:35.632Z,30.08
2019-02-23T13:42:18.953Z,29.84
2019-02-23T13:45:06.156Z,31.34
2019-02-23T13:47:56.069Z,31.36
2019-02-23T13:50:30.544Z,31.36
2019-02-23T13:53:14.175Z,31.57
2019-02-23T13:56:04.212Z,30.88
2019-02-23T13:58:36.117Z,31.59
2019-02-23T14:01:24.792Z,33.58
2019-02-23T14:03:59.682Z,32.68
2019-02-23T14:06:34.587Z,31.99
2019-02-23T14:09:39.598Z,32.02
2019-02-23T14:12:30.972Z,31.41
2019-02-23T14:15:11.688Z,30.86
2019-02-23T14:17:55.371Z,32.45
2019-02-23T14:20:48.502Z,32.49
2019-02-23T14:23:28.605Z,33.32
2019-02-23T14:26:06.556Z,31.04
2019-02-23T14:28:47.015Z,30.28
2019-02-23T14:31:24.430Z,30.39
2019-02-23T14:33:59.047Z,28.74
2019-02-23T14:36:42.862Z,29.06
2019-02-23T14:39:31.570Z,28.38
2019-02-23T14:42:03.500Z,29.79
2019-02-23T14:44:50.522Z,29.63
2019-02-23T14:47:22.377Z,30.74
2019-02-23T14:50:06.388Z,30.74
2019-02-23T14:52:53.140Z,28.34
2019-02-23T14:55:37.039Z,28.61
2019-02-23T14:58:26.797Z,31.47
2019-02-23T15:01:32.692Z,32.16
2019-02-23T15:04:07.577Z,31.89
2019-02-23T15:06:58.598Z,32.95
2019-02-23T15:09:30.497Z,32.58
2019-02-23T15:12:20.557Z,33.25
2019-02-23T15:15:27.398Z,33.43
2019-02-23T15:18:26.573Z,33.36
2019-02-23T15:21:30.228Z,32.12
2019-02-23T15:24:08.431Z,31.76
2019-02-23T15:26:57.247Z,32.06
2019-02-23T15:29:32.347Z,32.57
2019-02-23T15:32:06.911Z,31.80
2019-02-23T15:34:53.680Z,32.20
2019-02-23T15:37:43.033Z,31.93
2019-02-23T15:40:23.639Z,31.93
2019-02-23T15:43:01.262Z,31.20
2019-02-23T15:45:39.172Z,30.34
2019-02-23T15:48:13.967Z,29.05
2019-02-23T15:50:42.864Z,29.25
2019-02-23T15:53:11.738Z,29.68
2019-02-23T15:55:40.644Z,30.33
2019-02-23T15:58:09.508Z,31.14
2019-02-23T16:00:38.495Z,31.72
2019-02-23T16:03:07.338Z,32.29
2019-02-23T16:05:36.207Z,32.78
2019-02-23T16:08:05.241Z,36.21
2019-02-23T16:10:34.136Z,38.48
2019-02-23T16:13:02.993Z,38.99
2019-02-23T16:15:31.877Z,39.91
2019-02-23T16:18:00.755Z,40.18
2019-02-23T16:20:29.637Z,40.57
2019-02-23T16:22:58.531Z,41.44
2019-02-23T16:25:38.004Z,40.97
2019-02-23T16:27:58.025Z,41.85
2019-02-23T16:30:26.878Z,41.90
2019-02-23T16:32:55.762Z,41.97
2019-02-23T16:35:24.617Z,41.97
2019-02-23T16:37:53.504Z,42.33
2019-02-23T16:40:22.750Z,42.44
2019-02-23T16:42:51.602Z,42.93
2019-02-23T16:45:20.477Z,42.09
2019-02-23T16:47:49.353Z,42.82
2019-02-23T16:50:18.244Z,42.41
2019-02-23T16:52:47.140Z,42.66
2019-02-23T16:55:15.996Z,43.19
2019-02-23T16:57:44.872Z,42.79
2019-02-23T17:00:13.746Z,42.63
2019-02-23T17:02:42.620Z,43.34
2019-02-23T17:05:11.603Z,44.55
2019-02-23T17:07:40.459Z,44.22
2019-02-23T17:10:09.357Z,44.12
2019-02-23T17:12:38.267Z,44.03
2019-02-23T17:15:10.518Z,44.68
2019-02-23T17:17:38.570Z,45.01
2019-02-23T17:20:07.466Z,45.52
2019-02-23T17:22:36.335Z,45.67
2019-02-23T17:25:06.478Z,46.06
2019-02-23T17:27:36.503Z,45.92
2019-02-23T17:30:07.734Z,46.08
2019-02-23T17:32:36.700Z,46.03
2019-02-23T17:35:06.759Z,46.34
2019-02-23T17:37:35.639Z,46.61
2019-02-23T17:40:06.137Z,46.47
2019-02-23T17:42:35.064Z,47.00
2019-02-23T17:45:04.384Z,46.49
2019-02-23T17:47:33.599Z,46.57
2019-02-23T17:50:02.430Z,46.94
2019-02-23T17:52:31.299Z,46.81
2019-02-23T17:55:00.284Z,47.19
2019-02-23T17:57:30.599Z,47.10
2019-02-23T17:59:59.507Z,47.18
2019-02-23T18:02:28.379Z,47.66
2019-02-23T18:04:57.292Z,48.19
2019-02-23T18:07:26.189Z,47.74
2019-02-23T18:09:55.061Z,47.83
2019-02-23T18:12:23.964Z,48.15
2019-02-23T18:14:52.869Z,48.14
2019-02-23T18:17:21.825Z,48.20
2019-02-23T18:19:50.702Z,48.25
2019-02-23T18:22:19.584Z,48.34
2019-02-23T18:24:48.474Z,48.49
2019-02-23T18:27:17.372Z,48.28
2019-02-23T18:29:47.814Z,48.16
2019-02-23T18:32:23.984Z,48.19
2019-02-23T18:34:53.773Z,48.43
2019-02-23T18:37:22.793Z,48.68
2019-02-23T18:39:52.358Z,48.99
2019-02-23T18:42:21.328Z,48.74
2019-02-23T18:44:50.198Z,49.12
2019-02-23T18:47:19.098Z,49.71
2019-02-23T18:49:48.002Z,49.85
2019-02-23T18:52:16.910Z,49.59
2019-02-23T18:54:45.762Z,49.98
2019-02-23T18:57:14.659Z,49.38
2019-02-23T18:59:43.574Z,49.73
2019-02-23T19:02:12.444Z,49.59
2019-02-23T19:04:41.322Z,49.41
2019-02-23T19:07:10.276Z,49.40
2019-02-23T19:09:39.189Z,50.29
2019-02-23T19:12:08.072Z,50.96
2019-02-23T19:14:36.965Z,50.45
2019-02-23T19:17:05.831Z,50.77
2019-02-23T19:19:34.766Z,50.96
2019-02-23T19:22:03.785Z,51.08
2019-02-23T19:24:32.632Z,51.08
2019-02-23T19:27:01.539Z,50.87
2019-02-23T19:29:32.131Z,50.86
2019-02-23T19:32:01.017Z,50.58
2019-02-23T19:34:29.922Z,50.33
2019-02-23T19:36:59.933Z,51.00
2019-02-23T19:39:28.817Z,51.08
2019-02-23T19:41:57.713Z,51.02
2019-02-23T19:44:26.624Z,51.32
2019-02-23T19:46:55.991Z,51.18
2019-02-23T19:49:24.904Z,50.95
2019-02-23T19:51:53.856Z,51.24
2019-02-23T19:54:22.726Z,51.14
2019-02-23T19:56:51.608Z,51.45
2019-02-23T19:59:20.475Z,51.61
2019-02-23T20:01:49.387Z,51.61
2019-02-23T20:04:18.286Z,51.50
2019-02-23T20:06:47.203Z,51.47
2019-02-23T20:09:16.078Z,51.72
2019-02-23T20:11:44.970Z,51.96
2019-02-23T20:14:15.345Z,52.13
2019-02-23T20:16:44.250Z,52.44
2019-02-23T20:19:13.153Z,52.70
2019-02-23T20:21:42.185Z,53.01
2019-02-23T20:24:11.063Z,53.64
2019-02-23T20:26:40.080Z,53.48
2019-02-23T20:29:08.946Z,52.69
2019-02-23T20:31:37.846Z,52.86
2019-02-23T20:34:06.757Z,52.64
2019-02-23T20:36:35.657Z,52.66
2019-02-23T20:39:05.280Z,52.84
2019-02-23T20:41:34.216Z,53.28
2019-02-23T20:44:03.134Z,53.32
2019-02-23T20:46:32.016Z,53.19
2019-02-23T20:49:01.072Z,53.12
2019-02-23T20:51:29.950Z,53.71
2019-02-23T20:53:58.850Z,53.86
2019-02-23T20:56:27.726Z,54.08
2019-02-23T20:58:56.634Z,54.44
2019-02-23T21:01:25.532Z,54.91
2019-02-23T21:03:54.426Z,55.14
2019-02-23T21:06:23.331Z,56.06
2019-02-23T21:08:52.249Z,56.48
2019-02-23T21:11:21.181Z,56.29
2019-02-23T21:13:51.652Z,56.46
2019-02-23T21:16:20.654Z,56.89
2019-02-23T21:18:49.550Z,57.04
2019-02-23T21:21:18.428Z,56.58
2019-02-23T21:23:47.478Z,57.23
2019-02-23T21:26:16.394Z,57.77
2019-02-23T21:28:45.275Z,58.07
2019-02-23T21:31:14.168Z,58.53
2019-02-23T21:33:44.125Z,58.07
2019-02-23T21:36:13.383Z,58.19
2019-02-23T21:38:42.419Z,59.05
2019-02-23T21:41:11.369Z,59.21
2019-02-23T21:43:40.246Z,59.52
2019-02-23T21:46:09.388Z,58.98
2019-02-23T21:48:38.663Z,59.47
2019-02-23T21:51:07.560Z,59.72
2019-02-23T21:53:36.416Z,59.74
2019-02-23T21:56:05.367Z,59.59
2019-02-23T21:58:34.215Z,59.42
2019-02-23T22:01:03.106Z,60.27
2019-02-23T22:03:32.001Z,60.19
2019-02-23T22:06:00.919Z,60.80
2019-02-23T22:08:29.777Z,60.07
2019-02-23T22:10:58.682Z,59.03
2019-02-23T22:13:27.541Z,58.62
2019-02-23T22:15:56.405Z,58.52
2019-02-23T22:18:28.309Z,59.27
2019-02-23T22:20:58.329Z,58.66
2019-02-23T22:23:27.332Z,58.41
2019-02-23T22:25:56.232Z,58.16
2019-02-23T22:28:25.137Z,58.26
2019-02-23T22:30:54.009Z,59.18
2019-02-23T22:33:24.437Z,58.88
2019-02-23T22:35:53.316Z,58.38
2019-02-23T22:38:22.219Z,58.05
2019-02-23T22:40:52.844Z,58.06
2019-02-23T22:43:21.747Z,58.66
2019-02-23T22:45:50.753Z,58.91
2019-02-23T22:48:19.647Z,59.87
2019-02-23T22:50:48.681Z,60.00
2019-02-23T22:53:17.587Z,59.73
2019-02-23T22:55:46.463Z,60.54
2019-02-23T22:58:15.385Z,60.26
2019-02-23T23:00:58.579Z,60.66
2019-02-23T23:03:27.475Z,59.88
2019-02-23T23:05:56.346Z,59.62
2019-02-23T23:08:25.789Z,60.18
2019-02-23T23:10:54.673Z,60.26
2019-02-23T23:13:23.921Z,60.04
2019-02-23T23:15:54.707Z,60.35
2019-02-23T23:18:23.623Z,60.36
2019-02-23T23:20:52.483Z,60.79
2019-02-23T23:23:21.390Z,61.77
2019-02-23T23:25:50.258Z,62.48
2019-02-23T23:28:19.172Z,63.10
2019-02-23T23:30:48.063Z,62.55
2019-02-23T23:33:16.945Z,61.91
2019-02-23T23:35:45.815Z,62.09
2019-02-23T23:38:14.676Z,62.05
2019-02-23T23:40:43.571Z,61.24
2019-02-23T23:43:12.472Z,60.98
2019-02-23T23:45:41.342Z,61.63
2019-02-23T23:48:10.257Z,61.98
2019-02-23T23:50:39.871Z,62.74
2019-02-23T23:53:08.764Z,63.12
2019-02-23T23:55:37.678Z,63.86
2019-02-23T23:58:06.549Z,63.89
