createdAt,value
2022-09-12T00:01:30.743Z,88.54
2022-09-12T00:04:35.656Z,88.99
2022-09-12T00:07:42.931Z,89.15
2022-09-12T00:10:48.132Z,88.72
2022-09-12T00:13:53.233Z,88.22
2022-09-12T00:17:01.225Z,88.25
2022-09-12T00:20:07.548Z,88.01
2022-09-12T00:23:14.293Z,87.91
2022-09-12T00:26:22.259Z,88.42
2022-09-12T00:29:27.350Z,88.73
2022-09-12T00:32:34.181Z,88.84
2022-09-12T00:35:44.729Z,88.86
2022-09-12T00:38:52.678Z,88.91
2022-09-12T00:41:57.789Z,88.68
2022-09-12T00:45:02.874Z,89.07
2022-09-12T00:48:08.590Z,89.56
2022-09-12T00:51:14.014Z,89.40
2022-09-12T00:54:27.567Z,89.14
2022-09-12T00:57:36.869Z,89.69
2022-09-12T01:00:42.140Z,90.30
2022-09-12T01:03:47.660Z,90.54
2022-09-12T01:06:53.192Z,90.69
2022-09-12T01:09:59.928Z,90.51
2022-09-12T01:13:09.488Z,90.46
2022-09-12T01:16:14.547Z,90.81
2022-09-12T01:19:40.259Z,89.94
2022-09-12T01:23:02.186Z,89.87
2022-09-12T01:26:29.581Z,89.94
2022-09-12T01:29:55.128Z,89.51
2022-09-12T01:33:31.193Z,89.83
2022-09-12T01:36:41.591Z,89.92
2022-09-12T01:39:59.827Z,90.16
2022-09-12T01:43:20.417Z,89.87
2022-09-12T01:46:33.266Z,89.77
2022-09-12T01:49:46.805Z,89.50
2022-09-12T01:52:55.252Z,89.52
2022-09-12T01:56:09.147Z,89.52
2022-09-12T01:59:19.807Z,89.50
2022-09-12T02:02:27.281Z,89.54
2022-09-12T02:05:36.873Z,89.11
2022-09-12T02:08:45.947Z,89.56
2022-09-12T02:11:53.269Z,89.85
2022-09-12T02:15:03.882Z,89.75
2022-09-12T02:18:12.661Z,89.47
2022-09-12T02:21:22.979Z,89.67
2022-09-12T02:24:31.982Z,89.17
2022-09-12T02:27:42.439Z,89.13
2022-09-12T02:30:56.283Z,89.25
2022-09-12T02:34:11.960Z,88.60
2022-09-12T02:37:26.499Z,88.48
2022-09-12T02:40:32.070Z,88.25
2022-09-12T02:43:38.272Z,89.14
2022-09-12T02:46:47.186Z,89.05
2022-09-12T02:49:52.559Z,88.93
2022-09-12T02:53:04.950Z,88.24
2022-09-12T02:56:14.527Z,87.93
2022-09-12T02:59:23.430Z,88.24
2022-09-12T03:02:36.206Z,87.54
2022-09-12T03:05:48.680Z,88.48
2022-09-12T03:09:05.314Z,88.56
2022-09-12T03:12:21.271Z,87.88
2022-09-12T03:15:38.144Z,88.01
2022-09-12T03:18:57.866Z,87.78
2022-09-12T03:22:12.658Z,88.11
2022-09-12T03:25:23.366Z,88.26
2022-09-12T03:28:29.356Z,88.40
2022-09-12T03:31:34.530Z,88.39
2022-09-12T03:34:39.644Z,88.05
2022-09-12T03:37:45.486Z,88.14
2022-09-12T03:40:54.837Z,87.80
2022-09-12T03:43:59.998Z,88.35
2022-09-12T03:47:08.029Z,88.10
2022-09-12T03:50:15.384Z,87.96
2022-09-12T03:53:20.100Z,87.90
2022-09-12T03:56:26.699Z,87.58
2022-09-12T03:59:31.717Z,88.37
2022-09-12T04:02:36.556Z,88.46
2022-09-12T04:05:41.505Z,88.56
2022-09-12T04:08:47.095Z,87.99
2022-09-12T04:11:54.376Z,88.49
2022-09-12T04:15:09.381Z,88.21
2022-09-12T04:18:14.109Z,88.63
2022-09-12T04:21:22.315Z,88.55
2022-09-12T04:24:27.254Z,88.89
2022-09-12T04:27:35.105Z,88.51
2022-09-12T04:30:39.888Z,88.34
2022-09-12T04:33:44.519Z,88.57
2022-09-12T04:36:49.708Z,87.94
2022-09-12T04:39:58.026Z,88.32
2022-09-12T04:43:04.347Z,87.94
2022-09-12T04:46:09.329Z,87.50
2022-09-12T04:49:14.911Z,87.97
2022-09-12T04:52:19.891Z,88.04
2022-09-12T04:55:25.475Z,87.97
2022-09-12T04:58:33.531Z,88.32
2022-09-12T05:01:38.627Z,88.54
2022-09-12T05:04:43.278Z,88.44
2022-09-12T05:07:48.287Z,88.09
2022-09-12T05:10:53.027Z,88.37
2022-09-12T05:13:59.470Z,88.96
2022-09-12T05:17:05.061Z,89.02
2022-09-12T05:20:13.369Z,88.74
2022-09-12T05:23:17.896Z,88.67
2022-09-12T05:26:23.534Z,88.92
2022-09-12T05:29:30.170Z,89.25
2022-09-12T05:32:34.733Z,89.56
2022-09-12T05:35:39.721Z,90.03
2022-09-12T05:38:46.555Z,90.17
2022-09-12T05:41:51.533Z,89.26
2022-09-12T05:44:58.023Z,89.67
2022-09-12T05:48:04.793Z,89.72
2022-09-12T05:51:12.401Z,89.76
2022-09-12T05:54:21.090Z,90.34
2022-09-12T05:57:26.633Z,90.58
2022-09-12T06:00:33.731Z,91.78
2022-09-12T06:03:43.083Z,92.30
2022-09-12T06:06:49.461Z,92.29
2022-09-12T06:09:55.205Z,91.87
2022-09-12T06:13:00.284Z,91.15
2022-09-12T06:16:08.675Z,91.03
2022-09-12T06:19:17.153Z,89.76
2022-09-12T06:22:22.285Z,89.74
2022-09-12T06:25:27.113Z,89.49
2022-09-12T06:28:32.606Z,89.23
2022-09-12T06:31:41.062Z,89.65
2022-09-12T06:34:48.035Z,88.39
2022-09-12T06:37:53.275Z,87.17
2022-09-12T06:40:58.986Z,86.72
2022-09-12T06:44:04.229Z,85.89
2022-09-12T06:47:10.758Z,85.53
2022-09-12T06:50:15.713Z,84.41
2022-09-12T06:53:20.676Z,83.17
2022-09-12T06:56:27.623Z,81.56
2022-09-12T06:59:32.553Z,78.83
2022-09-12T07:02:39.120Z,76.44
2022-09-12T07:05:46.226Z,73.89
2022-09-12T07:08:51.351Z,74.33
2022-09-12T07:11:56.577Z,70.56
2022-09-12T07:15:01.549Z,66.43
2022-09-12T07:18:08.482Z,65.63
2022-09-12T07:21:15.419Z,64.46
2022-09-12T07:24:20.176Z,66.23
2022-09-12T07:27:25.226Z,68.46
2022-09-12T07:30:30.454Z,70.08
2022-09-12T07:33:37.741Z,71.85
2022-09-12T07:36:42.625Z,73.12
2022-09-12T07:39:47.705Z,73.23
2022-09-12T07:42:52.710Z,74.08
2022-09-12T07:45:58.933Z,74.49
2022-09-12T07:49:05.555Z,75.05
2022-09-12T07:52:10.833Z,75.56
2022-09-12T07:55:15.599Z,75.68
2022-09-12T07:58:20.735Z,75.92
2022-09-12T08:01:26.667Z,73.93
2022-09-12T08:04:33.243Z,75.49
2022-09-12T08:07:38.491Z,75.03
2022-09-12T08:10:43.600Z,73.13
2022-09-12T08:13:54.353Z,72.66
2022-09-12T08:17:00.658Z,71.49
2022-09-12T08:20:08.155Z,69.68
2022-09-12T08:23:12.999Z,68.06
2022-09-12T08:26:17.871Z,67.12
2022-09-12T08:29:22.892Z,66.24
2022-09-12T08:32:27.642Z,64.63
2022-09-12T08:35:34.153Z,63.93
2022-09-12T08:38:40.146Z,61.86
2022-09-12T08:41:47.210Z,61.24
2022-09-12T08:45:07.338Z,60.97
2022-09-12T08:48:13.649Z,59.31
2022-09-12T08:51:22.559Z,57.61
2022-09-12T08:54:33.105Z,56.81
2022-09-12T08:57:38.608Z,58.13
2022-09-12T09:00:50.913Z,56.93
2022-09-12T09:04:30.634Z,56.44
2022-09-12T09:07:56.400Z,55.01
2022-09-12T09:11:11.795Z,56.01
2022-09-12T09:14:50.453Z,53.69
2022-09-12T09:17:58.052Z,53.20
2022-09-12T09:21:08.243Z,53.85
2022-09-12T09:24:19.782Z,51.30
2022-09-12T09:27:41.406Z,50.53
2022-09-12T09:30:47.279Z,51.14
2022-09-12T09:33:54.731Z,49.82
2022-09-12T09:37:06.241Z,49.04
2022-09-12T09:40:23.536Z,49.11
2022-09-12T09:43:29.762Z,49.51
2022-09-12T09:46:35.728Z,48.71
2022-09-12T09:49:41.920Z,47.65
2022-09-12T09:52:46.650Z,46.32
2022-09-12T09:55:56.119Z,45.95
2022-09-12T09:59:12.255Z,45.83
2022-09-12T10:02:24.474Z,45.33
2022-09-12T10:05:29.533Z,47.08
2022-09-12T10:08:37.311Z,45.15
2022-09-12T10:11:45.898Z,45.57
2022-09-12T10:15:01.062Z,44.61
2022-09-12T10:18:06.234Z,44.55
2022-09-12T10:21:41.361Z,41.79
2022-09-12T10:24:52.835Z,42.83
2022-09-12T10:28:03.399Z,42.42
2022-09-12T10:31:10.898Z,42.11
2022-09-12T10:34:29.304Z,42.60
2022-09-12T10:44:53.429Z,41.71
2022-09-12T10:48:16.822Z,40.57
2022-09-12T10:51:31.193Z,42.06
2022-09-12T10:54:36.140Z,41.40
2022-09-12T10:57:57.091Z,40.78
2022-09-12T11:01:12.156Z,41.26
2022-09-12T11:04:45.847Z,41.16
2022-09-12T11:07:54.808Z,40.87
2022-09-12T11:11:29.294Z,40.42
2022-09-12T11:14:50.115Z,39.47
2022-09-12T11:18:04.087Z,39.03
2022-09-12T11:21:20.925Z,39.42
2022-09-12T11:24:44.344Z,38.30
2022-09-12T11:28:03.337Z,37.81
2022-09-12T11:31:23.572Z,37.46
2022-09-12T11:34:38.700Z,36.57
2022-09-12T11:37:54.670Z,36.49
2022-09-12T11:41:05.394Z,36.16
2022-09-12T11:44:18.043Z,36.74
2022-09-12T11:47:26.267Z,36.23
2022-09-12T11:50:37.075Z,37.19
2022-09-12T11:53:46.425Z,37.88
2022-09-12T11:56:55.928Z,37.57
2022-09-12T12:00:04.882Z,36.57
2022-09-12T12:03:15.963Z,36.67
2022-09-12T12:06:27.054Z,35.16
2022-09-12T12:09:32.631Z,35.07
2022-09-12T12:12:38.217Z,34.64
2022-09-12T12:15:49.158Z,33.67
2022-09-12T12:18:58.706Z,34.18
2022-09-12T12:22:17.642Z,32.95
2022-09-12T12:25:30.285Z,33.59
2022-09-12T12:29:02.937Z,32.19
2022-09-12T12:32:26.483Z,33.09
2022-09-12T12:35:42.993Z,30.90
2022-09-12T12:38:49.349Z,32.55
2022-09-12T12:41:54.918Z,32.09
2022-09-12T12:45:03.347Z,30.59
2022-09-12T12:48:13.783Z,32.29
2022-09-12T12:51:58.073Z,31.60
2022-09-12T12:55:06.014Z,31.53
2022-09-12T12:58:29.305Z,30.43
2022-09-12T13:01:41.319Z,32.40
2022-09-12T13:04:49.420Z,31.69
2022-09-12T13:08:00.361Z,31.59
2022-09-12T13:11:11.464Z,30.47
2022-09-12T13:14:38.064Z,32.22
2022-09-12T13:17:45.892Z,31.27
2022-09-12T13:20:56.224Z,32.05
2022-09-12T13:24:06.637Z,32.55
2022-09-12T13:27:21.626Z,33.01
2022-09-12T13:30:26.662Z,33.45
2022-09-12T13:33:41.700Z,32.66
2022-09-12T13:37:08.551Z,32.01
2022-09-12T13:40:31.765Z,31.69
2022-09-12T13:43:42.927Z,32.35
2022-09-12T13:46:48.995Z,32.73
2022-09-12T13:49:55.612Z,33.17
2022-09-12T13:53:03.927Z,31.47
2022-09-12T13:56:09.108Z,32.25
2022-09-12T13:59:15.538Z,31.54
2022-09-12T14:02:22.630Z,30.74
2022-09-12T14:05:28.086Z,32.93
2022-09-12T14:08:34.149Z,31.03
2022-09-12T14:11:42.823Z,30.71
2022-09-12T14:14:52.301Z,28.80
2022-09-12T14:18:01.931Z,27.25
2022-09-12T14:21:13.323Z,26.55
2022-09-12T14:24:20.847Z,26.51
2022-09-12T14:27:28.488Z,26.37
2022-09-12T14:30:36.924Z,25.09
2022-09-12T14:33:50.586Z,25.94
2022-09-12T14:36:57.730Z,25.22
2022-09-12T14:40:03.478Z,25.38
2022-09-12T14:43:08.162Z,26.61
2022-09-12T14:46:22.155Z,28.16
2022-09-12T14:49:32.881Z,27.69
2022-09-12T14:52:40.538Z,28.09
2022-09-12T14:55:48.285Z,29.58
2022-09-12T14:58:53.267Z,28.48
2022-09-12T15:02:23.159Z,29.27
2022-09-12T15:05:29.060Z,29.14
2022-09-12T15:08:34.378Z,30.32
2022-09-12T15:11:39.213Z,30.19
2022-09-12T15:14:43.910Z,30.32
2022-09-12T15:17:50.477Z,30.38
2022-09-12T15:20:58.007Z,30.61
2022-09-12T15:24:03.034Z,31.24
2022-09-12T15:27:11.553Z,31.44
2022-09-12T15:30:16.521Z,31.32
2022-09-12T15:33:24.954Z,32.04
2022-09-12T15:36:31.020Z,31.70
2022-09-12T15:39:35.719Z,33.33
2022-09-12T15:42:40.838Z,33.80
2022-09-12T15:45:46.527Z,33.66
2022-09-12T15:48:53.407Z,32.95
2022-09-12T15:52:00.023Z,33.65
2022-09-12T15:55:05.217Z,35.18
2022-09-12T15:58:10.629Z,33.16
2022-09-12T16:01:17.078Z,34.37
2022-09-12T16:04:25.368Z,34.49
2022-09-12T16:07:30.418Z,34.31
2022-09-12T16:10:35.647Z,34.67
2022-09-12T16:13:41.246Z,35.55
2022-09-12T16:16:46.518Z,34.55
2022-09-12T16:19:53.534Z,34.16
2022-09-12T16:22:58.684Z,34.97
2022-09-12T16:26:04.727Z,36.48
2022-09-12T16:29:09.717Z,37.11
2022-09-12T16:32:14.709Z,37.57
2022-09-12T16:35:20.973Z,37.21
2022-09-12T16:38:26.521Z,38.12
2022-09-12T16:41:31.555Z,38.81
2022-09-12T16:44:38.420Z,38.87
2022-09-12T16:47:43.181Z,40.25
2022-09-12T16:50:58.714Z,40.17
2022-09-12T16:54:04.388Z,40.32
2022-09-12T16:57:09.368Z,40.58
2022-09-12T17:00:14.769Z,40.68
2022-09-12T17:03:19.656Z,41.54
2022-09-12T17:06:26.530Z,43.80
2022-09-12T17:09:31.290Z,47.13
2022-09-12T17:12:35.724Z,49.11
2022-09-12T17:15:40.485Z,50.38
2022-09-12T17:18:45.414Z,51.25
2022-09-12T17:21:52.169Z,52.77
2022-09-12T17:24:56.687Z,53.57
2022-09-12T17:28:05.830Z,54.21
2022-09-12T17:31:12.175Z,54.30
2022-09-12T17:34:18.146Z,55.34
2022-09-12T17:37:24.962Z,55.69
2022-09-12T17:40:55.725Z,55.82
2022-09-12T17:43:56.757Z,55.86
2022-09-12T17:47:01.630Z,56.02
2022-09-12T17:50:30.475Z,56.63
2022-09-12T17:53:33.538Z,57.02
2022-09-12T17:56:37.933Z,57.43
2022-09-12T17:59:40.562Z,56.92
2022-09-12T18:02:43.065Z,57.79
2022-09-12T18:05:47.369Z,57.96
2022-09-12T18:08:51.789Z,58.08
2022-09-12T18:11:54.805Z,58.68
2022-09-12T18:14:57.396Z,59.28
2022-09-12T18:18:00.036Z,59.39
2022-09-12T18:21:03.506Z,59.20
2022-09-12T18:24:07.807Z,59.81
2022-09-12T18:27:10.413Z,60.06
2022-09-12T18:30:22.228Z,61.51
2022-09-12T18:33:25.005Z,61.47
2022-09-12T18:36:28.473Z,61.68
2022-09-12T18:39:32.443Z,62.65
2022-09-12T18:42:35.496Z,62.34
2022-09-12T18:45:38.184Z,62.02
2022-09-12T18:48:41.009Z,61.67
2022-09-12T18:51:44.444Z,63.05
2022-09-12T18:54:48.478Z,63.18
2022-09-12T18:57:51.500Z,62.74
2022-09-12T19:00:54.205Z,64.27
2022-09-12T19:03:57.328Z,64.21
2022-09-12T19:07:01.475Z,64.58
2022-09-12T19:10:06.083Z,65.12
2022-09-12T19:13:08.730Z,65.23
2022-09-12T19:16:13.687Z,65.22
2022-09-12T19:19:16.582Z,65.20
2022-09-12T19:22:19.541Z,65.63
2022-09-12T19:25:23.555Z,66.62
2022-09-12T19:28:26.905Z,66.10
2022-09-12T19:31:30.683Z,66.91
2022-09-12T19:34:33.755Z,67.57
2022-09-12T19:37:36.387Z,67.74
2022-09-12T19:40:40.985Z,68.29
2022-09-12T19:43:43.608Z,67.91
2022-09-12T19:46:46.367Z,68.31
2022-09-12T19:49:49.147Z,68.27
2022-09-12T19:52:51.822Z,68.56
2022-09-12T19:56:00.121Z,68.36
2022-09-12T19:59:02.830Z,68.46
2022-09-12T20:02:05.535Z,68.81
2022-09-12T20:05:09.034Z,69.17
2022-09-12T20:08:11.822Z,70.03
2022-09-12T20:11:18.323Z,69.52
2022-09-12T20:14:21.382Z,69.65
2022-09-12T20:17:24.038Z,69.86
2022-09-12T20:20:26.796Z,69.70
2022-09-12T20:23:29.417Z,70.28
2022-09-12T20:26:33.960Z,70.81
2022-09-12T20:29:36.614Z,70.49
2022-09-12T20:32:39.228Z,71.19
2022-09-12T20:35:41.861Z,70.98
2022-09-12T20:38:49.820Z,71.57
2022-09-12T20:41:54.162Z,71.91
2022-09-12T20:44:56.832Z,72.23
2022-09-12T20:47:59.457Z,72.42
2022-09-12T20:51:02.817Z,72.90
2022-09-12T20:54:07.531Z,72.84
2022-09-12T20:57:11.542Z,72.46
2022-09-12T21:00:14.980Z,72.30
2022-09-12T21:03:18.320Z,72.21
2022-09-12T21:06:21.717Z,73.29
2022-09-12T21:09:24.396Z,73.03
2022-09-12T21:12:29.516Z,73.04
2022-09-12T21:15:32.166Z,72.47
2022-09-12T21:18:36.156Z,72.66
2022-09-12T21:21:39.150Z,72.42
2022-09-12T21:24:41.754Z,72.36
2022-09-12T21:27:45.990Z,72.98
2022-09-12T21:30:49.562Z,72.52
2022-09-12T21:33:52.954Z,72.96
2022-09-12T21:36:55.565Z,73.04
2022-09-12T21:39:58.715Z,73.23
2022-09-12T21:43:03.107Z,73.51
2022-09-12T21:46:07.079Z,73.38
2022-09-12T21:49:09.725Z,73.34
2022-09-12T21:52:12.941Z,72.99
2022-09-12T21:55:16.012Z,73.80
2022-09-12T21:58:20.270Z,73.91
2022-09-12T22:01:22.985Z,73.67
2022-09-12T22:04:26.263Z,73.28
2022-09-12T22:07:29.306Z,73.37
2022-09-12T22:10:32.074Z,73.19
2022-09-12T22:13:37.237Z,73.30
2022-09-12T22:16:40.451Z,73.13
2022-09-12T22:19:43.154Z,73.48
2022-09-12T22:23:03.223Z,73.09
2022-09-12T22:26:05.894Z,73.44
2022-09-12T22:29:11.060Z,73.72
2022-09-12T22:32:14.024Z,74.04
2022-09-12T22:35:17.082Z,73.39
2022-09-12T22:38:19.718Z,73.25
2022-09-12T22:41:22.647Z,73.68
2022-09-12T22:44:26.652Z,74.43
2022-09-12T22:47:29.280Z,74.67
2022-09-12T22:50:32.062Z,75.07
2022-09-12T22:53:35.283Z,75.09
2022-09-12T22:56:38.063Z,75.25
2022-09-12T22:59:43.305Z,75.39
2022-09-12T23:02:49.933Z,75.56
2022-09-12T23:05:57.258Z,75.86
2022-09-12T23:09:07.839Z,76.04
2022-09-12T23:12:15.079Z,76.25
2022-09-12T23:15:22.978Z,76.13
2022-09-12T23:18:31.848Z,76.25
2022-09-12T23:21:38.760Z,75.87
2022-09-12T23:24:45.378Z,75.64
2022-09-12T23:27:53.948Z,75.96
2022-09-12T23:31:04.615Z,76.49
2022-09-12T23:34:11.767Z,76.77
2022-09-12T23:37:19.898Z,76.80
2022-09-12T23:40:26.633Z,76.78
2022-09-12T23:43:36.752Z,76.90
2022-09-12T23:46:44.868Z,77.18
2022-09-12T23:49:51.563Z,77.06
2022-09-12T23:52:59.803Z,76.77
2022-09-12T23:56:10.146Z,77.02
2022-09-12T23:59:20.280Z,77.04
