createdAt,value
2023-03-15T00:02:22.246Z,25.20
2023-03-15T00:05:14.069Z,26.65
2023-03-15T00:08:04.554Z,24.52
2023-03-15T00:10:53.456Z,23.95
2023-03-15T00:13:43.835Z,24.20
2023-03-15T00:16:32.969Z,25.15
2023-03-15T00:19:21.935Z,23.52
2023-03-15T00:22:10.765Z,23.55
2023-03-15T00:24:59.516Z,22.70
2023-03-15T00:27:48.271Z,25.65
2023-03-15T00:30:40.552Z,21.48
2023-03-15T00:33:29.303Z,20.98
2023-03-15T00:36:18.183Z,24.77
2023-03-15T00:39:06.915Z,23.50
2023-03-15T00:41:57.161Z,22.83
2023-03-15T00:44:46.407Z,23.92
2023-03-15T00:47:36.528Z,23.23
2023-03-15T00:50:25.364Z,22.98
2023-03-15T00:53:14.053Z,21.85
2023-03-15T00:56:05.813Z,22.10
2023-03-15T00:58:54.903Z,21.63
2023-03-15T01:01:44.952Z,20.60
2023-03-15T01:04:35.315Z,19.65
2023-03-15T01:07:24.050Z,17.85
2023-03-15T01:10:13.389Z,17.30
2023-03-15T01:13:02.190Z,15.90
2023-03-15T01:15:50.995Z,14.20
2023-03-15T01:18:40.122Z,12.60
2023-03-15T01:21:30.279Z,12.27
2023-03-15T01:24:19.015Z,9.75
2023-03-15T01:27:07.771Z,9.75
2023-03-15T01:29:56.555Z,8.25
2023-03-15T01:32:45.370Z,7.47
2023-03-15T01:35:34.156Z,6.82
2023-03-15T01:38:24.315Z,6.00
2023-03-15T01:41:14.249Z,5.35
2023-03-15T01:44:02.702Z,5.18
2023-03-15T01:46:51.769Z,4.32
2023-03-15T01:49:40.270Z,3.53
2023-03-15T01:52:34.193Z,3.67
2023-03-15T01:55:24.602Z,3.33
2023-03-15T01:58:13.655Z,3.50
2023-03-15T02:01:03.176Z,2.85
2023-03-15T02:03:57.686Z,2.83
2023-03-15T02:06:48.433Z,2.78
2023-03-15T02:09:39.860Z,3.22
2023-03-15T02:12:30.837Z,2.70
2023-03-15T02:15:19.674Z,2.53
2023-03-15T02:18:08.479Z,2.77
2023-03-15T02:21:01.387Z,2.83
2023-03-15T02:23:52.735Z,3.00
2023-03-15T02:26:44.342Z,3.10
2023-03-15T02:29:34.521Z,2.95
2023-03-15T02:32:23.313Z,2.85
2023-03-15T02:35:12.278Z,2.90
2023-03-15T02:38:02.637Z,2.63
2023-03-15T02:40:53.819Z,2.97
2023-03-15T02:43:42.811Z,3.05
2023-03-15T02:46:32.950Z,3.47
2023-03-15T02:49:23.706Z,3.13
2023-03-15T02:52:13.971Z,2.90
2023-03-15T02:55:03.279Z,3.20
2023-03-15T02:57:52.160Z,3.00
2023-03-15T03:00:40.949Z,3.00
2023-03-15T03:03:31.050Z,3.00
2023-03-15T03:06:20.109Z,2.72
2023-03-15T03:09:08.620Z,2.58
2023-03-15T03:11:57.047Z,2.50
2023-03-15T03:14:46.029Z,2.85
2023-03-15T03:17:37.378Z,2.60
2023-03-15T03:20:27.309Z,2.33
2023-03-15T03:23:15.787Z,2.35
2023-03-15T03:26:04.877Z,2.30
2023-03-15T03:28:53.862Z,2.28
2023-03-15T03:31:42.292Z,2.30
2023-03-15T03:34:31.517Z,2.13
2023-03-15T03:37:22.260Z,1.80
2023-03-15T03:40:12.266Z,1.58
2023-03-15T03:43:00.780Z,1.40
2023-03-15T03:45:49.327Z,1.15
2023-03-15T03:48:37.860Z,0.95
2023-03-15T03:51:26.320Z,1.23
2023-03-15T03:54:17.691Z,0.82
2023-03-15T03:57:06.799Z,0.80
2023-03-15T03:59:55.233Z,0.60
2023-03-15T04:02:43.867Z,0.70
2023-03-15T04:05:32.668Z,0.57
2023-03-15T04:08:21.746Z,0.65
2023-03-15T04:11:11.877Z,0.60
2023-03-15T04:14:00.653Z,0.38
2023-03-15T04:16:49.432Z,0.40
2023-03-15T04:19:38.228Z,0.45
2023-03-15T04:22:26.882Z,0.40
2023-03-15T04:25:15.650Z,0.30
2023-03-15T04:28:05.796Z,0.30
2023-03-15T04:30:58.952Z,0.25
2023-03-15T04:33:47.932Z,0.30
2023-03-15T04:36:37.008Z,0.30
2023-03-15T04:39:25.779Z,0.35
2023-03-15T04:42:14.639Z,0.30
2023-03-15T04:45:04.969Z,0.20
2023-03-15T04:47:54.020Z,0.30
2023-03-15T04:50:42.784Z,0.20
2023-03-15T04:53:31.531Z,0.20
2023-03-15T04:56:20.299Z,0.20
2023-03-15T04:59:09.048Z,0.20
2023-03-15T05:01:59.256Z,0.22
2023-03-15T05:04:48.035Z,0.30
2023-03-15T05:07:37.238Z,0.30
2023-03-15T05:10:26.076Z,0.50
2023-03-15T05:13:14.947Z,0.40
2023-03-15T05:16:04.244Z,0.30
2023-03-15T05:18:54.140Z,0.28
2023-03-15T05:21:42.969Z,0.32
2023-03-15T05:24:31.788Z,0.30
2023-03-15T05:27:20.660Z,0.43
2023-03-15T05:30:10.597Z,0.80
2023-03-15T05:32:59.089Z,0.60
2023-03-15T05:35:50.210Z,0.35
2023-03-15T05:38:38.661Z,0.30
2023-03-15T05:41:27.123Z,0.60
2023-03-15T05:44:15.634Z,0.60
2023-03-15T05:47:04.136Z,0.40
2023-03-15T05:49:53.437Z,0.45
2023-03-15T05:52:43.596Z,0.50
2023-03-15T05:55:32.072Z,0.60
2023-03-15T05:58:20.506Z,0.40
2023-03-15T06:01:09.180Z,0.30
2023-03-15T06:03:57.667Z,0.30
2023-03-15T06:06:46.198Z,0.40
2023-03-15T06:09:36.559Z,0.43
2023-03-15T06:12:25.207Z,0.43
2023-03-15T06:15:13.719Z,0.60
2023-03-15T06:18:02.169Z,0.38
2023-03-15T06:20:50.706Z,0.32
2023-03-15T06:23:39.362Z,0.50
2023-03-15T06:26:29.181Z,0.50
2023-03-15T06:29:17.845Z,0.30
2023-03-15T06:32:06.540Z,0.40
2023-03-15T06:34:55.062Z,0.40
2023-03-15T06:37:43.555Z,0.60
2023-03-15T06:40:32.568Z,0.50
2023-03-15T06:43:22.594Z,0.52
2023-03-15T06:46:11.117Z,0.50
2023-03-15T06:48:59.597Z,0.60
2023-03-15T06:51:48.078Z,0.73
2023-03-15T06:54:38.025Z,0.40
2023-03-15T06:57:26.853Z,0.57
2023-03-15T07:00:18.086Z,0.50
2023-03-15T07:03:06.850Z,0.47
2023-03-15T07:05:55.337Z,0.40
2023-03-15T07:08:43.810Z,0.50
2023-03-15T07:11:32.456Z,0.50
2023-03-15T07:14:22.309Z,0.57
2023-03-15T07:17:12.376Z,0.50
2023-03-15T07:20:01.153Z,0.40
2023-03-15T07:22:49.861Z,0.50
2023-03-15T07:25:54.013Z,0.47
2023-03-15T07:28:44.723Z,0.38
2023-03-15T07:31:33.173Z,0.40
2023-03-15T07:34:23.028Z,0.40
2023-03-15T07:37:11.883Z,0.40
2023-03-15T07:40:09.674Z,0.40
2023-03-15T07:42:58.154Z,0.30
2023-03-15T07:45:46.813Z,0.40
2023-03-15T07:48:35.286Z,0.30
2023-03-15T07:51:25.189Z,0.40
2023-03-15T07:54:13.652Z,0.50
2023-03-15T07:57:02.113Z,0.57
2023-03-15T07:59:52.395Z,0.38
2023-03-15T08:02:41.058Z,0.50
2023-03-15T08:05:29.552Z,0.57
2023-03-15T08:08:19.473Z,0.60
2023-03-15T08:11:08.219Z,0.28
2023-03-15T08:13:56.680Z,0.40
2023-03-15T08:16:45.330Z,0.47
2023-03-15T08:19:33.859Z,0.50
2023-03-15T08:22:22.295Z,0.40
2023-03-15T08:25:13.222Z,0.40
2023-03-15T08:28:02.251Z,0.40
2023-03-15T08:30:50.733Z,0.30
2023-03-15T08:33:39.150Z,0.30
2023-03-15T08:36:27.663Z,0.38
2023-03-15T08:39:16.731Z,0.30
2023-03-15T08:42:07.273Z,0.30
2023-03-15T08:44:59.448Z,0.38
2023-03-15T08:47:47.976Z,0.32
2023-03-15T08:50:36.870Z,0.30
2023-03-15T08:53:25.344Z,0.40
2023-03-15T08:56:13.983Z,0.30
2023-03-15T08:59:03.811Z,0.50
2023-03-15T09:01:52.344Z,0.30
2023-03-15T09:04:41.048Z,0.30
2023-03-15T09:07:29.614Z,0.20
2023-03-15T09:10:18.955Z,0.22
2023-03-15T09:13:07.431Z,0.43
2023-03-15T09:15:58.119Z,0.25
2023-03-15T09:18:46.621Z,0.30
2023-03-15T09:21:35.312Z,0.35
2023-03-15T09:24:24.076Z,0.20
2023-03-15T09:27:13.398Z,0.60
2023-03-15T09:30:02.271Z,0.25
2023-03-15T09:32:52.763Z,0.47
2023-03-15T09:35:41.587Z,0.35
2023-03-15T09:38:31.031Z,0.50
2023-03-15T09:41:21.887Z,0.50
2023-03-15T09:44:15.416Z,0.55
2023-03-15T09:47:14.958Z,0.40
2023-03-15T09:50:07.788Z,0.68
2023-03-15T09:53:00.634Z,0.40
2023-03-15T09:55:51.849Z,0.40
2023-03-15T09:58:40.778Z,0.40
2023-03-15T10:01:32.921Z,0.50
2023-03-15T10:04:29.419Z,0.70
2023-03-15T10:07:19.619Z,0.65
2023-03-15T10:10:10.876Z,0.77
2023-03-15T10:13:14.673Z,0.60
2023-03-15T10:16:12.329Z,0.60
2023-03-15T10:19:08.107Z,2.08
2023-03-15T10:22:01.507Z,0.50
2023-03-15T10:24:53.014Z,0.50
2023-03-15T10:27:46.470Z,0.50
2023-03-15T10:30:37.206Z,0.35
2023-03-15T10:33:31.989Z,0.50
2023-03-15T10:36:22.537Z,0.57
2023-03-15T10:39:12.933Z,0.40
2023-03-15T10:42:04.296Z,0.50
2023-03-15T10:44:52.992Z,0.30
2023-03-15T10:47:50.479Z,1.85
2023-03-15T10:50:42.693Z,0.40
2023-03-15T10:53:31.167Z,0.50
2023-03-15T10:56:25.856Z,0.67
2023-03-15T10:59:19.751Z,0.40
2023-03-15T11:02:25.524Z,0.63
2023-03-15T11:05:18.960Z,0.38
2023-03-15T11:08:14.348Z,0.38
2023-03-15T11:11:02.806Z,0.40
2023-03-15T11:14:00.710Z,0.30
2023-03-15T11:16:52.302Z,0.40
2023-03-15T11:19:43.206Z,0.20
2023-03-15T11:22:32.108Z,1.50
2023-03-15T11:25:24.971Z,1.00
2023-03-15T11:28:20.041Z,1.08
2023-03-15T11:31:08.927Z,0.20
2023-03-15T11:34:01.367Z,0.38
2023-03-15T11:37:07.186Z,0.60
2023-03-15T11:40:10.937Z,0.30
2023-03-15T11:43:04.309Z,0.17
2023-03-15T11:45:57.310Z,0.30
2023-03-15T11:48:51.507Z,0.20
2023-03-15T11:51:41.631Z,0.95
2023-03-15T11:54:32.276Z,7.90
2023-03-15T11:57:42.360Z,12.73
2023-03-15T12:00:45.935Z,14.93
2023-03-15T12:03:36.833Z,13.63
2023-03-15T12:06:53.221Z,13.27
2023-03-15T12:09:43.210Z,13.17
2023-03-15T12:12:38.771Z,10.02
2023-03-15T12:15:44.678Z,8.03
2023-03-15T12:18:34.836Z,4.88
2023-03-15T12:21:24.598Z,4.78
2023-03-15T12:24:22.945Z,3.60
2023-03-15T12:27:17.753Z,3.13
2023-03-15T12:30:07.536Z,2.67
2023-03-15T12:32:57.823Z,1.40
2023-03-15T12:35:47.050Z,1.40
2023-03-15T12:38:37.726Z,2.10
2023-03-15T12:41:39.962Z,2.63
2023-03-15T12:44:39.414Z,2.30
2023-03-15T12:47:45.362Z,2.30
2023-03-15T12:50:41.140Z,2.42
2023-03-15T12:53:38.847Z,1.67
2023-03-15T12:56:41.807Z,1.40
2023-03-15T12:59:45.503Z,1.42
2023-03-15T13:02:43.154Z,1.42
2023-03-15T13:05:36.249Z,1.90
2023-03-15T13:08:26.600Z,1.40
2023-03-15T13:11:22.108Z,1.30
2023-03-15T13:14:25.486Z,1.40
2023-03-15T13:17:28.360Z,1.55
2023-03-15T13:20:39.495Z,1.15
2023-03-15T13:23:29.931Z,1.40
2023-03-15T13:26:35.335Z,1.40
2023-03-15T13:29:30.419Z,1.50
2023-03-15T13:32:22.943Z,1.23
2023-03-15T13:35:13.729Z,1.20
2023-03-15T13:38:09.377Z,0.90
2023-03-15T13:40:59.163Z,1.20
2023-03-15T13:43:48.755Z,1.60
2023-03-15T13:46:38.698Z,1.20
2023-03-15T13:49:32.471Z,1.17
2023-03-15T13:52:21.201Z,1.60
2023-03-15T13:55:13.501Z,1.70
2023-03-15T13:58:07.698Z,1.50
2023-03-15T14:01:02.252Z,1.65
2023-03-15T14:03:59.114Z,1.58
2023-03-15T14:06:48.790Z,1.55
2023-03-15T14:09:37.411Z,1.30
2023-03-15T14:12:31.554Z,1.80
2023-03-15T14:15:21.716Z,1.73
2023-03-15T14:18:18.195Z,1.48
2023-03-15T14:21:13.942Z,1.50
2023-03-15T14:24:07.751Z,1.60
2023-03-15T14:26:59.171Z,1.75
2023-03-15T14:29:49.716Z,1.20
2023-03-15T14:32:39.819Z,1.15
2023-03-15T14:35:32.342Z,1.30
2023-03-15T14:38:24.402Z,1.10
2023-03-15T14:41:25.023Z,1.40
2023-03-15T14:44:13.697Z,1.20
2023-03-15T14:47:08.025Z,1.25
2023-03-15T14:49:56.917Z,1.30
2023-03-15T14:52:46.453Z,1.30
2023-03-15T14:55:38.181Z,1.50
2023-03-15T14:58:26.629Z,1.23
2023-03-15T15:01:18.869Z,1.30
2023-03-15T15:04:07.986Z,1.10
2023-03-15T15:06:57.934Z,1.55
2023-03-15T15:09:50.676Z,1.50
2023-03-15T15:12:41.367Z,1.70
2023-03-15T15:15:31.002Z,1.63
2023-03-15T15:18:22.480Z,1.77
2023-03-15T15:21:17.638Z,1.57
2023-03-15T15:24:12.454Z,1.45
2023-03-15T15:27:01.007Z,1.45
2023-03-15T15:29:50.888Z,1.70
2023-03-15T15:32:39.469Z,1.50
2023-03-15T15:35:29.145Z,1.65
2023-03-15T15:38:17.734Z,1.75
2023-03-15T15:41:06.587Z,2.03
2023-03-15T15:43:55.382Z,1.90
2023-03-15T15:46:45.301Z,1.90
2023-03-15T15:49:33.701Z,1.90
2023-03-15T15:52:22.818Z,2.40
2023-03-15T15:55:13.927Z,1.90
2023-03-15T15:58:03.266Z,2.05
2023-03-15T16:00:51.715Z,1.80
2023-03-15T16:03:41.748Z,1.80
2023-03-15T16:06:30.476Z,1.90
2023-03-15T16:09:21.152Z,1.70
2023-03-15T16:12:14.757Z,1.55
2023-03-15T16:15:03.805Z,1.98
2023-03-15T16:17:52.228Z,1.70
2023-03-15T16:20:42.968Z,1.80
2023-03-15T16:23:31.512Z,1.88
2023-03-15T16:26:20.081Z,2.10
2023-03-15T16:29:17.801Z,1.70
2023-03-15T16:32:16.870Z,1.92
2023-03-15T16:35:15.547Z,1.40
2023-03-15T16:38:07.418Z,1.77
2023-03-15T16:40:55.911Z,1.80
2023-03-15T16:43:44.324Z,1.90
2023-03-15T16:46:32.827Z,1.80
2023-03-15T16:49:21.363Z,1.70
2023-03-15T16:52:11.918Z,2.03
2023-03-15T16:55:03.083Z,1.70
2023-03-15T16:57:51.649Z,1.30
2023-03-15T17:00:40.057Z,1.70
2023-03-15T17:03:30.006Z,1.83
2023-03-15T17:06:23.168Z,1.88
2023-03-15T17:09:16.311Z,1.90
2023-03-15T17:12:07.209Z,1.52
2023-03-15T17:14:57.877Z,1.50
2023-03-15T17:17:46.329Z,1.67
2023-03-15T17:20:34.897Z,1.55
2023-03-15T17:23:24.265Z,1.60
2023-03-15T17:26:14.645Z,1.40
2023-03-15T17:29:04.984Z,1.80
2023-03-15T17:31:53.634Z,2.20
2023-03-15T17:34:47.221Z,3.15
2023-03-15T17:37:37.288Z,4.40
2023-03-15T17:40:27.185Z,3.63
2023-03-15T17:43:17.594Z,3.10
2023-03-15T17:46:07.625Z,2.10
2023-03-15T17:48:57.122Z,1.98
2023-03-15T17:51:45.896Z,2.28
2023-03-15T17:54:34.875Z,2.65
2023-03-15T17:57:23.370Z,2.28
2023-03-15T18:00:13.662Z,2.60
2023-03-15T18:03:04.540Z,2.30
2023-03-15T18:05:53.012Z,2.63
2023-03-15T18:08:41.778Z,2.15
2023-03-15T18:11:33.948Z,2.03
2023-03-15T18:14:22.669Z,2.10
2023-03-15T18:17:12.752Z,1.77
2023-03-15T18:20:04.958Z,3.13
2023-03-15T18:22:53.528Z,3.90
2023-03-15T18:25:42.132Z,3.95
2023-03-15T18:28:30.598Z,3.37
2023-03-15T18:31:21.331Z,3.20
2023-03-15T18:34:15.561Z,2.50
2023-03-15T18:37:05.677Z,2.75
2023-03-15T18:39:54.819Z,2.60
2023-03-15T18:42:43.584Z,2.13
2023-03-15T18:45:34.383Z,2.10
2023-03-15T18:48:39.628Z,2.10
2023-03-15T18:51:29.133Z,2.57
2023-03-15T18:54:19.023Z,2.90
2023-03-15T18:57:07.429Z,2.10
2023-03-15T18:59:55.955Z,3.17
2023-03-15T19:02:46.821Z,2.53
2023-03-15T19:05:37.227Z,2.50
2023-03-15T19:08:25.677Z,3.08
2023-03-15T19:11:15.580Z,2.60
2023-03-15T19:14:04.029Z,2.92
2023-03-15T19:16:54.083Z,2.97
2023-03-15T19:19:42.703Z,2.65
2023-03-15T19:22:31.538Z,3.58
2023-03-15T19:25:20.556Z,3.75
2023-03-15T19:28:10.504Z,3.53
2023-03-15T19:30:59.209Z,3.05
2023-03-15T19:33:47.727Z,3.35
2023-03-15T19:36:36.212Z,3.30
2023-03-15T19:39:24.832Z,4.35
2023-03-15T19:42:13.315Z,3.45
2023-03-15T19:45:03.286Z,4.50
2023-03-15T19:47:51.804Z,4.20
2023-03-15T19:50:40.314Z,5.00
2023-03-15T19:53:30.409Z,4.53
2023-03-15T19:56:18.894Z,4.80
2023-03-15T19:59:07.415Z,4.40
2023-03-15T20:01:57.376Z,4.38
2023-03-15T20:04:46.432Z,3.60
2023-03-15T20:07:34.939Z,3.33
2023-03-15T20:10:23.901Z,2.80
2023-03-15T20:13:12.938Z,3.10
2023-03-15T20:16:01.504Z,2.93
2023-03-15T20:18:52.138Z,3.03
2023-03-15T20:21:40.743Z,2.93
2023-03-15T20:24:29.565Z,2.97
2023-03-15T20:27:18.294Z,2.30
2023-03-15T20:30:08.363Z,2.80
2023-03-15T20:32:57.037Z,2.42
2023-03-15T20:35:47.191Z,3.00
2023-03-15T20:38:37.344Z,2.60
2023-03-15T20:41:25.997Z,2.63
2023-03-15T20:44:15.222Z,2.50
2023-03-15T20:47:04.491Z,2.58
2023-03-15T20:49:54.192Z,2.60
2023-03-15T20:52:44.079Z,2.70
2023-03-15T20:55:32.924Z,2.78
2023-03-15T20:58:21.876Z,2.15
2023-03-15T21:01:13.128Z,3.83
2023-03-15T21:04:01.711Z,3.85
2023-03-15T21:06:50.713Z,2.65
2023-03-15T21:09:41.380Z,2.30
2023-03-15T21:12:30.231Z,2.80
2023-03-15T21:15:19.121Z,2.13
2023-03-15T21:18:08.725Z,2.20
2023-03-15T21:20:59.214Z,2.40
2023-03-15T21:23:48.715Z,2.13
2023-03-15T21:26:39.331Z,2.20
2023-03-15T21:29:28.679Z,2.25
2023-03-15T21:32:18.593Z,2.30
2023-03-15T21:35:09.717Z,2.60
2023-03-15T21:37:59.117Z,2.05
2023-03-15T21:40:53.022Z,2.00
2023-03-15T21:43:43.743Z,2.22
2023-03-15T21:46:34.325Z,2.58
2023-03-15T21:49:23.180Z,2.30
2023-03-15T21:52:12.653Z,2.20
2023-03-15T21:55:01.617Z,2.13
2023-03-15T21:57:50.101Z,2.10
2023-03-15T22:00:40.134Z,2.00
2023-03-15T22:03:29.435Z,2.60
2023-03-15T22:06:17.996Z,2.70
2023-03-15T22:09:06.493Z,2.60
2023-03-15T22:11:55.005Z,3.15
2023-03-15T22:14:44.628Z,2.80
2023-03-15T22:17:34.881Z,3.38
2023-03-15T22:20:25.248Z,2.72
2023-03-15T22:23:13.910Z,2.80
2023-03-15T22:26:02.382Z,3.17
2023-03-15T22:28:51.490Z,3.00
2023-03-15T22:31:39.933Z,3.40
2023-03-15T22:34:29.722Z,3.40
2023-03-15T22:37:18.144Z,3.47
2023-03-15T22:40:07.547Z,3.28
2023-03-15T22:42:57.519Z,2.92
2023-03-15T22:45:46.521Z,3.00
2023-03-15T22:48:35.085Z,3.83
2023-03-15T22:51:24.901Z,2.97
2023-03-15T22:54:13.363Z,3.27
2023-03-15T22:57:01.845Z,3.25
2023-03-15T22:59:50.283Z,3.50
2023-03-15T23:02:39.287Z,3.15
2023-03-15T23:05:27.801Z,3.20
2023-03-15T23:08:17.666Z,2.72
2023-03-15T23:11:06.452Z,2.90
2023-03-15T23:13:54.942Z,3.20
2023-03-15T23:16:44.208Z,2.70
2023-03-15T23:19:34.428Z,2.97
2023-03-15T23:22:22.881Z,2.63
2023-03-15T23:25:14.353Z,3.33
2023-03-15T23:28:02.836Z,3.00
2023-03-15T23:30:51.311Z,2.80
2023-03-15T23:33:39.825Z,2.80
2023-03-15T23:36:28.226Z,3.28
2023-03-15T23:39:16.770Z,3.10
2023-03-15T23:42:07.321Z,2.60
2023-03-15T23:44:56.670Z,3.67
2023-03-15T23:47:45.994Z,2.60
2023-03-15T23:50:34.456Z,2.55
2023-03-15T23:53:23.113Z,2.38
2023-03-15T23:56:11.547Z,2.90
2023-03-15T23:59:01.528Z,2.85
