createdAt,value
2019-02-02T00:01:36.487Z,50.00
2019-02-02T00:04:04.358Z,50.73
2019-02-02T00:06:31.625Z,52.83
2019-02-02T00:08:59.079Z,44.47
2019-02-02T00:11:26.498Z,52.97
2019-02-02T00:13:53.967Z,48.50
2019-02-02T00:16:21.377Z,50.00
2019-02-02T00:18:48.774Z,47.27
2019-02-02T00:21:16.158Z,58.93
2019-02-02T00:23:43.385Z,46.73
2019-02-02T00:26:10.815Z,43.50
2019-02-02T00:28:38.276Z,41.90
2019-02-02T00:31:05.666Z,51.67
2019-02-02T00:33:32.942Z,46.17
2019-02-02T00:36:00.302Z,43.50
2019-02-02T00:38:27.786Z,41.33
2019-02-02T00:40:55.059Z,43.00
2019-02-02T00:43:22.554Z,42.23
2019-02-02T00:45:49.949Z,48.73
2019-02-02T00:48:17.309Z,37.77
2019-02-02T00:50:44.675Z,41.17
2019-02-02T00:53:12.068Z,41.73
2019-02-02T00:55:39.307Z,47.80
2019-02-02T00:58:06.571Z,40.80
2019-02-02T01:00:34.514Z,40.83
2019-02-02T01:03:02.010Z,39.47
2019-02-02T01:05:29.238Z,36.80
2019-02-02T01:07:56.498Z,39.87
2019-02-02T01:10:26.649Z,38.47
2019-02-02T01:12:54.116Z,38.03
2019-02-02T01:15:21.581Z,35.40
2019-02-02T01:17:48.941Z,37.40
2019-02-02T01:20:16.754Z,34.17
2019-02-02T01:22:43.985Z,33.57
2019-02-02T01:25:12.012Z,34.57
2019-02-02T01:27:39.471Z,29.33
2019-02-02T01:30:08.762Z,29.07
2019-02-02T01:32:36.158Z,29.47
2019-02-02T01:35:04.914Z,32.57
2019-02-02T01:37:32.282Z,25.90
2019-02-02T01:39:59.566Z,35.80
2019-02-02T01:42:26.974Z,33.00
2019-02-02T01:44:54.373Z,33.30
2019-02-02T01:47:21.818Z,29.37
2019-02-02T01:49:49.069Z,30.20
2019-02-02T01:52:16.455Z,29.47
2019-02-02T01:54:43.811Z,31.77
2019-02-02T01:57:11.054Z,27.80
2019-02-02T01:59:38.354Z,27.30
2019-02-02T02:02:05.762Z,27.77
2019-02-02T02:04:33.101Z,27.17
2019-02-02T02:07:00.471Z,30.23
2019-02-02T02:09:27.839Z,27.17
2019-02-02T02:11:55.058Z,33.37
2019-02-02T02:14:22.305Z,29.70
2019-02-02T02:16:49.702Z,35.40
2019-02-02T02:19:17.367Z,26.10
2019-02-02T02:21:44.655Z,28.73
2019-02-02T02:24:11.919Z,27.17
2019-02-02T02:26:39.405Z,28.63
2019-02-02T02:29:06.849Z,29.33
2019-02-02T02:31:34.205Z,23.53
2019-02-02T02:34:01.625Z,21.80
2019-02-02T02:36:28.922Z,29.27
2019-02-02T02:38:56.268Z,27.13
2019-02-02T02:41:23.486Z,25.60
2019-02-02T02:43:50.893Z,31.80
2019-02-02T02:46:18.248Z,27.57
2019-02-02T02:48:45.824Z,27.40
2019-02-02T02:51:13.197Z,28.33
2019-02-02T02:53:40.531Z,32.90
2019-02-02T02:56:07.959Z,23.97
2019-02-02T02:58:41.556Z,28.40
2019-02-02T03:01:04.599Z,28.80
2019-02-02T03:03:31.848Z,35.33
2019-02-02T03:05:59.081Z,25.43
2019-02-02T03:08:26.498Z,28.40
2019-02-02T03:10:54.034Z,26.40
2019-02-02T03:13:21.380Z,24.73
2019-02-02T03:15:48.610Z,24.30
2019-02-02T03:18:15.885Z,20.63
2019-02-02T03:20:43.261Z,18.60
2019-02-02T03:23:10.614Z,26.93
2019-02-02T03:25:37.943Z,22.50
2019-02-02T03:28:08.891Z,27.23
2019-02-02T03:30:36.263Z,18.30
2019-02-02T03:33:03.606Z,24.37
2019-02-02T03:35:30.851Z,25.43
2019-02-02T03:38:00.047Z,21.97
2019-02-02T03:40:27.297Z,22.37
2019-02-02T03:42:54.654Z,24.87
2019-02-02T03:45:22.658Z,19.27
2019-02-02T03:47:51.123Z,26.83
2019-02-02T03:50:18.571Z,18.83
2019-02-02T03:52:46.035Z,20.17
2019-02-02T03:55:13.578Z,24.50
2019-02-02T03:57:41.141Z,19.07
2019-02-02T04:00:11.469Z,18.50
2019-02-02T04:02:38.798Z,23.10
2019-02-02T04:05:09.166Z,22.37
2019-02-02T04:07:36.494Z,24.23
2019-02-02T04:10:05.402Z,20.47
2019-02-02T04:12:32.637Z,24.53
2019-02-02T04:14:59.890Z,23.13
2019-02-02T04:17:27.249Z,26.10
2019-02-02T04:19:54.742Z,21.13
2019-02-02T04:22:22.181Z,21.03
2019-02-02T04:24:49.442Z,20.13
2019-02-02T04:27:16.794Z,21.60
2019-02-02T04:29:44.225Z,23.87
2019-02-02T04:32:11.477Z,20.13
2019-02-02T04:34:38.862Z,20.70
2019-02-02T04:37:06.197Z,20.93
2019-02-02T04:39:33.450Z,24.00
2019-02-02T04:42:00.873Z,15.93
2019-02-02T04:44:28.159Z,16.40
2019-02-02T04:46:55.573Z,21.93
2019-02-02T04:49:22.850Z,19.27
2019-02-02T04:51:50.129Z,19.57
2019-02-02T04:54:17.557Z,20.30
2019-02-02T04:56:44.967Z,21.63
2019-02-02T04:59:12.265Z,19.70
2019-02-02T05:01:39.690Z,19.13
2019-02-02T05:04:07.092Z,27.13
2019-02-02T05:06:34.417Z,26.80
2019-02-02T05:09:01.808Z,19.80
2019-02-02T05:11:29.209Z,17.17
2019-02-02T05:13:56.598Z,24.50
2019-02-02T05:16:23.982Z,21.97
2019-02-02T05:18:51.306Z,20.03
2019-02-02T05:21:18.740Z,18.50
2019-02-02T05:23:46.120Z,17.40
2019-02-02T05:26:13.385Z,17.20
2019-02-02T05:28:40.854Z,21.10
2019-02-02T05:31:08.125Z,20.13
2019-02-02T05:33:35.424Z,21.23
2019-02-02T05:36:02.770Z,22.17
2019-02-02T05:38:30.043Z,31.20
2019-02-02T05:40:57.438Z,26.53
2019-02-02T05:43:24.713Z,20.67
2019-02-02T05:45:51.982Z,23.60
2019-02-02T05:48:19.395Z,22.70
2019-02-02T05:50:47.062Z,17.73
2019-02-02T05:53:14.534Z,21.03
2019-02-02T05:55:41.821Z,20.87
2019-02-02T05:58:09.076Z,19.70
2019-02-02T06:00:42.560Z,23.20
2019-02-02T06:03:09.831Z,23.60
2019-02-02T06:05:37.141Z,14.07
2019-02-02T06:08:04.469Z,16.70
2019-02-02T06:10:31.890Z,15.40
2019-02-02T06:12:59.238Z,19.50
2019-02-02T06:15:28.746Z,21.60
2019-02-02T06:17:55.645Z,17.30
2019-02-02T06:20:23.097Z,16.30
2019-02-02T06:22:50.473Z,15.70
2019-02-02T06:25:17.844Z,106.40
2019-02-02T06:27:45.355Z,22.80
2019-02-02T06:30:14.759Z,28.50
2019-02-02T06:32:42.210Z,22.00
2019-02-02T06:35:10.917Z,20.63
2019-02-02T06:37:38.127Z,13.90
2019-02-02T06:40:06.422Z,18.33
2019-02-02T06:42:33.735Z,14.50
2019-02-02T06:45:01.160Z,18.97
2019-02-02T06:47:28.570Z,15.83
2019-02-02T06:49:55.939Z,17.77
2019-02-02T06:52:23.203Z,15.37
2019-02-02T06:54:50.487Z,20.33
2019-02-02T06:57:17.726Z,48.83
2019-02-02T06:59:44.959Z,15.63
2019-02-02T07:02:12.755Z,13.40
2019-02-02T07:04:40.105Z,26.23
2019-02-02T07:07:07.381Z,15.13
2019-02-02T07:09:34.633Z,22.13
2019-02-02T07:12:02.117Z,17.27
2019-02-02T07:14:29.483Z,19.50
2019-02-02T07:16:56.842Z,14.47
2019-02-02T07:19:24.301Z,13.33
2019-02-02T07:21:51.630Z,16.93
2019-02-02T07:24:19.127Z,14.20
2019-02-02T07:26:46.577Z,17.20
2019-02-02T07:29:13.813Z,12.90
2019-02-02T07:31:41.041Z,16.53
2019-02-02T07:34:08.475Z,13.23
2019-02-02T07:36:35.994Z,15.07
2019-02-02T07:39:06.133Z,14.63
2019-02-02T07:41:33.461Z,14.20
2019-02-02T07:44:00.882Z,15.03
2019-02-02T07:46:28.373Z,14.63
2019-02-02T07:48:55.754Z,39.20
2019-02-02T07:51:23.320Z,68.77
2019-02-02T07:53:50.616Z,41.47
2019-02-02T07:56:17.906Z,47.60
2019-02-02T07:58:45.309Z,40.13
2019-02-02T08:01:12.749Z,33.17
2019-02-02T08:03:40.235Z,23.97
2019-02-02T08:06:07.616Z,11.67
2019-02-02T08:08:35.159Z,15.30
2019-02-02T08:11:02.589Z,26.00
2019-02-02T08:13:30.958Z,49.13
2019-02-02T08:15:58.494Z,106.77
2019-02-02T08:18:25.934Z,28.10
2019-02-02T08:20:53.445Z,39.43
2019-02-02T08:23:20.848Z,25.20
2019-02-02T08:25:48.162Z,26.67
2019-02-02T08:28:15.441Z,33.43
2019-02-02T08:30:52.105Z,16.10
2019-02-02T08:33:12.254Z,20.87
2019-02-02T08:35:39.577Z,18.03
2019-02-02T08:38:06.956Z,20.90
2019-02-02T08:40:34.470Z,19.73
2019-02-02T08:43:01.914Z,28.20
2019-02-02T08:45:29.421Z,11.90
2019-02-02T08:47:56.734Z,12.73
2019-02-02T08:50:32.990Z,18.93
2019-02-02T08:53:00.488Z,12.53
2019-02-02T08:55:27.888Z,11.37
2019-02-02T08:57:55.225Z,11.13
2019-02-02T09:00:22.650Z,13.87
2019-02-02T09:02:49.904Z,17.03
2019-02-02T09:05:18.281Z,14.30
2019-02-02T09:07:45.592Z,16.27
2019-02-02T09:10:15.361Z,19.50
2019-02-02T09:12:42.714Z,18.73
2019-02-02T09:15:11.149Z,13.70
2019-02-02T09:17:41.117Z,14.67
2019-02-02T09:20:08.597Z,10.17
2019-02-02T09:22:36.043Z,14.83
2019-02-02T09:25:04.586Z,18.43
2019-02-02T09:27:32.914Z,15.30
2019-02-02T09:30:00.472Z,13.07
2019-02-02T09:32:27.846Z,15.17
2019-02-02T09:34:55.330Z,19.23
2019-02-02T09:37:22.657Z,9.93
2019-02-02T09:39:50.074Z,12.07
2019-02-02T09:42:17.554Z,14.70
2019-02-02T09:44:44.966Z,24.17
2019-02-02T09:47:12.449Z,9.00
2019-02-02T09:49:39.873Z,9.57
2019-02-02T09:52:07.385Z,10.03
2019-02-02T09:54:34.830Z,40.40
2019-02-02T09:57:02.450Z,34.10
2019-02-02T09:59:30.157Z,16.80
2019-02-02T10:01:57.602Z,7.33
2019-02-02T10:04:25.078Z,7.20
2019-02-02T10:06:52.295Z,4.40
2019-02-02T10:09:19.750Z,6.23
2019-02-02T10:11:47.150Z,8.87
2019-02-02T10:14:14.638Z,6.50
2019-02-02T10:16:42.101Z,8.97
2019-02-02T10:19:09.459Z,6.10
2019-02-02T10:21:36.885Z,7.77
2019-02-02T10:24:04.193Z,6.07
2019-02-02T10:26:31.582Z,8.60
2019-02-02T10:28:59.838Z,4.70
2019-02-02T10:31:38.860Z,5.97
2019-02-02T10:33:56.547Z,6.93
2019-02-02T10:36:24.001Z,7.10
2019-02-02T10:38:51.445Z,4.93
2019-02-02T10:41:18.962Z,5.93
2019-02-02T10:43:46.174Z,4.30
2019-02-02T10:46:13.659Z,6.80
2019-02-02T10:48:41.149Z,8.50
2019-02-02T10:51:08.634Z,7.37
2019-02-02T10:53:36.169Z,4.80
2019-02-02T10:56:03.734Z,16.27
2019-02-02T10:58:31.147Z,11.83
2019-02-02T11:00:58.426Z,11.03
2019-02-02T11:03:25.825Z,9.93
2019-02-02T11:05:53.202Z,8.60
2019-02-02T11:08:20.656Z,9.07
2019-02-02T11:10:48.204Z,10.83
2019-02-02T11:13:16.434Z,9.57
2019-02-02T11:15:44.271Z,6.70
2019-02-02T11:18:11.979Z,15.40
2019-02-02T11:20:39.400Z,8.83
2019-02-02T11:23:06.988Z,6.60
2019-02-02T11:25:34.742Z,11.63
2019-02-02T11:28:02.573Z,6.27
2019-02-02T11:30:30.971Z,5.90
2019-02-02T11:32:58.364Z,6.50
2019-02-02T11:35:25.815Z,8.70
2019-02-02T11:37:53.615Z,9.93
2019-02-02T11:40:28.424Z,11.03
2019-02-02T11:42:56.147Z,9.60
2019-02-02T11:45:23.389Z,7.90
2019-02-02T11:47:50.755Z,6.50
2019-02-02T11:50:18.015Z,7.17
2019-02-02T11:52:45.621Z,8.60
2019-02-02T11:55:13.935Z,12.70
2019-02-02T11:57:41.322Z,6.73
2019-02-02T12:00:18.154Z,6.30
2019-02-02T12:02:49.587Z,5.93
2019-02-02T12:05:15.145Z,5.80
2019-02-02T12:07:42.426Z,11.13
2019-02-02T12:10:11.686Z,16.03
2019-02-02T12:12:42.043Z,11.20
2019-02-02T12:15:10.483Z,5.30
2019-02-02T12:17:38.030Z,6.07
2019-02-02T12:20:06.873Z,11.20
2019-02-02T12:22:34.353Z,9.00
2019-02-02T12:25:02.308Z,7.43
2019-02-02T12:27:29.792Z,8.93
2019-02-02T12:29:58.003Z,7.43
2019-02-02T12:32:27.073Z,12.73
2019-02-02T12:34:54.764Z,8.17
2019-02-02T12:37:22.129Z,10.87
2019-02-02T12:39:49.383Z,9.30
2019-02-02T12:42:16.722Z,20.00
2019-02-02T12:44:43.971Z,16.20
2019-02-02T12:47:11.547Z,18.57
2019-02-02T12:49:38.922Z,20.83
2019-02-02T12:52:06.451Z,24.23
2019-02-02T12:54:33.726Z,22.17
2019-02-02T12:57:01.254Z,25.70
2019-02-02T12:59:28.699Z,21.70
2019-02-02T13:01:56.465Z,23.40
2019-02-02T13:04:23.743Z,20.53
2019-02-02T13:06:52.243Z,17.70
2019-02-02T13:09:19.771Z,24.70
2019-02-02T13:11:47.277Z,19.30
2019-02-02T13:14:14.837Z,22.57
2019-02-02T13:16:42.134Z,22.83
2019-02-02T13:19:09.703Z,24.80
2019-02-02T13:21:37.122Z,16.97
2019-02-02T13:24:04.563Z,23.57
2019-02-02T13:26:31.894Z,27.40
2019-02-02T13:28:59.158Z,30.90
2019-02-02T13:31:26.446Z,64.10
2019-02-02T13:33:54.714Z,53.93
2019-02-02T13:36:22.353Z,87.87
2019-02-02T13:38:49.771Z,38.60
2019-02-02T13:41:17.106Z,37.70
2019-02-02T13:43:44.375Z,36.27
2019-02-02T13:46:11.631Z,30.30
2019-02-02T13:48:39.125Z,24.63
2019-02-02T13:51:06.770Z,41.30
2019-02-02T13:53:34.181Z,28.70
2019-02-02T13:56:01.542Z,63.47
2019-02-02T13:58:28.923Z,45.07
2019-02-02T14:00:56.313Z,51.93
2019-02-02T14:03:23.784Z,37.07
2019-02-02T14:05:51.278Z,36.77
2019-02-02T14:08:18.641Z,24.47
2019-02-02T14:10:45.915Z,29.07
2019-02-02T14:13:13.277Z,34.23
2019-02-02T14:15:40.641Z,23.77
2019-02-02T14:18:08.141Z,33.03
2019-02-02T14:20:35.641Z,84.43
2019-02-02T14:23:03.182Z,306.57
2019-02-02T14:25:30.548Z,174.80
2019-02-02T14:27:57.994Z,68.43
2019-02-02T14:30:25.389Z,59.13
2019-02-02T14:32:54.863Z,35.97
2019-02-02T14:35:23.818Z,37.70
2019-02-02T14:37:51.216Z,24.20
2019-02-02T14:40:19.147Z,25.83
2019-02-02T14:42:46.686Z,37.30
2019-02-02T14:45:15.831Z,45.13
2019-02-02T14:47:43.346Z,35.53
2019-02-02T14:50:13.389Z,34.67
2019-02-02T14:52:40.736Z,30.63
2019-02-02T14:55:09.778Z,26.33
2019-02-02T14:57:37.133Z,25.30
2019-02-02T15:00:08.001Z,29.33
2019-02-02T15:02:35.409Z,39.50
2019-02-02T15:05:03.339Z,26.13
2019-02-02T15:07:30.618Z,34.90
2019-02-02T15:09:58.129Z,25.30
2019-02-02T15:12:25.406Z,21.70
2019-02-02T15:14:52.737Z,24.60
2019-02-02T15:17:19.992Z,46.17
2019-02-02T15:19:47.213Z,60.10
2019-02-02T15:22:14.588Z,84.53
2019-02-02T15:24:42.025Z,125.10
2019-02-02T15:27:09.514Z,175.67
2019-02-02T15:29:36.890Z,41.43
2019-02-02T15:32:04.166Z,33.00
2019-02-02T15:34:31.813Z,32.73
2019-02-02T15:36:59.137Z,54.60
2019-02-02T15:39:26.381Z,58.80
2019-02-02T15:41:53.779Z,39.63
2019-02-02T15:44:21.181Z,35.23
2019-02-02T15:46:49.455Z,77.63
2019-02-02T15:49:16.931Z,43.67
2019-02-02T15:51:44.155Z,44.30
2019-02-02T15:54:11.575Z,39.10
2019-02-02T15:56:39.072Z,35.17
2019-02-02T15:59:06.466Z,38.53
2019-02-02T16:01:33.853Z,37.30
2019-02-02T16:04:01.214Z,39.53
2019-02-02T16:06:28.566Z,39.33
2019-02-02T16:08:55.940Z,33.50
2019-02-02T16:11:23.263Z,33.70
2019-02-02T16:13:50.731Z,46.87
2019-02-02T16:16:18.013Z,55.87
2019-02-02T16:18:45.404Z,61.73
2019-02-02T16:21:12.818Z,52.80
2019-02-02T16:23:40.102Z,52.93
2019-02-02T16:26:07.411Z,77.70
2019-02-02T16:28:34.762Z,58.83
2019-02-02T16:31:02.137Z,72.70
2019-02-02T16:33:29.400Z,88.70
2019-02-02T16:35:56.689Z,206.63
2019-02-02T16:38:25.079Z,217.67
2019-02-02T16:40:52.366Z,430.97
2019-02-02T16:43:19.895Z,147.93
2019-02-02T16:45:47.208Z,485.27
2019-02-02T16:48:14.513Z,569.07
2019-02-02T16:50:41.802Z,76.17
2019-02-02T16:53:09.091Z,42.13
2019-02-02T16:55:36.345Z,40.70
2019-02-02T16:58:03.921Z,53.33
2019-02-02T17:00:32.705Z,134.40
2019-02-02T17:03:00.110Z,262.73
2019-02-02T17:05:27.633Z,180.20
2019-02-02T17:07:55.010Z,108.47
2019-02-02T17:10:27.447Z,107.17
2019-02-02T17:12:54.856Z,102.07
2019-02-02T17:15:22.276Z,73.20
2019-02-02T17:17:49.570Z,54.37
2019-02-02T17:20:19.352Z,50.83
2019-02-02T17:22:46.753Z,44.70
2019-02-02T17:25:16.086Z,49.17
2019-02-02T17:27:43.974Z,45.90
2019-02-02T17:30:14.046Z,47.73
2019-02-02T17:32:41.457Z,63.87
2019-02-02T17:35:09.686Z,68.83
2019-02-02T17:37:37.547Z,91.40
2019-02-02T17:40:09.333Z,74.03
2019-02-02T17:42:36.631Z,69.43
2019-02-02T17:45:04.832Z,63.33
2019-02-02T17:47:32.074Z,73.10
2019-02-02T17:49:59.289Z,92.20
2019-02-02T17:52:26.625Z,101.03
2019-02-02T17:54:53.938Z,65.07
2019-02-02T17:57:21.387Z,82.33
2019-02-02T17:59:48.948Z,66.20
2019-02-02T18:02:16.252Z,69.00
2019-02-02T18:04:43.517Z,61.07
2019-02-02T18:07:10.936Z,51.43
2019-02-02T18:09:38.189Z,43.87
2019-02-02T18:12:05.477Z,45.53
2019-02-02T18:14:32.830Z,43.53
2019-02-02T18:17:00.185Z,39.20
2019-02-02T18:19:27.446Z,43.53
2019-02-02T18:21:54.703Z,51.67
2019-02-02T18:24:21.994Z,54.30
2019-02-02T18:26:50.146Z,56.63
2019-02-02T18:29:17.598Z,49.40
2019-02-02T18:31:45.199Z,47.37
2019-02-02T18:34:12.570Z,43.83
2019-02-02T18:36:39.949Z,224.07
2019-02-02T18:39:08.097Z,154.43
2019-02-02T18:41:48.500Z,53.97
2019-02-02T18:44:15.985Z,79.70
2019-02-02T18:46:43.322Z,222.37
2019-02-02T18:49:10.819Z,176.67
2019-02-02T18:51:38.077Z,76.63
2019-02-02T18:54:05.356Z,54.10
2019-02-02T18:56:33.108Z,50.30
2019-02-02T18:59:00.474Z,56.73
2019-02-02T19:01:27.762Z,66.00
2019-02-02T19:03:55.263Z,69.80
2019-02-02T19:06:22.653Z,72.27
2019-02-02T19:08:49.972Z,45.20
2019-02-02T19:11:17.462Z,75.27
2019-02-02T19:13:44.735Z,54.33
2019-02-02T19:16:12.290Z,48.43
2019-02-02T19:18:39.588Z,42.43
2019-02-02T19:21:06.983Z,45.80
2019-02-02T19:23:34.372Z,57.73
2019-02-02T19:26:01.632Z,61.87
2019-02-02T19:28:39.575Z,95.27
2019-02-02T19:30:58.410Z,113.90
2019-02-02T19:33:25.806Z,100.40
2019-02-02T19:35:53.162Z,111.03
2019-02-02T19:38:20.525Z,105.27
2019-02-02T19:40:47.912Z,58.63
2019-02-02T19:43:15.281Z,54.47
2019-02-02T19:45:42.840Z,53.50
2019-02-02T19:48:10.105Z,54.30
2019-02-02T19:50:37.381Z,51.67
2019-02-02T19:53:04.726Z,50.47
2019-02-02T19:55:32.211Z,47.37
2019-02-02T19:57:59.490Z,46.93
2019-02-02T20:00:28.910Z,52.00
2019-02-02T20:02:56.237Z,47.10
2019-02-02T20:05:28.851Z,51.83
2019-02-02T20:07:52.930Z,63.23
2019-02-02T20:10:20.227Z,56.00
2019-02-02T20:12:47.602Z,58.50
2019-02-02T20:15:17.026Z,59.50
2019-02-02T20:17:45.760Z,58.60
2019-02-02T20:20:15.939Z,60.60
2019-02-02T20:22:43.195Z,60.00
2019-02-02T20:25:10.579Z,56.47
2019-02-02T20:27:37.938Z,60.67
2019-02-02T20:30:07.369Z,62.23
2019-02-02T20:32:34.929Z,69.63
2019-02-02T20:35:02.242Z,67.50
2019-02-02T20:37:29.570Z,67.00
2019-02-02T20:39:57.106Z,66.30
2019-02-02T20:42:24.398Z,59.70
2019-02-02T20:44:51.683Z,55.70
2019-02-02T20:47:19.093Z,58.50
2019-02-02T20:49:46.505Z,58.13
2019-02-02T20:52:15.471Z,57.50
2019-02-02T20:54:42.821Z,64.00
2019-02-02T20:57:10.077Z,62.70
2019-02-02T20:59:37.454Z,60.77
2019-02-02T21:02:05.177Z,58.73
2019-02-02T21:04:32.673Z,54.80
2019-02-02T21:06:59.954Z,53.27
2019-02-02T21:09:27.534Z,54.40
2019-02-02T21:11:56.984Z,53.30
2019-02-02T21:14:24.282Z,63.57
2019-02-02T21:16:51.681Z,59.10
2019-02-02T21:19:18.958Z,66.90
2019-02-02T21:21:46.386Z,58.47
2019-02-02T21:24:13.646Z,66.87
2019-02-02T21:26:40.954Z,68.50
2019-02-02T21:29:08.388Z,65.00
2019-02-02T21:31:35.843Z,65.50
2019-02-02T21:34:03.214Z,63.23
2019-02-02T21:36:30.829Z,60.00
2019-02-02T21:38:58.242Z,52.30
2019-02-02T21:41:25.657Z,57.67
2019-02-02T21:43:53.182Z,59.53
2019-02-02T21:46:20.630Z,53.97
2019-02-02T21:48:48.010Z,64.97
2019-02-02T21:51:15.865Z,56.27
2019-02-02T21:53:43.350Z,68.30
2019-02-02T21:56:10.746Z,53.43
2019-02-02T21:58:38.200Z,53.03
2019-02-02T22:01:05.654Z,53.97
2019-02-02T22:03:33.072Z,59.30
2019-02-02T22:06:00.538Z,60.73
2019-02-02T22:08:27.874Z,64.40
2019-02-02T22:10:55.260Z,67.60
2019-02-02T22:13:22.630Z,67.97
2019-02-02T22:15:50.014Z,74.50
2019-02-02T22:18:17.354Z,90.80
2019-02-02T22:20:44.789Z,85.17
2019-02-02T22:23:12.257Z,79.87
2019-02-02T22:25:39.614Z,77.10
2019-02-02T22:28:06.834Z,59.40
2019-02-02T22:30:35.495Z,72.40
2019-02-02T22:33:02.942Z,54.47
2019-02-02T22:35:30.326Z,63.77
2019-02-02T22:37:58.169Z,63.50
2019-02-02T22:40:26.135Z,61.80
2019-02-02T22:42:53.526Z,64.10
2019-02-02T22:45:21.300Z,67.20
2019-02-02T22:47:50.254Z,61.27
2019-02-02T22:50:22.063Z,58.77
2019-02-02T22:52:49.522Z,61.23
2019-02-02T22:55:17.626Z,54.90
2019-02-02T22:57:44.999Z,60.30
2019-02-02T23:00:32.295Z,57.50
2019-02-02T23:03:00.131Z,58.90
2019-02-02T23:05:58.686Z,56.00
2019-02-02T23:08:38.282Z,58.00
2019-02-02T23:11:35.665Z,55.30
2019-02-02T23:14:23.376Z,53.30
2019-02-02T23:16:50.730Z,61.43
2019-02-02T23:19:18.070Z,56.40
2019-02-02T23:21:45.378Z,56.13
2019-02-02T23:24:12.806Z,59.50
2019-02-02T23:26:40.054Z,62.93
2019-02-02T23:29:07.700Z,67.27
2019-02-02T23:31:35.195Z,63.93
2019-02-02T23:34:02.458Z,71.43
2019-02-02T23:36:29.947Z,69.67
2019-02-02T23:38:57.439Z,65.20
2019-02-02T23:41:24.689Z,62.37
2019-02-02T23:43:52.498Z,61.80
2019-02-02T23:46:19.998Z,60.30
2019-02-02T23:48:47.434Z,63.17
2019-02-02T23:51:15.708Z,60.20
2019-02-02T23:53:43.175Z,63.07
2019-02-02T23:56:10.456Z,61.97
2019-02-02T23:58:37.955Z,51.80
