createdAt,value
2023-05-21T00:00:44.572Z,99380.94
2023-05-21T00:02:49.496Z,99382.56
2023-05-21T00:04:54.521Z,99378.42
2023-05-21T00:06:59.267Z,99369.61
2023-05-21T00:09:05.586Z,99370.88
2023-05-21T00:11:10.560Z,99376.46
2023-05-21T00:13:15.438Z,99376.82
2023-05-21T00:15:20.233Z,99374.63
2023-05-21T00:17:24.995Z,99376.97
2023-05-21T00:19:29.927Z,99370.48
2023-05-21T00:21:34.651Z,99372.64
2023-05-21T00:23:39.357Z,99370.85
2023-05-21T00:25:45.588Z,99367.88
2023-05-21T00:27:50.294Z,99370.61
2023-05-21T00:29:56.218Z,99377.98
2023-05-21T00:32:00.976Z,99389.89
2023-05-21T00:34:05.700Z,99381.70
2023-05-21T00:36:10.512Z,99373.71
2023-05-21T00:38:15.206Z,99373.91
2023-05-21T00:40:20.694Z,99381.63
2023-05-21T00:42:25.573Z,99373.82
2023-05-21T00:44:30.732Z,99378.63
2023-05-21T00:46:36.295Z,99372.02
2023-05-21T00:48:41.186Z,99374.33
2023-05-21T00:50:46.152Z,99372.55
2023-05-21T00:52:51.382Z,99370.27
2023-05-21T00:54:56.788Z,99370.89
2023-05-21T00:57:02.869Z,99364.50
2023-05-21T00:59:07.667Z,99364.27
2023-05-21T01:01:12.806Z,99363.92
2023-05-21T01:03:17.694Z,99364.00
2023-05-21T01:05:23.053Z,99364.50
2023-05-21T01:07:27.743Z,99361.64
2023-05-21T01:09:32.699Z,99366.86
2023-05-21T01:11:41.411Z,99367.10
2023-05-21T01:13:48.342Z,99368.98
2023-05-21T01:15:53.958Z,99369.80
2023-05-21T01:17:59.520Z,99363.27
2023-05-21T01:20:06.767Z,99363.71
2023-05-21T01:22:14.156Z,99362.99
2023-05-21T01:24:19.249Z,99358.48
2023-05-21T01:26:23.884Z,99358.05
2023-05-21T01:28:28.736Z,99359.16
2023-05-21T01:30:33.944Z,99355.70
2023-05-21T01:32:48.127Z,99354.59
2023-05-21T01:35:00.679Z,99352.23
2023-05-21T01:37:12.794Z,99353.11
2023-05-21T01:39:23.659Z,99351.64
2023-05-21T01:41:33.109Z,99350.40
2023-05-21T01:43:41.369Z,99345.48
2023-05-21T01:45:47.421Z,99342.02
2023-05-21T01:47:54.477Z,99339.57
2023-05-21T01:50:00.156Z,99342.40
2023-05-21T01:52:06.229Z,99337.33
2023-05-21T01:54:13.659Z,99333.55
2023-05-21T01:56:18.706Z,99332.16
2023-05-21T01:58:23.417Z,99332.12
2023-05-21T02:00:28.583Z,99329.95
2023-05-21T02:02:33.436Z,99328.56
2023-05-21T02:04:38.327Z,99327.70
2023-05-21T02:06:46.164Z,99330.45
2023-05-21T02:08:50.972Z,99332.94
2023-05-21T02:10:55.904Z,99339.55
2023-05-21T02:13:00.909Z,99340.31
2023-05-21T02:15:07.316Z,99338.48
2023-05-21T02:17:12.128Z,99335.06
2023-05-21T02:19:17.445Z,99335.44
2023-05-21T02:21:22.292Z,99337.55
2023-05-21T02:23:27.094Z,99336.91
2023-05-21T02:25:32.090Z,99335.25
2023-05-21T02:27:37.119Z,99338.89
2023-05-21T02:29:41.738Z,99335.61
2023-05-21T02:31:46.493Z,99332.82
2023-05-21T02:33:51.223Z,99334.16
2023-05-21T02:35:56.048Z,99332.91
2023-05-21T02:38:00.778Z,99330.70
2023-05-21T02:40:08.810Z,99331.52
2023-05-21T02:42:13.533Z,99329.35
2023-05-21T02:44:18.347Z,99334.21
2023-05-21T02:46:23.237Z,99339.15
2023-05-21T02:48:29.909Z,99339.58
2023-05-21T02:50:34.575Z,99332.98
2023-05-21T02:52:39.295Z,99331.94
2023-05-21T02:54:44.180Z,99329.44
2023-05-21T02:56:51.753Z,99326.96
2023-05-21T02:58:56.492Z,99330.75
2023-05-21T03:01:01.320Z,99337.73
2023-05-21T03:03:06.212Z,99336.48
2023-05-21T03:05:12.599Z,99335.62
2023-05-21T03:07:18.203Z,99330.17
2023-05-21T03:09:23.098Z,99325.96
2023-05-21T03:11:27.865Z,99327.15
2023-05-21T03:13:33.733Z,99326.83
2023-05-21T03:15:38.603Z,99323.69
2023-05-21T03:17:43.542Z,99325.88
2023-05-21T03:19:48.247Z,99322.21
2023-05-21T03:21:53.091Z,99321.55
2023-05-21T03:23:58.179Z,99324.20
2023-05-21T03:26:02.929Z,99323.85
2023-05-21T03:28:07.707Z,99326.52
2023-05-21T03:30:20.528Z,99331.06
2023-05-21T03:32:43.166Z,99330.98
2023-05-21T03:34:47.978Z,99333.24
2023-05-21T03:36:53.275Z,99339.88
2023-05-21T03:38:58.903Z,99338.42
2023-05-21T03:41:03.988Z,99335.98
2023-05-21T03:43:08.892Z,99344.27
2023-05-21T03:45:14.687Z,99335.51
2023-05-21T03:47:38.784Z,99331.88
2023-05-21T03:49:44.541Z,99335.20
2023-05-21T03:51:49.217Z,99342.35
2023-05-21T03:53:54.781Z,99339.20
2023-05-21T03:55:59.792Z,99336.27
2023-05-21T03:58:05.007Z,99339.72
2023-05-21T04:00:11.062Z,99339.91
2023-05-21T04:02:22.884Z,99338.42
2023-05-21T04:04:27.788Z,99337.83
2023-05-21T04:06:32.677Z,99337.91
2023-05-21T04:08:37.278Z,99338.84
2023-05-21T04:10:42.078Z,99339.38
2023-05-21T04:12:47.485Z,99341.30
2023-05-21T04:14:52.099Z,99340.88
2023-05-21T04:16:56.961Z,99337.61
2023-05-21T04:19:01.733Z,99330.43
2023-05-21T04:21:07.595Z,99332.94
2023-05-21T04:23:12.253Z,99333.21
2023-05-21T04:25:18.147Z,99334.09
2023-05-21T04:27:23.936Z,99332.20
2023-05-21T04:29:29.637Z,99337.23
2023-05-21T04:31:34.960Z,99341.11
2023-05-21T04:33:40.474Z,99344.14
2023-05-21T04:35:46.035Z,99341.70
2023-05-21T04:37:50.785Z,99344.44
2023-05-21T04:39:57.727Z,99345.13
2023-05-21T04:42:04.030Z,99349.83
2023-05-21T04:44:12.258Z,99351.25
2023-05-21T04:46:19.991Z,99350.35
2023-05-21T04:48:25.770Z,99347.95
2023-05-21T04:50:30.901Z,99349.79
2023-05-21T04:52:35.665Z,99350.52
2023-05-21T04:54:40.415Z,99346.29
2023-05-21T04:56:45.159Z,99349.90
2023-05-21T04:58:49.787Z,99346.11
2023-05-21T05:00:54.557Z,99346.21
2023-05-21T05:02:59.349Z,99347.42
2023-05-21T05:05:05.145Z,99346.48
2023-05-21T05:07:11.161Z,99346.04
2023-05-21T05:09:15.948Z,99347.86
2023-05-21T05:11:20.647Z,99343.31
2023-05-21T05:13:25.410Z,99344.83
2023-05-21T05:15:30.818Z,99344.89
2023-05-21T05:17:36.145Z,99349.44
2023-05-21T05:19:40.884Z,99351.63
2023-05-21T05:21:45.733Z,99353.00
2023-05-21T05:23:50.473Z,99350.95
2023-05-21T05:25:55.429Z,99347.24
2023-05-21T05:28:00.130Z,99343.78
2023-05-21T05:30:05.793Z,99347.70
2023-05-21T05:32:10.959Z,99346.34
2023-05-21T05:34:15.670Z,99346.33
2023-05-21T05:36:20.425Z,99355.52
2023-05-21T05:38:25.466Z,99354.20
2023-05-21T05:40:30.081Z,99355.73
2023-05-21T05:42:34.853Z,99351.38
2023-05-21T05:44:41.358Z,99344.05
2023-05-21T05:46:46.231Z,99344.59
2023-05-21T05:48:53.698Z,99345.07
2023-05-21T05:50:58.536Z,99342.84
2023-05-21T05:53:03.811Z,99340.76
2023-05-21T05:55:10.218Z,99342.00
2023-05-21T05:57:15.478Z,99344.38
2023-05-21T05:59:29.064Z,99346.67
2023-05-21T06:01:36.063Z,99346.63
2023-05-21T06:03:40.924Z,99343.61
2023-05-21T06:05:55.947Z,99338.84
2023-05-21T06:08:00.908Z,99341.05
2023-05-21T06:10:06.394Z,99344.09
2023-05-21T06:12:14.716Z,99341.30
2023-05-21T06:14:19.650Z,99339.92
2023-05-21T06:16:24.383Z,99332.69
2023-05-21T06:18:29.207Z,99331.43
2023-05-21T06:20:34.330Z,99331.22
2023-05-21T06:22:39.040Z,99334.56
2023-05-21T06:24:44.422Z,99341.73
2023-05-21T06:26:50.020Z,99342.64
2023-05-21T06:28:54.756Z,99340.85
2023-05-21T06:30:59.878Z,99340.47
2023-05-21T06:33:05.240Z,99340.13
2023-05-21T06:35:10.782Z,99334.54
2023-05-21T06:37:19.117Z,99333.96
2023-05-21T06:39:26.669Z,99337.08
2023-05-21T06:41:32.002Z,99337.80
2023-05-21T06:43:40.601Z,99334.52
2023-05-21T06:46:04.023Z,99331.05
2023-05-21T06:48:15.547Z,99330.60
2023-05-21T06:50:20.867Z,99329.58
2023-05-21T06:52:25.620Z,99336.16
2023-05-21T06:54:30.650Z,99335.59
2023-05-21T06:56:35.419Z,99335.06
2023-05-21T06:58:40.156Z,99333.33
2023-05-21T07:00:44.810Z,99335.45
2023-05-21T07:02:49.547Z,99333.77
2023-05-21T07:04:57.251Z,99334.54
2023-05-21T07:07:02.084Z,99333.84
2023-05-21T07:09:06.899Z,99335.46
2023-05-21T07:11:12.890Z,99331.67
2023-05-21T07:13:18.344Z,99331.11
2023-05-21T07:15:23.382Z,99329.33
2023-05-21T07:17:28.305Z,99327.98
2023-05-21T07:19:33.528Z,99325.80
2023-05-21T07:21:38.405Z,99328.79
2023-05-21T07:23:44.022Z,99325.05
2023-05-21T07:25:48.979Z,99323.42
2023-05-21T07:27:53.931Z,99327.48
2023-05-21T07:29:58.728Z,99324.88
2023-05-21T07:32:05.686Z,99323.84
2023-05-21T07:34:13.171Z,99326.99
2023-05-21T07:36:18.760Z,99326.05
2023-05-21T07:38:23.922Z,99327.96
2023-05-21T07:40:28.729Z,99329.42
2023-05-21T07:42:33.818Z,99328.44
2023-05-21T07:44:39.350Z,99326.20
2023-05-21T07:46:45.069Z,99326.36
2023-05-21T07:48:50.287Z,99328.69
2023-05-21T07:50:55.001Z,99327.95
2023-05-21T07:52:59.861Z,99332.33
2023-05-21T07:55:05.119Z,99331.62
2023-05-21T07:57:10.194Z,99326.75
2023-05-21T07:59:24.853Z,99327.05
2023-05-21T08:01:30.344Z,99329.19
2023-05-21T08:03:35.741Z,99330.33
2023-05-21T08:05:40.723Z,99331.08
2023-05-21T08:07:45.452Z,99330.82
2023-05-21T08:09:52.930Z,99327.84
2023-05-21T08:11:57.745Z,99329.20
2023-05-21T08:14:02.449Z,99330.17
2023-05-21T08:16:07.970Z,99332.38
2023-05-21T08:18:12.732Z,99331.27
2023-05-21T08:20:19.599Z,99330.40
2023-05-21T08:22:24.396Z,99330.42
2023-05-21T08:24:29.168Z,99331.40
2023-05-21T08:26:34.686Z,99330.01
2023-05-21T08:28:40.757Z,99331.98
2023-05-21T08:30:48.156Z,99328.88
2023-05-21T08:32:53.536Z,99335.30
2023-05-21T08:34:58.450Z,99333.34
2023-05-21T08:37:26.162Z,99334.01
2023-05-21T08:39:41.196Z,99331.16
2023-05-21T08:41:48.877Z,99327.58
2023-05-21T08:43:57.129Z,99329.60
2023-05-21T08:46:03.568Z,99331.75
2023-05-21T08:48:11.308Z,99334.69
2023-05-21T08:50:17.645Z,99333.84
2023-05-21T08:52:22.564Z,99330.05
2023-05-21T08:54:27.630Z,99322.48
2023-05-21T08:56:34.561Z,99325.39
2023-05-21T08:58:45.029Z,99330.84
2023-05-21T09:00:50.013Z,99323.04
2023-05-21T09:02:55.960Z,99322.84
2023-05-21T09:05:01.330Z,99318.20
2023-05-21T09:07:06.786Z,99316.45
2023-05-21T09:09:48.986Z,99315.68
2023-05-21T09:11:53.825Z,99319.09
2023-05-21T09:14:00.184Z,99311.70
2023-05-21T09:16:14.932Z,99317.17
2023-05-21T09:18:20.725Z,99316.53
2023-05-21T09:20:32.498Z,99314.80
2023-05-21T09:22:42.278Z,99311.29
2023-05-21T09:24:47.202Z,99311.27
2023-05-21T09:26:52.650Z,99307.99
2023-05-21T09:29:00.173Z,99309.23
2023-05-21T09:31:10.669Z,99307.20
2023-05-21T09:33:28.904Z,99305.23
2023-05-21T09:35:36.045Z,99304.23
2023-05-21T09:37:41.868Z,99306.17
2023-05-21T09:39:48.800Z,99310.68
2023-05-21T09:41:53.518Z,99309.97
2023-05-21T09:44:02.079Z,99309.65
2023-05-21T09:46:07.219Z,99307.17
2023-05-21T09:48:12.011Z,99305.13
2023-05-21T09:50:20.206Z,99304.50
2023-05-21T09:52:28.116Z,99310.08
2023-05-21T09:54:34.566Z,99308.55
2023-05-21T09:56:39.696Z,99304.42
2023-05-21T09:58:44.751Z,99302.65
2023-05-21T10:00:49.998Z,99298.48
2023-05-21T10:02:57.180Z,99301.95
2023-05-21T10:05:03.178Z,99306.77
2023-05-21T10:07:08.877Z,99304.86
2023-05-21T10:09:15.196Z,99302.58
2023-05-21T10:11:22.088Z,99300.70
2023-05-21T10:13:27.855Z,99302.69
2023-05-21T10:15:37.780Z,99300.02
2023-05-21T10:17:43.156Z,99296.34
2023-05-21T10:19:48.687Z,99295.95
2023-05-21T10:21:54.206Z,99302.14
2023-05-21T10:23:59.816Z,99300.64
2023-05-21T10:26:05.495Z,99296.91
2023-05-21T10:28:10.634Z,99297.08
2023-05-21T10:30:18.160Z,99295.72
2023-05-21T10:32:23.156Z,99294.11
2023-05-21T10:34:29.594Z,99289.04
2023-05-21T10:36:35.814Z,99286.89
2023-05-21T10:38:40.783Z,99287.30
2023-05-21T10:40:46.464Z,99287.36
2023-05-21T10:43:21.964Z,99286.06
2023-05-21T10:45:42.371Z,99278.23
2023-05-21T10:48:21.176Z,99281.88
2023-05-21T10:50:54.125Z,99280.73
2023-05-21T10:53:10.650Z,99273.62
2023-05-21T10:55:29.187Z,99267.32
2023-05-21T10:57:57.131Z,99263.27
2023-05-21T11:00:02.571Z,99265.17
2023-05-21T11:02:09.796Z,99266.44
2023-05-21T11:04:14.593Z,99267.22
2023-05-21T11:06:26.872Z,99265.98
2023-05-21T11:08:33.094Z,99266.25
2023-05-21T11:10:41.298Z,99266.20
2023-05-21T11:13:10.799Z,99267.55
2023-05-21T11:15:17.438Z,99264.98
2023-05-21T11:17:39.525Z,99270.32
2023-05-21T11:19:45.357Z,99271.18
2023-05-21T11:21:55.216Z,99268.38
2023-05-21T11:24:02.874Z,99265.73
2023-05-21T11:26:08.216Z,99265.80
2023-05-21T11:28:12.907Z,99264.99
2023-05-21T11:30:21.867Z,99264.38
2023-05-21T11:32:26.746Z,99261.06
2023-05-21T11:34:39.176Z,99257.34
2023-05-21T11:36:46.084Z,99258.42
2023-05-21T11:39:10.230Z,99263.42
2023-05-21T11:41:21.501Z,99259.63
2023-05-21T11:43:26.514Z,99256.80
2023-05-21T11:45:32.788Z,99253.15
2023-05-21T11:47:37.709Z,99252.80
2023-05-21T11:49:43.282Z,99251.27
2023-05-21T11:51:48.900Z,99248.89
2023-05-21T11:53:54.058Z,99248.84
2023-05-21T11:56:02.025Z,99246.85
2023-05-21T11:58:07.454Z,99243.86
2023-05-21T12:00:16.792Z,99242.28
2023-05-21T12:02:22.406Z,99239.91
2023-05-21T12:04:31.812Z,99244.71
2023-05-21T12:06:36.571Z,99241.23
2023-05-21T12:08:41.327Z,99244.20
2023-05-21T12:10:46.263Z,99240.76
2023-05-21T12:12:56.472Z,99240.34
2023-05-21T12:15:02.804Z,99237.79
2023-05-21T12:17:08.663Z,99231.85
2023-05-21T12:19:17.051Z,99227.73
2023-05-21T12:21:21.936Z,99229.89
2023-05-21T12:23:27.219Z,99225.54
2023-05-21T12:25:31.952Z,99224.91
2023-05-21T12:27:36.789Z,99220.41
2023-05-21T12:29:42.672Z,99222.70
2023-05-21T12:31:50.731Z,99217.79
2023-05-21T12:33:55.562Z,99222.31
2023-05-21T12:36:01.162Z,99219.98
2023-05-21T12:38:07.069Z,99216.95
2023-05-21T12:40:13.399Z,99211.38
2023-05-21T12:42:24.260Z,99207.02
2023-05-21T12:44:32.790Z,99209.91
2023-05-21T12:46:39.903Z,99207.92
2023-05-21T12:48:50.067Z,99208.95
2023-05-21T12:50:54.893Z,99208.27
2023-05-21T12:52:59.923Z,99208.83
2023-05-21T12:55:06.212Z,99201.48
2023-05-21T12:57:15.817Z,99200.64
2023-05-21T12:59:20.467Z,99199.25
2023-05-21T13:01:25.118Z,99194.23
2023-05-21T13:03:32.044Z,99190.81
2023-05-21T13:05:39.939Z,99190.14
2023-05-21T13:07:45.203Z,99191.30
2023-05-21T13:09:49.921Z,99191.18
2023-05-21T13:11:54.536Z,99192.42
2023-05-21T13:13:59.281Z,99191.50
2023-05-21T13:16:04.209Z,99184.74
2023-05-21T13:18:08.949Z,99182.86
2023-05-21T13:20:15.455Z,99179.35
2023-05-21T13:22:20.351Z,99179.48
2023-05-21T13:24:25.046Z,99178.73
2023-05-21T13:26:29.722Z,99176.16
2023-05-21T13:28:34.565Z,99174.13
2023-05-21T13:30:39.511Z,99173.86
2023-05-21T13:32:45.222Z,99174.39
2023-05-21T13:34:50.153Z,99173.88
2023-05-21T13:36:54.978Z,99172.16
2023-05-21T13:38:59.694Z,99164.25
2023-05-21T13:41:04.308Z,99164.55
2023-05-21T13:43:11.897Z,99161.75
2023-05-21T13:45:17.880Z,99160.43
2023-05-21T13:47:22.798Z,99159.27
2023-05-21T13:49:28.569Z,99162.14
2023-05-21T13:51:39.116Z,99159.45
2023-05-21T13:53:44.390Z,99157.13
2023-05-21T13:55:49.214Z,99151.39
2023-05-21T13:57:53.885Z,99155.89
2023-05-21T13:59:58.668Z,99153.45
2023-05-21T14:02:03.313Z,99150.45
2023-05-21T14:04:07.980Z,99147.13
2023-05-21T14:06:12.647Z,99150.61
2023-05-21T14:08:17.297Z,99152.55
2023-05-21T14:10:22.034Z,99146.58
2023-05-21T14:12:26.750Z,99149.65
2023-05-21T14:14:31.508Z,99147.91
2023-05-21T14:16:36.335Z,99146.09
2023-05-21T14:18:41.192Z,99149.27
2023-05-21T14:20:45.871Z,99148.52
2023-05-21T14:22:50.543Z,99146.70
2023-05-21T14:24:55.262Z,99145.30
2023-05-21T14:27:03.025Z,99140.68
2023-05-21T14:29:07.692Z,99139.58
2023-05-21T14:31:12.504Z,99136.07
2023-05-21T14:33:17.367Z,99131.58
2023-05-21T14:35:22.026Z,99126.45
2023-05-21T14:37:26.769Z,99127.67
2023-05-21T14:39:31.483Z,99124.59
2023-05-21T14:41:39.927Z,99125.52
2023-05-21T14:43:44.608Z,99120.81
2023-05-21T14:45:49.658Z,99124.67
2023-05-21T14:47:54.546Z,99119.58
2023-05-21T14:49:59.200Z,99118.95
2023-05-21T14:52:04.147Z,99114.14
2023-05-21T14:54:08.885Z,99115.48
2023-05-21T14:56:13.543Z,99112.63
2023-05-21T14:58:18.184Z,99109.91
2023-05-21T15:00:22.867Z,99107.76
2023-05-21T15:02:27.663Z,99108.88
2023-05-21T15:04:32.414Z,99110.11
2023-05-21T15:06:37.143Z,99111.64
2023-05-21T15:08:41.912Z,99112.96
2023-05-21T15:10:49.322Z,99112.77
2023-05-21T15:12:54.461Z,99113.48
2023-05-21T15:14:59.161Z,99111.91
2023-05-21T15:17:04.063Z,99110.52
2023-05-21T15:19:08.989Z,99108.81
2023-05-21T15:21:13.765Z,99103.03
2023-05-21T15:23:18.634Z,99106.09
2023-05-21T15:25:23.552Z,99106.10
2023-05-21T15:27:28.560Z,99106.42
2023-05-21T15:29:33.205Z,99106.70
2023-05-21T15:31:37.882Z,99106.61
2023-05-21T15:33:42.508Z,99105.25
2023-05-21T15:35:47.455Z,99107.09
2023-05-21T15:37:52.145Z,99105.66
2023-05-21T15:39:56.870Z,99104.63
2023-05-21T15:42:01.631Z,99105.05
2023-05-21T15:44:06.595Z,99104.44
2023-05-21T15:46:11.418Z,99105.46
2023-05-21T15:48:16.136Z,99109.10
2023-05-21T15:50:20.736Z,99108.59
2023-05-21T15:52:25.430Z,99108.27
2023-05-21T15:54:30.330Z,99107.31
2023-05-21T15:56:38.123Z,99106.23
2023-05-21T15:58:42.817Z,99106.11
2023-05-21T16:00:47.582Z,99104.83
2023-05-21T16:02:52.317Z,99112.92
2023-05-21T16:04:57.484Z,99111.52
2023-05-21T16:07:02.099Z,99114.25
2023-05-21T16:09:08.117Z,99116.57
2023-05-21T16:11:13.034Z,99117.93
2023-05-21T16:13:17.852Z,99115.31
2023-05-21T16:15:25.525Z,99121.36
2023-05-21T16:17:30.250Z,99121.55
2023-05-21T16:19:35.084Z,99122.40
2023-05-21T16:21:39.877Z,99122.05
2023-05-21T16:23:44.614Z,99119.70
2023-05-21T16:25:49.401Z,99121.93
2023-05-21T16:27:55.328Z,99120.05
2023-05-21T16:30:00.216Z,99113.10
2023-05-21T16:32:05.350Z,99111.88
2023-05-21T16:34:10.162Z,99112.30
2023-05-21T16:36:16.907Z,99113.86
2023-05-21T16:38:22.732Z,99112.66
2023-05-21T16:40:27.629Z,99116.14
2023-05-21T16:42:32.300Z,99113.63
2023-05-21T16:44:37.110Z,99108.53
2023-05-21T16:46:41.906Z,99114.68
2023-05-21T16:48:46.611Z,99115.29
2023-05-21T16:50:51.711Z,99118.39
2023-05-21T16:52:56.458Z,99119.41
2023-05-21T16:55:01.993Z,99115.23
2023-05-21T16:57:07.017Z,99114.28
2023-05-21T16:59:11.827Z,99111.59
2023-05-21T17:01:16.699Z,99110.27
2023-05-21T17:03:24.429Z,99106.11
2023-05-21T17:05:29.215Z,99107.95
2023-05-21T17:07:33.961Z,99105.69
2023-05-21T17:09:38.645Z,99108.83
2023-05-21T17:11:43.267Z,99111.02
2023-05-21T17:13:47.969Z,99110.35
2023-05-21T17:15:52.989Z,99113.02
2023-05-21T17:17:57.763Z,99108.48
2023-05-21T17:20:03.089Z,99109.75
2023-05-21T17:22:07.893Z,99112.25
2023-05-21T17:24:12.711Z,99110.52
2023-05-21T17:26:17.452Z,99110.41
2023-05-21T17:28:22.131Z,99104.89
2023-05-21T17:30:26.799Z,99101.00
2023-05-21T17:32:31.481Z,99098.83
2023-05-21T17:34:36.166Z,99098.48
2023-05-21T17:36:40.863Z,99099.27
2023-05-21T17:38:45.573Z,99096.83
2023-05-21T17:40:50.303Z,99097.20
2023-05-21T17:42:55.419Z,99097.23
2023-05-21T17:45:00.112Z,99099.23
2023-05-21T17:47:05.383Z,99099.36
2023-05-21T17:49:10.242Z,99099.85
2023-05-21T17:51:14.911Z,99100.81
2023-05-21T17:53:19.694Z,99105.89
2023-05-21T17:55:24.337Z,99105.76
2023-05-21T17:57:29.131Z,99104.59
2023-05-21T17:59:33.785Z,99102.38
2023-05-21T18:01:39.811Z,99102.85
2023-05-21T18:03:44.484Z,99098.67
2023-05-21T18:05:49.526Z,99098.35
2023-05-21T18:07:54.248Z,99098.71
2023-05-21T18:09:58.908Z,99100.92
2023-05-21T18:12:04.491Z,99095.80
2023-05-21T18:14:09.259Z,99098.48
2023-05-21T18:16:14.046Z,99096.49
2023-05-21T18:18:21.459Z,99102.45
2023-05-21T18:20:26.578Z,99105.36
2023-05-21T18:22:31.347Z,99109.05
2023-05-21T18:24:36.081Z,99103.83
2023-05-21T18:26:40.787Z,99106.57
2023-05-21T18:28:45.559Z,99107.27
2023-05-21T18:30:50.238Z,99109.16
2023-05-21T18:32:54.906Z,99111.64
2023-05-21T18:34:59.678Z,99113.77
2023-05-21T18:37:04.592Z,99112.95
2023-05-21T18:39:11.619Z,99115.80
2023-05-21T18:41:16.765Z,99117.20
2023-05-21T18:43:21.505Z,99115.59
2023-05-21T18:45:26.412Z,99113.48
2023-05-21T18:47:31.131Z,99118.04
2023-05-21T18:49:36.384Z,99116.82
2023-05-21T18:51:41.781Z,99119.95
2023-05-21T18:53:46.441Z,99123.66
2023-05-21T18:55:51.309Z,99124.73
2023-05-21T18:57:56.069Z,99126.34
2023-05-21T19:00:01.003Z,99130.27
2023-05-21T19:02:06.536Z,99132.71
2023-05-21T19:04:11.317Z,99138.11
2023-05-21T19:06:16.219Z,99140.60
2023-05-21T19:08:20.929Z,99139.52
2023-05-21T19:10:25.601Z,99140.86
2023-05-21T19:12:31.306Z,99143.20
2023-05-21T19:14:36.061Z,99140.80
2023-05-21T19:16:41.351Z,99148.00
2023-05-21T19:18:46.533Z,99146.84
2023-05-21T19:20:51.235Z,99147.35
2023-05-21T19:22:56.073Z,99147.77
2023-05-21T19:25:01.416Z,99147.98
2023-05-21T19:27:06.438Z,99150.63
2023-05-21T19:29:11.097Z,99147.16
2023-05-21T19:31:15.881Z,99151.39
2023-05-21T19:33:20.700Z,99147.48
2023-05-21T19:35:25.686Z,99146.38
2023-05-21T19:37:30.452Z,99144.79
2023-05-21T19:39:40.568Z,99147.88
2023-05-21T19:41:45.264Z,99149.94
2023-05-21T19:43:50.326Z,99149.05
2023-05-21T19:45:55.075Z,99150.00
2023-05-21T19:47:59.970Z,99150.48
2023-05-21T19:50:05.395Z,99148.41
2023-05-21T19:52:10.125Z,99152.71
2023-05-21T19:54:14.797Z,99153.58
2023-05-21T19:56:19.562Z,99153.36
2023-05-21T19:58:25.023Z,99155.10
2023-05-21T20:00:29.944Z,99153.50
2023-05-21T20:02:34.689Z,99152.58
2023-05-21T20:04:39.411Z,99153.57
2023-05-21T20:06:44.552Z,99153.39
2023-05-21T20:08:49.370Z,99151.05
2023-05-21T20:10:54.174Z,99153.04
2023-05-21T20:12:58.990Z,99154.82
2023-05-21T20:15:03.881Z,99156.90
2023-05-21T20:17:10.045Z,99164.37
2023-05-21T20:19:18.034Z,99163.22
2023-05-21T20:21:23.036Z,99165.55
2023-05-21T20:23:27.766Z,99166.94
2023-05-21T20:25:32.502Z,99161.89
2023-05-21T20:27:37.300Z,99163.94
2023-05-21T20:29:42.043Z,99158.09
2023-05-21T20:31:46.860Z,99158.29
2023-05-21T20:33:51.621Z,99161.84
2023-05-21T20:35:56.392Z,99163.05
2023-05-21T20:38:01.096Z,99161.40
2023-05-21T20:40:07.013Z,99160.07
2023-05-21T20:42:11.718Z,99163.69
2023-05-21T20:44:17.409Z,99165.05
2023-05-21T20:46:22.144Z,99163.61
2023-05-21T20:48:27.066Z,99164.45
2023-05-21T20:50:31.762Z,99166.70
2023-05-21T20:52:36.417Z,99165.96
2023-05-21T20:54:41.108Z,99165.94
2023-05-21T20:56:45.825Z,99165.38
2023-05-21T20:58:53.516Z,99167.73
2023-05-21T21:00:58.523Z,99171.98
2023-05-21T21:03:03.256Z,99173.62
2023-05-21T21:05:09.019Z,99173.23
2023-05-21T21:07:13.664Z,99171.29
2023-05-21T21:09:18.410Z,99172.56
2023-05-21T21:11:23.425Z,99173.27
2023-05-21T21:13:28.153Z,99173.63
2023-05-21T21:15:32.844Z,99174.88
2023-05-21T21:17:37.586Z,99178.80
2023-05-21T21:19:42.243Z,99180.17
2023-05-21T21:21:46.982Z,99179.21
2023-05-21T21:23:51.662Z,99181.50
2023-05-21T21:25:56.283Z,99183.30
2023-05-21T21:28:01.016Z,99181.73
2023-05-21T21:30:08.461Z,99181.84
2023-05-21T21:32:13.184Z,99183.64
2023-05-21T21:34:17.917Z,99183.09
2023-05-21T21:36:22.773Z,99179.68
2023-05-21T21:38:27.602Z,99180.07
2023-05-21T21:40:32.364Z,99178.98
2023-05-21T21:42:37.097Z,99177.52
2023-05-21T21:44:41.837Z,99177.85
2023-05-21T21:46:46.740Z,99176.33
2023-05-21T21:48:51.480Z,99177.91
2023-05-21T21:50:56.216Z,99174.82
2023-05-21T21:53:00.905Z,99176.44
2023-05-21T21:55:06.480Z,99176.65
2023-05-21T21:57:11.124Z,99175.61
2023-05-21T21:59:16.053Z,99172.26
2023-05-21T22:01:20.776Z,99173.79
2023-05-21T22:03:25.518Z,99171.30
2023-05-21T22:05:30.286Z,99169.77
2023-05-21T22:07:35.159Z,99168.85
2023-05-21T22:09:39.966Z,99171.73
2023-05-21T22:11:44.657Z,99171.42
2023-05-21T22:13:49.306Z,99170.96
2023-05-21T22:15:53.951Z,99169.70
2023-05-21T22:17:59.093Z,99166.62
2023-05-21T22:20:04.053Z,99166.52
2023-05-21T22:22:08.767Z,99165.16
2023-05-21T22:24:30.466Z,99170.64
2023-05-21T22:26:36.476Z,99165.86
2023-05-21T22:28:41.140Z,99173.39
2023-05-21T22:30:45.939Z,99170.85
2023-05-21T22:32:50.699Z,99169.70
2023-05-21T22:34:55.377Z,99170.30
2023-05-21T22:37:00.034Z,99169.17
2023-05-21T22:39:04.884Z,99170.02
2023-05-21T22:41:09.862Z,99165.75
2023-05-21T22:43:14.615Z,99166.40
2023-05-21T22:45:19.502Z,99164.88
2023-05-21T22:47:24.192Z,99164.44
2023-05-21T22:49:29.043Z,99163.08
2023-05-21T22:51:33.729Z,99162.39
2023-05-21T22:53:38.381Z,99166.60
2023-05-21T22:55:43.039Z,99161.95
2023-05-21T22:57:47.894Z,99164.81
2023-05-21T22:59:52.672Z,99163.66
2023-05-21T23:01:57.675Z,99165.55
2023-05-21T23:04:02.365Z,99164.78
2023-05-21T23:06:07.286Z,99165.21
2023-05-21T23:08:11.934Z,99163.92
2023-05-21T23:10:16.860Z,99168.52
2023-05-21T23:12:21.551Z,99166.39
2023-05-21T23:14:26.194Z,99169.12
2023-05-21T23:16:31.038Z,99167.54
2023-05-21T23:18:36.489Z,99168.60
2023-05-21T23:20:41.951Z,99165.03
2023-05-21T23:22:46.942Z,99161.20
2023-05-21T23:24:51.658Z,99158.81
2023-05-21T23:26:56.434Z,99161.83
2023-05-21T23:29:01.447Z,99157.70
2023-05-21T23:31:06.462Z,99161.38
2023-05-21T23:33:12.607Z,99162.41
2023-05-21T23:35:17.401Z,99158.52
2023-05-21T23:37:22.595Z,99152.50
2023-05-21T23:39:27.910Z,99153.90
2023-05-21T23:41:32.597Z,99155.74
2023-05-21T23:43:37.257Z,99156.23
2023-05-21T23:45:42.019Z,99157.48
2023-05-21T23:47:46.852Z,99156.11
2023-05-21T23:49:51.603Z,99153.19
2023-05-21T23:51:56.552Z,99154.85
2023-05-21T23:54:01.166Z,99154.35
2023-05-21T23:56:06.585Z,99152.55
2023-05-21T23:58:11.303Z,99150.86
