createdAt,value
2024-04-23T00:00:49.902Z,12.40
2024-04-23T00:04:51.908Z,15.00
2024-04-23T00:08:48.476Z,13.00
2024-04-23T00:12:34.287Z,12.00
2024-04-23T00:16:37.884Z,13.30
2024-04-23T00:20:25.292Z,13.00
2024-04-23T00:24:17.519Z,14.00
2024-04-23T00:32:00.705Z,12.80
2024-04-23T00:35:57.217Z,12.80
2024-04-23T00:39:50.839Z,13.90
2024-04-23T00:43:54.602Z,13.10
2024-04-23T00:47:41.144Z,15.80
2024-04-23T00:51:45.253Z,14.50
2024-04-23T00:55:30.918Z,14.60
2024-04-23T00:59:27.329Z,14.80
2024-04-23T01:03:02.294Z,13.30
2024-04-23T01:06:53.255Z,15.20
2024-04-23T01:10:37.468Z,13.90
2024-04-23T01:14:34.022Z,13.70
2024-04-23T01:18:20.953Z,14.10
2024-04-23T01:22:23.506Z,13.60
2024-04-23T01:26:04.540Z,13.60
2024-04-23T01:29:55.348Z,14.80
2024-04-23T01:33:27.763Z,13.10
2024-04-23T01:37:31.400Z,13.00
2024-04-23T01:41:16.794Z,12.70
2024-04-23T01:44:48.420Z,13.30
2024-04-23T01:48:52.163Z,14.40
2024-04-23T01:52:55.376Z,14.20
2024-04-23T01:56:45.695Z,12.40
2024-04-23T02:00:38.611Z,13.90
2024-04-23T02:04:14.908Z,15.50
2024-04-23T02:08:12.435Z,15.90
2024-04-23T02:12:19.022Z,14.90
2024-04-23T02:16:22.208Z,15.10
2024-04-23T02:20:25.829Z,15.90
2024-04-23T02:24:29.448Z,16.70
2024-04-23T02:28:22.641Z,15.60
2024-04-23T02:32:20.366Z,16.10
2024-04-23T02:36:25.035Z,16.80
2024-04-23T02:40:05.444Z,17.40
2024-04-23T02:44:00.522Z,16.30
2024-04-23T02:47:57.190Z,16.80
2024-04-23T02:51:33.571Z,14.60
2024-04-23T02:55:37.123Z,13.80
2024-04-23T02:59:30.812Z,14.50
2024-04-23T03:03:34.493Z,14.80
2024-04-23T03:07:30.693Z,14.10
2024-04-23T03:11:34.250Z,15.20
2024-04-23T03:14:50.671Z,14.50
2024-04-23T03:22:30.354Z,14.40
2024-04-23T03:26:20.167Z,14.90
2024-04-23T03:30:17.277Z,15.30
2024-04-23T03:34:20.868Z,16.40
2024-04-23T03:38:06.284Z,17.10
2024-04-23T03:42:09.774Z,17.10
2024-04-23T03:45:55.948Z,15.70
2024-04-23T03:49:52.750Z,16.70
2024-04-23T03:53:39.819Z,15.00
2024-04-23T03:57:15.937Z,15.40
2024-04-23T04:01:19.575Z,16.20
2024-04-23T04:05:13.249Z,18.30
2024-04-23T04:09:05.747Z,15.90
2024-04-23T04:12:43.711Z,15.30
2024-04-23T04:16:36.546Z,17.00
2024-04-23T04:20:15.997Z,15.60
2024-04-23T04:24:19.506Z,16.90
2024-04-23T04:28:08.012Z,16.10
2024-04-23T04:31:47.707Z,16.60
2024-04-23T04:35:34.526Z,16.30
2024-04-23T04:39:38.129Z,17.90
2024-04-23T04:43:23.366Z,19.50
2024-04-23T04:46:49.857Z,18.50
2024-04-23T04:50:09.309Z,18.80
2024-04-23T04:53:53.308Z,18.30
2024-04-23T04:57:38.184Z,18.40
2024-04-23T05:01:07.681Z,16.60
2024-04-23T05:04:38.523Z,17.40
2024-04-23T05:08:13.311Z,16.20
2024-04-23T05:11:32.252Z,15.80
2024-04-23T05:15:18.391Z,15.80
2024-04-23T05:19:03.561Z,16.80
2024-04-23T05:23:00.124Z,16.70
2024-04-23T05:26:42.346Z,15.90
2024-04-23T05:30:05.139Z,15.40
2024-04-23T05:33:47.404Z,16.00
2024-04-23T05:37:07.036Z,15.80
2024-04-23T05:40:40.005Z,15.80
2024-04-23T05:44:36.052Z,15.90
2024-04-23T05:48:22.730Z,16.70
2024-04-23T05:52:12.238Z,15.20
2024-04-23T05:55:39.865Z,15.50
2024-04-23T05:58:53.114Z,15.00
2024-04-23T06:02:02.541Z,15.90
2024-04-23T06:05:24.679Z,15.60
2024-04-23T06:08:26.554Z,13.40
2024-04-23T06:11:15.592Z,14.80
2024-04-23T06:14:51.467Z,14.60
2024-04-23T06:17:51.585Z,14.10
2024-04-23T06:20:43.667Z,11.80
2024-04-23T06:23:48.656Z,12.10
2024-04-23T06:26:43.524Z,12.20
2024-04-23T06:29:51.976Z,11.40
2024-04-23T06:32:49.829Z,10.60
2024-04-23T06:35:40.722Z,12.10
2024-04-23T06:38:33.845Z,11.00
2024-04-23T06:44:14.222Z,8.80
2024-04-23T06:47:02.447Z,7.20
2024-04-23T06:49:58.265Z,6.70
2024-04-23T06:52:48.783Z,6.30
2024-04-23T06:55:43.007Z,5.50
2024-04-23T06:58:45.008Z,6.00
2024-04-23T07:01:30.971Z,5.20
2024-04-23T07:04:36.528Z,5.40
2024-04-23T07:07:22.627Z,3.80
2024-04-23T07:10:11.342Z,5.40
2024-04-23T07:13:01.115Z,4.40
2024-04-23T07:15:52.758Z,4.40
2024-04-23T07:18:53.850Z,3.90
2024-04-23T07:21:49.898Z,4.00
2024-04-23T07:24:38.053Z,4.00
2024-04-23T07:27:26.096Z,3.30
2024-04-23T07:30:16.536Z,3.40
2024-04-23T07:33:05.742Z,3.70
2024-04-23T07:35:51.678Z,3.20
2024-04-23T07:38:38.809Z,4.00
2024-04-23T07:41:27.155Z,4.20
2024-04-23T07:44:15.357Z,3.90
2024-04-23T07:46:58.413Z,3.80
2024-04-23T07:49:43.795Z,4.20
2024-04-23T07:52:32.309Z,4.20
2024-04-23T07:55:20.496Z,5.10
2024-04-23T07:58:05.687Z,4.40
2024-04-23T08:00:56.714Z,4.30
2024-04-23T08:03:43.058Z,4.70
2024-04-23T08:06:31.726Z,4.80
2024-04-23T08:09:20.171Z,4.40
2024-04-23T08:12:09.224Z,5.10
2024-04-23T08:14:55.216Z,5.20
2024-04-23T08:17:53.492Z,4.70
2024-04-23T08:20:37.560Z,5.50
2024-04-23T08:23:29.612Z,5.30
2024-04-23T08:26:23.382Z,6.10
2024-04-23T08:29:09.043Z,5.00
2024-04-23T08:32:00.743Z,5.40
2024-04-23T08:35:06.659Z,4.90
2024-04-23T08:37:52.537Z,4.50
2024-04-23T08:40:36.776Z,3.90
2024-04-23T08:43:27.242Z,4.60
2024-04-23T08:46:31.309Z,4.00
2024-04-23T08:49:26.614Z,4.10
2024-04-23T08:52:22.867Z,3.50
2024-04-23T08:55:13.859Z,3.70
2024-04-23T08:58:03.835Z,4.30
2024-04-23T09:01:01.184Z,3.80
2024-04-23T09:03:51.818Z,4.00
2024-04-23T09:06:37.846Z,4.00
2024-04-23T09:09:26.626Z,4.20
2024-04-23T09:12:15.963Z,3.70
2024-04-23T09:15:30.289Z,4.10
2024-04-23T09:18:16.685Z,4.20
2024-04-23T09:21:05.638Z,4.30
2024-04-23T09:23:51.505Z,3.80
2024-04-23T09:26:55.126Z,4.20
2024-04-23T09:29:58.413Z,3.90
2024-04-23T09:33:01.667Z,4.30
2024-04-23T09:36:05.109Z,4.40
2024-04-23T09:38:55.943Z,5.10
2024-04-23T09:42:03.756Z,5.20
2024-04-23T09:44:51.785Z,5.20
2024-04-23T09:47:52.858Z,4.20
2024-04-23T09:51:00.266Z,4.00
2024-04-23T09:53:54.607Z,4.40
2024-04-23T09:56:40.232Z,4.40
2024-04-23T09:59:43.209Z,4.00
2024-04-23T10:05:30.148Z,4.00
2024-04-23T10:08:38.737Z,4.60
2024-04-23T10:11:50.629Z,4.10
2024-04-23T10:15:06.097Z,5.00
2024-04-23T10:17:54.678Z,3.70
2024-04-23T10:20:45.439Z,4.00
2024-04-23T10:23:37.583Z,4.30
2024-04-23T10:26:26.810Z,4.60
2024-04-23T10:29:16.782Z,4.60
2024-04-23T10:32:07.556Z,4.80
2024-04-23T10:34:53.760Z,4.50
2024-04-23T10:37:43.780Z,5.20
2024-04-23T10:40:40.477Z,4.70
2024-04-23T10:43:44.821Z,4.90
2024-04-23T10:46:31.306Z,4.70
2024-04-23T10:49:35.537Z,4.60
2024-04-23T10:52:26.451Z,4.30
2024-04-23T10:55:16.281Z,4.10
2024-04-23T10:58:08.361Z,4.00
2024-04-23T11:01:26.723Z,4.70
2024-04-23T11:04:12.669Z,3.70
2024-04-23T11:07:05.596Z,4.60
2024-04-23T11:09:51.747Z,3.80
2024-04-23T11:12:46.084Z,4.00
2024-04-23T11:15:35.380Z,4.40
2024-04-23T11:18:41.674Z,3.50
2024-04-23T11:21:27.437Z,4.20
2024-04-23T11:24:19.398Z,3.60
2024-04-23T11:27:05.854Z,4.00
2024-04-23T11:29:50.074Z,4.30
2024-04-23T11:32:50.030Z,3.90
2024-04-23T11:35:36.905Z,4.00
2024-04-23T11:38:22.373Z,4.90
2024-04-23T11:41:16.021Z,4.00
2024-04-23T11:44:04.933Z,3.90
2024-04-23T11:46:54.992Z,4.10
2024-04-23T11:49:44.303Z,3.90
2024-04-23T11:52:29.995Z,3.60
2024-04-23T11:55:27.027Z,4.20
2024-04-23T11:58:15.899Z,3.00
2024-04-23T12:01:11.370Z,4.00
2024-04-23T12:03:57.332Z,3.70
2024-04-23T12:06:46.019Z,3.40
2024-04-23T12:09:28.911Z,5.10
2024-04-23T12:12:18.126Z,3.20
2024-04-23T12:15:01.576Z,3.40
2024-04-23T12:17:47.568Z,3.70
2024-04-23T12:20:32.885Z,3.40
2024-04-23T12:23:18.856Z,3.70
2024-04-23T12:26:07.264Z,4.20
2024-04-23T12:28:52.829Z,3.90
2024-04-23T12:31:49.536Z,3.70
2024-04-23T12:34:32.681Z,3.80
2024-04-23T12:37:21.810Z,3.80
2024-04-23T12:40:06.275Z,3.90
2024-04-23T12:42:52.266Z,3.40
2024-04-23T12:46:00.055Z,3.50
2024-04-23T12:48:48.325Z,3.50
2024-04-23T12:51:35.861Z,2.90
2024-04-23T12:54:23.801Z,3.40
2024-04-23T12:57:12.577Z,3.30
2024-04-23T13:03:16.950Z,3.40
2024-04-23T13:06:11.400Z,4.10
2024-04-23T13:09:52.727Z,3.70
2024-04-23T13:13:56.338Z,3.70
2024-04-23T13:17:02.113Z,3.50
2024-04-23T13:20:01.100Z,2.80
2024-04-23T13:23:28.050Z,3.20
2024-04-23T13:27:12.816Z,3.20
2024-04-23T13:33:28.116Z,3.40
2024-04-23T13:36:41.061Z,3.40
2024-04-23T13:40:10.211Z,3.50
2024-04-23T13:43:36.409Z,3.70
2024-04-23T13:47:08.862Z,3.50
2024-04-23T13:50:32.098Z,4.50
2024-04-23T13:56:59.425Z,4.00
2024-04-23T14:01:03.028Z,3.40
2024-04-23T14:04:09.468Z,4.40
2024-04-23T14:07:36.179Z,3.70
2024-04-23T14:10:31.097Z,3.40
2024-04-23T14:13:57.523Z,3.60
2024-04-23T14:17:00.553Z,3.80
2024-04-23T14:23:51.150Z,4.10
2024-04-23T14:27:14.465Z,3.90
2024-04-23T14:30:30.312Z,4.80
2024-04-23T14:33:43.730Z,4.20
2024-04-23T14:39:39.581Z,4.00
2024-04-23T14:46:47.892Z,3.70
2024-04-23T14:49:51.001Z,4.30
2024-04-23T14:56:46.592Z,4.40
2024-04-23T14:59:35.266Z,4.40
2024-04-23T15:02:41.510Z,3.70
2024-04-23T15:06:18.271Z,3.80
2024-04-23T15:09:31.265Z,3.90
2024-04-23T15:12:25.014Z,4.70
2024-04-23T15:15:38.024Z,4.90
2024-04-23T15:18:56.594Z,4.30
2024-04-23T15:22:40.205Z,4.80
2024-04-23T15:25:29.159Z,3.90
2024-04-23T15:28:50.090Z,4.50
2024-04-23T15:31:53.119Z,4.40
2024-04-23T15:38:30.414Z,4.40
2024-04-23T15:42:14.208Z,4.90
2024-04-23T15:46:17.889Z,4.70
2024-04-23T15:49:47.253Z,4.10
2024-04-23T15:53:10.742Z,4.20
2024-04-23T15:56:33.264Z,4.30
2024-04-23T16:00:29.661Z,4.70
2024-04-23T16:04:30.747Z,4.20
2024-04-23T16:08:15.359Z,4.60
2024-04-23T16:12:09.493Z,4.80
2024-04-23T16:16:13.284Z,6.20
2024-04-23T16:19:36.364Z,4.60
2024-04-23T16:22:42.277Z,5.30
2024-04-23T16:26:18.392Z,5.00
2024-04-23T16:29:31.848Z,5.70
2024-04-23T16:32:35.485Z,6.20
2024-04-23T16:36:29.296Z,4.90
2024-04-23T16:44:05.353Z,4.20
2024-04-23T16:47:58.912Z,5.90
2024-04-23T16:51:15.015Z,4.30
2024-04-23T16:54:09.228Z,4.90
2024-04-23T16:57:31.716Z,5.00
2024-04-23T17:01:15.278Z,5.30
2024-04-23T17:04:48.334Z,5.20
2024-04-23T17:08:25.714Z,4.60
2024-04-23T17:11:41.181Z,5.60
2024-04-23T17:14:37.236Z,4.90
2024-04-23T17:18:15.877Z,4.80
2024-04-23T17:21:56.393Z,4.90
2024-04-23T17:24:53.074Z,5.80
2024-04-23T17:28:19.319Z,5.60
2024-04-23T17:31:50.219Z,4.40
2024-04-23T17:35:43.655Z,4.60
2024-04-23T17:39:09.767Z,4.50
2024-04-23T17:42:44.182Z,5.30
2024-04-23T17:46:02.475Z,6.00
2024-04-23T17:49:48.929Z,5.60
2024-04-23T17:53:36.426Z,5.80
2024-04-23T17:57:38.834Z,5.50
2024-04-23T18:01:45.315Z,6.20
2024-04-23T18:05:48.997Z,6.70
2024-04-23T18:09:57.131Z,6.40
2024-04-23T18:13:41.620Z,7.70
2024-04-23T18:17:36.643Z,7.60
2024-04-23T18:21:30.936Z,7.70
2024-04-23T18:24:56.821Z,8.90
2024-04-23T18:28:17.145Z,9.70
2024-04-23T18:32:11.830Z,8.70
2024-04-23T18:35:27.622Z,9.80
2024-04-23T18:39:00.864Z,10.80
2024-04-23T18:43:04.571Z,12.90
2024-04-23T18:46:45.532Z,11.60
2024-04-23T18:50:04.074Z,13.30
2024-04-23T18:53:40.080Z,12.80
2024-04-23T18:57:16.724Z,13.10
2024-04-23T19:01:01.414Z,15.40
2024-04-23T19:04:49.671Z,17.20
2024-04-23T19:08:17.067Z,16.20
2024-04-23T19:11:53.861Z,15.90
2024-04-23T19:15:31.147Z,15.20
2024-04-23T19:19:07.292Z,15.70
2024-04-23T19:22:41.784Z,14.70
2024-04-23T19:26:50.447Z,14.30
2024-04-23T19:30:47.145Z,12.60
2024-04-23T19:34:10.749Z,13.10
2024-04-23T19:38:14.368Z,14.20
2024-04-23T19:42:00.799Z,16.20
2024-04-23T19:45:26.496Z,18.00
2024-04-23T19:49:04.187Z,23.80
2024-04-23T19:52:36.819Z,25.30
2024-04-23T19:56:55.176Z,31.80
2024-04-23T20:00:55.870Z,31.30
2024-04-23T20:04:51.441Z,30.20
2024-04-23T20:08:44.985Z,28.70
2024-04-23T20:12:00.433Z,27.80
2024-04-23T20:15:42.383Z,26.90
2024-04-23T20:18:49.948Z,24.60
2024-04-23T20:22:04.510Z,24.00
2024-04-23T20:25:17.532Z,26.40
2024-04-23T20:28:20.529Z,26.10
2024-04-23T20:31:31.644Z,27.50
2024-04-23T20:35:16.355Z,28.80
2024-04-23T20:38:59.780Z,33.50
2024-04-23T20:42:56.126Z,38.50
2024-04-23T20:46:59.836Z,45.60
2024-04-23T20:50:47.691Z,49.70
2024-04-23T20:54:34.780Z,50.80
2024-04-23T20:58:28.347Z,49.10
2024-04-23T21:02:15.457Z,46.30
2024-04-23T21:06:19.211Z,46.60
2024-04-23T21:09:47.852Z,45.90
2024-04-23T21:13:35.919Z,45.80
2024-04-23T21:17:21.137Z,48.90
2024-04-23T21:21:05.935Z,49.60
2024-04-23T21:24:53.530Z,57.20
2024-04-23T21:27:38.904Z,57.70
2024-04-23T21:31:25.373Z,57.00
2024-04-23T21:35:03.645Z,53.40
2024-04-23T21:39:07.236Z,50.60
2024-04-23T21:43:11.047Z,49.90
2024-04-23T21:47:14.830Z,46.40
2024-04-23T21:51:17.344Z,49.30
2024-04-23T21:55:00.908Z,46.60
2024-04-23T21:58:55.449Z,45.60
2024-04-23T22:02:45.094Z,46.40
2024-04-23T22:06:32.830Z,41.70
2024-04-23T22:10:22.354Z,44.00
2024-04-23T22:14:28.178Z,44.30
2024-04-23T22:18:32.924Z,43.30
2024-04-23T22:22:20.533Z,44.00
2024-04-23T22:26:06.693Z,41.30
2024-04-23T22:30:00.421Z,39.80
2024-04-23T22:33:46.735Z,39.30
2024-04-23T22:37:33.194Z,38.50
2024-04-23T22:41:35.474Z,37.00
2024-04-23T22:45:42.372Z,37.20
2024-04-23T22:49:44.709Z,36.10
2024-04-23T22:53:48.439Z,35.90
2024-04-23T22:57:48.776Z,34.00
2024-04-23T23:01:45.318Z,31.80
2024-04-23T23:06:09.162Z,29.40
2024-04-23T23:09:53.038Z,28.00
2024-04-23T23:13:36.629Z,24.40
2024-04-23T23:17:34.407Z,25.90
2024-04-23T23:21:30.354Z,23.10
2024-04-23T23:25:33.999Z,24.80
2024-04-23T23:29:37.683Z,25.80
2024-04-23T23:33:41.504Z,23.50
2024-04-23T23:37:35.348Z,23.50
2024-04-23T23:40:51.395Z,24.30
2024-04-23T23:44:55.185Z,24.30
2024-04-23T23:48:21.451Z,27.00
2024-04-23T23:52:17.949Z,26.60
2024-04-23T23:56:22.401Z,24.00
