createdAt,value
2023-05-19T00:00:24.530Z,12.11
2023-05-19T00:12:24.437Z,12.12
2023-05-19T00:24:24.514Z,12.10
2023-05-19T00:36:24.477Z,12.09
2023-05-19T00:48:24.487Z,12.08
2023-05-19T01:00:24.566Z,12.07
2023-05-19T01:12:24.434Z,12.05
2023-05-19T01:24:24.438Z,12.04
2023-05-19T01:36:24.549Z,12.03
2023-05-19T01:48:24.426Z,12.02
2023-05-19T02:00:24.546Z,12.01
2023-05-19T02:12:25.016Z,12.00
2023-05-19T02:24:24.430Z,11.99
2023-05-19T02:36:24.437Z,11.97
2023-05-19T02:48:24.535Z,11.96
2023-05-19T03:00:24.492Z,11.95
2023-05-19T03:12:24.435Z,11.94
2023-05-19T03:24:24.431Z,11.93
2023-05-19T03:36:24.485Z,11.91
2023-05-19T03:48:24.427Z,11.89
2023-05-19T04:00:24.555Z,11.90
2023-05-19T04:12:24.525Z,11.89
2023-05-19T04:24:24.506Z,11.87
2023-05-19T04:36:24.554Z,11.88
2023-05-19T04:48:24.540Z,11.88
2023-05-19T05:00:24.433Z,11.87
2023-05-19T05:12:24.670Z,11.87
2023-05-19T05:24:24.529Z,11.85
2023-05-19T05:36:24.574Z,11.86
2023-05-19T05:48:24.534Z,11.87
2023-05-19T06:00:24.511Z,11.95
2023-05-19T06:12:24.443Z,12.01
2023-05-19T06:24:24.428Z,12.11
2023-05-19T06:36:24.444Z,12.17
2023-05-19T06:48:24.500Z,12.31
2023-05-19T07:00:24.547Z,12.41
2023-05-19T07:12:24.436Z,12.52
2023-05-19T07:24:24.543Z,12.69
2023-05-19T07:36:24.424Z,12.73
2023-05-19T07:48:24.427Z,12.75
2023-05-19T08:00:24.634Z,12.75
2023-05-19T08:12:24.436Z,12.75
2023-05-19T08:24:24.429Z,12.75
2023-05-19T08:36:24.552Z,12.74
2023-05-19T08:48:24.451Z,12.74
2023-05-19T09:00:24.459Z,12.74
2023-05-19T09:12:24.479Z,12.75
2023-05-19T09:24:24.442Z,12.77
2023-05-19T09:36:24.525Z,12.76
2023-05-19T09:48:24.539Z,12.76
2023-05-19T10:00:24.498Z,12.75
2023-05-19T10:12:24.551Z,12.74
2023-05-19T10:24:24.534Z,12.72
2023-05-19T10:36:24.537Z,12.73
2023-05-19T10:48:24.537Z,12.73
2023-05-19T11:00:24.460Z,12.73
2023-05-19T11:12:25.058Z,12.73
2023-05-19T11:24:24.435Z,12.73
2023-05-19T11:36:24.486Z,12.72
2023-05-19T11:48:24.688Z,12.71
2023-05-19T12:00:24.659Z,12.70
2023-05-19T12:12:24.528Z,12.70
2023-05-19T12:24:24.507Z,12.70
2023-05-19T12:36:24.491Z,12.70
2023-05-19T12:48:24.480Z,12.69
2023-05-19T13:00:24.461Z,12.69
2023-05-19T13:12:24.432Z,12.70
2023-05-19T13:24:24.508Z,12.70
2023-05-19T13:36:24.496Z,12.70
2023-05-19T13:48:24.456Z,12.70
2023-05-19T14:00:24.528Z,12.70
2023-05-19T14:12:33.886Z,12.70
2023-05-19T14:24:24.568Z,12.70
2023-05-19T14:36:24.562Z,12.70
2023-05-19T14:48:24.536Z,12.71
2023-05-19T15:00:24.430Z,12.70
2023-05-19T15:12:24.529Z,12.70
2023-05-19T15:24:24.463Z,12.71
2023-05-19T15:36:24.485Z,12.71
2023-05-19T15:48:24.419Z,12.70
2023-05-19T16:00:24.485Z,12.71
2023-05-19T16:12:24.485Z,12.71
2023-05-19T16:24:24.460Z,12.69
2023-05-19T16:36:24.435Z,12.67
2023-05-19T16:48:24.545Z,12.64
2023-05-19T17:00:24.442Z,12.62
2023-05-19T17:12:24.443Z,12.61
2023-05-19T17:24:24.484Z,12.59
2023-05-19T17:36:24.445Z,12.59
2023-05-19T17:48:24.541Z,12.57
2023-05-19T18:00:24.429Z,12.58
2023-05-19T18:12:24.469Z,12.57
2023-05-19T18:24:24.511Z,12.55
2023-05-19T18:36:24.473Z,12.55
2023-05-19T18:48:24.579Z,12.53
2023-05-19T19:00:24.550Z,12.52
2023-05-19T19:12:24.521Z,12.51
2023-05-19T19:24:24.428Z,12.49
2023-05-19T19:36:25.183Z,12.48
2023-05-19T19:48:24.567Z,12.46
2023-05-19T20:00:24.456Z,12.45
2023-05-19T20:12:24.521Z,12.44
2023-05-19T20:24:24.431Z,12.42
2023-05-19T20:36:24.546Z,12.41
2023-05-19T20:48:24.476Z,12.39
2023-05-19T21:00:24.501Z,12.39
2023-05-19T21:12:24.475Z,12.36
2023-05-19T21:24:24.563Z,12.36
2023-05-19T21:36:24.495Z,12.35
2023-05-19T21:48:24.491Z,12.32
2023-05-19T22:00:24.508Z,12.32
2023-05-19T22:12:24.545Z,12.31
2023-05-19T22:24:24.537Z,12.28
2023-05-19T22:36:24.536Z,12.28
2023-05-19T22:48:24.539Z,12.26
2023-05-19T23:00:24.557Z,12.26
2023-05-19T23:12:24.494Z,12.25
2023-05-19T23:24:24.530Z,12.23
2023-05-19T23:36:24.518Z,12.21
2023-05-19T23:48:24.532Z,12.21
