createdAt,value
2017-03-15T00:00:23.228Z,1025.99
2017-03-15T00:01:34.269Z,1026.01
2017-03-15T00:02:45.270Z,1025.98
2017-03-15T00:03:56.273Z,1025.99
2017-03-15T00:05:07.465Z,1025.99
2017-03-15T00:06:18.660Z,1026.02
2017-03-15T00:07:29.913Z,1025.98
2017-03-15T00:08:40.910Z,1026.01
2017-03-15T00:09:51.908Z,1025.97
2017-03-15T00:11:02.899Z,1025.98
2017-03-15T00:12:13.881Z,1025.96
2017-03-15T00:13:25.325Z,1025.93
2017-03-15T00:14:36.330Z,1025.94
2017-03-15T00:15:47.323Z,1025.97
2017-03-15T00:16:58.320Z,1026.01
2017-03-15T00:18:09.328Z,1025.95
2017-03-15T00:19:20.369Z,1025.96
2017-03-15T00:20:31.563Z,1025.92
2017-03-15T00:21:42.589Z,1025.99
2017-03-15T00:22:53.585Z,1025.95
2017-03-15T00:24:04.588Z,1025.94
2017-03-15T00:25:15.832Z,1025.88
2017-03-15T00:26:26.828Z,1025.85
2017-03-15T00:27:38.233Z,1025.88
2017-03-15T00:28:49.434Z,1025.88
2017-03-15T00:30:00.435Z,1025.87
2017-03-15T00:31:11.676Z,1025.9
2017-03-15T00:32:22.667Z,1025.89
2017-03-15T00:33:33.663Z,1025.95
2017-03-15T00:34:45.057Z,1026.05
2017-03-15T00:35:56.051Z,1026.12
2017-03-15T00:37:07.104Z,1026.17
2017-03-15T00:38:18.096Z,1026.14
2017-03-15T00:39:29.075Z,1026.1
2017-03-15T00:40:40.074Z,1026
2017-03-15T00:41:51.103Z,1025.96
2017-03-15T00:43:02.159Z,1025.93
2017-03-15T00:44:13.151Z,1025.91
2017-03-15T00:45:24.148Z,1025.89
2017-03-15T00:46:35.147Z,1025.94
2017-03-15T00:47:46.141Z,1025.97
2017-03-15T00:48:57.186Z,1026.04
2017-03-15T00:50:08.183Z,1026.01
2017-03-15T00:51:19.194Z,1026.03
2017-03-15T00:52:30.183Z,1026.03
2017-03-15T00:53:41.184Z,1026.01
2017-03-15T00:54:52.422Z,1025.99
2017-03-15T00:56:03.616Z,1025.98
2017-03-15T00:57:14.630Z,1025.97
2017-03-15T00:58:25.631Z,1025.94
2017-03-15T00:59:36.628Z,1025.93
2017-03-15T01:00:47.624Z,1025.97
2017-03-15T01:01:58.624Z,1025.94
2017-03-15T01:03:09.613Z,1025.87
2017-03-15T01:04:20.612Z,1025.89
2017-03-15T01:05:31.855Z,1025.87
2017-03-15T01:06:42.852Z,1025.85
2017-03-15T01:07:53.861Z,1025.91
2017-03-15T01:09:04.853Z,1025.93
2017-03-15T01:10:15.844Z,1025.94
2017-03-15T01:11:26.893Z,1025.94
2017-03-15T01:12:37.891Z,1025.95
2017-03-15T01:13:48.882Z,1025.96
2017-03-15T01:15:00.078Z,1026
2017-03-15T01:16:11.067Z,1025.97
2017-03-15T01:17:22.513Z,1026.01
2017-03-15T01:18:33.518Z,1026.02
2017-03-15T01:19:45.115Z,1026
2017-03-15T01:20:56.119Z,1026
2017-03-15T01:22:07.117Z,1026.01
2017-03-15T01:23:18.175Z,1026.01
2017-03-15T01:24:29.175Z,1025.95
2017-03-15T01:25:40.161Z,1025.99
2017-03-15T01:26:51.159Z,1025.99
2017-03-15T01:28:02.360Z,1025.99
2017-03-15T01:29:13.616Z,1025.92
2017-03-15T01:30:24.814Z,1025.91
2017-03-15T01:31:35.813Z,1025.99
2017-03-15T01:32:47.008Z,1026.01
2017-03-15T01:33:58.008Z,1026.01
2017-03-15T01:35:09.057Z,1025.98
2017-03-15T01:36:20.051Z,1025.98
2017-03-15T01:37:31.054Z,1026
2017-03-15T01:38:42.051Z,1025.96
2017-03-15T01:39:53.055Z,1025.94
2017-03-15T01:41:04.106Z,1025.94
2017-03-15T01:42:15.101Z,1025.89
2017-03-15T01:43:26.104Z,1025.87
2017-03-15T01:44:37.337Z,1025.85
2017-03-15T01:45:48.339Z,1025.91
2017-03-15T01:46:59.583Z,1025.92
2017-03-15T01:48:10.575Z,1025.87
2017-03-15T01:49:21.576Z,1025.9
2017-03-15T01:50:32.574Z,1025.91
2017-03-15T01:51:43.979Z,1025.86
2017-03-15T01:52:55.028Z,1025.86
2017-03-15T01:54:06.021Z,1025.82
2017-03-15T01:55:17.419Z,1025.83
2017-03-15T01:56:28.630Z,1025.85
2017-03-15T01:57:39.629Z,1025.83
2017-03-15T01:58:50.889Z,1025.79
2017-03-15T02:00:01.885Z,1025.77
2017-03-15T02:01:12.879Z,1025.78
2017-03-15T02:02:23.870Z,1025.78
2017-03-15T02:03:34.878Z,1025.8
2017-03-15T02:04:45.932Z,1025.76
2017-03-15T02:05:56.926Z,1025.76
2017-03-15T02:07:07.914Z,1025.78
2017-03-15T02:08:18.916Z,1025.7
2017-03-15T02:09:30.109Z,1025.72
2017-03-15T02:10:41.150Z,1025.71
2017-03-15T02:11:52.361Z,1025.69
2017-03-15T02:13:03.563Z,1025.68
2017-03-15T02:14:14.554Z,1025.71
2017-03-15T02:15:25.948Z,1025.75
2017-03-15T02:16:36.991Z,1025.75
2017-03-15T02:17:48.402Z,1025.75
2017-03-15T02:18:59.391Z,1025.78
2017-03-15T02:20:10.584Z,1025.78
2017-03-15T02:21:21.574Z,1025.79
2017-03-15T02:22:32.628Z,1025.85
2017-03-15T02:23:43.626Z,1025.83
2017-03-15T02:24:54.624Z,1025.81
2017-03-15T02:26:05.626Z,1025.85
2017-03-15T02:27:16.623Z,1025.79
2017-03-15T02:28:27.677Z,1025.84
2017-03-15T02:29:38.675Z,1025.8
2017-03-15T02:30:50.081Z,1025.74
2017-03-15T02:32:01.076Z,1025.73
2017-03-15T02:33:12.060Z,1025.72
2017-03-15T02:34:23.500Z,1025.74
2017-03-15T02:35:34.487Z,1025.79
2017-03-15T02:36:45.473Z,1025.8
2017-03-15T02:37:56.484Z,1025.81
2017-03-15T02:39:07.475Z,1025.83
2017-03-15T02:40:18.529Z,1025.81
2017-03-15T02:41:29.527Z,1025.78
2017-03-15T02:42:40.737Z,1025.68
2017-03-15T02:43:51.748Z,1025.68
2017-03-15T02:45:02.746Z,1025.63
2017-03-15T02:46:13.792Z,1025.63
2017-03-15T02:47:24.999Z,1025.64
2017-03-15T02:48:36.204Z,1025.66
2017-03-15T02:49:47.198Z,1025.66
2017-03-15T02:50:58.191Z,1025.65
2017-03-15T02:52:09.441Z,1025.72
2017-03-15T02:53:20.442Z,1025.71
2017-03-15T02:54:31.439Z,1025.7
2017-03-15T02:55:42.437Z,1025.66
2017-03-15T02:56:53.437Z,1025.63
2017-03-15T02:58:04.476Z,1025.62
2017-03-15T02:59:15.687Z,1025.61
2017-03-15T03:00:26.678Z,1025.62
2017-03-15T03:01:37.883Z,1025.57
2017-03-15T03:02:49.075Z,1025.65
2017-03-15T03:04:00.321Z,1025.64
2017-03-15T03:05:11.310Z,1025.61
2017-03-15T03:06:22.341Z,1025.58
2017-03-15T03:07:33.335Z,1025.6
2017-03-15T03:08:44.323Z,1025.56
2017-03-15T03:09:55.388Z,1025.58
2017-03-15T03:11:06.384Z,1025.62
2017-03-15T03:12:17.389Z,1025.6
2017-03-15T03:13:28.586Z,1025.54
2017-03-15T03:14:39.574Z,1025.54
2017-03-15T03:15:50.572Z,1025.58
2017-03-15T03:17:01.578Z,1025.61
2017-03-15T03:18:12.566Z,1025.6
2017-03-15T03:19:23.552Z,1025.6
2017-03-15T03:20:34.804Z,1025.69
2017-03-15T03:21:45.996Z,1025.72
2017-03-15T03:22:57.004Z,1025.79
2017-03-15T03:24:08.209Z,1025.78
2017-03-15T03:25:19.204Z,1025.71
2017-03-15T03:26:30.448Z,1025.73
2017-03-15T03:27:41.452Z,1025.76
2017-03-15T03:28:52.652Z,1025.78
2017-03-15T03:30:03.654Z,1025.85
2017-03-15T03:31:14.660Z,1025.91
2017-03-15T03:32:25.700Z,1025.92
2017-03-15T03:33:36.912Z,1025.91
2017-03-15T03:34:47.907Z,1025.91
2017-03-15T03:35:58.908Z,1025.93
2017-03-15T03:37:10.305Z,1025.9
2017-03-15T03:38:21.553Z,1025.86
2017-03-15T03:39:32.746Z,1025.96
2017-03-15T03:40:43.750Z,1026.03
2017-03-15T03:41:54.737Z,1026.07
2017-03-15T03:43:05.731Z,1026.11
2017-03-15T03:44:16.970Z,1026.11
2017-03-15T03:45:27.967Z,1026.16
2017-03-15T03:46:38.963Z,1026.07
2017-03-15T03:47:49.952Z,1026.09
2017-03-15T03:49:00.948Z,1026.08
2017-03-15T03:50:12.197Z,1026.03
2017-03-15T03:51:23.604Z,1026.03
2017-03-15T03:52:34.602Z,1026.05
2017-03-15T03:53:45.793Z,1026.08
2017-03-15T03:54:56.789Z,1026.08
2017-03-15T03:56:07.833Z,1026.13
2017-03-15T03:57:18.829Z,1026.21
2017-03-15T03:58:29.832Z,1026.21
2017-03-15T03:59:40.827Z,1026.19
2017-03-15T04:00:51.812Z,1026.2
2017-03-15T04:02:03.474Z,1026.2
2017-03-15T04:03:14.472Z,1026.22
2017-03-15T04:04:25.469Z,1026.22
2017-03-15T04:05:36.478Z,1026.2
2017-03-15T04:06:47.463Z,1026.24
2017-03-15T04:07:58.501Z,1026.29
2017-03-15T04:09:09.500Z,1026.3
2017-03-15T04:10:20.502Z,1026.3
2017-03-15T04:11:31.498Z,1026.34
2017-03-15T04:12:42.528Z,1026.31
2017-03-15T04:13:53.578Z,1026.29
2017-03-15T04:15:04.579Z,1026.25
2017-03-15T04:16:15.574Z,1026.24
2017-03-15T04:17:26.571Z,1026.21
2017-03-15T04:18:37.589Z,1026.35
2017-03-15T04:19:48.631Z,1026.35
2017-03-15T04:20:59.833Z,1026.37
2017-03-15T04:22:10.839Z,1026.3
2017-03-15T04:23:21.844Z,1026.32
2017-03-15T04:24:32.842Z,1026.25
2017-03-15T04:25:43.875Z,1026.29
2017-03-15T04:26:54.859Z,1026.34
2017-03-15T04:28:05.859Z,1026.34
2017-03-15T04:29:16.859Z,1026.33
2017-03-15T04:30:27.867Z,1026.35
2017-03-15T04:31:38.913Z,1026.35
2017-03-15T04:32:49.909Z,1026.38
2017-03-15T04:34:00.909Z,1026.32
2017-03-15T04:35:11.896Z,1026.35
2017-03-15T04:36:22.899Z,1026.31
2017-03-15T04:37:33.949Z,1026.32
2017-03-15T04:38:45.148Z,1026.35
2017-03-15T04:39:56.147Z,1026.35
2017-03-15T04:41:07.549Z,1026.32
2017-03-15T04:42:18.747Z,1026.3
2017-03-15T04:43:29.802Z,1026.29
2017-03-15T04:44:40.786Z,1026.28
2017-03-15T04:45:51.775Z,1026.28
2017-03-15T04:47:02.783Z,1026.21
2017-03-15T04:48:13.772Z,1026.21
2017-03-15T04:49:25.023Z,1026.22
2017-03-15T04:50:36.023Z,1026.31
2017-03-15T04:51:47.228Z,1026.34
2017-03-15T04:52:58.223Z,1026.39
2017-03-15T04:54:09.225Z,1026.34
2017-03-15T04:55:20.287Z,1026.37
2017-03-15T04:56:31.281Z,1026.34
2017-03-15T04:57:42.273Z,1026.35
2017-03-15T04:58:53.258Z,1026.33
2017-03-15T05:00:04.454Z,1026.35
2017-03-15T05:01:15.696Z,1026.35
2017-03-15T05:02:26.690Z,1026.37
2017-03-15T05:03:37.692Z,1026.34
2017-03-15T05:04:48.693Z,1026.28
2017-03-15T05:05:59.697Z,1026.35
2017-03-15T05:07:10.685Z,1026.38
2017-03-15T05:08:21.680Z,1026.39
2017-03-15T05:09:32.675Z,1026.42
2017-03-15T05:10:43.674Z,1026.44
2017-03-15T05:11:54.923Z,1026.39
2017-03-15T05:13:05.911Z,1026.36
2017-03-15T05:14:16.903Z,1026.36
2017-03-15T05:15:27.893Z,1026.34
2017-03-15T05:16:38.887Z,1026.34
2017-03-15T05:17:49.939Z,1026.34
2017-03-15T05:19:00.942Z,1026.34
2017-03-15T05:20:11.936Z,1026.4
2017-03-15T05:21:22.935Z,1026.41
2017-03-15T05:22:33.932Z,1026.43
2017-03-15T05:23:44.988Z,1026.43
2017-03-15T05:24:55.989Z,1026.45
2017-03-15T05:26:07.176Z,1026.47
2017-03-15T05:27:18.579Z,1026.41
2017-03-15T05:28:29.793Z,1026.43
2017-03-15T05:29:40.848Z,1026.39
2017-03-15T05:30:51.839Z,1026.43
2017-03-15T05:32:02.849Z,1026.43
2017-03-15T05:33:14.054Z,1026.44
2017-03-15T05:34:25.251Z,1026.48
2017-03-15T05:35:36.525Z,1026.48
2017-03-15T05:36:47.523Z,1026.47
2017-03-15T05:37:58.513Z,1026.48
2017-03-15T05:39:09.508Z,1026.43
2017-03-15T05:40:20.503Z,1026.39
2017-03-15T05:41:31.748Z,1026.39
2017-03-15T05:42:42.731Z,1026.38
2017-03-15T05:43:53.920Z,1026.36
2017-03-15T05:45:04.927Z,1026.46
2017-03-15T05:46:15.926Z,1026.49
2017-03-15T05:47:27.168Z,1026.52
2017-03-15T05:48:38.162Z,1026.47
2017-03-15T05:49:49.162Z,1026.53
2017-03-15T05:51:00.163Z,1026.56
2017-03-15T05:52:11.363Z,1026.6
2017-03-15T05:53:22.410Z,1026.65
2017-03-15T05:54:33.413Z,1026.68
2017-03-15T05:55:44.422Z,1026.69
2017-03-15T05:56:55.612Z,1026.63
2017-03-15T05:58:06.635Z,1026.63
2017-03-15T05:59:17.874Z,1026.57
2017-03-15T06:00:28.882Z,1026.55
2017-03-15T06:01:39.883Z,1026.53
2017-03-15T06:02:50.878Z,1026.56
2017-03-15T06:04:02.073Z,1026.59
2017-03-15T06:05:13.313Z,1026.63
2017-03-15T06:06:24.306Z,1026.67
2017-03-15T06:07:35.302Z,1026.67
2017-03-15T06:08:46.297Z,1026.72
2017-03-15T06:09:57.297Z,1026.76
2017-03-15T06:11:08.344Z,1026.75
2017-03-15T06:12:19.340Z,1026.75
2017-03-15T06:13:30.542Z,1026.74
2017-03-15T06:14:41.537Z,1026.7
2017-03-15T06:15:52.540Z,1026.71
2017-03-15T06:17:03.589Z,1026.74
2017-03-15T06:18:14.582Z,1026.75
2017-03-15T06:19:25.583Z,1026.75
2017-03-15T06:20:36.775Z,1026.73
2017-03-15T06:21:47.972Z,1026.76
2017-03-15T06:22:59.016Z,1026.8
2017-03-15T06:24:10.015Z,1026.79
2017-03-15T06:25:21.055Z,1026.84
2017-03-15T06:26:32.058Z,1026.81
2017-03-15T06:27:43.073Z,1026.83
2017-03-15T06:28:54.323Z,1026.81
2017-03-15T06:30:05.527Z,1026.79
2017-03-15T06:31:16.722Z,1026.8
2017-03-15T06:32:27.722Z,1026.81
2017-03-15T06:33:38.724Z,1026.81
2017-03-15T06:34:49.801Z,1026.82
2017-03-15T06:36:00.803Z,1026.8
2017-03-15T06:37:11.805Z,1026.82
2017-03-15T06:38:22.805Z,1026.83
2017-03-15T06:39:33.810Z,1026.87
2017-03-15T06:40:44.862Z,1026.85
2017-03-15T06:41:55.866Z,1026.84
2017-03-15T06:43:07.063Z,1026.85
2017-03-15T06:44:18.063Z,1026.81
2017-03-15T06:45:29.069Z,1026.82
2017-03-15T06:46:40.307Z,1026.74
2017-03-15T06:47:51.304Z,1026.82
2017-03-15T06:49:02.501Z,1026.89
2017-03-15T06:50:13.505Z,1026.92
2017-03-15T06:51:24.705Z,1026.94
2017-03-15T06:52:35.746Z,1026.97
2017-03-15T06:53:46.738Z,1026.95
2017-03-15T06:54:57.735Z,1026.96
2017-03-15T06:56:08.934Z,1026.94
2017-03-15T06:57:19.934Z,1026.91
2017-03-15T06:58:31.188Z,1026.87
2017-03-15T06:59:42.181Z,1026.9
2017-03-15T07:00:53.171Z,1026.88
2017-03-15T07:02:04.161Z,1026.85
2017-03-15T07:03:15.154Z,1026.8
2017-03-15T07:04:26.400Z,1026.85
2017-03-15T07:05:37.395Z,1026.85
2017-03-15T07:06:48.385Z,1026.81
2017-03-15T07:07:59.381Z,1026.79
2017-03-15T07:09:10.375Z,1026.82
2017-03-15T07:10:21.431Z,1026.89
2017-03-15T07:11:32.426Z,1026.91
2017-03-15T07:12:43.426Z,1026.91
2017-03-15T07:13:54.422Z,1026.93
2017-03-15T07:15:05.433Z,1026.93
2017-03-15T07:16:16.498Z,1026.94
2017-03-15T07:17:27.499Z,1026.94
2017-03-15T07:18:38.495Z,1026.9
2017-03-15T07:19:49.495Z,1026.91
2017-03-15T07:21:00.506Z,1026.91
2017-03-15T07:22:11.576Z,1026.84
2017-03-15T07:23:22.580Z,1026.82
2017-03-15T07:24:33.578Z,1026.85
2017-03-15T07:25:44.772Z,1026.91
2017-03-15T07:26:55.772Z,1026.92
2017-03-15T07:28:07.019Z,1026.93
2017-03-15T07:29:18.020Z,1026.96
2017-03-15T07:30:29.024Z,1026.96
2017-03-15T07:31:40.032Z,1026.99
2017-03-15T07:32:51.033Z,1026.99
2017-03-15T07:34:02.086Z,1026.99
2017-03-15T07:35:13.078Z,1026.95
2017-03-15T07:36:24.075Z,1026.96
2017-03-15T07:37:35.081Z,1026.93
2017-03-15T07:38:46.088Z,1026.94
2017-03-15T07:39:57.330Z,1026.92
2017-03-15T07:41:08.531Z,1026.94
2017-03-15T07:42:19.546Z,1026.94
2017-03-15T07:43:30.546Z,1026.96
2017-03-15T07:44:41.544Z,1026.94
2017-03-15T07:45:52.622Z,1026.95
2017-03-15T07:47:03.619Z,1026.93
2017-03-15T07:48:14.621Z,1026.98
2017-03-15T07:49:25.622Z,1027.04
2017-03-15T07:50:36.865Z,1027.04
2017-03-15T07:51:47.877Z,1027.07
2017-03-15T07:52:58.881Z,1027.07
2017-03-15T07:54:09.896Z,1027.16
2017-03-15T07:55:20.907Z,1027.15
2017-03-15T07:56:31.990Z,1027.2
2017-03-15T07:57:43.187Z,1027.11
2017-03-15T07:58:54.178Z,1027.14
2017-03-15T08:00:05.387Z,1027.15
2017-03-15T08:01:16.385Z,1027.17
2017-03-15T08:02:27.640Z,1027.17
2017-03-15T08:03:39.079Z,1027.25
2017-03-15T08:04:50.280Z,1027.27
2017-03-15T08:06:01.288Z,1027.26
2017-03-15T08:07:12.298Z,1027.3
2017-03-15T08:08:23.370Z,1027.29
2017-03-15T08:09:34.369Z,1027.25
2017-03-15T08:10:45.373Z,1027.25
2017-03-15T08:11:56.772Z,1027.23
2017-03-15T08:13:07.775Z,1027.27
2017-03-15T08:14:19.038Z,1027.23
2017-03-15T08:15:30.050Z,1027.24
2017-03-15T08:16:41.055Z,1027.28
2017-03-15T08:17:52.069Z,1027.31
2017-03-15T08:19:03.068Z,1027.29
2017-03-15T08:20:14.325Z,1027.3
2017-03-15T08:21:25.327Z,1027.28
2017-03-15T08:22:36.333Z,1027.32
2017-03-15T08:23:47.326Z,1027.32
2017-03-15T08:24:58.539Z,1027.33
2017-03-15T08:26:09.603Z,1027.31
2017-03-15T08:27:20.616Z,1027.36
2017-03-15T08:28:31.622Z,1027.35
2017-03-15T08:29:42.628Z,1027.36
2017-03-15T08:30:53.633Z,1027.37
2017-03-15T08:32:04.674Z,1027.36
2017-03-15T08:33:15.681Z,1027.39
2017-03-15T08:34:26.889Z,1027.29
2017-03-15T08:35:38.092Z,1027.33
2017-03-15T08:36:49.095Z,1027.34
2017-03-15T08:38:00.150Z,1027.34
2017-03-15T08:39:11.360Z,1027.41
2017-03-15T08:40:22.761Z,1027.39
2017-03-15T08:41:33.756Z,1027.4
2017-03-15T08:42:44.749Z,1027.39
2017-03-15T08:43:55.812Z,1027.47
2017-03-15T08:45:06.815Z,1027.43
2017-03-15T08:46:18.025Z,1027.46
2017-03-15T08:47:29.031Z,1027.46
2017-03-15T08:48:40.230Z,1027.5
2017-03-15T08:49:51.498Z,1027.5
2017-03-15T08:51:02.504Z,1027.47
2017-03-15T08:52:13.503Z,1027.53
2017-03-15T08:53:24.502Z,1027.59
2017-03-15T08:54:35.521Z,1027.53
2017-03-15T08:55:46.571Z,1027.48
2017-03-15T08:56:57.578Z,1027.52
2017-03-15T08:58:08.580Z,1027.59
2017-03-15T08:59:19.572Z,1027.62
2017-03-15T09:00:30.569Z,1027.6
2017-03-15T09:01:41.836Z,1027.58
2017-03-15T09:02:53.034Z,1027.6
2017-03-15T09:04:04.027Z,1027.63
2017-03-15T09:05:15.028Z,1027.67
2017-03-15T09:06:26.247Z,1027.67
2017-03-15T09:07:37.299Z,1027.65
2017-03-15T09:08:48.301Z,1027.6
2017-03-15T09:09:59.307Z,1027.64
2017-03-15T09:11:10.306Z,1027.66
2017-03-15T09:12:21.506Z,1027.75
2017-03-15T09:13:32.754Z,1027.71
2017-03-15T09:14:43.958Z,1027.77
2017-03-15T09:15:54.969Z,1027.72
2017-03-15T09:17:05.973Z,1027.72
2017-03-15T09:18:16.975Z,1027.72
2017-03-15T09:19:28.246Z,1027.74
2017-03-15T09:20:39.458Z,1027.77
2017-03-15T09:21:50.466Z,1027.75
2017-03-15T09:23:01.470Z,1027.7
2017-03-15T09:24:12.678Z,1027.71
2017-03-15T09:25:23.941Z,1027.71
2017-03-15T09:26:35.148Z,1027.74
2017-03-15T09:27:46.145Z,1027.76
2017-03-15T09:28:57.147Z,1027.78
2017-03-15T09:30:08.155Z,1027.76
2017-03-15T09:31:19.408Z,1027.74
2017-03-15T09:32:30.417Z,1027.7
2017-03-15T09:33:41.622Z,1027.72
2017-03-15T09:34:52.629Z,1027.74
2017-03-15T09:36:03.841Z,1027.75
2017-03-15T09:37:14.898Z,1027.83
2017-03-15T09:38:26.105Z,1027.86
2017-03-15T09:39:37.111Z,1027.98
2017-03-15T09:40:48.313Z,1028.19
2017-03-15T09:41:59.319Z,1028.37
2017-03-15T09:43:10.767Z,1028.3
2017-03-15T09:44:21.772Z,1028.27
2017-03-15T09:45:32.773Z,1028.24
2017-03-15T09:46:43.777Z,1028.06
2017-03-15T09:47:54.790Z,1027.97
2017-03-15T09:49:06.039Z,1027.92
2017-03-15T09:50:17.043Z,1027.9
2017-03-15T09:51:28.040Z,1027.88
2017-03-15T09:52:39.036Z,1027.87
2017-03-15T09:53:50.048Z,1027.84
2017-03-15T09:55:01.094Z,1027.82
2017-03-15T09:56:12.090Z,1027.88
2017-03-15T09:57:23.088Z,1027.85
2017-03-15T09:58:34.092Z,1027.88
2017-03-15T09:59:45.097Z,1027.86
2017-03-15T10:00:56.296Z,1027.82
2017-03-15T10:02:07.296Z,1027.83
2017-03-15T10:03:18.307Z,1027.8
2017-03-15T10:04:29.701Z,1027.8
2017-03-15T10:05:40.750Z,1027.83
2017-03-15T10:06:52.167Z,1027.79
2017-03-15T10:08:03.177Z,1027.85
2017-03-15T10:09:14.182Z,1027.92
2017-03-15T10:10:25.384Z,1027.9
2017-03-15T10:11:36.642Z,1027.94
2017-03-15T10:12:47.641Z,1027.95
2017-03-15T10:13:58.643Z,1027.95
2017-03-15T10:15:09.637Z,1027.96
2017-03-15T10:16:20.642Z,1028.04
2017-03-15T10:17:31.893Z,1028.07
2017-03-15T10:18:42.890Z,1028
2017-03-15T10:19:53.890Z,1027.99
2017-03-15T10:21:04.890Z,1028.03
2017-03-15T10:22:15.898Z,1028.02
2017-03-15T10:23:26.953Z,1028
2017-03-15T10:24:38.365Z,1027.98
2017-03-15T10:25:49.763Z,1028.02
2017-03-15T10:27:00.757Z,1028.02
2017-03-15T10:28:12.001Z,1028.02
2017-03-15T10:29:23.473Z,1028.02
2017-03-15T10:30:34.471Z,1028.07
2017-03-15T10:31:45.494Z,1028.06
2017-03-15T10:32:56.495Z,1028.03
2017-03-15T10:34:07.702Z,1027.98
2017-03-15T10:35:18.761Z,1027.94
2017-03-15T10:36:29.772Z,1027.98
2017-03-15T10:37:40.985Z,1027.96
2017-03-15T10:40:03.157Z,1027.98
2017-03-15T10:41:14.408Z,1027.97
2017-03-15T10:42:25.412Z,1027.88
2017-03-15T10:43:36.421Z,1027.98
2017-03-15T10:44:47.428Z,1027.96
2017-03-15T10:45:58.442Z,1027.98
2017-03-15T10:47:09.501Z,1028.01
2017-03-15T10:48:20.511Z,1027.96
2017-03-15T10:49:31.509Z,1028.12
2017-03-15T10:50:42.945Z,1028.14
2017-03-15T10:51:54.158Z,1028.12
2017-03-15T10:53:05.419Z,1028.15
2017-03-15T10:54:16.633Z,1028.13
2017-03-15T10:55:27.842Z,1028.14
2017-03-15T10:56:39.043Z,1028.1
2017-03-15T10:57:50.248Z,1028.1
2017-03-15T10:59:01.308Z,1028.09
2017-03-15T11:00:12.332Z,1028.08
2017-03-15T11:01:23.342Z,1028.09
2017-03-15T11:02:34.353Z,1028.1
2017-03-15T11:03:45.366Z,1028.1
2017-03-15T11:04:56.428Z,1028.14
2017-03-15T11:06:07.435Z,1028.16
2017-03-15T11:07:18.855Z,1028.13
2017-03-15T11:08:30.085Z,1028.13
2017-03-15T11:09:41.093Z,1028.1
2017-03-15T11:10:52.355Z,1028.15
2017-03-15T11:12:03.553Z,1028.12
2017-03-15T11:13:14.573Z,1028.07
2017-03-15T11:14:25.584Z,1028.08
2017-03-15T11:15:36.798Z,1028.2
2017-03-15T11:16:47.851Z,1028.14
2017-03-15T11:17:59.058Z,1028.05
2017-03-15T11:19:10.071Z,1028.13
2017-03-15T11:20:21.075Z,1028.08
2017-03-15T11:21:32.075Z,1028.1
2017-03-15T11:22:43.340Z,1028.05
2017-03-15T11:23:54.543Z,1027.98
2017-03-15T11:25:05.753Z,1027.97
2017-03-15T11:26:16.763Z,1027.96
2017-03-15T11:27:27.972Z,1027.98
2017-03-15T11:28:39.227Z,1028
2017-03-15T11:29:50.230Z,1027.99
2017-03-15T11:31:01.240Z,1027.99
2017-03-15T11:32:12.448Z,1027.95
2017-03-15T11:33:23.451Z,1027.98
2017-03-15T11:34:35.109Z,1028
2017-03-15T11:35:46.144Z,1028.08
2017-03-15T11:36:57.148Z,1028.02
2017-03-15T11:38:08.145Z,1027.98
2017-03-15T11:39:19.153Z,1028.03
2017-03-15T11:40:30.202Z,1028.02
2017-03-15T11:41:41.407Z,1027.97
2017-03-15T11:42:52.613Z,1028.05
2017-03-15T11:44:03.624Z,1028.01
2017-03-15T11:45:14.629Z,1028.2
2017-03-15T11:46:25.689Z,1028.39
2017-03-15T11:47:36.697Z,1028.9
2017-03-15T11:48:47.707Z,1029.13
2017-03-15T11:49:58.709Z,1029.15
2017-03-15T11:51:09.708Z,1028.81
2017-03-15T11:52:20.752Z,1028.45
2017-03-15T11:53:31.754Z,1028.49
2017-03-15T11:54:42.756Z,1028.4
2017-03-15T11:55:53.751Z,1028.42
2017-03-15T11:57:04.760Z,1028.34
2017-03-15T11:58:15.806Z,1028.37
2017-03-15T11:59:27.012Z,1028.4
2017-03-15T12:00:38.004Z,1028.55
2017-03-15T12:01:49.205Z,1028.54
2017-03-15T12:03:00.212Z,1028.58
2017-03-15T12:04:11.464Z,1028.56
2017-03-15T12:05:22.670Z,1028.42
2017-03-15T12:06:33.667Z,1028.61
2017-03-15T12:07:44.675Z,1028.09
2017-03-15T12:08:55.747Z,1028.07
2017-03-15T12:10:09.766Z,1027.82
2017-03-15T12:11:20.787Z,1027.8
2017-03-15T12:12:34.434Z,1027.8
2017-03-15T12:13:48.319Z,1027.81
2017-03-15T12:15:00.628Z,1027.67
2017-03-15T12:16:14.437Z,1027.75
2017-03-15T12:17:26.388Z,1027.79
2017-03-15T12:18:38.210Z,1027.8
2017-03-15T12:19:51.282Z,1027.81
2017-03-15T12:21:04.304Z,1027.8
2017-03-15T12:22:17.473Z,1027.76
2017-03-15T12:23:30.873Z,1027.75
2017-03-15T12:24:43.263Z,1027.95
2017-03-15T12:25:54.933Z,1028.02
2017-03-15T12:27:06.139Z,1028
2017-03-15T12:28:17.643Z,1027.92
2017-03-15T12:29:29.196Z,1027.83
2017-03-15T12:30:42.088Z,1027.95
2017-03-15T12:31:56.177Z,1027.85
2017-03-15T12:33:10.074Z,1027.82
2017-03-15T12:34:23.691Z,1027.75
2017-03-15T12:35:37.582Z,1027.68
2017-03-15T12:36:51.275Z,1027.57
2017-03-15T12:38:05.020Z,1027.55
2017-03-15T12:39:18.129Z,1027.56
2017-03-15T12:40:29.147Z,1027.49
2017-03-15T12:41:40.346Z,1027.52
2017-03-15T12:42:51.606Z,1027.46
2017-03-15T12:44:02.609Z,1027.48
2017-03-15T12:45:13.628Z,1027.48
2017-03-15T12:46:24.630Z,1027.39
2017-03-15T12:47:36.037Z,1027.4
2017-03-15T12:48:47.086Z,1027.42
2017-03-15T12:49:58.077Z,1027.4
2017-03-15T12:51:09.075Z,1027.33
2017-03-15T12:52:20.080Z,1027.35
2017-03-15T12:53:31.084Z,1027.3
2017-03-15T12:54:42.333Z,1027.31
2017-03-15T12:55:53.336Z,1027.31
2017-03-15T12:57:04.340Z,1027.32
2017-03-15T12:58:15.751Z,1027.32
2017-03-15T12:59:26.753Z,1027.29
2017-03-15T13:00:37.751Z,1027.31
2017-03-15T13:01:48.955Z,1027.34
2017-03-15T13:03:00.352Z,1027.35
2017-03-15T13:04:11.557Z,1027.34
2017-03-15T13:05:22.903Z,1027.33
2017-03-15T13:06:34.114Z,1027.29
2017-03-15T13:07:45.318Z,1027.3
2017-03-15T13:08:56.318Z,1027.29
2017-03-15T13:10:07.509Z,1027.29
2017-03-15T13:11:18.552Z,1027.24
2017-03-15T13:12:29.551Z,1027.09
2017-03-15T13:13:40.549Z,1027.16
2017-03-15T13:14:51.752Z,1027.14
2017-03-15T13:16:02.753Z,1027.1
2017-03-15T13:17:13.802Z,1027.21
2017-03-15T13:18:24.829Z,1027.11
2017-03-15T13:19:35.830Z,1027.11
2017-03-15T13:20:46.835Z,1027.11
2017-03-15T13:21:58.231Z,1027.07
2017-03-15T13:23:09.273Z,1027.03
2017-03-15T13:24:20.276Z,1027.08
2017-03-15T13:25:31.475Z,1027.01
2017-03-15T13:26:42.480Z,1027.04
2017-03-15T13:27:53.703Z,1027.03
2017-03-15T13:29:04.952Z,1027
2017-03-15T13:30:15.963Z,1027.02
2017-03-15T13:31:26.956Z,1027
2017-03-15T13:32:37.978Z,1027
2017-03-15T13:33:48.975Z,1026.97
2017-03-15T13:35:00.018Z,1026.95
2017-03-15T13:36:11.022Z,1026.91
2017-03-15T13:37:22.023Z,1026.91
2017-03-15T13:38:33.016Z,1026.87
2017-03-15T13:39:44.014Z,1026.93
2017-03-15T13:40:55.062Z,1026.86
2017-03-15T13:42:06.053Z,1026.95
2017-03-15T13:43:17.045Z,1026.99
2017-03-15T13:44:28.048Z,1026.93
2017-03-15T13:45:39.241Z,1026.93
2017-03-15T13:46:50.284Z,1026.91
2017-03-15T13:48:01.477Z,1026.83
2017-03-15T13:49:12.462Z,1026.83
2017-03-15T13:50:23.465Z,1026.86
2017-03-15T13:51:34.464Z,1026.9
2017-03-15T13:52:45.708Z,1026.88
2017-03-15T13:53:56.699Z,1026.91
2017-03-15T13:55:07.701Z,1026.87
2017-03-15T13:56:18.697Z,1026.85
2017-03-15T13:57:29.693Z,1026.89
2017-03-15T13:58:40.946Z,1026.86
2017-03-15T13:59:51.939Z,1026.9
2017-03-15T14:01:02.947Z,1026.85
2017-03-15T14:02:13.943Z,1026.88
2017-03-15T14:03:24.941Z,1026.88
2017-03-15T14:04:35.928Z,1026.86
2017-03-15T14:05:47.128Z,1026.83
2017-03-15T14:06:58.136Z,1026.91
2017-03-15T14:08:09.128Z,1026.87
2017-03-15T14:09:20.370Z,1026.85
2017-03-15T14:10:31.367Z,1026.83
2017-03-15T14:11:42.353Z,1026.84
2017-03-15T14:12:53.546Z,1026.8
2017-03-15T14:14:04.541Z,1026.85
2017-03-15T14:15:15.540Z,1026.86
2017-03-15T14:16:26.534Z,1026.86
2017-03-15T14:17:37.518Z,1026.89
2017-03-15T14:18:48.518Z,1026.89
2017-03-15T14:19:59.909Z,1026.86
2017-03-15T14:21:11.146Z,1026.87
2017-03-15T14:22:22.138Z,1026.87
2017-03-15T14:23:33.332Z,1026.8
2017-03-15T14:24:44.322Z,1026.77
2017-03-15T14:25:55.369Z,1026.79