createdAt,value
2022-11-05T00:01:01.405Z,41.30
2022-11-05T00:03:48.419Z,46.80
2022-11-05T00:06:35.513Z,45.20
2022-11-05T00:09:22.647Z,42.40
2022-11-05T00:12:09.975Z,41.90
2022-11-05T00:14:56.686Z,42.10
2022-11-05T00:17:25.019Z,42.60
2022-11-05T00:19:53.329Z,39.30
2022-11-05T00:22:40.158Z,40.10
2022-11-05T00:25:14.893Z,41.60
2022-11-05T00:27:50.331Z,43.40
2022-11-05T00:30:22.051Z,38.50
2022-11-05T00:32:51.686Z,42.60
2022-11-05T00:35:22.486Z,46.00
2022-11-05T00:37:53.353Z,44.40
2022-11-05T00:40:21.723Z,48.70
2022-11-05T00:43:08.739Z,46.00
2022-11-05T00:45:38.102Z,45.50
2022-11-05T00:48:24.999Z,41.20
2022-11-05T00:50:53.391Z,40.00
2022-11-05T00:53:21.655Z,39.90
2022-11-05T00:55:49.981Z,40.20
2022-11-05T00:58:20.929Z,39.20
2022-11-05T01:00:52.946Z,35.30
2022-11-05T01:03:27.562Z,39.10
2022-11-05T01:06:09.238Z,34.00
2022-11-05T01:08:38.496Z,31.00
2022-11-05T01:11:11.416Z,28.30
2022-11-05T01:13:40.573Z,28.40
2022-11-05T01:16:10.382Z,35.30
2022-11-05T01:18:39.019Z,35.20
2022-11-05T01:21:15.959Z,34.80
2022-11-05T01:23:44.279Z,35.70
2022-11-05T01:26:12.772Z,36.20
2022-11-05T01:28:41.158Z,36.90
2022-11-05T01:31:09.457Z,37.20
2022-11-05T01:33:37.802Z,35.80
2022-11-05T01:36:06.405Z,32.80
2022-11-05T01:38:34.815Z,28.40
2022-11-05T01:41:03.248Z,35.10
2022-11-05T01:43:51.749Z,32.80
2022-11-05T01:46:27.688Z,32.20
2022-11-05T01:49:03.132Z,32.20
2022-11-05T01:51:34.073Z,29.80
2022-11-05T01:54:06.484Z,27.40
2022-11-05T01:56:38.667Z,29.80
2022-11-05T01:59:12.015Z,32.30
2022-11-05T02:01:40.486Z,32.80
2022-11-05T02:04:12.775Z,35.90
2022-11-05T02:06:46.713Z,36.90
2022-11-05T02:09:27.475Z,34.50
2022-11-05T02:11:56.011Z,33.00
2022-11-05T02:14:24.386Z,32.60
2022-11-05T02:17:05.423Z,35.80
2022-11-05T02:19:47.438Z,36.50
2022-11-05T02:22:53.135Z,35.20
2022-11-05T02:25:39.883Z,33.50
2022-11-05T02:28:39.702Z,34.90
2022-11-05T02:31:25.671Z,35.40
2022-11-05T02:34:14.357Z,39.10
2022-11-05T02:37:09.635Z,36.30
2022-11-05T02:39:48.889Z,37.40
2022-11-05T02:42:56.126Z,35.20
2022-11-05T02:45:50.605Z,32.80
2022-11-05T02:51:25.873Z,32.50
2022-11-05T02:54:13.856Z,29.70
2022-11-05T02:56:46.446Z,30.60
2022-11-05T02:59:14.727Z,31.20
2022-11-05T03:01:45.191Z,31.30
2022-11-05T03:04:17.399Z,34.70
2022-11-05T03:07:07.522Z,32.30
2022-11-05T03:10:13.509Z,37.90
2022-11-05T03:13:10.704Z,39.00
2022-11-05T03:15:49.293Z,45.70
2022-11-05T03:18:38.885Z,47.50
2022-11-05T03:21:17.255Z,51.90
2022-11-05T03:24:00.539Z,49.60
2022-11-05T03:26:38.236Z,48.60
2022-11-05T03:29:11.719Z,46.40
2022-11-05T03:31:41.771Z,46.80
2022-11-05T03:34:15.545Z,40.70
2022-11-05T03:36:52.336Z,38.80
2022-11-05T03:39:29.196Z,36.70
2022-11-05T03:41:59.173Z,38.30
2022-11-05T03:44:34.253Z,38.80
2022-11-05T03:49:56.928Z,33.40
2022-11-05T03:52:30.011Z,40.40
2022-11-05T03:54:58.406Z,40.30
2022-11-05T03:57:33.147Z,37.50
2022-11-05T04:00:01.580Z,34.70
2022-11-05T04:02:40.005Z,44.70
2022-11-05T04:05:08.599Z,58.40
2022-11-05T04:07:55.530Z,59.10
2022-11-05T04:10:42.812Z,58.80
2022-11-05T04:13:26.951Z,59.60
2022-11-05T04:16:15.300Z,50.90
2022-11-05T04:18:43.800Z,46.10
2022-11-05T04:21:31.164Z,47.50
2022-11-05T04:24:08.476Z,49.40
2022-11-05T04:26:44.401Z,45.50
2022-11-05T04:29:31.366Z,41.50
2022-11-05T04:31:59.724Z,39.80
2022-11-05T04:34:28.100Z,38.60
2022-11-05T04:36:56.432Z,40.90
2022-11-05T04:39:24.787Z,32.70
2022-11-05T04:41:53.097Z,29.50
2022-11-05T04:44:21.368Z,25.30
2022-11-05T04:46:49.711Z,24.50
2022-11-05T04:49:17.951Z,23.10
2022-11-05T04:51:46.296Z,20.40
2022-11-05T04:54:14.580Z,21.50
2022-11-05T04:56:43.079Z,18.00
2022-11-05T04:59:11.328Z,20.20
2022-11-05T05:01:39.802Z,19.60
2022-11-05T05:04:08.276Z,23.70
2022-11-05T05:06:36.585Z,20.30
2022-11-05T05:09:04.881Z,15.80
2022-11-05T05:11:33.138Z,18.50
2022-11-05T05:14:01.481Z,21.10
2022-11-05T05:16:29.777Z,19.10
2022-11-05T05:18:58.080Z,18.70
2022-11-05T05:21:42.486Z,19.30
2022-11-05T05:24:12.298Z,19.30
2022-11-05T05:26:43.096Z,15.00
2022-11-05T05:29:12.028Z,14.50
2022-11-05T05:31:41.234Z,15.20
2022-11-05T05:34:14.759Z,14.50
2022-11-05T05:36:43.134Z,16.60
2022-11-05T05:39:11.614Z,15.80
2022-11-05T05:41:39.908Z,15.20
2022-11-05T05:44:08.395Z,15.10
2022-11-05T05:46:36.843Z,16.60
2022-11-05T05:49:11.097Z,12.70
2022-11-05T05:51:41.201Z,15.30
2022-11-05T05:54:11.468Z,14.40
2022-11-05T05:56:39.725Z,12.40
2022-11-05T05:59:08.109Z,14.90
2022-11-05T06:01:37.848Z,14.40
2022-11-05T06:04:06.197Z,15.60
2022-11-05T06:06:34.529Z,11.80
2022-11-05T06:09:02.863Z,13.10
2022-11-05T06:11:31.284Z,12.30
2022-11-05T06:13:59.671Z,12.50
2022-11-05T06:16:28.696Z,11.20
2022-11-05T06:18:57.032Z,10.10
2022-11-05T06:21:25.414Z,11.90
2022-11-05T06:23:53.708Z,12.80
2022-11-05T06:26:22.033Z,11.10
2022-11-05T06:28:50.359Z,10.30
2022-11-05T06:31:18.913Z,12.00
2022-11-05T06:33:47.496Z,10.10
2022-11-05T06:36:17.791Z,12.60
2022-11-05T06:38:46.258Z,11.60
2022-11-05T06:41:14.750Z,12.10
2022-11-05T06:43:43.551Z,14.50
2022-11-05T06:46:12.406Z,16.00
2022-11-05T06:48:40.829Z,14.30
2022-11-05T06:51:09.894Z,16.10
2022-11-05T06:53:38.186Z,13.10
2022-11-05T06:56:07.902Z,16.10
2022-11-05T06:58:36.477Z,11.90
2022-11-05T07:01:10.900Z,11.90
2022-11-05T07:03:39.574Z,11.00
2022-11-05T07:06:08.002Z,13.80
2022-11-05T07:08:37.970Z,12.50
2022-11-05T07:11:06.447Z,15.60
2022-11-05T07:13:34.688Z,15.30
2022-11-05T07:16:03.012Z,12.30
2022-11-05T07:18:31.304Z,10.50
2022-11-05T07:21:00.861Z,13.80
2022-11-05T07:23:29.217Z,14.20
2022-11-05T07:25:57.564Z,11.80
2022-11-05T07:28:25.829Z,15.40
2022-11-05T07:30:54.498Z,14.10
2022-11-05T07:33:22.780Z,12.00
2022-11-05T07:35:51.048Z,11.40
2022-11-05T07:38:19.620Z,11.80
2022-11-05T07:40:53.229Z,14.60
2022-11-05T07:43:21.467Z,14.20
2022-11-05T07:45:49.834Z,14.50
2022-11-05T07:48:18.089Z,14.50
2022-11-05T07:50:46.371Z,14.90
2022-11-05T07:53:15.041Z,17.10
2022-11-05T07:55:46.168Z,15.90
2022-11-05T07:58:14.653Z,16.40
2022-11-05T08:00:43.059Z,15.40
2022-11-05T08:03:17.397Z,15.80
2022-11-05T08:05:47.749Z,14.40
2022-11-05T08:08:19.948Z,14.80
2022-11-05T08:10:48.315Z,18.30
2022-11-05T08:13:17.422Z,17.20
2022-11-05T08:15:45.892Z,15.00
2022-11-05T08:18:16.839Z,16.00
2022-11-05T08:20:46.905Z,13.70
2022-11-05T08:23:15.924Z,12.80
2022-11-05T08:25:44.405Z,16.20
2022-11-05T08:28:13.199Z,14.60
2022-11-05T08:30:41.749Z,15.60
2022-11-05T08:33:13.276Z,17.60
2022-11-05T08:35:42.544Z,18.20
2022-11-05T08:38:15.772Z,18.30
2022-11-05T08:40:46.884Z,15.90
2022-11-05T08:43:15.739Z,19.50
2022-11-05T08:45:44.158Z,19.40
2022-11-05T08:48:15.484Z,13.90
2022-11-05T08:50:45.555Z,14.40
2022-11-05T08:53:15.286Z,14.50
2022-11-05T08:55:44.520Z,13.60
2022-11-05T08:58:17.096Z,14.80
2022-11-05T09:00:47.939Z,11.30
2022-11-05T09:03:16.678Z,10.70
2022-11-05T09:05:45.217Z,10.50
2022-11-05T09:08:18.440Z,9.30
2022-11-05T09:10:48.146Z,9.20
2022-11-05T09:13:19.809Z,8.70
2022-11-05T09:15:50.405Z,9.80
2022-11-05T09:18:20.455Z,8.60
2022-11-05T09:20:48.937Z,9.30
2022-11-05T09:23:18.334Z,10.60
2022-11-05T09:25:46.794Z,8.90
2022-11-05T09:28:20.467Z,11.10
2022-11-05T09:30:51.282Z,10.80
2022-11-05T09:33:23.211Z,9.60
2022-11-05T09:35:52.852Z,9.80
2022-11-05T09:38:21.172Z,8.50
2022-11-05T09:40:56.314Z,6.20
2022-11-05T09:43:32.805Z,7.00
2022-11-05T09:46:08.649Z,7.70
2022-11-05T09:48:39.477Z,6.90
2022-11-05T09:51:10.061Z,7.00
2022-11-05T09:53:41.298Z,7.30
2022-11-05T09:56:20.432Z,9.20
2022-11-05T09:58:54.969Z,9.90
2022-11-05T10:01:31.322Z,9.30
2022-11-05T10:04:06.169Z,7.40
2022-11-05T10:06:37.006Z,7.80
2022-11-05T10:09:45.517Z,9.70
2022-11-05T10:12:35.717Z,9.70
2022-11-05T10:15:42.739Z,11.70
2022-11-05T10:18:26.533Z,10.80
2022-11-05T10:20:56.241Z,9.80
2022-11-05T10:23:27.017Z,10.60
2022-11-05T10:26:00.782Z,13.70
2022-11-05T10:28:31.867Z,9.70
2022-11-05T10:31:04.183Z,12.30
2022-11-05T10:33:45.878Z,16.50
2022-11-05T10:36:26.240Z,16.30
2022-11-05T10:39:01.462Z,14.00
2022-11-05T10:41:44.925Z,12.60
2022-11-05T10:44:31.106Z,12.50
2022-11-05T10:47:37.060Z,14.60
2022-11-05T10:50:16.405Z,12.90
2022-11-05T10:52:57.073Z,15.00
2022-11-05T10:55:27.589Z,14.60
2022-11-05T10:58:06.911Z,12.60
2022-11-05T11:00:36.742Z,13.40
2022-11-05T11:03:26.598Z,13.90
2022-11-05T11:06:01.349Z,13.80
2022-11-05T11:08:33.615Z,14.60
2022-11-05T11:11:05.385Z,14.60
2022-11-05T11:14:11.085Z,14.00
2022-11-05T11:16:41.785Z,19.20
2022-11-05T11:19:28.873Z,16.80
2022-11-05T11:22:03.061Z,15.60
2022-11-05T11:24:38.558Z,14.50
2022-11-05T11:27:11.359Z,13.30
2022-11-05T11:29:48.051Z,13.10
2022-11-05T11:32:20.609Z,13.90
2022-11-05T11:34:54.124Z,16.00
2022-11-05T11:37:27.977Z,17.00
2022-11-05T11:40:00.937Z,15.90
2022-11-05T11:42:33.945Z,13.30
2022-11-05T11:45:18.404Z,16.10
2022-11-05T11:47:50.671Z,13.20
2022-11-05T11:50:43.999Z,16.00
2022-11-05T11:53:21.272Z,14.20
2022-11-05T11:55:55.842Z,13.80
2022-11-05T11:58:35.999Z,15.10
2022-11-05T12:01:19.708Z,13.10
2022-11-05T12:03:50.049Z,15.70
2022-11-05T12:06:41.169Z,14.00
2022-11-05T12:09:24.987Z,15.60
2022-11-05T12:12:02.085Z,15.90
2022-11-05T12:14:48.789Z,15.70
2022-11-05T12:17:37.657Z,18.40
2022-11-05T12:20:08.878Z,15.50
2022-11-05T12:23:13.079Z,17.40
2022-11-05T12:26:03.487Z,16.10
2022-11-05T12:29:12.184Z,16.10
2022-11-05T12:31:45.592Z,15.70
2022-11-05T12:34:13.986Z,16.50
2022-11-05T12:37:24.360Z,17.60
2022-11-05T12:40:28.327Z,16.90
2022-11-05T12:43:17.156Z,20.10
2022-11-05T12:45:55.037Z,16.00
2022-11-05T12:48:42.173Z,19.30
2022-11-05T12:51:25.784Z,20.90
2022-11-05T12:53:59.789Z,19.80
2022-11-05T12:56:37.408Z,19.00
2022-11-05T12:59:24.681Z,23.10
2022-11-05T13:02:27.168Z,18.30
2022-11-05T13:05:12.880Z,22.30
2022-11-05T13:08:13.219Z,22.40
2022-11-05T13:11:27.159Z,20.50
2022-11-05T13:13:58.485Z,21.10
2022-11-05T13:16:35.100Z,22.30
2022-11-05T13:19:26.217Z,23.00
2022-11-05T13:22:09.811Z,22.40
2022-11-05T13:24:45.062Z,22.80
2022-11-05T13:27:23.814Z,23.10
2022-11-05T13:30:04.189Z,24.70
2022-11-05T13:32:37.445Z,24.30
2022-11-05T13:35:14.287Z,23.70
2022-11-05T13:38:05.249Z,25.00
2022-11-05T13:41:01.005Z,25.40
2022-11-05T13:44:17.613Z,25.20
2022-11-05T13:47:27.884Z,23.70
2022-11-05T13:50:14.921Z,25.60
2022-11-05T13:52:58.613Z,24.10
2022-11-05T13:55:52.181Z,25.30
2022-11-05T13:58:55.876Z,27.70
2022-11-05T14:01:51.133Z,31.20
2022-11-05T14:04:28.341Z,27.50
2022-11-05T14:07:26.587Z,28.40
2022-11-05T14:10:14.430Z,27.00
2022-11-05T14:12:49.392Z,31.20
2022-11-05T14:18:07.511Z,29.00
2022-11-05T14:20:39.384Z,30.20
2022-11-05T14:23:38.635Z,26.00
2022-11-05T14:26:15.688Z,29.40
2022-11-05T14:28:52.291Z,28.50
2022-11-05T14:31:54.439Z,35.70
2022-11-05T14:34:24.024Z,31.30
2022-11-05T14:37:10.778Z,30.00
2022-11-05T14:39:40.432Z,29.80
2022-11-05T14:42:14.842Z,31.70
2022-11-05T14:45:03.511Z,31.40
2022-11-05T14:47:40.798Z,35.30
2022-11-05T14:50:20.161Z,31.70
2022-11-05T14:52:54.386Z,31.50
2022-11-05T14:55:33.352Z,31.20
2022-11-05T14:58:23.220Z,30.80
2022-11-05T15:00:52.045Z,30.30
2022-11-05T15:03:45.401Z,33.00
2022-11-05T15:06:22.591Z,32.10
2022-11-05T15:08:50.843Z,32.50
2022-11-05T15:11:39.030Z,29.50
2022-11-05T15:14:34.856Z,29.10
2022-11-05T15:19:41.196Z,33.50
2022-11-05T15:22:40.834Z,33.50
2022-11-05T15:25:42.995Z,29.00
2022-11-05T15:28:27.346Z,36.00
2022-11-05T15:31:33.827Z,31.50
2022-11-05T15:34:19.032Z,35.20
2022-11-05T15:37:00.178Z,37.20
2022-11-05T15:39:40.120Z,33.90
2022-11-05T15:42:24.210Z,37.00
2022-11-05T15:44:58.275Z,42.70
2022-11-05T15:47:28.657Z,39.10
2022-11-05T15:50:02.777Z,42.10
2022-11-05T15:52:37.333Z,39.10
2022-11-05T15:55:14.685Z,41.00
2022-11-05T15:57:51.077Z,42.60
2022-11-05T16:00:23.606Z,44.80
2022-11-05T16:03:06.529Z,45.20
2022-11-05T16:05:40.580Z,51.20
2022-11-05T16:08:18.394Z,52.30
2022-11-05T16:10:50.813Z,48.60
2022-11-05T16:13:39.945Z,53.80
2022-11-05T16:16:14.048Z,55.30
2022-11-05T16:18:44.263Z,53.60
2022-11-05T16:21:17.669Z,50.40
2022-11-05T16:23:53.285Z,62.50
2022-11-05T16:29:28.465Z,67.70
2022-11-05T16:31:58.197Z,58.80
2022-11-05T16:34:39.416Z,54.60
2022-11-05T16:37:13.489Z,50.30
2022-11-05T16:39:41.823Z,43.50
2022-11-05T16:42:22.466Z,46.70
2022-11-05T16:44:52.926Z,43.60
2022-11-05T16:47:22.688Z,44.70
2022-11-05T16:49:51.124Z,47.90
2022-11-05T16:52:19.429Z,44.90
2022-11-05T16:54:47.669Z,45.70
2022-11-05T16:57:29.777Z,45.00
2022-11-05T17:00:00.110Z,40.90
2022-11-05T17:02:28.905Z,43.40
2022-11-05T17:04:57.361Z,44.60
2022-11-05T17:07:25.664Z,45.50
2022-11-05T17:09:54.040Z,45.20
2022-11-05T17:12:22.323Z,43.50
2022-11-05T17:14:50.545Z,45.00
2022-11-05T17:17:18.894Z,44.20
2022-11-05T17:19:47.165Z,46.60
2022-11-05T17:22:15.441Z,48.40
2022-11-05T17:24:43.881Z,48.90
2022-11-05T17:27:12.340Z,50.50
2022-11-05T17:29:40.599Z,51.10
2022-11-05T17:32:08.900Z,52.70
2022-11-05T17:34:37.267Z,49.40
2022-11-05T17:37:05.564Z,56.30
2022-11-05T17:39:33.927Z,42.20
2022-11-05T17:42:02.405Z,47.10
2022-11-05T17:44:30.659Z,51.30
2022-11-05T17:46:58.933Z,45.70
2022-11-05T17:49:27.217Z,44.30
2022-11-05T17:51:55.438Z,45.20
2022-11-05T17:54:23.818Z,48.30
2022-11-05T17:56:52.179Z,34.90
2022-11-05T17:59:20.622Z,38.30
2022-11-05T18:01:48.998Z,43.70
2022-11-05T18:04:17.465Z,35.00
2022-11-05T18:06:45.756Z,33.30
2022-11-05T18:09:14.781Z,32.10
2022-11-05T18:11:44.300Z,27.50
2022-11-05T18:14:12.598Z,29.10
2022-11-05T18:16:42.019Z,27.00
2022-11-05T18:19:10.359Z,28.30
2022-11-05T18:21:38.950Z,29.90
2022-11-05T18:24:08.004Z,24.90
2022-11-05T18:26:36.255Z,25.00
2022-11-05T18:29:06.130Z,27.00
2022-11-05T18:31:34.519Z,27.30
2022-11-05T18:34:03.223Z,27.60
2022-11-05T18:36:33.010Z,27.20
2022-11-05T18:39:03.098Z,25.70
2022-11-05T18:41:31.693Z,26.80
2022-11-05T18:44:01.885Z,27.10
2022-11-05T18:46:59.608Z,25.50
2022-11-05T18:49:20.335Z,28.70
2022-11-05T18:51:48.694Z,32.70
2022-11-05T18:54:17.329Z,33.20
2022-11-05T18:56:46.154Z,39.50
2022-11-05T19:02:07.802Z,31.50
2022-11-05T19:04:37.143Z,30.30
2022-11-05T19:07:07.765Z,34.70
2022-11-05T19:09:37.607Z,35.40
2022-11-05T19:12:07.727Z,38.00
2022-11-05T19:14:36.364Z,34.70
2022-11-05T19:17:06.273Z,32.60
2022-11-05T19:19:34.627Z,34.10
2022-11-05T19:22:03.451Z,33.90
2022-11-05T19:24:31.886Z,46.10
2022-11-05T19:27:00.285Z,38.80
2022-11-05T19:29:28.735Z,45.00
2022-11-05T19:31:57.052Z,34.80
2022-11-05T19:34:25.387Z,31.80
2022-11-05T19:36:53.727Z,32.70
2022-11-05T19:39:22.072Z,41.80
2022-11-05T19:41:50.639Z,53.60
2022-11-05T19:44:18.986Z,35.70
2022-11-05T19:46:47.387Z,41.40
2022-11-05T19:49:15.717Z,33.10
2022-11-05T19:51:46.228Z,31.30
2022-11-05T19:54:15.123Z,35.60
2022-11-05T19:56:46.065Z,34.90
2022-11-05T19:59:14.545Z,40.40
2022-11-05T20:01:42.969Z,38.20
2022-11-05T20:04:12.125Z,37.70
2022-11-05T20:06:40.857Z,36.60
2022-11-05T20:09:22.555Z,40.30
2022-11-05T20:11:59.334Z,41.00
2022-11-05T20:14:27.886Z,40.40
2022-11-05T20:16:56.579Z,39.10
2022-11-05T20:19:24.933Z,42.80
2022-11-05T20:21:53.323Z,36.00
2022-11-05T20:24:25.047Z,34.00
2022-11-05T20:26:55.542Z,33.00
2022-11-05T20:29:30.578Z,34.50
2022-11-05T20:32:04.634Z,28.70
2022-11-05T20:34:34.338Z,32.00
2022-11-05T20:37:03.006Z,32.80
2022-11-05T20:39:32.584Z,34.10
2022-11-05T20:42:04.034Z,31.50
2022-11-05T20:44:32.328Z,40.40
2022-11-05T20:47:00.744Z,41.60
2022-11-05T20:49:29.037Z,35.60
2022-11-05T20:51:57.497Z,40.40
2022-11-05T20:54:25.972Z,43.20
2022-11-05T20:56:54.356Z,39.20
2022-11-05T20:59:22.716Z,41.80
2022-11-05T21:01:52.133Z,43.70
2022-11-05T21:04:20.568Z,39.80
2022-11-05T21:06:48.837Z,49.80
2022-11-05T21:09:17.491Z,57.20
2022-11-05T21:12:04.127Z,50.00
2022-11-05T21:14:32.448Z,38.10
2022-11-05T21:17:00.805Z,37.20
2022-11-05T21:19:31.605Z,34.60
2022-11-05T21:22:00.106Z,35.80
2022-11-05T21:24:28.469Z,43.50
2022-11-05T21:26:57.080Z,37.40
2022-11-05T21:29:25.856Z,39.00
2022-11-05T21:31:54.248Z,31.00
2022-11-05T21:34:22.596Z,38.10
2022-11-05T21:36:51.675Z,32.80
2022-11-05T21:39:19.975Z,35.60
2022-11-05T21:41:48.228Z,34.90
2022-11-05T21:44:16.858Z,35.30
2022-11-05T21:46:45.144Z,37.30
2022-11-05T21:49:14.624Z,38.00
2022-11-05T21:52:01.835Z,40.00
2022-11-05T21:54:48.812Z,37.50
2022-11-05T21:57:36.889Z,35.20
2022-11-05T22:00:10.025Z,34.60
2022-11-05T22:02:38.466Z,37.40
2022-11-05T22:05:07.630Z,38.70
2022-11-05T22:07:38.484Z,37.30
2022-11-05T22:10:15.610Z,36.60
2022-11-05T22:12:45.389Z,36.00
2022-11-05T22:15:14.130Z,35.60
2022-11-05T22:17:46.665Z,34.40
2022-11-05T22:20:16.103Z,38.60
2022-11-05T22:22:44.877Z,37.30
2022-11-05T22:25:15.817Z,40.20
2022-11-05T22:27:44.186Z,41.40
2022-11-05T22:30:13.500Z,40.00
2022-11-05T22:32:41.960Z,39.40
2022-11-05T22:35:10.458Z,44.70
2022-11-05T22:37:38.825Z,45.80
2022-11-05T22:40:07.595Z,39.70
2022-11-05T22:42:35.991Z,33.90
2022-11-05T22:45:04.589Z,35.20
2022-11-05T22:47:33.047Z,35.40
2022-11-05T22:50:01.578Z,36.30
2022-11-05T22:52:29.979Z,50.40
2022-11-05T22:54:58.296Z,43.60
2022-11-05T22:57:26.576Z,39.20
2022-11-05T22:59:54.837Z,36.00
2022-11-05T23:02:23.302Z,36.50
2022-11-05T23:04:52.215Z,39.40
2022-11-05T23:07:38.993Z,35.10
2022-11-05T23:10:27.288Z,32.80
2022-11-05T23:12:55.954Z,33.80
2022-11-05T23:15:43.084Z,26.40
2022-11-05T23:18:30.530Z,30.50
2022-11-05T23:21:22.691Z,25.70
2022-11-05T23:24:06.574Z,30.40
2022-11-05T23:26:52.260Z,30.60
2022-11-05T23:29:23.357Z,31.70
2022-11-05T23:32:11.316Z,31.30
2022-11-05T23:34:39.768Z,33.50
2022-11-05T23:37:27.325Z,34.60
2022-11-05T23:39:55.661Z,30.40
2022-11-05T23:42:43.399Z,27.90
2022-11-05T23:45:30.677Z,31.30
2022-11-05T23:48:18.767Z,31.70
2022-11-05T23:50:56.548Z,29.20
2022-11-05T23:53:25.294Z,30.40
2022-11-05T23:55:53.652Z,29.30
2022-11-05T23:58:21.872Z,28.90
