createdAt,value
2022-10-18T00:02:28.783Z,67.31
2022-10-18T00:05:30.633Z,67.79
2022-10-18T00:38:58.646Z,64.13
2022-10-18T00:42:00.504Z,63.35
2022-10-18T00:45:15.878Z,62.82
2022-10-18T00:48:17.761Z,60.71
2022-10-18T00:51:20.178Z,60.73
2022-10-18T00:54:21.977Z,62.53
2022-10-18T00:57:24.029Z,64.27
2022-10-18T01:00:25.935Z,66.40
2022-10-18T01:03:27.727Z,66.46
2022-10-18T01:06:29.643Z,67.06
2022-10-18T01:09:46.087Z,66.67
2022-10-18T01:12:57.074Z,63.97
2022-10-18T01:15:59.475Z,64.13
2022-10-18T01:19:24.617Z,68.17
2022-10-18T01:22:46.680Z,68.51
2022-10-18T01:26:02.730Z,68.96
2022-10-18T01:29:22.607Z,64.41
2022-10-18T01:32:25.419Z,64.81
2022-10-18T01:35:30.336Z,66.44
2022-10-18T01:38:32.338Z,67.61
2022-10-18T01:41:34.376Z,64.48
2022-10-18T01:44:36.219Z,63.44
2022-10-18T01:47:38.030Z,63.22
2022-10-18T01:50:39.955Z,63.72
2022-10-18T01:53:42.046Z,63.43
2022-10-18T01:56:51.194Z,62.80
2022-10-18T02:00:00.781Z,64.08
2022-10-18T02:03:07.243Z,65.71
2022-10-18T02:06:27.488Z,64.83
2022-10-18T02:09:39.364Z,64.60
2022-10-18T02:12:41.990Z,63.47
2022-10-18T02:15:44.729Z,65.36
2022-10-18T02:18:57.765Z,63.53
2022-10-18T02:21:59.776Z,63.02
2022-10-18T02:25:02.631Z,65.27
2022-10-18T02:28:04.868Z,64.67
2022-10-18T02:31:09.594Z,65.55
2022-10-18T02:34:19.948Z,64.00
2022-10-18T02:37:21.880Z,62.67
2022-10-18T02:40:23.710Z,62.02
2022-10-18T02:43:25.554Z,63.80
2022-10-18T02:49:34.121Z,67.51
2022-10-18T02:52:35.912Z,65.99
2022-10-18T02:55:37.822Z,63.87
2022-10-18T02:58:39.719Z,65.43
2022-10-18T03:01:41.682Z,65.59
2022-10-18T03:04:43.520Z,66.80
2022-10-18T03:07:45.336Z,67.82
2022-10-18T03:10:47.137Z,67.94
2022-10-18T03:13:50.591Z,64.36
2022-10-18T03:16:52.395Z,66.41
2022-10-18T03:19:54.324Z,66.84
2022-10-18T03:22:56.141Z,69.18
2022-10-18T03:25:57.941Z,70.40
2022-10-18T03:28:59.810Z,72.72
2022-10-18T03:32:01.652Z,73.62
2022-10-18T03:35:03.939Z,68.51
2022-10-18T03:38:05.903Z,66.95
2022-10-18T03:41:07.743Z,64.75
2022-10-18T03:44:09.565Z,65.23
2022-10-18T03:47:11.997Z,63.85
2022-10-18T03:50:13.783Z,63.28
2022-10-18T03:53:15.623Z,63.34
2022-10-18T03:56:17.495Z,64.29
2022-10-18T03:59:19.378Z,64.89
2022-10-18T04:02:21.191Z,67.86
2022-10-18T04:05:24.176Z,70.93
2022-10-18T04:08:26.198Z,68.10
2022-10-18T04:11:28.008Z,68.44
2022-10-18T04:14:29.816Z,70.04
2022-10-18T04:17:31.888Z,71.27
2022-10-18T04:20:33.909Z,70.18
2022-10-18T04:23:38.676Z,68.75
2022-10-18T04:26:40.842Z,69.05
2022-10-18T04:29:42.712Z,70.28
2022-10-18T04:32:44.548Z,71.20
2022-10-18T04:35:46.477Z,69.95
2022-10-18T04:38:48.287Z,70.23
2022-10-18T04:41:50.104Z,68.96
2022-10-18T04:44:52.026Z,71.59
2022-10-18T04:47:53.924Z,70.18
2022-10-18T04:50:55.853Z,66.08
2022-10-18T04:53:57.651Z,68.64
2022-10-18T04:56:59.489Z,69.73
2022-10-18T05:00:01.402Z,67.71
2022-10-18T05:03:03.279Z,66.39
2022-10-18T05:06:05.639Z,66.74
2022-10-18T05:09:07.673Z,64.63
2022-10-18T05:12:09.480Z,65.16
2022-10-18T05:15:11.467Z,65.60
2022-10-18T05:18:13.367Z,65.97
2022-10-18T05:21:15.831Z,63.82
2022-10-18T05:24:17.709Z,64.37
2022-10-18T05:27:19.553Z,66.40
2022-10-18T05:30:21.742Z,66.55
2022-10-18T05:33:23.541Z,68.49
2022-10-18T05:36:26.194Z,66.19
2022-10-18T05:39:28.014Z,67.77
2022-10-18T05:42:30.130Z,65.45
2022-10-18T05:45:32.206Z,63.40
2022-10-18T05:48:34.759Z,64.40
2022-10-18T05:51:36.549Z,64.57
2022-10-18T05:54:38.470Z,63.36
2022-10-18T05:57:40.332Z,61.08
2022-10-18T06:00:42.253Z,61.91
2022-10-18T06:03:44.093Z,61.88
2022-10-18T06:06:46.005Z,60.35
2022-10-18T06:09:48.541Z,58.45
2022-10-18T06:12:50.353Z,56.19
2022-10-18T06:15:55.536Z,52.65
2022-10-18T06:18:57.416Z,51.88
2022-10-18T06:21:59.255Z,50.55
2022-10-18T06:25:01.196Z,50.68
2022-10-18T06:28:05.968Z,48.85
2022-10-18T06:31:10.735Z,48.17
2022-10-18T06:34:12.632Z,47.20
2022-10-18T06:37:14.429Z,46.58
2022-10-18T06:40:16.467Z,48.33
2022-10-18T06:43:21.521Z,46.10
2022-10-18T06:46:23.762Z,47.64
2022-10-18T06:49:25.738Z,44.90
2022-10-18T06:52:27.846Z,41.64
2022-10-18T06:55:32.689Z,40.82
2022-10-18T06:58:35.519Z,40.65
2022-10-18T07:01:39.875Z,40.73
2022-10-18T07:04:42.511Z,39.70
2022-10-18T07:07:44.627Z,37.77
2022-10-18T07:10:53.330Z,38.99
2022-10-18T07:14:00.420Z,38.46
2022-10-18T07:17:02.244Z,37.45
2022-10-18T07:20:04.452Z,40.75
2022-10-18T07:23:08.582Z,44.55
2022-10-18T07:26:11.998Z,44.48
2022-10-18T07:29:14.343Z,40.38
2022-10-18T07:32:16.273Z,42.21
2022-10-18T07:35:18.150Z,47.66
2022-10-18T07:38:20.026Z,49.55
2022-10-18T07:41:22.168Z,51.50
2022-10-18T07:44:24.147Z,51.70
2022-10-18T07:47:27.270Z,47.94
2022-10-18T07:50:29.992Z,52.16
2022-10-18T07:53:31.986Z,50.91
2022-10-18T07:56:34.257Z,50.84
2022-10-18T07:59:37.780Z,53.06
2022-10-18T08:02:39.656Z,50.24
2022-10-18T08:05:41.525Z,49.58
2022-10-18T08:08:43.501Z,48.13
2022-10-18T08:11:45.452Z,48.45
2022-10-18T08:14:47.385Z,45.21
2022-10-18T08:17:49.221Z,44.66
2022-10-18T08:20:51.066Z,45.04
2022-10-18T08:23:53.955Z,46.74
2022-10-18T08:26:55.845Z,47.52
2022-10-18T08:29:59.925Z,48.16
2022-10-18T08:33:02.266Z,47.66
2022-10-18T08:36:07.714Z,46.83
2022-10-18T08:39:09.576Z,46.83
2022-10-18T08:42:20.237Z,45.77
2022-10-18T08:45:37.556Z,45.82
2022-10-18T08:48:48.046Z,43.30
2022-10-18T08:51:50.036Z,41.50
2022-10-18T08:55:10.409Z,39.64
2022-10-18T08:58:18.269Z,39.80
2022-10-18T09:01:38.909Z,40.86
2022-10-18T09:04:40.886Z,40.58
2022-10-18T09:07:44.094Z,41.13
2022-10-18T09:11:21.822Z,40.79
2022-10-18T09:14:23.981Z,39.00
2022-10-18T09:17:48.283Z,38.87
2022-10-18T09:21:14.011Z,39.91
2022-10-18T09:24:19.544Z,38.76
2022-10-18T09:27:22.904Z,36.81
2022-10-18T09:30:33.674Z,38.49
2022-10-18T09:33:39.367Z,39.93
2022-10-18T09:36:41.473Z,40.19
2022-10-18T09:39:43.332Z,38.35
2022-10-18T09:42:51.876Z,35.42
2022-10-18T09:45:53.924Z,34.84
2022-10-18T09:49:00.763Z,35.26
2022-10-18T09:52:04.258Z,36.01
2022-10-18T09:55:09.116Z,36.44
2022-10-18T09:58:10.991Z,34.95
2022-10-18T10:01:13.749Z,36.46
2022-10-18T10:04:15.548Z,36.35
2022-10-18T10:07:21.776Z,34.77
2022-10-18T10:10:24.368Z,29.46
2022-10-18T10:13:28.044Z,30.18
2022-10-18T10:16:29.967Z,27.46
2022-10-18T10:19:36.427Z,28.28
2022-10-18T10:22:39.465Z,30.73
2022-10-18T10:25:41.306Z,29.69
2022-10-18T10:28:46.502Z,29.21
2022-10-18T10:31:48.585Z,29.90
2022-10-18T10:34:50.663Z,32.05
2022-10-18T10:37:53.380Z,30.91
2022-10-18T10:40:55.979Z,31.68
2022-10-18T10:43:57.828Z,30.05
2022-10-18T10:46:59.965Z,29.47
2022-10-18T10:50:09.033Z,28.47
2022-10-18T10:53:43.433Z,28.82
2022-10-18T10:57:04.095Z,31.48
2022-10-18T11:00:06.281Z,29.01
2022-10-18T11:03:28.052Z,29.34
2022-10-18T11:06:43.290Z,29.20
2022-10-18T11:09:48.044Z,30.04
2022-10-18T11:12:54.247Z,30.58
2022-10-18T11:16:00.509Z,29.43
2022-10-18T11:19:10.787Z,28.28
2022-10-18T11:22:17.202Z,29.20
2022-10-18T11:25:19.039Z,25.69
2022-10-18T11:28:34.843Z,23.14
2022-10-18T11:31:42.256Z,24.31
2022-10-18T11:35:03.033Z,23.45
2022-10-18T11:38:36.934Z,26.85
2022-10-18T11:41:42.864Z,27.27
2022-10-18T11:44:50.526Z,28.14
2022-10-18T11:47:55.973Z,29.60
2022-10-18T11:51:13.306Z,29.66
2022-10-18T11:54:33.672Z,28.62
2022-10-18T11:57:35.792Z,28.54
2022-10-18T12:00:41.413Z,29.05
2022-10-18T12:04:02.457Z,28.60
2022-10-18T12:07:05.210Z,29.35
2022-10-18T12:10:07.743Z,28.42
2022-10-18T12:13:12.356Z,29.26
2022-10-18T12:16:14.237Z,29.99
2022-10-18T12:19:26.354Z,29.98
2022-10-18T12:22:34.257Z,29.61
2022-10-18T12:25:37.907Z,28.55
2022-10-18T12:28:46.175Z,28.20
2022-10-18T12:31:49.152Z,30.66
2022-10-18T12:34:52.770Z,29.65
2022-10-18T12:38:13.734Z,29.50
2022-10-18T12:41:42.120Z,28.94
2022-10-18T12:44:44.448Z,27.99
2022-10-18T12:47:46.316Z,26.06
2022-10-18T12:50:48.269Z,25.91
2022-10-18T12:53:53.536Z,26.68
2022-10-18T12:56:55.384Z,24.82
2022-10-18T12:59:57.550Z,25.46
2022-10-18T13:03:20.205Z,23.92
2022-10-18T13:06:22.565Z,22.65
2022-10-18T13:09:25.181Z,19.99
2022-10-18T13:12:27.009Z,18.37
2022-10-18T13:15:48.272Z,15.31
2022-10-18T13:18:50.150Z,14.89
2022-10-18T13:22:10.035Z,14.88
2022-10-18T13:25:26.328Z,14.24
2022-10-18T13:28:34.337Z,14.89
2022-10-18T13:31:49.087Z,13.32
2022-10-18T13:34:51.708Z,11.26
2022-10-18T13:38:00.002Z,10.94
2022-10-18T13:41:01.835Z,11.13
2022-10-18T13:44:11.590Z,13.56
2022-10-18T13:47:14.335Z,16.29
2022-10-18T13:50:31.700Z,18.48
2022-10-18T13:53:39.953Z,20.73
2022-10-18T13:56:47.889Z,21.06
2022-10-18T13:59:52.520Z,23.88
2022-10-18T14:02:59.928Z,25.71
2022-10-18T14:06:07.211Z,26.79
2022-10-18T14:12:44.718Z,27.27
2022-10-18T14:15:47.340Z,26.98
2022-10-18T14:18:49.473Z,27.17
2022-10-18T14:21:53.810Z,26.64
2022-10-18T14:24:56.742Z,26.41
2022-10-18T14:28:14.978Z,27.46
2022-10-18T14:31:17.371Z,28.92
2022-10-18T14:34:19.281Z,28.46
2022-10-18T14:37:34.701Z,27.09
2022-10-18T14:40:39.470Z,26.97
2022-10-18T14:43:41.376Z,28.20
2022-10-18T14:46:43.973Z,27.79
2022-10-18T14:49:46.544Z,28.39
2022-10-18T14:52:48.490Z,28.96
2022-10-18T14:55:54.111Z,29.67
2022-10-18T14:59:00.585Z,29.45
2022-10-18T15:02:05.037Z,28.34
2022-10-18T15:05:06.968Z,28.93
2022-10-18T15:08:08.779Z,29.85
2022-10-18T15:11:14.099Z,30.23
2022-10-18T15:14:19.727Z,28.92
2022-10-18T15:17:24.040Z,28.80
2022-10-18T15:20:31.709Z,29.26
2022-10-18T15:23:33.552Z,30.15
2022-10-18T15:26:35.438Z,28.88
2022-10-18T15:29:38.077Z,29.32
2022-10-18T15:32:46.437Z,30.60
2022-10-18T15:35:48.251Z,29.56
2022-10-18T15:38:50.320Z,29.13
2022-10-18T15:41:56.426Z,30.26
2022-10-18T15:44:58.295Z,29.68
2022-10-18T15:48:00.136Z,31.04
2022-10-18T15:51:06.410Z,30.93
2022-10-18T15:54:10.655Z,30.28
2022-10-18T15:57:12.518Z,30.36
2022-10-18T16:00:17.222Z,30.80
2022-10-18T16:03:19.477Z,31.59
2022-10-18T16:06:21.311Z,32.52
2022-10-18T16:09:23.867Z,33.01
2022-10-18T16:12:26.095Z,34.04
2022-10-18T16:15:28.206Z,34.50
2022-10-18T16:18:30.041Z,34.46
2022-10-18T16:21:35.209Z,34.95
2022-10-18T16:24:37.102Z,34.44
2022-10-18T16:27:39.016Z,34.82
2022-10-18T16:30:41.490Z,34.58
2022-10-18T16:33:43.646Z,35.81
2022-10-18T16:36:45.528Z,35.74
2022-10-18T16:39:47.386Z,36.92
2022-10-18T16:42:49.206Z,36.59
2022-10-18T16:45:51.633Z,37.77
2022-10-18T16:48:53.724Z,38.05
2022-10-18T16:51:55.707Z,37.59
2022-10-18T16:54:57.855Z,37.60
2022-10-18T16:57:59.829Z,38.38
2022-10-18T17:01:04.050Z,38.40
2022-10-18T17:04:08.531Z,37.98
2022-10-18T17:07:12.870Z,38.64
2022-10-18T17:10:15.561Z,39.20
2022-10-18T17:13:17.349Z,39.90
2022-10-18T17:16:19.536Z,40.33
2022-10-18T17:19:21.377Z,40.51
2022-10-18T17:22:23.360Z,40.26
2022-10-18T17:25:25.296Z,41.87
2022-10-18T17:28:27.193Z,41.47
2022-10-18T17:31:29.402Z,42.58
2022-10-18T17:34:31.292Z,42.31
2022-10-18T17:37:33.537Z,43.68
2022-10-18T17:40:35.970Z,41.91
2022-10-18T17:46:45.249Z,43.58
2022-10-18T17:49:47.815Z,41.95
2022-10-18T17:52:50.027Z,42.20
2022-10-18T17:55:59.018Z,43.14
2022-10-18T17:59:03.592Z,44.81
2022-10-18T18:02:05.446Z,45.59
2022-10-18T18:05:07.664Z,45.00
2022-10-18T18:08:09.508Z,44.33
2022-10-18T18:11:11.520Z,44.19
2022-10-18T18:14:13.475Z,45.93
2022-10-18T18:17:17.021Z,46.76
2022-10-18T18:20:24.441Z,45.25
2022-10-18T18:23:26.387Z,44.67
2022-10-18T18:26:30.723Z,44.53
2022-10-18T18:29:32.614Z,45.08
2022-10-18T18:32:34.848Z,46.52
2022-10-18T18:35:36.830Z,48.90
2022-10-18T18:38:39.416Z,47.70
2022-10-18T18:41:41.227Z,47.78
2022-10-18T18:44:46.126Z,47.16
2022-10-18T18:47:48.097Z,48.99
2022-10-18T18:50:51.405Z,48.62
2022-10-18T18:53:53.342Z,49.75
2022-10-18T18:56:55.216Z,49.34
2022-10-18T18:59:57.153Z,50.01
2022-10-18T19:02:59.010Z,50.26
2022-10-18T19:06:04.937Z,50.13
2022-10-18T19:09:08.124Z,50.65
2022-10-18T19:12:10.102Z,49.51
2022-10-18T19:15:12.139Z,49.27
2022-10-18T19:18:14.058Z,51.63
2022-10-18T19:21:15.875Z,52.86
2022-10-18T19:24:18.133Z,51.35
2022-10-18T19:27:19.963Z,50.06
2022-10-18T19:30:21.902Z,51.39
2022-10-18T19:33:41.183Z,49.68
2022-10-18T19:36:46.931Z,49.55
2022-10-18T19:39:48.958Z,49.74
2022-10-18T19:42:50.911Z,51.76
2022-10-18T19:45:52.854Z,52.97
2022-10-18T19:48:54.753Z,51.09
2022-10-18T19:51:56.833Z,51.92
2022-10-18T19:54:58.904Z,50.30
2022-10-18T19:58:00.734Z,50.42
2022-10-18T20:01:02.761Z,50.20
2022-10-18T20:04:05.077Z,55.24
2022-10-18T20:07:07.170Z,51.90
2022-10-18T20:10:09.759Z,51.47
2022-10-18T20:13:11.620Z,51.00
2022-10-18T20:16:14.013Z,50.52
2022-10-18T20:19:15.968Z,51.36
2022-10-18T20:22:17.875Z,51.36
2022-10-18T20:25:19.740Z,52.41
2022-10-18T20:28:22.629Z,52.80
2022-10-18T20:31:25.494Z,52.18
2022-10-18T20:34:28.618Z,53.72
2022-10-18T20:37:30.709Z,55.40
2022-10-18T20:40:32.655Z,53.57
2022-10-18T20:43:34.791Z,51.66
2022-10-18T20:46:36.740Z,52.55
2022-10-18T20:49:38.578Z,54.23
2022-10-18T20:52:40.398Z,55.93
2022-10-18T20:55:43.616Z,57.48
2022-10-18T20:58:46.019Z,57.52
2022-10-18T21:01:47.940Z,57.86
2022-10-18T21:04:49.807Z,58.39
2022-10-18T21:07:51.685Z,56.33
2022-10-18T21:10:53.516Z,54.67
2022-10-18T21:14:00.193Z,53.38
2022-10-18T21:17:02.047Z,53.60
2022-10-18T21:20:04.195Z,57.19
2022-10-18T21:23:05.998Z,55.89
2022-10-18T21:26:08.341Z,55.74
2022-10-18T21:29:11.147Z,54.80
2022-10-18T21:32:13.044Z,55.14
2022-10-18T21:35:14.892Z,58.41
2022-10-18T21:38:16.708Z,57.67
2022-10-18T21:41:19.408Z,57.02
2022-10-18T21:44:21.451Z,56.53
2022-10-18T21:47:23.375Z,55.85
2022-10-18T21:50:25.323Z,56.99
2022-10-18T21:53:27.137Z,57.79
2022-10-18T21:56:30.139Z,59.55
2022-10-18T21:59:32.015Z,59.60
2022-10-18T22:02:34.131Z,60.48
2022-10-18T22:05:36.330Z,57.92
2022-10-18T22:08:38.274Z,59.76
2022-10-18T22:11:44.638Z,58.58
2022-10-18T22:14:46.505Z,58.49
2022-10-18T22:17:48.360Z,56.51
2022-10-18T22:20:56.642Z,58.70
2022-10-18T22:23:58.446Z,60.85
2022-10-18T22:27:00.230Z,60.54
2022-10-18T22:30:02.157Z,59.70
2022-10-18T22:33:04.246Z,57.35
2022-10-18T22:36:06.074Z,56.35
2022-10-18T22:39:08.029Z,57.28
2022-10-18T22:42:09.888Z,58.03
2022-10-18T22:45:11.794Z,57.86
2022-10-18T22:48:13.662Z,55.38
2022-10-18T22:51:15.749Z,54.83
2022-10-18T22:54:17.620Z,53.44
2022-10-18T22:57:19.435Z,56.59
2022-10-18T23:00:21.236Z,58.11
2022-10-18T23:03:23.133Z,57.45
2022-10-18T23:06:25.859Z,55.89
2022-10-18T23:09:27.711Z,55.93
2022-10-18T23:12:29.754Z,57.03
2022-10-18T23:15:33.648Z,55.28
2022-10-18T23:18:35.808Z,55.90
2022-10-18T23:21:37.658Z,58.12
2022-10-18T23:24:39.556Z,58.22
2022-10-18T23:30:43.413Z,57.16
2022-10-18T23:33:46.114Z,54.83
2022-10-18T23:36:47.932Z,57.30
2022-10-18T23:39:49.760Z,57.52
2022-10-18T23:42:51.668Z,57.83
2022-10-18T23:45:53.462Z,57.83
2022-10-18T23:48:55.433Z,56.06
2022-10-18T23:51:57.296Z,57.03
2022-10-18T23:54:59.239Z,53.61
2022-10-18T23:58:01.201Z,57.00
