createdAt,value
2023-05-12T00:06:03.750Z,11.13
2023-05-12T00:21:10.170Z,11.00
2023-05-12T00:36:15.949Z,11.38
2023-05-12T00:51:21.743Z,11.56
2023-05-12T01:06:31.432Z,11.50
2023-05-12T01:21:37.266Z,10.75
2023-05-12T01:36:42.916Z,10.81
2023-05-12T01:51:48.490Z,10.94
2023-05-12T02:06:54.273Z,10.94
2023-05-12T02:22:00.105Z,10.69
2023-05-12T02:37:06.287Z,11.00
2023-05-12T02:52:12.132Z,11.13
2023-05-12T03:07:17.810Z,11.00
2023-05-12T03:22:23.524Z,10.94
2023-05-12T03:37:29.348Z,11.25
2023-05-12T03:52:35.116Z,11.38
2023-05-12T04:07:40.740Z,11.38
2023-05-12T04:22:47.807Z,11.38
2023-05-12T04:37:53.940Z,11.56
2023-05-12T04:52:59.469Z,11.88
2023-05-12T05:08:05.329Z,12.19
2023-05-12T05:23:10.928Z,12.00
2023-05-12T05:38:16.611Z,12.19
2023-05-12T05:53:23.519Z,12.31
2023-05-12T06:08:29.254Z,12.31
2023-05-12T06:23:34.976Z,12.13
2023-05-12T06:38:40.821Z,12.75
2023-05-12T06:53:46.589Z,12.69
2023-05-12T07:08:52.266Z,13.19
2023-05-12T07:23:57.776Z,14.00
2023-05-12T07:39:03.474Z,13.63
2023-05-12T07:54:09.971Z,14.00
2023-05-12T08:09:15.673Z,14.44
2023-05-12T08:24:22.248Z,14.19
2023-05-12T08:39:31.268Z,14.13
2023-05-12T08:54:48.553Z,14.69
2023-05-12T09:10:00.548Z,15.13
2023-05-12T09:25:19.076Z,15.31
2023-05-12T09:40:25.008Z,17.81
2023-05-12T09:55:30.615Z,18.63
2023-05-12T10:10:36.565Z,18.56
2023-05-12T10:25:44.171Z,19.44
2023-05-12T10:40:58.385Z,22.31
2023-05-12T10:56:06.783Z,19.75
2023-05-12T11:11:13.717Z,20.56
2023-05-12T11:26:22.643Z,17.69
2023-05-12T11:41:28.539Z,17.31
2023-05-12T11:56:34.173Z,18.19
2023-05-12T12:11:39.809Z,17.38
2023-05-12T12:26:45.378Z,18.94
2023-05-12T12:41:50.956Z,19.75
2023-05-12T12:56:56.896Z,18.94
2023-05-12T13:12:02.471Z,19.69
2023-05-12T13:27:09.499Z,18.88
2023-05-12T13:42:15.280Z,17.88
2023-05-12T13:57:21.060Z,18.00
2023-05-12T14:12:26.580Z,18.50
2023-05-12T14:27:32.163Z,20.38
2023-05-12T14:42:38.316Z,18.50
2023-05-12T14:57:44.551Z,18.00
2023-05-12T15:12:50.231Z,17.81
2023-05-12T15:27:55.925Z,17.25
2023-05-12T15:43:01.454Z,16.75
2023-05-12T15:58:08.510Z,17.31
2023-05-12T16:13:14.854Z,16.75
2023-05-12T16:28:20.443Z,16.00
2023-05-12T16:43:26.051Z,16.06
2023-05-12T16:58:32.549Z,16.50
2023-05-12T17:13:39.245Z,16.19
2023-05-12T17:28:45.147Z,15.69
2023-05-12T17:43:50.897Z,15.13
2023-05-12T17:58:56.503Z,14.63
2023-05-12T18:14:02.743Z,14.56
2023-05-12T18:29:08.397Z,14.38
2023-05-12T18:44:14.146Z,14.06
2023-05-12T18:59:20.070Z,14.00
2023-05-12T19:14:25.702Z,13.94
2023-05-12T19:29:31.308Z,13.88
2023-05-12T19:44:36.870Z,13.94
2023-05-12T19:59:42.584Z,13.69
2023-05-12T20:14:48.175Z,13.63
2023-05-12T20:29:53.818Z,13.44
2023-05-12T20:44:59.501Z,13.44
2023-05-12T21:00:05.813Z,13.50
2023-05-12T21:15:13.234Z,13.44
2023-05-12T21:30:19.003Z,13.19
2023-05-12T21:45:24.748Z,13.13
2023-05-12T22:00:30.381Z,13.06
2023-05-12T22:15:36.280Z,13.06
2023-05-12T22:30:42.223Z,12.88
2023-05-12T22:45:52.240Z,12.69
2023-05-12T23:00:57.966Z,12.63
2023-05-12T23:16:03.617Z,12.69
2023-05-12T23:31:09.697Z,12.69
2023-05-12T23:46:15.274Z,12.69
