createdAt,value
2022-12-17T00:01:57.991Z,69.45
2022-12-17T00:12:19.007Z,69.23
2022-12-17T00:22:41.039Z,68.96
2022-12-17T00:33:01.237Z,68.81
2022-12-17T00:43:24.990Z,68.49
2022-12-17T00:53:45.400Z,67.77
2022-12-17T01:04:07.532Z,67.90
2022-12-17T01:14:27.803Z,68.87
2022-12-17T01:24:49.753Z,72.00
2022-12-17T01:35:10.172Z,69.62
2022-12-17T01:45:33.596Z,71.39
2022-12-17T01:56:03.111Z,69.51
2022-12-17T02:06:30.926Z,71.29
2022-12-17T02:16:54.795Z,73.14
2022-12-17T02:27:16.855Z,71.55
2022-12-17T02:37:37.435Z,76.81
2022-12-17T02:47:59.446Z,74.31
2022-12-17T02:58:20.197Z,76.09
2022-12-17T03:08:42.395Z,77.61
2022-12-17T03:19:03.307Z,71.18
2022-12-17T03:29:25.282Z,69.48
2022-12-17T03:39:45.630Z,69.07
2022-12-17T03:50:22.582Z,68.11
2022-12-17T04:00:43.377Z,67.73
2022-12-17T04:11:05.439Z,67.39
2022-12-17T04:21:26.637Z,66.47
2022-12-17T04:31:48.752Z,66.92
2022-12-17T04:42:09.294Z,65.71
2022-12-17T04:52:31.053Z,65.92
2022-12-17T05:02:51.615Z,64.61
2022-12-17T05:13:16.955Z,65.40
2022-12-17T05:23:46.046Z,65.95
2022-12-17T05:34:08.128Z,65.47
2022-12-17T05:44:28.869Z,65.47
2022-12-17T05:54:51.057Z,65.33
2022-12-17T06:05:11.587Z,65.43
2022-12-17T06:15:33.553Z,65.87
2022-12-17T06:25:54.395Z,66.09
2022-12-17T06:36:22.234Z,65.78
2022-12-17T06:46:43.835Z,64.27
2022-12-17T06:57:05.824Z,63.29
2022-12-17T07:07:26.253Z,62.58
2022-12-17T07:17:48.584Z,62.61
2022-12-17T07:28:12.556Z,61.95
2022-12-17T07:38:34.227Z,62.11
2022-12-17T07:48:54.716Z,64.42
2022-12-17T07:59:16.544Z,65.41
2022-12-17T08:09:36.952Z,63.76
2022-12-17T08:20:04.792Z,62.66
2022-12-17T08:30:26.608Z,64.79
2022-12-17T08:40:51.599Z,63.17
2022-12-17T08:51:12.582Z,61.86
2022-12-17T09:01:34.950Z,58.35
2022-12-17T09:11:55.863Z,58.87
2022-12-17T09:22:18.045Z,56.55
2022-12-17T09:32:38.894Z,57.30
2022-12-17T09:43:07.251Z,56.19
2022-12-17T09:53:33.743Z,55.58
2022-12-17T10:04:04.322Z,52.54
2022-12-17T10:14:28.317Z,54.62
2022-12-17T10:24:50.460Z,55.02
2022-12-17T10:35:11.181Z,54.86
2022-12-17T10:45:41.977Z,55.97
2022-12-17T10:56:10.506Z,55.73
2022-12-17T11:06:42.066Z,53.68
2022-12-17T11:17:06.890Z,54.28
2022-12-17T11:27:34.709Z,53.64
2022-12-17T11:37:58.877Z,53.41
2022-12-17T11:48:24.512Z,54.26
2022-12-17T11:58:51.133Z,54.40
2022-12-17T12:09:18.016Z,54.80
2022-12-17T12:19:44.274Z,54.32
2022-12-17T12:30:10.693Z,54.62
2022-12-17T12:40:35.378Z,54.25
2022-12-17T12:51:02.907Z,54.59
2022-12-17T13:01:23.938Z,54.13
2022-12-17T13:11:31.735Z,54.44
2022-12-17T13:21:36.018Z,53.70
2022-12-17T13:31:49.394Z,52.84
2022-12-17T13:41:54.641Z,54.24
2022-12-17T13:52:11.763Z,54.10
2022-12-17T14:02:26.354Z,53.03
2022-12-17T14:12:34.754Z,53.37
2022-12-17T14:22:39.811Z,52.79
2022-12-17T14:32:45.014Z,52.47
2022-12-17T14:42:48.374Z,52.86
2022-12-17T14:52:55.013Z,52.49
2022-12-17T15:03:01.043Z,53.30
2022-12-17T15:13:08.001Z,53.62
2022-12-17T15:23:16.250Z,54.07
2022-12-17T15:33:20.800Z,53.07
2022-12-17T15:43:24.111Z,53.90
2022-12-17T15:53:28.698Z,53.67
2022-12-17T16:03:31.901Z,53.64
2022-12-17T16:16:21.798Z,54.99
2022-12-17T16:26:25.458Z,54.99
2022-12-17T16:36:29.992Z,55.84
2022-12-17T16:46:34.584Z,56.28
2022-12-17T16:56:40.598Z,55.78
2022-12-17T17:06:46.106Z,55.46
2022-12-17T17:16:50.610Z,55.50
2022-12-17T17:26:54.263Z,55.36
2022-12-17T17:36:58.810Z,55.21
2022-12-17T17:47:02.202Z,55.30
2022-12-17T17:57:06.865Z,55.00
2022-12-17T18:07:25.754Z,55.32
2022-12-17T18:17:31.134Z,55.25
2022-12-17T18:27:34.481Z,55.39
2022-12-17T18:37:39.332Z,55.04
2022-12-17T18:47:44.584Z,55.00
2022-12-17T18:57:49.143Z,55.44
2022-12-17T19:07:52.261Z,54.64
2022-12-17T19:17:57.227Z,54.13
2022-12-17T19:28:01.861Z,54.13
2022-12-17T19:38:06.508Z,55.47
2022-12-17T19:48:09.586Z,60.14
2022-12-17T19:58:14.562Z,59.05
2022-12-17T20:08:22.290Z,59.08
2022-12-17T20:18:27.114Z,55.56
2022-12-17T20:28:30.518Z,59.03
2022-12-17T20:38:35.948Z,56.71
2022-12-17T20:48:40.648Z,57.57
2022-12-17T20:58:45.562Z,57.27
2022-12-17T21:09:07.120Z,56.14
2022-12-17T21:19:35.416Z,58.52
2022-12-17T21:29:42.143Z,60.81
2022-12-17T21:39:46.776Z,60.09
2022-12-17T21:49:49.839Z,58.97
2022-12-17T21:59:54.485Z,58.95
2022-12-17T22:10:26.258Z,59.67
2022-12-17T22:20:23.124Z,59.39
2022-12-17T22:30:43.974Z,60.12
2022-12-17T22:44:36.460Z,60.00
2022-12-17T22:51:21.388Z,60.58
2022-12-17T23:01:36.807Z,60.14
2022-12-17T23:11:39.980Z,60.91
2022-12-17T23:21:44.457Z,60.67
2022-12-17T23:31:48.194Z,62.07
2022-12-17T23:41:55.007Z,60.96
2022-12-17T23:51:58.099Z,61.18
