createdAt,value
2018-10-16T00:01:19.792Z,82.70
2018-10-16T00:05:27.952Z,82.80
2018-10-16T00:09:36.067Z,83.00
2018-10-16T00:13:44.218Z,83.30
2018-10-16T00:17:52.340Z,83.80
2018-10-16T00:22:00.495Z,84.10
2018-10-16T00:26:08.647Z,84.20
2018-10-16T00:30:16.775Z,84.30
2018-10-16T00:34:24.911Z,84.50
2018-10-16T00:38:33.048Z,84.50
2018-10-16T00:42:41.191Z,84.60
2018-10-16T00:46:49.323Z,85.00
2018-10-16T00:50:57.464Z,85.20
2018-10-16T00:55:06.200Z,85.30
2018-10-16T00:59:14.340Z,85.50
2018-10-16T01:03:22.580Z,85.70
2018-10-16T01:07:30.706Z,85.80
2018-10-16T01:11:39.260Z,85.90
2018-10-16T01:15:47.383Z,85.90
2018-10-16T01:19:55.557Z,85.90
2018-10-16T01:24:03.687Z,86.30
2018-10-16T01:32:19.719Z,86.50
2018-10-16T01:36:27.872Z,86.60
2018-10-16T01:40:35.987Z,86.60
2018-10-16T01:44:44.123Z,86.70
2018-10-16T01:48:52.260Z,86.70
2018-10-16T01:53:00.440Z,87.20
2018-10-16T01:57:08.612Z,87.30
2018-10-16T02:01:16.805Z,87.40
2018-10-16T02:05:24.983Z,87.50
2018-10-16T02:09:33.164Z,87.60
2018-10-16T02:13:41.339Z,87.50
2018-10-16T02:17:49.544Z,87.90
2018-10-16T02:21:57.736Z,88.00
2018-10-16T02:26:06.464Z,88.10
2018-10-16T02:30:14.647Z,88.30
2018-10-16T02:34:22.852Z,88.40
2018-10-16T02:38:31.020Z,89.20
2018-10-16T02:42:39.868Z,88.50
2018-10-16T02:46:48.049Z,88.70
2018-10-16T02:50:56.247Z,89.00
2018-10-16T02:55:04.810Z,89.30
2018-10-16T02:59:12.992Z,89.30
2018-10-16T03:03:21.165Z,89.30
2018-10-16T03:07:29.344Z,89.40
2018-10-16T03:11:37.560Z,89.50
2018-10-16T03:15:45.775Z,89.50
2018-10-16T03:19:53.951Z,89.70
2018-10-16T03:24:02.129Z,89.80
2018-10-16T03:28:10.300Z,90.00
2018-10-16T03:32:18.492Z,90.10
2018-10-16T03:36:26.639Z,90.20
2018-10-16T03:40:34.800Z,90.20
2018-10-16T03:44:42.983Z,90.30
2018-10-16T03:48:51.156Z,90.30
2018-10-16T03:52:59.343Z,90.50
2018-10-16T03:57:07.581Z,90.50
2018-10-16T04:01:15.723Z,90.40
2018-10-16T04:05:23.891Z,90.20
2018-10-16T04:09:32.069Z,90.20
2018-10-16T04:13:40.239Z,90.30
2018-10-16T04:17:48.408Z,90.30
2018-10-16T04:21:56.659Z,90.00
2018-10-16T04:26:04.908Z,89.80
2018-10-16T04:30:13.057Z,89.90
2018-10-16T04:34:21.233Z,90.40
2018-10-16T04:38:29.403Z,90.60
2018-10-16T04:42:37.554Z,90.80
2018-10-16T04:46:45.712Z,91.00
2018-10-16T04:50:53.875Z,91.20
2018-10-16T04:55:02.078Z,91.20
2018-10-16T04:59:10.229Z,91.20
2018-10-16T05:03:18.366Z,91.10
2018-10-16T05:07:26.520Z,91.10
2018-10-16T05:11:36.339Z,91.10
2018-10-16T05:15:44.568Z,91.10
2018-10-16T05:19:52.716Z,91.10
2018-10-16T05:24:00.918Z,91.10
2018-10-16T05:28:09.096Z,91.20
2018-10-16T05:32:17.296Z,91.20
2018-10-16T05:36:25.493Z,91.30
2018-10-16T05:44:41.633Z,91.30
2018-10-16T05:48:49.851Z,91.30
2018-10-16T05:57:05.971Z,91.50
2018-10-16T06:05:22.134Z,91.40
2018-10-16T06:09:30.368Z,91.40
2018-10-16T06:13:38.555Z,91.50
2018-10-16T06:17:46.777Z,91.50
2018-10-16T06:21:55.104Z,91.30
2018-10-16T06:26:03.368Z,91.30
2018-10-16T06:30:12.116Z,91.20
2018-10-16T06:34:20.225Z,91.10
2018-10-16T06:38:28.429Z,91.10
2018-10-16T06:42:36.784Z,91.20
2018-10-16T06:46:44.944Z,91.20
2018-10-16T06:50:53.093Z,91.00
2018-10-16T06:55:01.293Z,90.90
2018-10-16T06:59:09.436Z,90.50
2018-10-16T07:03:17.592Z,90.70
2018-10-16T07:07:25.796Z,90.70
2018-10-16T07:11:36.195Z,90.50
2018-10-16T07:15:44.358Z,90.50
2018-10-16T07:19:52.519Z,90.30
2018-10-16T07:24:00.865Z,90.00
2018-10-16T07:28:08.864Z,89.50
2018-10-16T07:32:17.051Z,89.10
2018-10-16T07:36:25.226Z,88.90
2018-10-16T07:40:33.420Z,88.60
2018-10-16T07:44:41.675Z,88.30
2018-10-16T07:48:49.843Z,88.20
2018-10-16T07:52:58.037Z,87.90
2018-10-16T07:57:06.291Z,87.30
2018-10-16T08:01:14.428Z,86.60
2018-10-16T08:05:22.612Z,84.60
2018-10-16T08:09:30.784Z,83.70
2018-10-16T08:13:38.972Z,82.90
2018-10-16T08:17:47.143Z,81.70
2018-10-16T08:21:55.313Z,79.50
2018-10-16T08:26:03.642Z,78.00
2018-10-16T08:30:11.995Z,77.20
2018-10-16T08:34:20.011Z,76.30
2018-10-16T08:38:36.667Z,74.90
2018-10-16T08:43:18.916Z,72.90
2018-10-16T08:47:38.697Z,70.90
2018-10-16T08:51:51.104Z,69.20
2018-10-16T08:55:59.324Z,68.40
2018-10-16T09:00:07.488Z,67.60
2018-10-16T09:04:15.880Z,67.40
2018-10-16T09:08:24.028Z,66.70
2018-10-16T09:12:32.232Z,67.30
2018-10-16T09:16:40.476Z,68.10
2018-10-16T09:20:48.635Z,67.60
2018-10-16T09:24:56.851Z,66.80
2018-10-16T09:29:05.152Z,65.70
2018-10-16T09:33:13.319Z,64.60
2018-10-16T09:37:21.520Z,64.50
2018-10-16T09:41:29.681Z,63.20
2018-10-16T09:45:37.856Z,61.70
2018-10-16T09:49:46.041Z,60.80
2018-10-16T09:53:54.229Z,59.80
2018-10-16T09:58:02.408Z,58.90
2018-10-16T10:02:10.586Z,57.80
2018-10-16T10:06:18.781Z,57.10
2018-10-16T10:10:26.968Z,56.80
2018-10-16T10:18:43.137Z,55.60
2018-10-16T10:22:51.356Z,56.10
2018-10-16T10:26:59.584Z,55.70
2018-10-16T10:31:07.748Z,54.60
2018-10-16T10:35:15.997Z,53.30
2018-10-16T10:39:24.131Z,52.10
2018-10-16T10:43:32.317Z,50.80
2018-10-16T10:47:40.525Z,47.00
2018-10-16T10:51:48.751Z,43.10
2018-10-16T10:55:56.912Z,40.20
2018-10-16T11:00:06.948Z,38.70
2018-10-16T11:04:15.124Z,38.20
2018-10-16T11:08:23.314Z,37.80
2018-10-16T11:12:31.488Z,37.20
2018-10-16T11:16:39.669Z,37.40
2018-10-16T11:20:47.843Z,35.90
2018-10-16T11:24:56.039Z,36.30
2018-10-16T11:29:04.224Z,37.40
2018-10-16T11:37:20.332Z,36.90
2018-10-16T11:41:28.685Z,37.20
2018-10-16T11:45:36.868Z,37.30
2018-10-16T11:54:27.438Z,37.10
2018-10-16T11:58:35.591Z,37.30
2018-10-16T12:02:43.965Z,35.90
2018-10-16T12:06:52.730Z,35.80
2018-10-16T12:11:00.955Z,35.60
2018-10-16T12:15:09.068Z,35.80
2018-10-16T12:20:24.125Z,35.80
2018-10-16T12:24:32.280Z,36.00
2018-10-16T12:28:40.437Z,34.40
2018-10-16T12:32:48.578Z,34.00
2018-10-16T12:36:56.720Z,34.10
2018-10-16T12:41:05.299Z,34.50
2018-10-16T12:45:13.778Z,35.60
2018-10-16T12:49:21.792Z,35.30
2018-10-16T12:53:29.950Z,33.90
2018-10-16T12:57:38.117Z,35.20
2018-10-16T13:01:46.269Z,36.00
2018-10-16T13:05:54.424Z,35.30
2018-10-16T13:10:02.972Z,36.10
2018-10-16T13:14:11.232Z,36.00
2018-10-16T13:18:19.282Z,35.80
2018-10-16T13:22:27.421Z,35.40
2018-10-16T13:26:35.577Z,35.20
2018-10-16T13:30:43.725Z,35.80
2018-10-16T13:34:51.891Z,35.70
2018-10-16T13:39:00.037Z,35.50
2018-10-16T13:43:08.184Z,36.50
2018-10-16T13:47:16.388Z,37.50
2018-10-16T13:51:24.542Z,37.20
2018-10-16T13:55:32.688Z,37.50
2018-10-16T13:59:40.832Z,37.30
2018-10-16T14:03:48.973Z,37.40
2018-10-16T14:07:57.260Z,38.10
2018-10-16T14:12:05.668Z,37.90
2018-10-16T14:16:13.905Z,37.60
2018-10-16T14:20:21.982Z,36.70
2018-10-16T14:24:30.209Z,35.70
2018-10-16T14:28:38.373Z,36.00
2018-10-16T14:32:46.544Z,36.40
2018-10-16T14:36:55.152Z,36.80
2018-10-16T14:41:03.313Z,36.70
2018-10-16T14:45:12.306Z,36.30
2018-10-16T14:49:20.473Z,37.40
2018-10-16T14:53:28.621Z,37.20
2018-10-16T14:57:36.865Z,36.20
2018-10-16T15:01:44.995Z,35.70
2018-10-16T15:05:53.157Z,35.80
2018-10-16T15:10:01.448Z,36.00
2018-10-16T15:14:09.517Z,36.20
2018-10-16T15:18:17.664Z,35.30
2018-10-16T15:22:25.896Z,35.30
2018-10-16T15:26:34.054Z,35.70
2018-10-16T15:30:42.175Z,35.50
2018-10-16T15:34:50.337Z,35.60
2018-10-16T15:38:58.472Z,35.40
2018-10-16T15:43:06.623Z,36.10
2018-10-16T15:47:14.797Z,36.90
2018-10-16T15:51:23.053Z,36.90
2018-10-16T15:55:31.211Z,37.30
2018-10-16T15:59:39.362Z,37.90
2018-10-16T16:03:47.493Z,38.50
2018-10-16T16:07:55.726Z,38.20
2018-10-16T16:12:03.881Z,38.80
2018-10-16T16:16:12.110Z,41.10
2018-10-16T16:20:20.148Z,43.00
2018-10-16T16:24:28.340Z,44.20
2018-10-16T16:28:36.508Z,44.90
2018-10-16T16:32:44.734Z,45.60
2018-10-16T16:36:52.902Z,46.20
2018-10-16T16:41:01.066Z,46.70
2018-10-16T16:45:10.192Z,47.50
2018-10-16T16:49:18.361Z,48.00
2018-10-16T16:53:26.534Z,48.90
2018-10-16T16:57:34.712Z,49.40
2018-10-16T17:01:42.882Z,49.90
2018-10-16T17:05:51.060Z,50.80
2018-10-16T17:09:59.398Z,51.80
2018-10-16T17:14:07.845Z,52.60
2018-10-16T17:18:16.029Z,53.30
2018-10-16T17:22:24.196Z,54.10
2018-10-16T17:30:40.341Z,55.00
2018-10-16T17:38:56.503Z,55.90
2018-10-16T17:43:05.017Z,56.60
2018-10-16T17:47:13.197Z,57.00
2018-10-16T17:51:21.343Z,57.40
2018-10-16T17:55:29.489Z,57.40
2018-10-16T17:59:37.645Z,58.00
2018-10-16T18:03:45.796Z,58.00
2018-10-16T18:07:53.936Z,58.40
2018-10-16T18:12:02.104Z,59.10
2018-10-16T18:16:10.238Z,59.30
2018-10-16T18:20:18.376Z,59.10
2018-10-16T18:24:26.578Z,59.30
2018-10-16T18:28:34.732Z,59.70
2018-10-16T18:32:42.892Z,60.20
2018-10-16T18:36:51.060Z,60.50
2018-10-16T18:40:59.224Z,60.30
2018-10-16T18:45:08.404Z,60.50
2018-10-16T18:49:16.543Z,60.90
2018-10-16T18:53:24.714Z,60.90
2018-10-16T18:57:32.883Z,61.40
2018-10-16T19:01:41.036Z,61.40
2018-10-16T19:05:49.192Z,61.40
2018-10-16T19:09:57.356Z,61.70
2018-10-16T19:14:06.001Z,62.20
2018-10-16T19:18:14.157Z,62.60
2018-10-16T19:22:22.457Z,63.30
2018-10-16T19:26:31.183Z,63.70
2018-10-16T19:30:39.356Z,63.70
2018-10-16T19:34:47.605Z,64.00
2018-10-16T19:38:56.051Z,64.20
2018-10-16T19:43:04.133Z,64.00
2018-10-16T19:47:12.518Z,64.70
2018-10-16T19:51:20.997Z,65.00
2018-10-16T19:55:29.190Z,65.40
2018-10-16T19:59:37.434Z,65.50
2018-10-16T20:03:45.548Z,65.50
2018-10-16T20:07:53.701Z,65.60
2018-10-16T20:12:02.830Z,66.00
2018-10-16T20:20:19.318Z,66.70
2018-10-16T20:24:27.409Z,66.90
2018-10-16T20:28:35.604Z,67.30
2018-10-16T20:32:43.767Z,67.80
2018-10-16T20:36:52.260Z,68.20
2018-10-16T20:41:00.433Z,68.80
2018-10-16T20:45:08.565Z,69.30
2018-10-16T20:49:16.704Z,69.40
2018-10-16T20:53:24.850Z,69.70
2018-10-16T20:57:33.042Z,70.30
2018-10-16T21:01:41.100Z,70.80
2018-10-16T21:05:49.366Z,71.20
2018-10-16T21:09:57.396Z,72.00
2018-10-16T21:14:05.541Z,72.50
2018-10-16T21:18:13.668Z,72.70
2018-10-16T21:22:21.868Z,72.80
2018-10-16T21:26:30.005Z,73.20
2018-10-16T21:30:38.138Z,73.90
2018-10-16T21:34:46.269Z,74.70
2018-10-16T21:38:54.412Z,75.00
2018-10-16T21:43:02.549Z,75.30
2018-10-16T21:47:10.757Z,75.70
2018-10-16T21:51:18.808Z,76.20
2018-10-16T21:55:26.955Z,76.60
2018-10-16T21:59:35.212Z,77.10
2018-10-16T22:03:43.212Z,77.40
2018-10-16T22:07:53.044Z,77.80
2018-10-16T22:12:01.124Z,78.00
2018-10-16T22:16:09.260Z,78.30
2018-10-16T22:20:17.416Z,78.50
2018-10-16T22:24:25.558Z,78.70
2018-10-16T22:28:33.684Z,79.10
2018-10-16T22:32:41.835Z,79.20
2018-10-16T22:46:09.073Z,80.50
2018-10-16T22:50:17.196Z,82.70
2018-10-16T22:54:25.336Z,83.00
2018-10-16T22:58:33.468Z,83.30
2018-10-16T23:02:41.937Z,83.50
2018-10-16T23:06:50.061Z,83.80
2018-10-16T23:10:58.225Z,84.00
2018-10-16T23:15:07.553Z,84.40
2018-10-16T23:19:15.754Z,84.80
2018-10-16T23:23:23.835Z,85.00
2018-10-16T23:27:31.981Z,85.40
2018-10-16T23:31:40.170Z,85.50
2018-10-16T23:35:48.273Z,85.70
2018-10-16T23:39:56.408Z,85.90
2018-10-16T23:44:04.840Z,86.50
2018-10-16T23:48:12.988Z,86.60
2018-10-16T23:52:21.152Z,87.00
2018-10-16T23:56:29.304Z,87.20
