createdAt,value
2023-02-06T00:00:23.397Z,76.30
2023-02-06T00:02:50.349Z,71.36
2023-02-06T00:05:17.041Z,69.63
2023-02-06T00:07:43.708Z,68.33
2023-02-06T00:10:10.382Z,69.67
2023-02-06T00:12:37.052Z,69.46
2023-02-06T00:15:03.786Z,69.27
2023-02-06T00:17:30.451Z,68.56
2023-02-06T00:19:57.140Z,69.69
2023-02-06T00:22:23.802Z,68.54
2023-02-06T00:24:50.455Z,66.83
2023-02-06T00:27:17.100Z,66.65
2023-02-06T00:29:43.753Z,67.59
2023-02-06T00:32:10.372Z,68.18
2023-02-06T00:34:37.094Z,69.76
2023-02-06T00:37:03.832Z,66.92
2023-02-06T00:39:30.501Z,67.53
2023-02-06T00:41:57.184Z,68.03
2023-02-06T00:44:24.060Z,67.25
2023-02-06T00:46:50.747Z,67.23
2023-02-06T00:49:17.842Z,66.96
2023-02-06T00:51:44.505Z,68.86
2023-02-06T00:54:11.148Z,68.69
2023-02-06T00:56:37.806Z,68.29
2023-02-06T00:59:04.554Z,68.28
2023-02-06T01:01:31.285Z,68.11
2023-02-06T01:03:58.008Z,67.57
2023-02-06T01:06:24.717Z,68.84
2023-02-06T01:08:51.467Z,69.12
2023-02-06T01:11:19.644Z,68.95
2023-02-06T01:13:46.568Z,67.50
2023-02-06T01:16:17.097Z,67.79
2023-02-06T01:18:43.832Z,67.61
2023-02-06T01:21:11.356Z,67.25
2023-02-06T01:23:39.517Z,68.32
2023-02-06T01:26:06.996Z,68.60
2023-02-06T01:28:35.846Z,68.82
2023-02-06T01:31:02.656Z,69.38
2023-02-06T01:33:29.464Z,68.83
2023-02-06T01:35:56.709Z,68.61
2023-02-06T01:38:23.362Z,69.46
2023-02-06T01:40:50.062Z,70.92
2023-02-06T01:43:19.730Z,70.78
2023-02-06T01:45:46.590Z,71.76
2023-02-06T01:48:14.740Z,71.54
2023-02-06T01:50:42.366Z,70.42
2023-02-06T01:53:09.082Z,70.63
2023-02-06T01:55:36.269Z,72.86
2023-02-06T01:58:03.178Z,72.86
2023-02-06T02:00:29.823Z,71.36
2023-02-06T02:02:56.529Z,71.91
2023-02-06T02:05:23.268Z,71.50
2023-02-06T02:08:02.250Z,72.53
2023-02-06T02:10:29.765Z,73.26
2023-02-06T02:12:56.496Z,70.31
2023-02-06T02:15:29.305Z,70.29
2023-02-06T02:17:55.964Z,71.71
2023-02-06T02:20:25.489Z,71.94
2023-02-06T02:23:01.289Z,72.64
2023-02-06T02:25:40.089Z,73.34
2023-02-06T02:28:25.530Z,72.64
2023-02-06T02:30:55.129Z,72.73
2023-02-06T02:33:24.854Z,73.53
2023-02-06T02:35:55.808Z,74.15
2023-02-06T02:38:37.883Z,73.82
2023-02-06T02:41:05.959Z,71.29
2023-02-06T02:43:51.512Z,71.04
2023-02-06T02:46:20.273Z,70.06
2023-02-06T02:48:47.582Z,69.77
2023-02-06T02:51:14.305Z,69.73
2023-02-06T02:53:41.022Z,71.13
2023-02-06T02:56:34.293Z,71.32
2023-02-06T02:59:01.857Z,70.63
2023-02-06T03:01:29.659Z,71.11
2023-02-06T03:03:56.414Z,72.21
2023-02-06T03:06:38.312Z,73.06
2023-02-06T03:09:23.688Z,73.41
2023-02-06T03:11:54.237Z,72.97
2023-02-06T03:14:23.288Z,73.35
2023-02-06T03:16:54.036Z,72.96
2023-02-06T03:19:22.023Z,75.54
2023-02-06T03:21:48.772Z,75.57
2023-02-06T03:24:23.289Z,76.12
2023-02-06T03:26:50.889Z,75.13
2023-02-06T03:29:17.599Z,74.99
2023-02-06T03:31:44.293Z,75.87
2023-02-06T03:34:14.069Z,76.77
2023-02-06T03:36:40.723Z,75.13
2023-02-06T03:39:07.429Z,74.58
2023-02-06T03:41:35.006Z,71.89
2023-02-06T03:44:01.863Z,71.71
2023-02-06T03:46:28.646Z,72.05
2023-02-06T03:48:56.832Z,71.80
2023-02-06T03:51:30.645Z,74.86
2023-02-06T03:53:58.073Z,75.43
2023-02-06T03:56:34.920Z,72.64
2023-02-06T03:59:01.629Z,72.10
2023-02-06T04:01:28.337Z,72.36
2023-02-06T04:03:55.056Z,72.99
2023-02-06T04:06:21.690Z,72.34
2023-02-06T04:08:48.374Z,73.80
2023-02-06T04:11:15.046Z,72.95
2023-02-06T04:13:41.762Z,73.09
2023-02-06T04:16:08.503Z,73.08
2023-02-06T04:18:35.138Z,74.23
2023-02-06T04:21:05.646Z,75.85
2023-02-06T04:23:32.405Z,76.07
2023-02-06T04:25:59.034Z,77.85
2023-02-06T04:28:25.833Z,77.89
2023-02-06T04:30:52.658Z,76.27
2023-02-06T04:33:19.480Z,75.05
2023-02-06T04:35:47.230Z,74.19
2023-02-06T04:38:13.892Z,74.58
2023-02-06T04:40:40.600Z,74.04
2023-02-06T04:43:07.264Z,74.33
2023-02-06T04:45:34.221Z,76.27
2023-02-06T04:48:01.161Z,76.00
2023-02-06T04:50:31.475Z,76.86
2023-02-06T04:52:58.483Z,76.42
2023-02-06T04:55:25.164Z,77.08
2023-02-06T04:57:51.873Z,77.67
2023-02-06T05:00:18.570Z,76.91
2023-02-06T05:02:45.245Z,76.23
2023-02-06T05:05:11.965Z,75.38
2023-02-06T05:07:38.698Z,77.99
2023-02-06T05:10:05.541Z,75.46
2023-02-06T05:12:32.264Z,73.28
2023-02-06T05:14:58.938Z,73.88
2023-02-06T05:17:25.634Z,75.37
2023-02-06T05:19:52.344Z,72.99
2023-02-06T05:22:19.023Z,74.39
2023-02-06T05:24:45.735Z,72.79
2023-02-06T05:27:12.387Z,73.53
2023-02-06T05:29:39.171Z,70.81
2023-02-06T05:32:06.016Z,73.52
2023-02-06T05:34:32.756Z,72.56
2023-02-06T05:36:59.598Z,71.24
2023-02-06T05:39:26.283Z,72.12
2023-02-06T05:41:52.932Z,73.28
2023-02-06T05:44:19.670Z,71.91
2023-02-06T05:46:48.484Z,70.67
2023-02-06T05:49:15.548Z,70.80
2023-02-06T05:51:42.201Z,71.51
2023-02-06T05:54:08.880Z,72.68
2023-02-06T05:56:35.574Z,71.92
2023-02-06T05:59:02.240Z,73.04
2023-02-06T06:01:29.378Z,75.08
2023-02-06T06:03:56.235Z,73.16
2023-02-06T06:06:22.982Z,70.80
2023-02-06T06:08:49.645Z,71.78
2023-02-06T06:11:16.345Z,73.02
2023-02-06T06:13:42.998Z,72.39
2023-02-06T06:16:09.752Z,70.89
2023-02-06T06:18:36.497Z,69.61
2023-02-06T06:21:03.191Z,69.21
2023-02-06T06:23:29.851Z,70.31
2023-02-06T06:25:56.554Z,70.06
2023-02-06T06:28:23.210Z,69.92
2023-02-06T06:30:49.927Z,72.12
2023-02-06T06:33:17.961Z,71.81
2023-02-06T06:35:44.622Z,71.02
2023-02-06T06:38:11.293Z,71.71
2023-02-06T06:40:39.988Z,72.30
2023-02-06T06:43:06.643Z,71.85
2023-02-06T06:45:33.354Z,71.29
2023-02-06T06:48:00.104Z,70.18
2023-02-06T06:50:26.812Z,71.14
2023-02-06T06:52:53.485Z,68.15
2023-02-06T06:55:20.182Z,68.73
2023-02-06T06:57:47.127Z,68.45
2023-02-06T07:00:14.535Z,70.04
2023-02-06T07:02:41.267Z,67.28
2023-02-06T07:05:08.085Z,63.87
2023-02-06T07:07:34.877Z,60.74
2023-02-06T07:10:01.615Z,58.66
2023-02-06T07:12:28.367Z,55.79
2023-02-06T07:14:55.027Z,54.94
2023-02-06T07:17:21.740Z,54.32
2023-02-06T07:19:49.463Z,53.11
2023-02-06T07:22:16.193Z,52.11
2023-02-06T07:24:42.875Z,52.39
2023-02-06T07:27:09.537Z,52.67
2023-02-06T07:29:36.190Z,52.97
2023-02-06T07:32:02.893Z,54.61
2023-02-06T07:34:29.601Z,53.77
2023-02-06T07:36:56.257Z,53.32
2023-02-06T07:39:22.900Z,54.23
2023-02-06T07:41:51.046Z,54.17
2023-02-06T07:44:17.727Z,52.71
2023-02-06T07:49:39.932Z,50.86
2023-02-06T07:52:06.654Z,48.50
2023-02-06T07:54:33.710Z,49.06
2023-02-06T07:57:00.425Z,49.55
2023-02-06T07:59:27.180Z,50.88
2023-02-06T08:01:53.830Z,52.34
2023-02-06T08:04:20.488Z,50.85
2023-02-06T08:06:47.190Z,50.02
2023-02-06T08:09:14.601Z,49.99
2023-02-06T08:11:41.379Z,47.86
2023-02-06T08:14:08.177Z,47.32
2023-02-06T08:16:34.868Z,47.42
2023-02-06T08:19:02.632Z,46.42
2023-02-06T08:21:29.286Z,47.74
2023-02-06T08:23:59.366Z,46.25
2023-02-06T08:26:27.177Z,47.00
2023-02-06T08:28:54.006Z,46.28
2023-02-06T08:31:27.648Z,43.84
2023-02-06T08:33:54.692Z,43.61
2023-02-06T08:36:21.750Z,42.75
2023-02-06T08:38:48.875Z,43.09
2023-02-06T08:41:19.790Z,42.36
2023-02-06T08:43:46.955Z,42.28
2023-02-06T08:46:14.109Z,42.70
2023-02-06T08:48:48.940Z,42.25
2023-02-06T08:51:15.699Z,42.20
2023-02-06T08:53:42.356Z,42.75
2023-02-06T08:56:09.952Z,42.79
2023-02-06T08:58:37.903Z,44.39
2023-02-06T09:01:08.581Z,44.42
2023-02-06T09:03:35.844Z,43.33
2023-02-06T09:06:09.834Z,43.01
2023-02-06T09:08:37.480Z,43.17
2023-02-06T09:11:07.296Z,43.45
2023-02-06T09:13:33.949Z,43.64
2023-02-06T09:16:00.753Z,42.60
2023-02-06T09:18:27.568Z,42.11
2023-02-06T09:21:02.956Z,40.54
2023-02-06T09:23:29.636Z,41.79
2023-02-06T09:25:56.302Z,42.03
2023-02-06T09:28:23.023Z,42.08
2023-02-06T09:30:50.024Z,41.31
2023-02-06T09:33:16.761Z,40.62
2023-02-06T09:35:43.472Z,39.84
2023-02-06T09:38:10.340Z,38.01
2023-02-06T09:40:37.009Z,40.73
2023-02-06T09:43:03.882Z,40.57
2023-02-06T09:45:30.838Z,39.72
2023-02-06T09:47:58.726Z,38.50
2023-02-06T09:50:39.847Z,40.20
2023-02-06T09:53:14.281Z,41.13
2023-02-06T09:55:42.867Z,40.46
2023-02-06T09:58:19.397Z,40.97
2023-02-06T10:01:01.587Z,41.55
2023-02-06T10:03:47.255Z,40.76
2023-02-06T10:06:19.485Z,41.24
2023-02-06T10:09:04.541Z,39.29
2023-02-06T10:11:48.424Z,39.56
2023-02-06T10:14:25.145Z,40.99
2023-02-06T10:16:59.259Z,39.37
2023-02-06T10:19:38.425Z,39.38
2023-02-06T10:22:12.950Z,40.69
2023-02-06T10:24:48.148Z,40.82
2023-02-06T10:27:15.355Z,43.22
2023-02-06T10:29:42.453Z,42.29
2023-02-06T10:32:09.227Z,40.39
2023-02-06T10:34:40.195Z,36.31
2023-02-06T10:37:15.088Z,38.10
2023-02-06T10:39:56.876Z,39.84
2023-02-06T10:42:42.369Z,38.02
2023-02-06T10:45:19.367Z,37.81
2023-02-06T10:47:54.411Z,36.01
2023-02-06T10:50:32.029Z,35.71
2023-02-06T10:53:00.239Z,34.17
2023-02-06T10:55:28.051Z,38.41
2023-02-06T10:58:01.821Z,38.90
2023-02-06T11:00:28.724Z,39.31
2023-02-06T11:03:07.157Z,39.42
2023-02-06T11:05:34.474Z,40.79
2023-02-06T11:08:11.824Z,41.24
2023-02-06T11:10:38.882Z,41.84
2023-02-06T11:13:19.369Z,42.06
2023-02-06T11:15:46.022Z,40.57
2023-02-06T11:18:14.041Z,39.82
2023-02-06T11:20:42.307Z,41.70
2023-02-06T11:23:17.138Z,44.41
2023-02-06T11:25:44.070Z,43.11
2023-02-06T11:28:14.647Z,46.38
2023-02-06T11:30:42.383Z,42.80
2023-02-06T11:33:20.090Z,40.39
2023-02-06T11:35:51.144Z,42.35
2023-02-06T11:38:29.728Z,39.71
2023-02-06T11:41:03.659Z,41.44
2023-02-06T11:43:34.686Z,42.63
2023-02-06T11:46:07.763Z,41.44
2023-02-06T11:48:58.716Z,40.72
2023-02-06T11:51:25.409Z,41.45
2023-02-06T11:53:56.377Z,40.54
2023-02-06T11:56:23.135Z,41.10
2023-02-06T12:01:28.443Z,42.43
2023-02-06T12:03:56.222Z,42.97
2023-02-06T12:06:22.972Z,40.06
2023-02-06T12:08:50.640Z,38.34
2023-02-06T12:11:24.951Z,40.17
2023-02-06T12:13:55.438Z,42.80
2023-02-06T12:16:22.505Z,43.87
2023-02-06T12:18:51.372Z,45.65
2023-02-06T12:21:18.000Z,46.42
2023-02-06T12:23:49.932Z,46.01
2023-02-06T12:26:18.338Z,45.34
2023-02-06T12:28:48.980Z,45.13
2023-02-06T12:31:17.053Z,43.39
2023-02-06T12:33:48.158Z,46.12
2023-02-06T12:36:17.599Z,45.38
2023-02-06T12:39:10.881Z,44.87
2023-02-06T12:41:47.726Z,45.72
2023-02-06T12:44:19.091Z,45.46
2023-02-06T12:46:46.830Z,45.86
2023-02-06T12:49:29.019Z,45.18
2023-02-06T12:51:55.655Z,45.08
2023-02-06T12:54:26.399Z,45.94
2023-02-06T12:56:57.723Z,45.41
2023-02-06T12:59:57.129Z,45.79
2023-02-06T13:02:43.470Z,45.20
2023-02-06T13:05:18.325Z,46.07
2023-02-06T13:10:55.941Z,46.85
2023-02-06T13:13:29.701Z,46.53
2023-02-06T13:15:56.988Z,47.51
2023-02-06T13:18:42.080Z,48.65
2023-02-06T13:21:19.716Z,46.53
2023-02-06T13:24:06.526Z,48.89
2023-02-06T13:26:46.510Z,48.69
2023-02-06T13:29:34.868Z,48.36
2023-02-06T13:34:31.399Z,44.95
2023-02-06T13:37:17.352Z,45.74
2023-02-06T13:39:46.703Z,45.56
2023-02-06T13:42:32.552Z,46.97
2023-02-06T13:45:00.181Z,48.06
2023-02-06T13:47:48.301Z,48.06
2023-02-06T13:50:21.251Z,47.27
2023-02-06T13:53:07.136Z,47.97
2023-02-06T13:55:43.135Z,46.86
2023-02-06T13:58:22.029Z,48.13
2023-02-06T14:00:48.796Z,50.33
2023-02-06T14:03:21.713Z,49.63
2023-02-06T14:05:55.223Z,48.74
2023-02-06T14:08:40.272Z,47.39
2023-02-06T14:11:14.592Z,46.36
2023-02-06T14:14:14.732Z,46.13
2023-02-06T14:17:00.220Z,46.57
2023-02-06T14:19:38.922Z,46.59
2023-02-06T14:22:11.730Z,47.10
2023-02-06T14:24:38.403Z,50.76
2023-02-06T14:27:15.130Z,49.63
2023-02-06T14:29:47.085Z,47.82
2023-02-06T14:32:28.953Z,47.80
2023-02-06T14:34:55.621Z,49.13
2023-02-06T14:37:37.589Z,50.66
2023-02-06T14:40:04.696Z,49.50
2023-02-06T14:42:32.513Z,48.71
2023-02-06T14:45:00.795Z,47.26
2023-02-06T14:47:31.910Z,49.07
2023-02-06T14:49:59.004Z,51.33
2023-02-06T14:52:26.585Z,50.29
2023-02-06T14:54:53.454Z,50.36
2023-02-06T14:57:23.676Z,50.63
2023-02-06T14:59:51.276Z,52.99
2023-02-06T15:02:23.186Z,54.64
2023-02-06T15:04:49.896Z,54.26
2023-02-06T15:07:21.556Z,55.68
2023-02-06T15:09:54.811Z,55.08
2023-02-06T15:12:24.056Z,54.28
2023-02-06T15:14:51.662Z,54.27
2023-02-06T15:17:21.785Z,54.47
2023-02-06T15:19:48.493Z,55.08
2023-02-06T15:22:16.243Z,56.28
2023-02-06T15:25:01.482Z,57.03
2023-02-06T15:27:29.110Z,58.73
2023-02-06T15:29:56.080Z,59.71
2023-02-06T15:32:30.217Z,58.75
2023-02-06T15:34:57.027Z,59.22
2023-02-06T15:37:25.978Z,59.62
2023-02-06T15:39:52.979Z,61.53
2023-02-06T15:42:20.075Z,61.38
2023-02-06T15:44:46.742Z,60.03
2023-02-06T15:47:14.243Z,62.13
2023-02-06T15:49:42.543Z,62.76
2023-02-06T15:52:10.426Z,63.21
2023-02-06T15:54:37.386Z,63.77
2023-02-06T15:57:05.822Z,64.80
2023-02-06T15:59:36.671Z,65.68
2023-02-06T16:02:04.111Z,66.07
2023-02-06T16:04:35.958Z,64.80
2023-02-06T16:07:04.684Z,64.90
2023-02-06T16:09:31.385Z,65.55
2023-02-06T16:11:58.083Z,66.68
2023-02-06T16:14:31.425Z,66.66
2023-02-06T16:17:05.967Z,67.94
2023-02-06T16:19:46.769Z,67.62
2023-02-06T16:22:40.207Z,69.17
2023-02-06T16:25:15.484Z,69.65
2023-02-06T16:27:43.403Z,70.81
2023-02-06T16:30:24.177Z,72.52
2023-02-06T16:32:50.952Z,72.10
2023-02-06T16:35:17.720Z,71.94
2023-02-06T16:37:45.856Z,73.39
2023-02-06T16:40:12.563Z,73.69
2023-02-06T16:42:41.462Z,72.96
2023-02-06T16:45:09.729Z,74.69
2023-02-06T16:47:36.437Z,75.12
2023-02-06T16:50:03.119Z,74.86
2023-02-06T16:52:31.969Z,74.53
2023-02-06T16:55:01.569Z,75.41
2023-02-06T16:57:29.278Z,74.66
2023-02-06T16:59:56.364Z,75.51
2023-02-06T17:02:24.047Z,74.35
2023-02-06T17:04:50.838Z,74.92
2023-02-06T17:07:18.734Z,73.74
2023-02-06T17:09:45.557Z,73.28
2023-02-06T17:12:13.297Z,75.00
2023-02-06T17:14:40.007Z,76.07
2023-02-06T17:17:06.681Z,74.40
2023-02-06T17:19:33.471Z,73.66
2023-02-06T17:22:00.246Z,72.41
2023-02-06T17:24:26.967Z,73.66
2023-02-06T17:26:53.724Z,76.43
2023-02-06T17:29:20.505Z,77.48
2023-02-06T17:31:47.257Z,77.58
2023-02-06T17:34:14.007Z,76.39
2023-02-06T17:36:41.027Z,75.25
2023-02-06T17:39:07.832Z,76.24
2023-02-06T17:41:35.950Z,75.83
2023-02-06T17:44:02.653Z,77.60
2023-02-06T17:46:29.326Z,76.85
2023-02-06T17:48:56.093Z,76.03
2023-02-06T17:51:22.839Z,77.71
2023-02-06T17:53:50.499Z,75.90
2023-02-06T17:56:17.187Z,75.56
2023-02-06T17:58:43.886Z,76.04
2023-02-06T18:01:13.941Z,73.16
2023-02-06T18:03:41.186Z,76.50
2023-02-06T18:06:08.313Z,75.54
2023-02-06T18:08:36.070Z,74.27
2023-02-06T18:11:11.612Z,75.09
2023-02-06T18:13:39.685Z,75.67
2023-02-06T18:16:06.602Z,72.91
2023-02-06T18:18:33.441Z,71.31
2023-02-06T18:21:00.108Z,70.69
2023-02-06T18:23:26.871Z,67.76
2023-02-06T18:25:53.579Z,66.32
2023-02-06T18:28:20.322Z,64.98
2023-02-06T18:30:47.181Z,65.88
2023-02-06T18:33:13.938Z,65.22
2023-02-06T18:35:41.531Z,65.76
2023-02-06T18:38:10.089Z,65.76
2023-02-06T18:40:40.474Z,64.37
2023-02-06T18:43:07.615Z,65.21
2023-02-06T18:45:36.069Z,65.52
2023-02-06T18:48:03.762Z,65.56
2023-02-06T18:50:30.740Z,66.35
2023-02-06T18:52:57.669Z,66.88
2023-02-06T18:55:25.030Z,66.27
2023-02-06T18:57:52.225Z,66.62
2023-02-06T19:00:19.913Z,65.99
2023-02-06T19:02:46.632Z,66.14
2023-02-06T19:05:13.619Z,66.23
2023-02-06T19:07:40.349Z,66.35
2023-02-06T19:10:10.232Z,66.69
2023-02-06T19:12:37.640Z,67.03
2023-02-06T19:15:04.993Z,66.86
2023-02-06T19:17:31.814Z,66.77
2023-02-06T19:19:59.516Z,66.80
2023-02-06T19:22:26.238Z,64.93
2023-02-06T19:24:53.525Z,62.15
2023-02-06T19:27:21.152Z,62.59
2023-02-06T19:29:48.004Z,63.21
2023-02-06T19:32:14.675Z,64.29
2023-02-06T19:34:42.108Z,64.61
2023-02-06T19:37:10.111Z,63.87
2023-02-06T19:39:38.158Z,64.27
2023-02-06T19:42:06.580Z,64.34
2023-02-06T19:44:34.226Z,64.99
2023-02-06T19:47:00.948Z,65.90
2023-02-06T19:49:27.606Z,67.04
2023-02-06T19:51:54.242Z,67.45
2023-02-06T19:54:20.902Z,66.76
2023-02-06T19:56:47.864Z,66.76
2023-02-06T19:59:21.767Z,65.11
2023-02-06T20:01:49.792Z,65.04
2023-02-06T20:04:16.887Z,66.09
2023-02-06T20:06:44.207Z,65.36
2023-02-06T20:09:12.688Z,65.26
2023-02-06T20:11:39.429Z,66.10
2023-02-06T20:14:06.449Z,64.80
2023-02-06T20:16:34.419Z,64.16
2023-02-06T20:19:08.325Z,65.44
2023-02-06T20:21:38.762Z,65.58
2023-02-06T20:24:06.697Z,66.27
2023-02-06T20:26:34.628Z,67.82
2023-02-06T20:29:01.714Z,68.02
2023-02-06T20:31:28.851Z,67.98
2023-02-06T20:33:55.573Z,69.20
2023-02-06T20:36:23.888Z,69.97
2023-02-06T20:38:51.087Z,69.16
2023-02-06T20:41:18.151Z,70.74
2023-02-06T20:43:47.910Z,71.68
2023-02-06T20:46:17.433Z,70.31
2023-02-06T20:48:45.724Z,67.50
2023-02-06T20:51:12.661Z,64.99
2023-02-06T20:53:39.389Z,64.72
2023-02-06T20:56:08.421Z,65.11
2023-02-06T20:58:35.107Z,65.32
2023-02-06T21:01:01.813Z,65.59
2023-02-06T21:03:28.468Z,66.14
2023-02-06T21:05:56.563Z,65.88
2023-02-06T21:08:23.770Z,65.60
2023-02-06T21:10:50.832Z,65.76
2023-02-06T21:13:17.535Z,66.93
2023-02-06T21:15:49.561Z,67.67
2023-02-06T21:18:16.283Z,67.81
2023-02-06T21:20:42.966Z,67.01
2023-02-06T21:23:10.259Z,66.63
2023-02-06T21:25:37.263Z,67.20
2023-02-06T21:28:04.798Z,67.97
2023-02-06T21:30:31.705Z,68.20
2023-02-06T21:32:58.378Z,69.61
2023-02-06T21:35:28.784Z,68.86
2023-02-06T21:37:55.461Z,68.70
2023-02-06T21:40:22.581Z,67.49
2023-02-06T21:42:49.276Z,66.53
2023-02-06T21:45:16.475Z,66.56
2023-02-06T21:47:43.162Z,66.55
2023-02-06T21:50:09.826Z,66.83
2023-02-06T21:52:36.743Z,66.64
2023-02-06T21:55:06.693Z,67.13
2023-02-06T21:57:34.225Z,65.47
2023-02-06T22:00:00.910Z,64.09
2023-02-06T22:02:27.576Z,64.77
2023-02-06T22:04:54.370Z,66.48
2023-02-06T22:07:22.044Z,67.11
2023-02-06T22:09:49.156Z,67.30
2023-02-06T22:12:15.804Z,66.81
2023-02-06T22:14:42.497Z,65.15
2023-02-06T22:17:09.157Z,66.34
2023-02-06T22:19:37.856Z,67.35
2023-02-06T22:22:04.531Z,67.71
2023-02-06T22:24:31.311Z,66.50
2023-02-06T22:26:57.999Z,66.92
2023-02-06T22:29:24.781Z,68.16
2023-02-06T22:31:51.555Z,69.05
2023-02-06T22:34:19.662Z,68.54
2023-02-06T22:36:46.355Z,67.06
2023-02-06T22:39:13.879Z,67.81
2023-02-06T22:41:41.499Z,66.79
2023-02-06T22:44:08.433Z,67.32
2023-02-06T22:46:37.494Z,68.33
2023-02-06T22:49:07.430Z,68.17
2023-02-06T22:51:34.207Z,68.13
2023-02-06T22:54:00.955Z,67.90
2023-02-06T22:56:31.579Z,67.82
2023-02-06T22:59:04.395Z,67.65
2023-02-06T23:01:35.793Z,67.76
2023-02-06T23:04:03.590Z,66.57
2023-02-06T23:06:30.888Z,66.08
2023-02-06T23:08:57.711Z,67.12
2023-02-06T23:11:24.468Z,67.23
2023-02-06T23:13:52.625Z,67.56
2023-02-06T23:16:19.485Z,68.42
2023-02-06T23:18:48.460Z,68.81
2023-02-06T23:21:15.558Z,68.72
2023-02-06T23:23:42.246Z,69.39
2023-02-06T23:26:10.396Z,69.79
2023-02-06T23:28:38.418Z,68.86
2023-02-06T23:31:05.929Z,69.64
2023-02-06T23:33:32.787Z,70.13
2023-02-06T23:36:05.685Z,70.16
2023-02-06T23:38:32.446Z,71.83
2023-02-06T23:41:06.510Z,69.83
2023-02-06T23:43:33.223Z,69.14
2023-02-06T23:45:59.931Z,70.62
2023-02-06T23:48:26.617Z,70.58
2023-02-06T23:50:53.270Z,70.64
2023-02-06T23:53:19.931Z,70.38
2023-02-06T23:55:46.592Z,70.72
2023-02-06T23:58:13.248Z,70.81
