createdAt,value
2023-03-29T00:00:14.648Z,40.4106
2023-03-29T00:01:35.051Z,40.4003
2023-03-29T00:02:17.918Z,40.4968
2023-03-29T00:03:19.729Z,40.5066
2023-03-29T00:04:21.226Z,40.4629
2023-03-29T00:05:22.853Z,40.4163
2023-03-29T00:06:24.532Z,40.4816
2023-03-29T00:07:26.183Z,40.4039
2023-03-29T00:08:27.836Z,40.3992
2023-03-29T00:09:29.484Z,40.4553
2023-03-29T00:10:31.120Z,40.4237
2023-03-29T00:11:32.800Z,40.4304
2023-03-29T00:12:34.428Z,40.4233
2023-03-29T00:13:36.128Z,40.4999
2023-03-29T00:14:37.734Z,40.4958
2023-03-29T00:15:39.405Z,40.5309
2023-03-29T00:16:41.071Z,40.5502
2023-03-29T00:17:42.767Z,40.5823
2023-03-29T00:18:44.385Z,40.4880
2023-03-29T00:19:46.023Z,40.4376
2023-03-29T00:20:47.666Z,40.4174
2023-03-29T00:21:49.322Z,40.4969
2023-03-29T00:22:50.967Z,40.4961
2023-03-29T00:23:52.670Z,40.5653
2023-03-29T00:24:54.319Z,40.5304
2023-03-29T00:25:55.957Z,40.5467
2023-03-29T00:26:57.610Z,40.5594
2023-03-29T00:27:59.268Z,40.5931
2023-03-29T00:29:00.943Z,40.5809
2023-03-29T00:30:02.570Z,40.6437
2023-03-29T00:31:04.430Z,40.6228
2023-03-29T00:32:05.877Z,40.6414
2023-03-29T00:33:07.554Z,40.6844
2023-03-29T00:34:09.199Z,40.6825
2023-03-29T00:35:10.825Z,40.6519
2023-03-29T00:36:12.497Z,40.6736
2023-03-29T00:37:14.112Z,40.6479
2023-03-29T00:38:15.798Z,40.6996
2023-03-29T00:39:17.449Z,40.6723
2023-03-29T00:40:19.099Z,40.6649
2023-03-29T00:41:20.734Z,40.6933
2023-03-29T00:42:22.407Z,40.6905
2023-03-29T00:43:24.041Z,40.6867
2023-03-29T00:44:25.744Z,40.7034
2023-03-29T00:45:27.354Z,40.6965
2023-03-29T00:46:29.108Z,40.6842
2023-03-29T00:47:30.671Z,40.7472
2023-03-29T00:48:32.383Z,40.7593
2023-03-29T00:49:33.994Z,40.8191
2023-03-29T00:50:35.647Z,40.6843
2023-03-29T00:51:37.291Z,40.7120
2023-03-29T00:52:38.950Z,40.7707
2023-03-29T00:53:40.580Z,40.7166
2023-03-29T00:54:42.294Z,40.8520
2023-03-29T00:55:43.895Z,40.8025
2023-03-29T00:56:45.578Z,40.7572
2023-03-29T00:57:47.200Z,40.7235
2023-03-29T00:58:48.871Z,40.7797
2023-03-29T00:59:50.579Z,40.9216
2023-03-29T01:00:52.206Z,40.7896
2023-03-29T01:01:53.871Z,40.8283
2023-03-29T01:02:55.538Z,40.8081
2023-03-29T01:03:57.154Z,40.8238
2023-03-29T01:04:58.817Z,40.8393
2023-03-29T01:06:00.462Z,40.8384
2023-03-29T01:07:02.159Z,40.8501
2023-03-29T01:08:03.757Z,40.7927
2023-03-29T01:09:05.419Z,40.8367
2023-03-29T01:10:07.085Z,40.8734
2023-03-29T01:11:08.735Z,40.8346
2023-03-29T01:12:10.388Z,40.8837
2023-03-29T01:13:12.043Z,40.9209
2023-03-29T01:14:13.684Z,40.9493
2023-03-29T01:15:15.398Z,40.8991
2023-03-29T01:16:17.094Z,40.8576
2023-03-29T01:17:18.683Z,40.8916
2023-03-29T01:18:20.307Z,40.8825
2023-03-29T01:19:21.977Z,40.8824
2023-03-29T01:20:23.635Z,40.9776
2023-03-29T01:21:25.285Z,40.9614
2023-03-29T01:22:26.931Z,40.9740
2023-03-29T01:23:28.599Z,40.9686
2023-03-29T01:24:30.225Z,40.9229
2023-03-29T01:25:31.918Z,40.8743
2023-03-29T01:26:33.540Z,40.8747
2023-03-29T01:27:35.208Z,40.9330
2023-03-29T01:28:36.847Z,40.8936
2023-03-29T01:29:38.507Z,40.9912
2023-03-29T01:30:40.173Z,40.9664
2023-03-29T01:31:41.902Z,41.0571
2023-03-29T01:32:43.450Z,41.0730
2023-03-29T01:33:45.142Z,41.0562
2023-03-29T01:34:46.802Z,41.0799
2023-03-29T01:35:48.521Z,41.3091
2023-03-29T01:36:50.073Z,41.8315
2023-03-29T01:37:51.760Z,41.5984
2023-03-29T01:38:53.401Z,41.1001
2023-03-29T01:39:55.061Z,41.1049
2023-03-29T01:40:56.722Z,41.0648
2023-03-29T01:41:58.367Z,41.0812
2023-03-29T01:43:00.024Z,41.2876
2023-03-29T01:44:01.692Z,41.6775
2023-03-29T01:45:03.325Z,41.6112
2023-03-29T01:46:05.454Z,41.3335
2023-03-29T01:47:06.630Z,41.3987
2023-03-29T01:48:08.303Z,41.4544
2023-03-29T01:49:09.950Z,41.4686
2023-03-29T01:50:11.620Z,41.4749
2023-03-29T01:51:13.316Z,41.6206
2023-03-29T01:52:14.941Z,41.6377
2023-03-29T01:53:16.572Z,41.7145
2023-03-29T01:54:18.245Z,41.6736
2023-03-29T01:55:19.879Z,41.6729
2023-03-29T01:56:21.571Z,41.7606
2023-03-29T01:57:23.276Z,41.8540
2023-03-29T01:58:24.861Z,41.8633
2023-03-29T01:59:26.500Z,41.6949
2023-03-29T02:00:28.152Z,41.6718
2023-03-29T02:01:29.841Z,41.7311
2023-03-29T02:02:31.560Z,41.7638
2023-03-29T02:03:33.199Z,41.8071
2023-03-29T02:04:34.796Z,41.8288
2023-03-29T02:05:36.409Z,41.9000
2023-03-29T02:06:38.100Z,41.9292
2023-03-29T02:07:39.713Z,41.9745
2023-03-29T02:08:41.386Z,42.0133
2023-03-29T02:09:43.022Z,42.0353
2023-03-29T02:10:44.692Z,42.0803
2023-03-29T02:11:46.353Z,42.0936
2023-03-29T02:12:48.001Z,42.0721
2023-03-29T02:13:49.641Z,42.2489
2023-03-29T02:14:51.304Z,42.3444
2023-03-29T02:15:53.117Z,42.3183
2023-03-29T02:16:54.633Z,42.3348
2023-03-29T02:17:56.262Z,42.4197
2023-03-29T02:18:57.933Z,42.3184
2023-03-29T02:19:59.549Z,42.1329
2023-03-29T02:21:01.441Z,42.1536
2023-03-29T02:22:02.892Z,42.1793
2023-03-29T02:23:04.537Z,42.2107
2023-03-29T02:24:06.156Z,42.1532
2023-03-29T02:25:07.841Z,42.1726
2023-03-29T02:26:09.460Z,42.2091
2023-03-29T02:27:11.178Z,42.2122
2023-03-29T02:28:12.781Z,42.2229
2023-03-29T02:29:14.446Z,42.2452
2023-03-29T02:30:16.083Z,42.2497
2023-03-29T02:31:17.788Z,42.2569
2023-03-29T02:32:19.405Z,42.3089
2023-03-29T02:33:21.048Z,42.3119
2023-03-29T02:34:22.756Z,42.3323
2023-03-29T02:35:24.359Z,42.3549
2023-03-29T02:36:25.987Z,42.3109
2023-03-29T02:37:27.686Z,42.2920
2023-03-29T02:38:29.303Z,42.3093
2023-03-29T02:39:30.972Z,42.3315
2023-03-29T02:40:32.609Z,42.3150
2023-03-29T02:41:34.262Z,42.3157
2023-03-29T02:42:35.949Z,42.3111
2023-03-29T02:43:37.572Z,42.2815
2023-03-29T02:44:39.278Z,42.3313
2023-03-29T02:45:40.936Z,42.3123
2023-03-29T02:46:42.691Z,42.3092
2023-03-29T02:47:44.364Z,42.3242
2023-03-29T02:48:45.887Z,42.3364
2023-03-29T02:49:50.343Z,42.3149
2023-03-29T02:50:49.215Z,42.3267
2023-03-29T02:51:50.844Z,42.3296
2023-03-29T02:52:52.562Z,42.3212
2023-03-29T02:53:54.148Z,42.3029
2023-03-29T02:54:55.829Z,42.3248
2023-03-29T02:55:57.449Z,42.3389
2023-03-29T02:56:59.160Z,42.2910
2023-03-29T02:58:00.780Z,42.2764
2023-03-29T02:59:02.433Z,42.2700
2023-03-29T03:00:04.075Z,42.2814
2023-03-29T03:01:05.730Z,42.2673
2023-03-29T03:02:07.435Z,42.2758
2023-03-29T03:03:09.214Z,42.2985
2023-03-29T03:04:10.749Z,42.3272
2023-03-29T03:05:12.352Z,42.2962
2023-03-29T03:06:14.931Z,42.2713
2023-03-29T03:07:15.663Z,42.2560
2023-03-29T03:08:17.304Z,42.2707
2023-03-29T03:09:18.949Z,42.3194
2023-03-29T03:10:20.601Z,42.2972
2023-03-29T03:11:22.260Z,42.2977
2023-03-29T03:12:23.902Z,42.3167
2023-03-29T03:13:25.590Z,42.3085
2023-03-29T03:14:27.209Z,42.2864
2023-03-29T03:15:28.875Z,42.3023
2023-03-29T03:16:30.588Z,42.3084
2023-03-29T03:17:32.195Z,42.3059
2023-03-29T03:18:33.998Z,42.2785
2023-03-29T03:19:35.485Z,42.2834
2023-03-29T03:20:37.095Z,42.2550
2023-03-29T03:21:38.786Z,42.2708
2023-03-29T03:22:40.420Z,42.2960
2023-03-29T03:23:42.123Z,42.2984
2023-03-29T03:24:43.704Z,42.3078
2023-03-29T03:25:45.366Z,42.2764
2023-03-29T03:26:47.016Z,42.2455
2023-03-29T03:27:48.691Z,42.2326
2023-03-29T03:28:50.351Z,42.2195
2023-03-29T03:29:51.982Z,42.2352
2023-03-29T03:30:53.640Z,42.2078
2023-03-29T03:31:55.310Z,42.2205
2023-03-29T03:32:56.953Z,42.2205
2023-03-29T03:33:58.594Z,42.2158
2023-03-29T03:35:00.216Z,42.2366
2023-03-29T03:36:01.983Z,42.2285
2023-03-29T03:37:03.522Z,42.2429
2023-03-29T03:38:05.195Z,42.2035
2023-03-29T03:39:06.841Z,42.2667
2023-03-29T03:40:08.495Z,42.2664
2023-03-29T03:41:10.133Z,42.2572
2023-03-29T03:42:11.804Z,42.2712
2023-03-29T03:43:13.434Z,42.2271
2023-03-29T03:44:15.134Z,42.2512
2023-03-29T03:45:16.745Z,42.2607
2023-03-29T03:46:18.500Z,42.2667
2023-03-29T03:47:20.046Z,42.2509
2023-03-29T03:48:21.726Z,42.2549
2023-03-29T03:49:23.408Z,42.2477
2023-03-29T03:50:25.024Z,42.2471
2023-03-29T03:51:26.666Z,42.2482
2023-03-29T03:52:28.336Z,42.2360
2023-03-29T03:53:29.973Z,42.2468
2023-03-29T03:54:31.664Z,42.2387
2023-03-29T03:55:33.309Z,42.2889
2023-03-29T03:56:34.964Z,42.2934
2023-03-29T03:57:36.584Z,42.2747
2023-03-29T03:58:38.254Z,42.2404
2023-03-29T03:59:39.919Z,42.2598
2023-03-29T04:00:41.563Z,42.2582
2023-03-29T04:01:43.208Z,42.2156
2023-03-29T04:02:44.904Z,42.2713
2023-03-29T04:03:46.543Z,42.2532
2023-03-29T04:04:48.188Z,42.2620
2023-03-29T04:05:49.812Z,42.2694
2023-03-29T04:06:51.497Z,42.2458
2023-03-29T04:07:53.121Z,42.2456
2023-03-29T04:08:54.792Z,42.2668
2023-03-29T04:09:56.462Z,42.2597
2023-03-29T04:10:58.107Z,42.2690
2023-03-29T04:11:59.745Z,42.2299
2023-03-29T04:13:01.462Z,42.2504
2023-03-29T04:14:03.056Z,42.2370
2023-03-29T04:15:04.748Z,42.2715
2023-03-29T04:16:06.392Z,42.2859
2023-03-29T04:17:08.052Z,42.3095
2023-03-29T04:18:09.757Z,42.2968
2023-03-29T04:19:11.349Z,42.2519
2023-03-29T04:20:13.015Z,42.2531
2023-03-29T04:21:14.648Z,42.2363
2023-03-29T04:22:16.284Z,42.2592
2023-03-29T04:23:17.975Z,42.2579
2023-03-29T04:24:19.604Z,42.2576
2023-03-29T04:25:21.294Z,42.2431
2023-03-29T04:26:22.915Z,42.2707
2023-03-29T04:27:24.565Z,42.2916
2023-03-29T04:28:26.253Z,42.2579
2023-03-29T04:29:27.853Z,42.2508
2023-03-29T04:30:29.546Z,42.2853
2023-03-29T04:31:31.272Z,42.2738
2023-03-29T04:32:32.855Z,42.2607
2023-03-29T04:33:34.472Z,42.2479
2023-03-29T04:34:36.140Z,42.2283
2023-03-29T04:35:37.851Z,42.2417
2023-03-29T04:36:39.453Z,42.2398
2023-03-29T04:37:41.078Z,42.2416
2023-03-29T04:38:46.097Z,42.2564
2023-03-29T04:39:44.380Z,42.2617
2023-03-29T04:40:46.072Z,42.2492
2023-03-29T04:41:47.687Z,42.2536
2023-03-29T04:42:49.365Z,42.2599
2023-03-29T04:43:51.000Z,42.2721
2023-03-29T04:44:52.698Z,41.1961
2023-03-29T04:45:54.379Z,34.8836
2023-03-29T04:46:55.992Z,34.2371
2023-03-29T04:47:57.663Z,34.4710
2023-03-29T04:48:59.317Z,34.7210
2023-03-29T04:50:00.912Z,34.0588
2023-03-29T04:51:02.777Z,34.5894
2023-03-29T04:52:04.226Z,34.7797
2023-03-29T04:53:05.896Z,35.6162
2023-03-29T04:54:07.530Z,35.2575
2023-03-29T04:55:09.232Z,35.1385
2023-03-29T04:56:10.858Z,34.9801
2023-03-29T04:57:12.559Z,35.3229
2023-03-29T04:58:14.121Z,35.9110
2023-03-29T04:59:15.795Z,36.6326
2023-03-29T05:00:17.463Z,37.2327
2023-03-29T05:01:19.171Z,36.5145
2023-03-29T05:02:20.736Z,36.0497
2023-03-29T05:03:22.418Z,36.6157
2023-03-29T05:04:24.065Z,36.6207
2023-03-29T05:05:25.732Z,36.9756
2023-03-29T05:06:27.376Z,37.0811
2023-03-29T05:07:29.085Z,37.1878
2023-03-29T05:08:30.664Z,37.0844
2023-03-29T05:09:35.037Z,38.5746
2023-03-29T05:10:33.977Z,37.0215
2023-03-29T05:11:35.678Z,36.5859
2023-03-29T05:12:37.285Z,36.8954
2023-03-29T05:13:38.937Z,37.7929
2023-03-29T05:14:40.589Z,37.9452
2023-03-29T05:15:42.267Z,37.7902
2023-03-29T05:16:43.999Z,39.3579
2023-03-29T05:17:45.576Z,39.7504
2023-03-29T05:18:47.214Z,40.3812
2023-03-29T05:19:48.883Z,39.8369
2023-03-29T05:20:50.535Z,39.2249
2023-03-29T05:21:52.219Z,39.9342
2023-03-29T05:22:53.858Z,40.2566
2023-03-29T05:23:55.503Z,40.5466
2023-03-29T05:24:57.135Z,39.1426
2023-03-29T05:25:58.808Z,38.9844
2023-03-29T05:27:00.468Z,39.0032
2023-03-29T05:28:02.112Z,40.4631
2023-03-29T05:29:03.749Z,40.8704
2023-03-29T05:30:05.422Z,40.8166
2023-03-29T05:31:07.068Z,40.8863
2023-03-29T05:32:08.857Z,40.9392
2023-03-29T05:33:10.405Z,40.9619
2023-03-29T05:34:12.032Z,40.9053
2023-03-29T05:35:13.661Z,40.8574
2023-03-29T05:36:15.408Z,41.1078
2023-03-29T05:37:17.024Z,40.7702
2023-03-29T05:38:18.648Z,41.2229
2023-03-29T05:39:20.283Z,41.1086
2023-03-29T05:40:21.966Z,40.4452
2023-03-29T05:41:23.622Z,40.0584
2023-03-29T05:42:25.283Z,40.0267
2023-03-29T05:43:26.898Z,39.8582
2023-03-29T05:44:28.581Z,38.7452
2023-03-29T05:45:30.276Z,38.7611
2023-03-29T05:46:31.896Z,39.1031
2023-03-29T05:47:33.637Z,38.2827
2023-03-29T05:48:35.303Z,39.1387
2023-03-29T05:49:36.852Z,38.6923
2023-03-29T05:50:38.476Z,40.0641
2023-03-29T05:51:40.145Z,39.6747
2023-03-29T05:52:41.810Z,39.6155
2023-03-29T05:53:43.466Z,40.1804
2023-03-29T05:54:45.135Z,40.5427
2023-03-29T05:55:46.782Z,40.3204
2023-03-29T05:56:48.456Z,40.2232
2023-03-29T05:57:50.106Z,40.4921
2023-03-29T05:58:53.657Z,40.6440
2023-03-29T05:59:53.411Z,40.3486
2023-03-29T06:00:55.010Z,40.6918
2023-03-29T06:01:56.734Z,40.6931
2023-03-29T06:03:03.780Z,40.7115
2023-03-29T06:04:00.102Z,40.6802
2023-03-29T06:05:01.657Z,40.4873
2023-03-29T06:06:03.310Z,40.7364
2023-03-29T06:07:04.934Z,40.9242
2023-03-29T06:08:06.631Z,41.1250
2023-03-29T06:09:08.250Z,41.1547
2023-03-29T06:10:09.918Z,38.4605
2023-03-29T06:11:11.543Z,33.6176
2023-03-29T06:12:13.216Z,33.3481
2023-03-29T06:13:14.878Z,33.3120
2023-03-29T06:14:16.516Z,32.9230
2023-03-29T06:15:18.156Z,33.5597
2023-03-29T06:16:19.839Z,33.9540
2023-03-29T06:17:21.457Z,33.2338
2023-03-29T06:18:23.180Z,33.8840
2023-03-29T06:19:24.764Z,33.6254
2023-03-29T06:20:26.447Z,34.1304
2023-03-29T06:21:28.063Z,33.5614
2023-03-29T06:22:29.754Z,33.1723
2023-03-29T06:23:31.411Z,34.2126
2023-03-29T06:24:33.044Z,33.7277
2023-03-29T06:25:34.699Z,33.8624
2023-03-29T06:26:36.349Z,34.2966
2023-03-29T06:27:38.008Z,34.7186
2023-03-29T06:28:39.702Z,34.6031
2023-03-29T06:29:41.298Z,34.8852
2023-03-29T06:30:42.962Z,34.7133
2023-03-29T06:31:44.668Z,34.6055
2023-03-29T06:32:46.332Z,35.4919
2023-03-29T06:33:47.931Z,35.7857
2023-03-29T06:34:49.600Z,36.2529
2023-03-29T06:35:51.305Z,36.4255
2023-03-29T06:36:52.888Z,36.6415
2023-03-29T06:37:54.562Z,36.7165
2023-03-29T06:38:56.240Z,36.8186
2023-03-29T06:39:57.841Z,36.3420
2023-03-29T06:40:59.610Z,36.5792
2023-03-29T06:42:10.057Z,36.0046
2023-03-29T06:43:02.804Z,35.9334
2023-03-29T06:44:04.450Z,36.6399
2023-03-29T06:45:06.138Z,36.5908
2023-03-29T06:46:07.790Z,36.6281
2023-03-29T06:47:09.528Z,36.5471
2023-03-29T06:48:11.171Z,36.4201
2023-03-29T06:49:12.869Z,35.9848
2023-03-29T06:50:14.445Z,36.0448
2023-03-29T06:51:16.118Z,36.3950
2023-03-29T06:52:17.744Z,36.6899
2023-03-29T06:53:19.415Z,36.4639
2023-03-29T06:54:21.142Z,36.5469
2023-03-29T06:55:22.721Z,36.8219
2023-03-29T06:56:24.370Z,37.6200
2023-03-29T06:57:26.177Z,38.2624
2023-03-29T06:58:27.662Z,37.1535
2023-03-29T06:59:29.368Z,37.2865
2023-03-29T07:00:30.988Z,37.9308
2023-03-29T07:01:32.651Z,37.8602
2023-03-29T07:02:34.285Z,38.0186
2023-03-29T07:03:35.959Z,38.0213
2023-03-29T07:04:37.670Z,37.9769
2023-03-29T07:05:39.311Z,37.9112
2023-03-29T07:06:40.889Z,38.1093
2023-03-29T07:07:42.559Z,38.1165
2023-03-29T07:08:44.202Z,38.0532
2023-03-29T07:09:45.880Z,38.1609
2023-03-29T07:10:47.602Z,38.0555
2023-03-29T07:11:49.168Z,38.1731
2023-03-29T07:12:50.796Z,37.9972
2023-03-29T07:13:52.490Z,38.1229
2023-03-29T07:14:54.147Z,38.1648
2023-03-29T07:15:55.838Z,38.1303
2023-03-29T07:16:57.445Z,38.2043
2023-03-29T07:17:59.181Z,38.3111
2023-03-29T07:19:00.738Z,38.2273
2023-03-29T07:20:02.499Z,38.4230
2023-03-29T07:21:04.154Z,38.5164
2023-03-29T07:22:05.708Z,38.3478
2023-03-29T07:23:07.370Z,38.0602
2023-03-29T07:24:09.007Z,38.3645
2023-03-29T07:25:10.693Z,38.6203
2023-03-29T07:26:12.323Z,38.7802
2023-03-29T07:27:13.977Z,38.3185
2023-03-29T07:28:15.670Z,38.4226
2023-03-29T07:29:17.288Z,38.4023
2023-03-29T07:30:18.942Z,38.6694
2023-03-29T07:31:20.558Z,38.8821
2023-03-29T07:32:22.497Z,39.0652
2023-03-29T07:33:23.998Z,39.1515
2023-03-29T07:34:25.540Z,38.9364
2023-03-29T07:35:27.189Z,39.0334
2023-03-29T07:36:28.870Z,38.9326
2023-03-29T07:37:30.493Z,38.9820
2023-03-29T07:38:32.179Z,39.1499
2023-03-29T07:39:33.797Z,39.1038
2023-03-29T07:40:35.476Z,39.2362
2023-03-29T07:41:37.099Z,39.2471
2023-03-29T07:42:38.792Z,39.3546
2023-03-29T07:43:40.422Z,39.3356
2023-03-29T07:44:42.097Z,39.2341
2023-03-29T07:45:43.743Z,39.3622
2023-03-29T07:46:45.412Z,39.4866
2023-03-29T07:47:47.032Z,39.4680
2023-03-29T07:48:48.696Z,39.3568
2023-03-29T07:49:50.330Z,39.2913
2023-03-29T07:50:52.048Z,39.3768
2023-03-29T07:51:53.635Z,39.3137
2023-03-29T07:52:55.286Z,39.3247
2023-03-29T07:53:56.958Z,39.3564
2023-03-29T07:54:58.589Z,39.4886
2023-03-29T07:56:00.270Z,39.5354
2023-03-29T07:57:01.978Z,39.5502
2023-03-29T07:58:03.548Z,39.4522
2023-03-29T07:59:05.221Z,39.4701
2023-03-29T08:00:06.856Z,39.4650
2023-03-29T08:01:08.639Z,39.6223
2023-03-29T08:02:10.161Z,39.3855
2023-03-29T08:03:11.895Z,39.4352
2023-03-29T08:04:13.534Z,39.5331
2023-03-29T08:05:17.476Z,39.5576
2023-03-29T08:06:16.838Z,39.2475
2023-03-29T08:07:18.967Z,39.4213
2023-03-29T08:08:20.078Z,39.4354
2023-03-29T08:09:21.766Z,39.4735
2023-03-29T08:10:23.384Z,39.2863
2023-03-29T08:11:25.074Z,39.3200
2023-03-29T08:12:26.700Z,39.4157
2023-03-29T08:13:28.362Z,39.4870
2023-03-29T08:14:30.009Z,39.6225
2023-03-29T08:15:31.667Z,39.5653
2023-03-29T08:16:33.406Z,39.7247
2023-03-29T08:17:35.082Z,39.5859
2023-03-29T08:18:36.737Z,39.5704
2023-03-29T08:19:38.290Z,39.6200
2023-03-29T08:20:39.919Z,39.5956
2023-03-29T08:21:41.619Z,39.7264
2023-03-29T08:22:43.228Z,39.7929
2023-03-29T08:23:44.918Z,39.7484
2023-03-29T08:24:46.547Z,39.7785
2023-03-29T08:25:48.247Z,39.7658
2023-03-29T08:26:49.883Z,39.6964
2023-03-29T08:27:51.520Z,39.7591
2023-03-29T08:28:53.157Z,39.8227
2023-03-29T08:29:54.836Z,39.6698
2023-03-29T08:30:56.485Z,39.8806
2023-03-29T08:31:58.159Z,39.8753
2023-03-29T08:32:59.787Z,39.8544
2023-03-29T08:34:01.437Z,39.8034
2023-03-29T08:35:03.078Z,39.9499
2023-03-29T08:36:04.780Z,39.9326
2023-03-29T08:37:06.414Z,39.9563
2023-03-29T08:38:08.067Z,39.9938
2023-03-29T08:39:09.686Z,39.9347
2023-03-29T08:40:11.363Z,40.0461
2023-03-29T08:41:13.000Z,40.1871
2023-03-29T08:42:14.689Z,40.3433
2023-03-29T08:43:16.287Z,40.6985
2023-03-29T08:44:17.974Z,38.6040
2023-03-29T08:45:19.646Z,38.2913
2023-03-29T08:46:21.346Z,39.9920
2023-03-29T08:47:22.933Z,40.1259
2023-03-29T08:48:24.573Z,40.1588
2023-03-29T08:49:26.251Z,40.2053
2023-03-29T08:50:27.888Z,40.1952
2023-03-29T08:51:29.532Z,40.1212
2023-03-29T08:52:31.290Z,40.1095
2023-03-29T08:53:32.858Z,40.2009
2023-03-29T08:54:34.517Z,40.2778
2023-03-29T08:55:36.145Z,40.3958
2023-03-29T08:56:37.835Z,40.4295
2023-03-29T08:57:39.559Z,40.4684
2023-03-29T08:58:41.134Z,40.5869
2023-03-29T08:59:42.743Z,40.6693
2023-03-29T09:00:44.431Z,40.5957
2023-03-29T09:01:48.447Z,40.5251
2023-03-29T09:02:47.829Z,40.3629
2023-03-29T09:03:49.473Z,40.2748
2023-03-29T09:04:51.013Z,40.2987
2023-03-29T09:05:52.649Z,40.6482
2023-03-29T09:06:54.339Z,40.4601
2023-03-29T09:07:55.976Z,40.3380
2023-03-29T09:08:57.633Z,40.5504
2023-03-29T09:09:59.263Z,40.4487
2023-03-29T09:11:01.091Z,40.5667
2023-03-29T09:12:02.570Z,40.7386
2023-03-29T09:13:04.299Z,40.6743
2023-03-29T09:14:05.879Z,40.9197
2023-03-29T09:15:07.549Z,40.9592
2023-03-29T09:16:09.173Z,40.9842
2023-03-29T09:17:10.868Z,41.0132
2023-03-29T09:18:12.556Z,40.7734
2023-03-29T09:19:14.172Z,41.0402
2023-03-29T09:20:15.802Z,41.0484
2023-03-29T09:21:17.462Z,40.9443
2023-03-29T09:22:20.078Z,41.2413
2023-03-29T09:23:20.793Z,41.1382
2023-03-29T09:24:22.423Z,41.2028
2023-03-29T09:25:24.097Z,41.3386
2023-03-29T09:26:25.740Z,41.2486
2023-03-29T09:27:27.393Z,41.2966
2023-03-29T09:28:29.049Z,41.3493
2023-03-29T09:29:30.703Z,41.2269
2023-03-29T09:30:32.360Z,41.3210
2023-03-29T09:31:34.042Z,41.1445
2023-03-29T09:32:35.706Z,41.2444
2023-03-29T09:33:37.406Z,41.2215
2023-03-29T09:34:38.970Z,41.1254
2023-03-29T09:35:40.640Z,41.3506
2023-03-29T09:36:42.269Z,41.1022
2023-03-29T09:37:43.934Z,41.1087
2023-03-29T09:38:45.604Z,41.2638
2023-03-29T09:39:47.267Z,41.1761
2023-03-29T09:40:48.900Z,41.1119
2023-03-29T09:41:50.545Z,41.2932
2023-03-29T09:42:52.331Z,41.1540
2023-03-29T09:43:53.896Z,41.1700
2023-03-29T09:44:55.489Z,41.2135
2023-03-29T09:45:57.238Z,41.0157
2023-03-29T09:46:58.857Z,40.9450
2023-03-29T09:48:00.572Z,41.0515
2023-03-29T09:49:02.169Z,41.0148
2023-03-29T09:50:03.799Z,41.1235
2023-03-29T09:51:05.431Z,40.9929
2023-03-29T09:52:07.075Z,41.2321
2023-03-29T09:53:08.726Z,41.2013
2023-03-29T09:54:10.436Z,41.2636
2023-03-29T09:55:12.030Z,41.2650
2023-03-29T09:56:13.699Z,41.1060
2023-03-29T09:57:15.415Z,41.1113
2023-03-29T09:58:17.026Z,41.2226
2023-03-29T09:59:18.691Z,41.1531
2023-03-29T10:00:20.313Z,41.3222
2023-03-29T10:01:21.949Z,41.1149
2023-03-29T10:02:23.628Z,41.2886
2023-03-29T10:03:25.241Z,41.5897
2023-03-29T10:04:26.992Z,41.4213
2023-03-29T10:05:28.548Z,41.3297
2023-03-29T10:06:30.215Z,41.3538
2023-03-29T10:07:31.852Z,41.7368
2023-03-29T10:08:33.578Z,41.6960
2023-03-29T10:09:35.200Z,41.7307
2023-03-29T10:10:36.889Z,41.6379
2023-03-29T10:11:38.498Z,41.6762
2023-03-29T10:12:40.138Z,41.7638
2023-03-29T10:13:41.777Z,41.3332
2023-03-29T10:14:43.468Z,41.6080
2023-03-29T10:15:45.103Z,41.6894
2023-03-29T10:16:46.874Z,41.7140
2023-03-29T10:17:48.467Z,41.7633
2023-03-29T10:18:50.061Z,41.9188
2023-03-29T10:19:51.741Z,41.8302
2023-03-29T10:20:53.384Z,41.6084
2023-03-29T10:21:55.023Z,41.9408
2023-03-29T10:22:56.674Z,41.6187
2023-03-29T10:23:58.304Z,41.8486
2023-03-29T10:25:00.031Z,41.7128
2023-03-29T10:26:01.625Z,41.9218
2023-03-29T10:27:03.290Z,41.9087
2023-03-29T10:28:04.935Z,42.0266
2023-03-29T10:29:06.594Z,42.3467
2023-03-29T10:30:08.253Z,43.0185
2023-03-29T10:31:09.928Z,42.3403
2023-03-29T10:32:11.574Z,42.6916
2023-03-29T10:33:13.219Z,42.3116
2023-03-29T10:34:14.830Z,42.6262
2023-03-29T10:35:16.536Z,42.0159
2023-03-29T10:36:18.156Z,42.5001
2023-03-29T10:37:19.818Z,42.1283
2023-03-29T10:38:21.486Z,42.6340
2023-03-29T10:39:23.112Z,42.9506
2023-03-29T10:40:24.787Z,42.8638
2023-03-29T10:41:26.414Z,43.3345
2023-03-29T10:42:28.047Z,43.0482
2023-03-29T10:43:29.799Z,43.1588
2023-03-29T10:44:33.174Z,42.7930
2023-03-29T10:45:33.073Z,43.2123
2023-03-29T10:46:34.789Z,43.5519
2023-03-29T10:47:36.361Z,37.2089
2023-03-29T10:48:38.023Z,36.3904
2023-03-29T10:49:39.656Z,40.9135
2023-03-29T10:50:41.367Z,42.0494
2023-03-29T10:51:43.018Z,42.9867
2023-03-29T10:52:44.650Z,43.3629
2023-03-29T10:53:46.325Z,43.1650
2023-03-29T10:54:47.956Z,42.2965
2023-03-29T10:55:49.657Z,41.9792
2023-03-29T10:56:52.558Z,42.1688
2023-03-29T10:57:52.925Z,41.9324
2023-03-29T10:58:54.574Z,42.3151
2023-03-29T10:59:56.218Z,42.1491
2023-03-29T11:00:57.875Z,42.3711
2023-03-29T11:01:59.561Z,43.1022
2023-03-29T11:03:01.217Z,43.1353
2023-03-29T11:04:02.909Z,43.4675
2023-03-29T11:05:04.441Z,44.9047
2023-03-29T11:06:06.141Z,45.2971
2023-03-29T11:07:07.751Z,43.8184
2023-03-29T11:08:09.439Z,44.0332
2023-03-29T11:09:11.054Z,45.0233
2023-03-29T11:10:12.738Z,44.7010
2023-03-29T11:11:14.406Z,43.9047
2023-03-29T11:12:16.659Z,44.3434
2023-03-29T11:13:17.694Z,44.3859
2023-03-29T11:14:19.331Z,44.3269
2023-03-29T11:15:20.950Z,44.5305
2023-03-29T11:16:22.906Z,45.0652
2023-03-29T11:17:24.275Z,44.7615
2023-03-29T11:18:25.929Z,44.6037
2023-03-29T11:19:27.574Z,44.3679
2023-03-29T11:20:29.241Z,43.9695
2023-03-29T11:21:30.897Z,43.7804
2023-03-29T11:22:32.560Z,43.5737
2023-03-29T11:23:34.196Z,43.4505
2023-03-29T11:24:35.875Z,43.4691
2023-03-29T11:25:37.478Z,43.5784
2023-03-29T11:26:39.203Z,43.5208
2023-03-29T11:27:40.787Z,43.5411
2023-03-29T11:28:42.468Z,43.5822
2023-03-29T11:29:44.126Z,43.5870
2023-03-29T11:30:45.798Z,43.5832
2023-03-29T11:31:47.508Z,43.5856
2023-03-29T11:32:49.086Z,43.5738
2023-03-29T11:33:50.713Z,43.5667
2023-03-29T11:34:52.384Z,43.5184
2023-03-29T11:35:54.064Z,43.5199
2023-03-29T11:36:55.727Z,43.5210
2023-03-29T11:37:57.313Z,43.5153
2023-03-29T11:38:58.968Z,43.5086
2023-03-29T11:40:00.611Z,43.5023
2023-03-29T11:41:02.596Z,43.5080
2023-03-29T11:42:03.935Z,43.5278
2023-03-29T11:43:05.576Z,43.5715
2023-03-29T11:44:07.236Z,43.5849
2023-03-29T11:45:08.874Z,43.5901
2023-03-29T11:46:10.523Z,43.6107
2023-03-29T11:47:12.233Z,43.6399
2023-03-29T11:48:13.821Z,43.6864
2023-03-29T11:49:15.489Z,43.6993
2023-03-29T11:50:17.142Z,43.7047
2023-03-29T11:51:18.791Z,44.7236
2023-03-29T11:52:20.468Z,45.2362
2023-03-29T11:53:22.080Z,45.5519
2023-03-29T11:54:23.758Z,45.8514
2023-03-29T11:55:25.398Z,46.7215
2023-03-29T11:56:27.042Z,47.5008
2023-03-29T11:57:28.861Z,47.2447
2023-03-29T11:58:30.344Z,46.6512
2023-03-29T11:59:31.992Z,46.3258
2023-03-29T12:00:33.659Z,45.8489
2023-03-29T12:01:35.299Z,45.6109
2023-03-29T12:02:37.105Z,46.0145
2023-03-29T12:03:38.797Z,43.7146
2023-03-29T12:04:40.297Z,38.2178
2023-03-29T12:05:41.894Z,35.5389
2023-03-29T12:06:43.578Z,34.5477
2023-03-29T12:07:45.237Z,34.2238
2023-03-29T12:08:46.900Z,33.8857
2023-03-29T12:09:48.516Z,33.9636
2023-03-29T12:10:50.192Z,34.0860
2023-03-29T12:11:51.827Z,34.3093
2023-03-29T12:12:53.548Z,33.9456
2023-03-29T12:13:55.148Z,33.8845
2023-03-29T12:14:57.125Z,33.4151
2023-03-29T12:15:58.454Z,33.4003
2023-03-29T12:17:00.158Z,34.1914
2023-03-29T12:18:01.801Z,33.8035
2023-03-29T12:19:03.411Z,33.7861
2023-03-29T12:20:05.077Z,33.0983
2023-03-29T12:21:06.877Z,32.8021
2023-03-29T12:22:08.363Z,33.0221
2023-03-29T12:23:10.071Z,33.5002
2023-03-29T12:24:11.688Z,33.4064
2023-03-29T12:25:14.312Z,33.5832