createdAt,value
2022-09-10T00:01:21.446Z,100.00
2022-09-10T00:03:51.046Z,100.00
2022-09-10T00:06:18.690Z,100.00
2022-09-10T00:08:46.469Z,100.00
2022-09-10T00:11:14.893Z,100.00
2022-09-10T00:13:43.629Z,100.00
2022-09-10T00:16:13.260Z,100.00
2022-09-10T00:18:40.794Z,100.00
2022-09-10T00:21:10.263Z,100.00
2022-09-10T00:23:37.133Z,100.00
2022-09-10T00:26:18.091Z,100.00
2022-09-10T00:28:44.613Z,100.00
2022-09-10T00:31:11.356Z,100.00
2022-09-10T00:33:37.856Z,100.00
2022-09-10T00:36:13.650Z,100.00
2022-09-10T00:38:40.021Z,100.00
2022-09-10T00:41:08.239Z,100.00
2022-09-10T00:43:51.455Z,100.00
2022-09-10T00:46:28.467Z,100.00
2022-09-10T00:48:58.458Z,100.00
2022-09-10T00:51:30.143Z,100.00
2022-09-10T00:53:58.374Z,100.00
2022-09-10T00:56:24.889Z,100.00
2022-09-10T00:58:52.330Z,100.00
2022-09-10T01:01:19.616Z,100.00
2022-09-10T01:03:47.669Z,100.00
2022-09-10T01:06:14.099Z,100.00
2022-09-10T01:08:40.468Z,100.00
2022-09-10T01:11:37.882Z,100.00
2022-09-10T01:14:24.177Z,100.00
2022-09-10T01:17:05.503Z,100.00
2022-09-10T01:20:10.968Z,100.00
2022-09-10T01:22:54.297Z,100.00
2022-09-10T01:25:42.516Z,100.00
2022-09-10T01:28:28.326Z,100.00
2022-09-10T01:31:01.659Z,100.00
2022-09-10T01:33:37.916Z,100.00
2022-09-10T01:36:14.206Z,100.00
2022-09-10T01:38:43.493Z,100.00
2022-09-10T01:41:10.401Z,100.00
2022-09-10T01:43:37.571Z,100.00
2022-09-10T01:46:22.665Z,100.00
2022-09-10T01:49:18.844Z,100.00
2022-09-10T01:52:22.149Z,100.00
2022-09-10T01:55:15.056Z,100.00
2022-09-10T01:58:12.545Z,100.00
2022-09-10T02:00:45.604Z,100.00
2022-09-10T02:03:23.804Z,100.00
2022-09-10T02:05:53.812Z,100.00
2022-09-10T02:08:32.537Z,100.00
2022-09-10T02:11:03.871Z,100.00
2022-09-10T02:13:30.844Z,100.00
2022-09-10T02:15:57.491Z,100.00
2022-09-10T02:18:25.821Z,100.00
2022-09-10T02:20:56.436Z,100.00
2022-09-10T02:23:31.312Z,100.00
2022-09-10T02:25:58.411Z,100.00
2022-09-10T02:28:24.901Z,100.00
2022-09-10T02:30:51.262Z,100.00
2022-09-10T02:33:18.439Z,100.00
2022-09-10T02:35:45.312Z,100.00
2022-09-10T02:38:11.647Z,100.00
2022-09-10T02:40:39.245Z,100.00
2022-09-10T02:43:05.684Z,100.00
2022-09-10T02:45:32.248Z,100.00
2022-09-10T02:47:58.626Z,100.00
2022-09-10T02:50:25.154Z,100.00
2022-09-10T02:52:51.682Z,100.00
2022-09-10T02:55:18.679Z,100.00
2022-09-10T02:57:45.379Z,100.00
2022-09-10T03:00:12.132Z,100.00
2022-09-10T03:02:38.498Z,100.00
2022-09-10T03:05:05.354Z,100.00
2022-09-10T03:07:32.527Z,100.00
2022-09-10T03:09:58.910Z,100.00
2022-09-10T03:12:25.294Z,100.00
2022-09-10T03:14:52.005Z,100.00
2022-09-10T03:17:18.935Z,100.00
2022-09-10T03:19:45.313Z,100.00
2022-09-10T03:22:11.669Z,100.00
2022-09-10T03:24:38.026Z,100.00
2022-09-10T03:27:06.364Z,100.00
2022-09-10T03:29:33.397Z,100.00
2022-09-10T03:32:01.174Z,100.00
2022-09-10T03:34:27.608Z,100.00
2022-09-10T03:36:54.482Z,100.00
2022-09-10T03:39:20.876Z,100.00
2022-09-10T03:41:47.823Z,100.00
2022-09-10T03:44:14.320Z,100.00
2022-09-10T03:46:41.281Z,100.00
2022-09-10T03:49:08.003Z,100.00
2022-09-10T03:51:35.175Z,100.00
2022-09-10T03:54:01.885Z,100.00
2022-09-10T03:56:28.300Z,100.00
2022-09-10T03:58:54.699Z,100.00
2022-09-10T04:01:21.115Z,100.00
2022-09-10T04:03:47.668Z,100.00
2022-09-10T04:06:16.130Z,100.00
2022-09-10T04:08:46.192Z,100.00
2022-09-10T04:11:13.754Z,100.00
2022-09-10T04:13:40.144Z,100.00
2022-09-10T04:16:06.853Z,100.00
2022-09-10T04:18:34.503Z,100.00
2022-09-10T04:21:01.197Z,100.00
2022-09-10T04:23:28.056Z,100.00
2022-09-10T04:25:54.409Z,100.00
2022-09-10T04:28:20.769Z,100.00
2022-09-10T04:30:48.088Z,100.00
2022-09-10T04:33:14.442Z,100.00
2022-09-10T04:35:42.082Z,100.00
2022-09-10T04:38:08.665Z,100.00
2022-09-10T04:40:35.528Z,100.00
2022-09-10T04:43:01.976Z,100.00
2022-09-10T04:45:29.424Z,100.00
2022-09-10T04:47:56.556Z,100.00
2022-09-10T04:50:22.981Z,100.00
2022-09-10T04:52:49.533Z,100.00
2022-09-10T04:55:16.089Z,100.00
2022-09-10T04:57:42.428Z,100.00
2022-09-10T05:00:09.398Z,100.00
2022-09-10T05:02:37.596Z,100.00
2022-09-10T05:05:04.464Z,100.00
2022-09-10T05:07:30.926Z,100.00
2022-09-10T05:09:57.347Z,100.00
2022-09-10T05:12:24.175Z,100.00
2022-09-10T05:14:50.649Z,100.00
2022-09-10T05:17:17.048Z,100.00
2022-09-10T05:19:43.424Z,100.00
2022-09-10T05:22:09.854Z,100.00
2022-09-10T05:24:36.231Z,100.00
2022-09-10T05:27:02.784Z,100.00
2022-09-10T05:29:29.163Z,100.00
2022-09-10T05:31:55.562Z,100.00
2022-09-10T05:34:22.173Z,100.00
2022-09-10T05:36:48.746Z,100.00
2022-09-10T05:39:15.710Z,100.00
2022-09-10T05:41:43.359Z,100.00
2022-09-10T05:44:09.716Z,100.00
2022-09-10T05:46:36.199Z,100.00
2022-09-10T05:49:02.635Z,100.00
2022-09-10T05:51:30.664Z,100.00
2022-09-10T05:53:57.659Z,100.00
2022-09-10T05:56:25.688Z,100.00
2022-09-10T05:58:52.076Z,100.00
2022-09-10T06:01:18.479Z,100.00
2022-09-10T06:03:44.867Z,100.00
2022-09-10T06:06:11.903Z,100.00
2022-09-10T06:08:39.817Z,100.00
2022-09-10T06:11:07.011Z,100.00
2022-09-10T06:13:35.291Z,100.00
2022-09-10T06:16:02.349Z,100.00
2022-09-10T06:18:29.151Z,100.00
2022-09-10T06:21:04.626Z,100.00
2022-09-10T06:23:31.417Z,100.00
2022-09-10T06:26:06.465Z,100.00
2022-09-10T06:28:33.261Z,100.00
2022-09-10T06:31:00.636Z,100.00
2022-09-10T06:33:27.057Z,100.00
2022-09-10T06:35:58.388Z,100.00
2022-09-10T06:38:27.627Z,100.00
2022-09-10T06:40:55.557Z,100.00
2022-09-10T06:43:28.342Z,100.00
2022-09-10T06:45:55.544Z,100.00
2022-09-10T06:48:38.554Z,100.00
2022-09-10T06:51:08.126Z,100.00
2022-09-10T06:53:35.441Z,100.00
2022-09-10T06:56:03.051Z,100.00
2022-09-10T06:58:31.358Z,100.00
2022-09-10T07:00:57.867Z,100.00
2022-09-10T07:03:24.478Z,100.00
2022-09-10T07:05:53.357Z,100.00
2022-09-10T07:08:21.001Z,100.00
2022-09-10T07:10:47.352Z,100.00
2022-09-10T07:13:14.096Z,100.00
2022-09-10T07:15:47.143Z,100.00
2022-09-10T07:18:16.664Z,100.00
2022-09-10T07:20:43.962Z,100.00
2022-09-10T07:23:15.521Z,100.00
2022-09-10T07:25:42.652Z,100.00
2022-09-10T07:28:13.216Z,100.00
2022-09-10T07:30:41.032Z,100.00
2022-09-10T07:33:08.068Z,100.00
2022-09-10T07:35:36.211Z,100.00
2022-09-10T07:38:07.224Z,100.00
2022-09-10T07:40:34.187Z,100.00
2022-09-10T07:43:00.539Z,100.00
2022-09-10T07:45:28.154Z,100.00
2022-09-10T07:47:54.602Z,100.00
2022-09-10T07:50:21.151Z,100.00
2022-09-10T07:52:47.566Z,100.00
2022-09-10T07:55:14.019Z,100.00
2022-09-10T07:57:41.025Z,100.00
2022-09-10T08:00:16.721Z,100.00
2022-09-10T08:02:44.455Z,100.00
2022-09-10T08:05:11.518Z,100.00
2022-09-10T08:07:38.689Z,100.00
2022-09-10T08:10:07.594Z,100.00
2022-09-10T08:12:33.993Z,100.00
2022-09-10T08:15:00.983Z,100.00
2022-09-10T08:17:30.272Z,100.00
2022-09-10T08:19:57.537Z,100.00
2022-09-10T08:22:23.910Z,100.00
2022-09-10T08:24:50.308Z,100.00
2022-09-10T08:27:17.185Z,100.00
2022-09-10T08:29:44.190Z,100.00
2022-09-10T08:32:13.081Z,100.00
2022-09-10T08:34:40.542Z,100.00
2022-09-10T08:37:07.404Z,100.00
2022-09-10T08:39:33.966Z,100.00
2022-09-10T08:42:26.525Z,100.00
2022-09-10T08:44:58.209Z,100.00
2022-09-10T08:47:27.225Z,100.00
2022-09-10T08:50:03.757Z,100.00
2022-09-10T08:52:41.156Z,100.00
2022-09-10T08:55:16.648Z,100.00
2022-09-10T08:57:52.119Z,100.00
2022-09-10T09:00:24.269Z,100.00
2022-09-10T09:03:02.768Z,100.00
2022-09-10T09:05:55.564Z,99.84
2022-09-10T09:08:28.974Z,97.77
2022-09-10T09:11:05.725Z,90.85
2022-09-10T09:13:47.468Z,95.49
2022-09-10T09:16:46.258Z,100.00
2022-09-10T09:19:17.200Z,100.00
2022-09-10T09:21:54.382Z,100.00
2022-09-10T09:25:03.041Z,100.00
2022-09-10T09:27:33.904Z,100.00
2022-09-10T09:30:23.105Z,100.00
2022-09-10T09:32:50.219Z,93.78
2022-09-10T09:35:28.811Z,89.46
2022-09-10T09:38:08.603Z,84.67
2022-09-10T09:40:48.537Z,84.82
2022-09-10T09:43:33.141Z,87.94
2022-09-10T09:46:00.616Z,84.70
2022-09-10T09:48:34.548Z,86.32
2022-09-10T09:51:03.710Z,84.41
2022-09-10T09:53:31.030Z,88.14
2022-09-10T09:56:03.610Z,89.52
2022-09-10T09:58:34.239Z,81.77
2022-09-10T10:01:03.483Z,77.60
2022-09-10T10:03:54.686Z,82.10
2022-09-10T10:06:32.937Z,87.53
2022-09-10T10:09:20.101Z,89.79
2022-09-10T10:11:56.417Z,87.61
2022-09-10T10:14:43.439Z,83.93
2022-09-10T10:17:24.960Z,81.38
2022-09-10T10:20:02.162Z,85.97
2022-09-10T10:22:32.737Z,87.59
2022-09-10T10:25:01.365Z,88.72
2022-09-10T10:27:41.547Z,89.09
2022-09-10T10:30:17.067Z,89.42
2022-09-10T10:32:48.290Z,91.75
2022-09-10T10:35:26.235Z,94.52
2022-09-10T10:38:15.038Z,94.39
2022-09-10T10:40:43.395Z,96.46
2022-09-10T10:43:24.835Z,95.49
2022-09-10T10:46:08.687Z,98.74
2022-09-10T10:49:05.156Z,99.71
2022-09-10T10:51:41.540Z,98.68
2022-09-10T10:54:49.655Z,99.66
2022-09-10T10:57:46.246Z,96.29
2022-09-10T11:00:15.544Z,94.88
2022-09-10T11:02:54.363Z,94.08
2022-09-10T11:05:30.929Z,94.48
2022-09-10T11:08:03.794Z,93.11
2022-09-10T11:10:39.316Z,95.61
2022-09-10T11:13:21.984Z,93.55
2022-09-10T11:15:55.300Z,92.27
2022-09-10T11:18:33.439Z,90.91
2022-09-10T11:21:03.034Z,91.34
2022-09-10T11:23:46.483Z,94.35
2022-09-10T11:26:27.937Z,94.20
2022-09-10T11:29:25.286Z,96.67
2022-09-10T11:32:08.495Z,97.57
2022-09-10T11:35:07.351Z,98.83
2022-09-10T11:38:01.181Z,97.35
2022-09-10T11:40:33.003Z,93.13
2022-09-10T11:43:07.268Z,91.90
2022-09-10T11:45:41.345Z,90.15
2022-09-10T11:48:17.660Z,89.76
2022-09-10T11:50:54.780Z,92.35
2022-09-10T11:53:23.263Z,91.50
2022-09-10T11:56:28.941Z,91.14
2022-09-10T11:59:33.018Z,90.95
2022-09-10T12:02:14.630Z,90.63
2022-09-10T12:04:47.891Z,89.03
2022-09-10T12:07:45.547Z,86.65
2022-09-10T12:10:44.453Z,86.36
2022-09-10T12:13:17.782Z,87.93
2022-09-10T12:15:56.433Z,87.36
2022-09-10T12:18:27.962Z,88.58
2022-09-10T12:20:59.416Z,91.27
2022-09-10T12:23:27.838Z,89.79
2022-09-10T12:26:19.918Z,88.83
2022-09-10T12:28:49.322Z,88.66
2022-09-10T12:31:18.090Z,88.92
2022-09-10T12:33:44.409Z,87.12
2022-09-10T12:36:14.176Z,87.16
2022-09-10T12:39:07.069Z,89.87
2022-09-10T12:41:36.110Z,85.98
2022-09-10T12:44:24.862Z,84.93
2022-09-10T12:47:16.422Z,83.72
2022-09-10T12:49:51.799Z,84.16
2022-09-10T12:52:34.575Z,83.76
2022-09-10T12:55:55.210Z,82.11
2022-09-10T12:58:24.019Z,81.56
2022-09-10T13:01:10.975Z,82.61
2022-09-10T13:03:46.442Z,82.11
2022-09-10T13:06:12.981Z,80.76
2022-09-10T13:08:44.822Z,81.84
2022-09-10T13:11:24.801Z,80.06
2022-09-10T13:14:01.232Z,81.20
2022-09-10T13:16:27.924Z,81.47
2022-09-10T13:19:14.226Z,83.57
2022-09-10T13:21:40.549Z,83.91
2022-09-10T13:24:36.126Z,91.05
2022-09-10T13:27:34.642Z,95.93
2022-09-10T13:30:18.111Z,96.41
2022-09-10T13:32:48.310Z,98.33
2022-09-10T13:35:17.498Z,97.54
2022-09-10T13:38:02.727Z,98.06
2022-09-10T13:40:56.067Z,98.00
2022-09-10T13:43:37.559Z,99.97
2022-09-10T13:46:19.969Z,99.22
2022-09-10T13:48:52.154Z,100.00
2022-09-10T13:51:37.306Z,100.00
2022-09-10T13:54:11.663Z,100.00
2022-09-10T13:56:43.639Z,100.00
2022-09-10T13:59:19.889Z,100.00
2022-09-10T14:01:54.590Z,100.00
2022-09-10T14:04:44.734Z,100.00
2022-09-10T14:07:16.038Z,100.00
2022-09-10T14:09:48.488Z,100.00
2022-09-10T14:12:17.473Z,100.00
2022-09-10T14:14:52.836Z,100.00
2022-09-10T14:17:28.233Z,100.00
2022-09-10T14:20:01.223Z,100.00
2022-09-10T14:22:29.498Z,99.80
2022-09-10T14:24:59.704Z,100.00
2022-09-10T14:27:27.202Z,100.00
2022-09-10T14:29:56.424Z,97.40
2022-09-10T14:32:22.732Z,99.53
2022-09-10T14:34:49.122Z,99.71
2022-09-10T14:37:39.577Z,100.00
2022-09-10T14:40:18.426Z,99.36
2022-09-10T14:42:47.587Z,99.09
2022-09-10T14:45:41.023Z,98.81
2022-09-10T14:49:01.326Z,99.54
2022-09-10T14:51:27.897Z,98.18
2022-09-10T14:53:56.729Z,99.84
2022-09-10T14:56:33.355Z,99.58
2022-09-10T14:59:10.555Z,98.38
2022-09-10T15:01:37.104Z,97.79
2022-09-10T15:04:04.421Z,98.71
2022-09-10T15:06:31.600Z,100.00
2022-09-10T15:08:58.009Z,99.21
2022-09-10T15:11:27.664Z,100.00
2022-09-10T15:13:55.972Z,100.00
2022-09-10T15:16:23.342Z,100.00
2022-09-10T15:18:49.883Z,100.00
2022-09-10T15:21:16.529Z,100.00
2022-09-10T15:23:44.363Z,100.00
2022-09-10T15:26:13.770Z,100.00
2022-09-10T15:28:41.241Z,100.00
2022-09-10T15:31:08.603Z,100.00
2022-09-10T15:33:35.668Z,100.00
2022-09-10T15:36:02.287Z,100.00
2022-09-10T15:38:28.630Z,100.00
2022-09-10T15:41:06.628Z,100.00
2022-09-10T15:43:37.582Z,100.00
2022-09-10T15:46:04.552Z,100.00
2022-09-10T15:48:33.484Z,100.00
2022-09-10T15:51:02.700Z,100.00
2022-09-10T15:53:30.022Z,100.00
2022-09-10T15:56:05.526Z,100.00
2022-09-10T15:58:31.937Z,100.00
2022-09-10T16:01:07.489Z,100.00
2022-09-10T16:03:34.336Z,100.00
2022-09-10T16:06:05.963Z,100.00
2022-09-10T16:08:33.330Z,100.00
2022-09-10T16:10:59.877Z,100.00
2022-09-10T16:13:26.680Z,100.00
2022-09-10T16:16:03.364Z,100.00
2022-09-10T16:18:32.343Z,100.00
2022-09-10T16:21:11.301Z,100.00
2022-09-10T16:23:39.657Z,100.00
2022-09-10T16:26:07.588Z,100.00
2022-09-10T16:28:34.587Z,100.00
2022-09-10T16:31:15.909Z,100.00
2022-09-10T16:33:43.201Z,100.00
2022-09-10T16:36:10.815Z,100.00
2022-09-10T16:38:37.225Z,100.00
2022-09-10T16:41:05.528Z,100.00
2022-09-10T16:43:36.266Z,100.00
2022-09-10T16:46:04.132Z,100.00
2022-09-10T16:48:31.606Z,100.00
2022-09-10T16:51:09.606Z,100.00
2022-09-10T16:53:38.634Z,100.00
2022-09-10T16:56:09.926Z,100.00
2022-09-10T16:58:36.980Z,100.00
2022-09-10T17:01:06.164Z,100.00
2022-09-10T17:03:32.603Z,100.00
2022-09-10T17:06:00.011Z,100.00
2022-09-10T17:08:28.180Z,100.00
2022-09-10T17:10:55.930Z,100.00
2022-09-10T17:13:22.334Z,100.00
2022-09-10T17:15:48.743Z,100.00
2022-09-10T17:18:15.104Z,100.00
2022-09-10T17:20:42.341Z,100.00
2022-09-10T17:23:10.563Z,100.00
2022-09-10T17:25:37.296Z,100.00
2022-09-10T17:28:04.523Z,100.00
2022-09-10T17:30:31.493Z,100.00
2022-09-10T17:32:59.614Z,100.00
2022-09-10T17:35:26.044Z,100.00
2022-09-10T17:37:52.420Z,100.00
2022-09-10T17:40:20.026Z,100.00
2022-09-10T17:42:49.217Z,100.00
2022-09-10T17:45:16.166Z,100.00
2022-09-10T17:47:42.594Z,100.00
2022-09-10T17:50:09.098Z,100.00
2022-09-10T17:52:35.511Z,100.00
2022-09-10T17:55:02.569Z,100.00
2022-09-10T17:57:28.951Z,100.00
2022-09-10T17:59:55.326Z,100.00
2022-09-10T18:02:21.716Z,100.00
2022-09-10T18:04:50.218Z,100.00
2022-09-10T18:07:16.682Z,100.00
2022-09-10T18:09:43.065Z,100.00
2022-09-10T18:12:09.534Z,100.00
2022-09-10T18:14:37.244Z,100.00
2022-09-10T18:17:03.605Z,100.00
2022-09-10T18:19:30.063Z,100.00
2022-09-10T18:21:56.411Z,100.00
2022-09-10T18:24:24.101Z,100.00
2022-09-10T18:26:56.392Z,100.00
2022-09-10T18:29:25.367Z,100.00
2022-09-10T18:31:54.176Z,100.00
2022-09-10T18:34:24.021Z,100.00
2022-09-10T18:36:55.223Z,100.00
2022-09-10T18:39:23.205Z,100.00
2022-09-10T18:41:50.036Z,100.00
2022-09-10T18:44:20.639Z,100.00
2022-09-10T18:46:48.313Z,100.00
2022-09-10T18:49:20.951Z,100.00
2022-09-10T18:51:48.090Z,100.00
2022-09-10T18:54:15.746Z,100.00
2022-09-10T18:56:42.889Z,100.00
2022-09-10T18:59:15.155Z,100.00
2022-09-10T19:01:43.822Z,100.00
2022-09-10T19:04:13.230Z,100.00
2022-09-10T19:06:42.363Z,100.00
2022-09-10T19:09:11.549Z,100.00
2022-09-10T19:11:43.740Z,100.00
2022-09-10T19:14:26.065Z,100.00
2022-09-10T19:16:53.729Z,100.00
2022-09-10T19:19:22.367Z,100.00
2022-09-10T19:21:51.037Z,100.00
2022-09-10T19:24:25.379Z,100.00
2022-09-10T19:27:00.040Z,100.00
2022-09-10T19:29:26.394Z,100.00
2022-09-10T19:31:53.152Z,100.00
2022-09-10T19:34:21.413Z,100.00
2022-09-10T19:36:48.420Z,100.00
2022-09-10T19:39:16.551Z,100.00
2022-09-10T19:41:44.506Z,100.00
2022-09-10T19:44:12.706Z,100.00
2022-09-10T19:46:41.083Z,100.00
2022-09-10T19:49:10.029Z,100.00
2022-09-10T19:51:37.716Z,100.00
2022-09-10T19:54:06.529Z,100.00
2022-09-10T19:56:39.823Z,100.00
2022-09-10T19:59:09.932Z,100.00
2022-09-10T20:01:41.927Z,100.00
2022-09-10T20:04:10.639Z,100.00
2022-09-10T20:06:37.577Z,100.00
2022-09-10T20:09:05.577Z,100.00
2022-09-10T20:11:35.148Z,100.00
2022-09-10T20:14:13.668Z,100.00
2022-09-10T20:16:43.049Z,100.00
2022-09-10T20:19:13.188Z,100.00
2022-09-10T20:21:39.766Z,100.00
2022-09-10T20:24:07.210Z,100.00
2022-09-10T20:26:37.803Z,100.00
2022-09-10T20:29:07.366Z,100.00
2022-09-10T20:31:35.799Z,100.00
2022-09-10T20:34:04.808Z,100.00
2022-09-10T20:36:33.213Z,100.00
2022-09-10T20:38:59.670Z,100.00
2022-09-10T20:41:30.225Z,100.00
2022-09-10T20:43:59.095Z,100.00
2022-09-10T20:46:26.922Z,100.00
2022-09-10T20:48:53.465Z,100.00
2022-09-10T20:51:20.568Z,100.00
2022-09-10T20:53:47.989Z,100.00
2022-09-10T20:56:17.547Z,100.00
2022-09-10T20:58:44.641Z,100.00
2022-09-10T21:01:19.081Z,100.00
2022-09-10T21:03:47.412Z,100.00
2022-09-10T21:06:18.284Z,100.00
2022-09-10T21:08:46.198Z,100.00
2022-09-10T21:11:15.141Z,100.00
2022-09-10T21:13:50.346Z,100.00
2022-09-10T21:16:23.233Z,100.00
2022-09-10T21:18:54.762Z,100.00
2022-09-10T21:21:25.291Z,100.00
2022-09-10T21:23:53.861Z,100.00
2022-09-10T21:26:23.266Z,100.00
2022-09-10T21:28:52.812Z,100.00
2022-09-10T21:31:19.251Z,100.00
2022-09-10T21:33:46.170Z,100.00
2022-09-10T21:36:16.072Z,100.00
2022-09-10T21:38:53.746Z,100.00
2022-09-10T21:41:32.286Z,100.00
2022-09-10T21:44:00.367Z,100.00
2022-09-10T21:46:27.928Z,100.00
2022-09-10T21:48:55.141Z,100.00
2022-09-10T21:51:22.692Z,100.00
2022-09-10T21:53:52.755Z,100.00
2022-09-10T21:56:19.229Z,100.00
2022-09-10T21:58:45.804Z,100.00
2022-09-10T22:01:16.240Z,100.00
2022-09-10T22:03:43.074Z,100.00
2022-09-10T22:06:11.679Z,100.00
2022-09-10T22:08:40.540Z,100.00
2022-09-10T22:11:09.876Z,100.00
2022-09-10T22:13:37.903Z,100.00
2022-09-10T22:16:05.750Z,100.00
2022-09-10T22:18:34.072Z,100.00
2022-09-10T22:21:00.863Z,100.00
2022-09-10T22:23:32.788Z,100.00
2022-09-10T22:26:12.869Z,100.00
2022-09-10T22:28:40.344Z,100.00
2022-09-10T22:31:12.964Z,100.00
2022-09-10T22:33:41.292Z,100.00
2022-09-10T22:36:18.943Z,100.00
2022-09-10T22:38:51.178Z,100.00
2022-09-10T22:41:18.967Z,100.00
2022-09-10T22:43:46.163Z,100.00
2022-09-10T22:46:12.969Z,100.00
2022-09-10T22:48:42.465Z,100.00
2022-09-10T22:51:14.392Z,100.00
2022-09-10T22:53:42.272Z,100.00
2022-09-10T22:56:09.225Z,100.00
2022-09-10T22:58:39.599Z,100.00
2022-09-10T23:01:16.555Z,100.00
2022-09-10T23:03:44.277Z,100.00
2022-09-10T23:06:14.867Z,100.00
2022-09-10T23:08:44.971Z,100.00
2022-09-10T23:11:25.349Z,100.00
2022-09-10T23:13:54.922Z,100.00
2022-09-10T23:16:24.784Z,100.00
2022-09-10T23:18:54.683Z,100.00
2022-09-10T23:21:23.873Z,100.00
2022-09-10T23:23:52.716Z,100.00
2022-09-10T23:26:19.176Z,100.00
2022-09-10T23:28:46.603Z,100.00
2022-09-10T23:31:17.378Z,100.00
2022-09-10T23:33:46.691Z,100.00
2022-09-10T23:36:13.954Z,100.00
2022-09-10T23:38:42.197Z,100.00
2022-09-10T23:41:09.643Z,100.00
2022-09-10T23:43:36.023Z,100.00
2022-09-10T23:46:02.533Z,100.00
2022-09-10T23:48:29.821Z,100.00
2022-09-10T23:50:57.230Z,100.00
2022-09-10T23:53:25.286Z,100.00
2022-09-10T23:55:52.115Z,100.00
2022-09-10T23:58:19.796Z,100.00
