createdAt,value
2022-11-01T00:00:22.363Z,99.19
2022-11-01T00:01:22.277Z,99.19
2022-11-01T00:02:22.262Z,99.40
2022-11-01T00:03:22.207Z,99.29
2022-11-01T00:04:22.212Z,99.40
2022-11-01T00:05:22.173Z,99.40
2022-11-01T00:06:22.180Z,99.50
2022-11-01T00:07:22.299Z,99.35
2022-11-01T00:08:22.259Z,99.25
2022-11-01T00:09:22.151Z,99.04
2022-11-01T00:10:22.130Z,98.84
2022-11-01T00:11:22.127Z,98.84
2022-11-01T00:12:22.126Z,98.79
2022-11-01T00:13:22.105Z,98.68
2022-11-01T00:14:22.072Z,98.89
2022-11-01T00:15:22.064Z,98.89
2022-11-01T00:16:22.065Z,98.99
2022-11-01T00:17:22.077Z,98.99
2022-11-01T00:18:22.087Z,98.99
2022-11-01T00:19:22.237Z,98.99
2022-11-01T00:20:22.021Z,98.99
2022-11-01T00:21:22.077Z,98.99
2022-11-01T00:22:22.027Z,99.09
2022-11-01T00:23:22.016Z,99.09
2022-11-01T00:24:22.004Z,98.99
2022-11-01T00:25:21.975Z,98.89
2022-11-01T00:26:21.976Z,98.79
2022-11-01T00:27:22.093Z,98.79
2022-11-01T00:28:21.943Z,98.99
2022-11-01T00:29:21.905Z,98.99
2022-11-01T00:30:21.910Z,99.09
2022-11-01T00:31:21.887Z,99.19
2022-11-01T00:32:21.900Z,99.29
2022-11-01T00:33:21.894Z,99.50
2022-11-01T00:34:21.865Z,99.60
2022-11-01T00:35:21.841Z,99.50
2022-11-01T00:36:21.872Z,99.50
2022-11-01T00:37:22.077Z,99.70
2022-11-01T00:38:21.834Z,99.60
2022-11-01T00:39:21.800Z,99.70
2022-11-01T00:40:21.809Z,99.70
2022-11-01T00:41:22.897Z,99.70
2022-11-01T00:42:21.764Z,99.80
2022-11-01T00:43:21.757Z,99.76
2022-11-01T00:44:21.748Z,99.45
2022-11-01T00:45:21.744Z,99.25
2022-11-01T00:46:21.738Z,99.04
2022-11-01T00:47:21.727Z,98.79
2022-11-01T00:48:21.746Z,98.49
2022-11-01T00:49:21.676Z,98.18
2022-11-01T00:50:21.677Z,97.88
2022-11-01T00:51:21.686Z,97.67
2022-11-01T00:52:21.714Z,97.57
2022-11-01T00:53:21.662Z,97.47
2022-11-01T00:54:21.656Z,97.37
2022-11-01T00:55:21.618Z,97.06
2022-11-01T00:56:21.689Z,96.96
2022-11-01T00:57:21.616Z,96.86
2022-11-01T00:58:21.717Z,96.76
2022-11-01T00:59:21.607Z,96.76
2022-11-01T01:00:21.613Z,96.86
2022-11-01T01:01:21.760Z,97.00
2022-11-01T01:02:21.593Z,97.21
2022-11-01T01:03:21.552Z,97.21
2022-11-01T01:04:21.538Z,97.31
2022-11-01T01:05:21.521Z,97.41
2022-11-01T01:06:21.507Z,97.56
2022-11-01T01:07:21.501Z,97.66
2022-11-01T01:08:21.467Z,97.97
2022-11-01T01:09:21.494Z,98.27
2022-11-01T01:10:21.485Z,98.38
2022-11-01T01:11:22.122Z,98.38
2022-11-01T01:12:21.452Z,98.48
2022-11-01T01:13:21.437Z,98.58
2022-11-01T01:14:21.571Z,98.79
2022-11-01T01:15:21.385Z,98.89
2022-11-01T01:16:21.401Z,98.89
2022-11-01T01:17:21.460Z,98.99
2022-11-01T01:18:21.378Z,99.09
2022-11-01T01:19:21.400Z,99.19
2022-11-01T01:20:21.365Z,99.19
2022-11-01T01:21:21.427Z,99.09
2022-11-01T01:22:21.338Z,99.14
2022-11-01T01:23:21.319Z,99.14
2022-11-01T01:24:21.361Z,99.24
2022-11-01T01:25:21.321Z,99.44
2022-11-01T01:26:21.318Z,99.65
2022-11-01T01:27:21.280Z,99.85
2022-11-01T01:28:21.275Z,99.99
2022-11-01T01:29:21.598Z,99.99
2022-11-01T01:30:21.257Z,99.99
2022-11-01T01:31:21.248Z,99.99
2022-11-01T01:32:21.214Z,99.99
2022-11-01T01:33:21.214Z,99.99
2022-11-01T01:34:21.210Z,99.99
2022-11-01T01:35:21.186Z,99.99
2022-11-01T01:36:21.208Z,99.99
2022-11-01T01:37:21.169Z,99.99
2022-11-01T01:38:21.156Z,99.99
2022-11-01T01:39:21.141Z,99.91
2022-11-01T01:40:21.137Z,99.70
2022-11-01T01:41:21.128Z,99.50
2022-11-01T01:42:21.105Z,99.15
2022-11-01T01:43:21.120Z,98.84
2022-11-01T01:44:21.092Z,98.64
2022-11-01T01:45:21.078Z,98.43
2022-11-01T01:46:21.093Z,98.27
2022-11-01T01:47:21.070Z,98.27
2022-11-01T01:48:21.085Z,98.13
2022-11-01T01:49:21.119Z,97.97
2022-11-01T01:50:21.118Z,97.87
2022-11-01T01:51:21.110Z,97.97
2022-11-01T01:52:21.010Z,97.97
2022-11-01T01:53:20.997Z,97.87
2022-11-01T01:54:20.988Z,97.87
2022-11-01T01:55:20.979Z,97.77
2022-11-01T01:56:20.960Z,97.77
2022-11-01T01:57:20.942Z,97.71
2022-11-01T01:58:20.932Z,97.91
2022-11-01T01:59:20.929Z,98.02
2022-11-01T02:00:21.071Z,98.11
2022-11-01T02:01:22.051Z,98.22
2022-11-01T02:02:21.846Z,98.43
2022-11-01T02:03:20.899Z,98.63
2022-11-01T02:04:20.864Z,98.83
2022-11-01T02:05:20.875Z,99.34
2022-11-01T02:06:20.911Z,99.34
2022-11-01T02:07:21.799Z,99.44
2022-11-01T02:08:20.854Z,99.44
2022-11-01T02:09:20.819Z,99.44
2022-11-01T02:10:20.851Z,99.49
2022-11-01T02:11:20.933Z,99.49
2022-11-01T02:12:20.818Z,99.59
2022-11-01T02:13:20.832Z,99.59
2022-11-01T02:14:20.800Z,99.59
2022-11-01T02:15:20.782Z,99.59
2022-11-01T02:16:20.764Z,99.69
2022-11-01T02:17:20.729Z,99.90
2022-11-01T02:18:20.705Z,99.99
2022-11-01T02:19:20.740Z,99.99
2022-11-01T02:20:20.732Z,99.99
2022-11-01T02:21:20.762Z,99.99
2022-11-01T02:22:20.669Z,99.99
2022-11-01T02:23:20.745Z,99.99
2022-11-01T02:24:20.697Z,99.99
2022-11-01T02:25:20.644Z,99.99
2022-11-01T02:26:20.648Z,99.99
2022-11-01T02:27:21.299Z,99.99
2022-11-01T02:28:20.642Z,99.99
2022-11-01T02:29:20.590Z,99.99
2022-11-01T02:30:20.613Z,99.99
2022-11-01T02:31:20.816Z,99.99
2022-11-01T02:32:20.550Z,99.99
2022-11-01T02:33:20.549Z,99.99
2022-11-01T02:34:20.738Z,99.99
2022-11-01T02:35:20.548Z,99.99
2022-11-01T02:36:20.509Z,99.99
2022-11-01T02:37:20.510Z,99.99
2022-11-01T02:38:20.500Z,99.99
2022-11-01T02:39:20.488Z,99.99
2022-11-01T02:40:20.459Z,99.99
2022-11-01T02:41:20.449Z,99.99
2022-11-01T02:42:20.451Z,99.99
2022-11-01T02:43:20.425Z,99.99
2022-11-01T02:44:20.432Z,99.99
2022-11-01T02:45:20.415Z,99.99
2022-11-01T02:46:20.511Z,99.99
2022-11-01T02:47:20.393Z,99.99
2022-11-01T02:48:20.392Z,99.99
2022-11-01T02:49:20.406Z,99.99
2022-11-01T02:50:20.466Z,99.99
2022-11-01T02:51:20.350Z,99.99
2022-11-01T02:52:20.407Z,99.91
2022-11-01T02:53:20.352Z,99.91
2022-11-01T02:54:20.308Z,99.80
2022-11-01T02:55:20.320Z,99.80
2022-11-01T02:56:20.291Z,99.80
2022-11-01T02:57:20.312Z,99.80
2022-11-01T02:58:20.279Z,99.80
2022-11-01T02:59:20.310Z,99.80
2022-11-01T03:00:20.255Z,99.80
2022-11-01T03:01:20.359Z,99.80
2022-11-01T03:02:20.475Z,99.70
2022-11-01T03:03:20.219Z,99.60
2022-11-01T03:04:20.265Z,99.60
2022-11-01T03:05:20.236Z,99.60
2022-11-01T03:06:20.192Z,99.60
2022-11-01T03:07:20.213Z,99.50
2022-11-01T03:08:20.214Z,99.50
2022-11-01T03:09:20.177Z,99.50
2022-11-01T03:10:20.258Z,99.50
2022-11-01T03:11:20.162Z,99.50
2022-11-01T03:12:20.191Z,99.40
2022-11-01T03:13:20.125Z,99.40
2022-11-01T03:14:20.090Z,99.15
2022-11-01T03:15:20.205Z,99.04
2022-11-01T03:16:20.093Z,98.94
2022-11-01T03:17:20.145Z,98.84
2022-11-01T03:18:21.146Z,98.64
2022-11-01T03:19:20.057Z,98.54
2022-11-01T03:20:20.067Z,98.43
2022-11-01T03:21:20.028Z,98.33
2022-11-01T03:22:20.006Z,98.33
2022-11-01T03:23:21.166Z,98.23
2022-11-01T03:24:19.982Z,98.23
2022-11-01T03:25:19.988Z,98.02
2022-11-01T03:26:19.954Z,97.78
2022-11-01T03:27:20.003Z,97.47
2022-11-01T03:28:19.946Z,97.02
2022-11-01T03:29:19.953Z,96.61
2022-11-01T03:30:19.954Z,95.95
2022-11-01T03:31:19.954Z,95.24
2022-11-01T03:32:19.895Z,94.69
2022-11-01T03:33:20.037Z,93.87
2022-11-01T03:34:19.872Z,93.32
2022-11-01T03:35:19.875Z,92.82
2022-11-01T03:36:19.875Z,92.41
2022-11-01T03:37:19.851Z,92.10
2022-11-01T03:38:19.842Z,91.96
2022-11-01T03:39:19.858Z,91.75
2022-11-01T03:40:19.819Z,91.65
2022-11-01T03:41:20.662Z,91.55
2022-11-01T03:42:20.675Z,91.35
2022-11-01T03:43:19.789Z,91.00
2022-11-01T03:44:19.776Z,90.90
2022-11-01T03:45:19.824Z,90.59
2022-11-01T03:46:19.775Z,90.39
2022-11-01T03:47:19.736Z,90.29
2022-11-01T03:48:19.724Z,90.05
2022-11-01T03:49:19.715Z,89.84
2022-11-01T03:50:19.705Z,89.64
2022-11-01T03:51:19.702Z,89.54
2022-11-01T03:52:19.722Z,89.33
2022-11-01T03:53:19.675Z,89.33
2022-11-01T03:54:19.685Z,89.23
2022-11-01T03:55:19.682Z,88.93
2022-11-01T03:56:19.647Z,88.78
2022-11-01T03:57:19.634Z,88.68
2022-11-01T03:58:19.614Z,88.58
2022-11-01T03:59:19.606Z,88.28
2022-11-01T04:00:19.617Z,88.18
2022-11-01T04:01:19.657Z,88.07
2022-11-01T04:02:19.816Z,87.97
2022-11-01T04:03:19.554Z,87.97
2022-11-01T04:04:19.588Z,87.87
2022-11-01T04:05:19.557Z,87.87
2022-11-01T04:06:19.549Z,87.87
2022-11-01T04:07:19.539Z,87.87
2022-11-01T04:08:19.526Z,87.87
2022-11-01T04:09:19.521Z,87.87
2022-11-01T04:10:19.487Z,87.32
2022-11-01T04:11:19.484Z,87.12
2022-11-01T04:12:19.474Z,86.91
2022-11-01T04:13:19.465Z,86.82
2022-11-01T04:14:19.457Z,86.47
2022-11-01T04:15:19.436Z,86.27
2022-11-01T04:16:19.440Z,86.37
2022-11-01T04:17:19.424Z,86.37
2022-11-01T04:18:19.396Z,86.47
2022-11-01T04:19:19.412Z,86.68
2022-11-01T04:20:19.379Z,86.57
2022-11-01T04:21:19.375Z,86.47
2022-11-01T04:22:22.071Z,86.16
2022-11-01T04:23:20.380Z,86.07
2022-11-01T04:24:20.427Z,86.16
2022-11-01T04:25:19.319Z,86.07
2022-11-01T04:26:19.315Z,86.07
2022-11-01T04:27:20.163Z,86.07
2022-11-01T04:28:19.300Z,86.07
2022-11-01T04:29:19.289Z,86.07
2022-11-01T04:30:19.269Z,85.96
2022-11-01T04:31:19.265Z,85.72
2022-11-01T04:32:19.982Z,85.62
2022-11-01T04:33:19.248Z,85.42
2022-11-01T04:34:19.260Z,85.31
2022-11-01T04:35:19.507Z,85.31
2022-11-01T04:36:19.510Z,85.42
2022-11-01T04:37:19.243Z,85.42
2022-11-01T04:38:19.183Z,85.72
2022-11-01T04:39:19.180Z,85.82
2022-11-01T04:40:19.212Z,85.96
2022-11-01T04:41:19.146Z,86.07
2022-11-01T04:42:19.133Z,86.16
2022-11-01T04:43:19.124Z,86.37
2022-11-01T04:44:19.165Z,86.57
2022-11-01T04:45:19.112Z,86.68
2022-11-01T04:46:19.103Z,86.57
2022-11-01T04:47:19.081Z,86.77
2022-11-01T04:48:19.160Z,86.68
2022-11-01T04:49:19.060Z,86.57
2022-11-01T04:50:19.042Z,86.57
2022-11-01T04:51:19.027Z,86.47
2022-11-01T04:52:19.099Z,86.57
2022-11-01T04:53:19.102Z,86.37
2022-11-01T04:54:19.033Z,86.47
2022-11-01T04:55:19.009Z,86.57
2022-11-01T04:56:18.983Z,86.77
2022-11-01T04:57:18.994Z,86.68
2022-11-01T04:58:18.991Z,86.77
2022-11-01T04:59:18.961Z,86.77
2022-11-01T05:00:19.000Z,86.77
2022-11-01T05:01:19.189Z,86.68
2022-11-01T05:02:19.083Z,86.57
2022-11-01T05:03:18.910Z,86.47
2022-11-01T05:04:18.924Z,86.57
2022-11-01T05:05:18.908Z,86.57
2022-11-01T05:06:18.920Z,86.47
2022-11-01T05:07:18.951Z,86.37
2022-11-01T05:08:18.896Z,86.27
2022-11-01T05:09:18.854Z,86.27
2022-11-01T05:10:18.823Z,86.37
2022-11-01T05:11:18.963Z,86.47
2022-11-01T05:12:18.837Z,86.47
2022-11-01T05:13:18.842Z,86.37
2022-11-01T05:14:18.803Z,86.37
2022-11-01T05:15:18.785Z,86.13
2022-11-01T05:16:20.186Z,85.93
2022-11-01T05:17:19.614Z,85.62
2022-11-01T05:18:18.763Z,85.52
2022-11-01T05:19:18.820Z,85.52
2022-11-01T05:20:18.794Z,85.52
2022-11-01T05:21:18.790Z,85.42
2022-11-01T05:22:18.732Z,85.21
2022-11-01T05:23:18.683Z,85.07
2022-11-01T05:24:18.715Z,85.11
2022-11-01T05:25:18.805Z,85.21
2022-11-01T05:26:18.658Z,85.31
2022-11-01T05:27:18.632Z,85.31
2022-11-01T05:28:18.651Z,85.31
2022-11-01T05:29:24.903Z,85.31
2022-11-01T05:30:19.644Z,85.31
2022-11-01T05:31:18.612Z,85.31
2022-11-01T05:32:18.683Z,85.31
2022-11-01T05:33:19.472Z,85.42
2022-11-01T05:34:18.708Z,85.31
2022-11-01T05:35:19.755Z,85.42
2022-11-01T05:36:18.872Z,85.52
2022-11-01T05:37:18.601Z,85.52
2022-11-01T05:38:18.545Z,85.52
2022-11-01T05:39:18.515Z,85.52
2022-11-01T05:40:18.523Z,85.62
2022-11-01T05:41:18.516Z,85.72
2022-11-01T05:42:18.494Z,85.82
2022-11-01T05:43:18.475Z,85.82
2022-11-01T05:44:18.511Z,85.93
2022-11-01T05:45:18.479Z,86.02
2022-11-01T05:46:18.443Z,86.02
2022-11-01T05:47:18.439Z,86.02
2022-11-01T05:48:18.692Z,86.13
2022-11-01T05:49:18.411Z,86.13
2022-11-01T05:50:19.224Z,86.22
2022-11-01T05:51:19.245Z,86.22
2022-11-01T05:52:18.432Z,86.33
2022-11-01T05:53:18.388Z,86.43
2022-11-01T05:54:18.529Z,86.53
2022-11-01T05:55:18.339Z,86.68
2022-11-01T05:56:18.344Z,86.77
2022-11-01T05:57:18.340Z,86.77
2022-11-01T05:58:18.361Z,86.88
2022-11-01T05:59:18.334Z,86.98
2022-11-01T06:00:18.415Z,87.08
2022-11-01T06:01:19.370Z,87.08
2022-11-01T06:02:18.361Z,87.18
2022-11-01T06:03:18.687Z,87.28
2022-11-01T06:04:18.267Z,87.38
2022-11-01T06:05:18.713Z,87.73
2022-11-01T06:06:18.710Z,87.93
2022-11-01T06:07:18.251Z,88.03
2022-11-01T06:08:18.722Z,88.23
2022-11-01T06:09:18.343Z,88.23
2022-11-01T06:10:18.191Z,88.34
2022-11-01T06:11:19.377Z,88.44
2022-11-01T06:12:19.277Z,88.44
2022-11-01T06:13:18.117Z,88.54
2022-11-01T06:14:18.139Z,88.54
2022-11-01T06:15:18.120Z,88.54
2022-11-01T06:16:18.117Z,88.44
2022-11-01T06:17:19.307Z,88.20
2022-11-01T06:18:18.109Z,88.09
2022-11-01T06:19:18.064Z,88.09
2022-11-01T06:20:19.043Z,88.09
2022-11-01T06:21:18.102Z,88.09
2022-11-01T06:22:18.110Z,88.09
2022-11-01T06:23:18.039Z,88.20
2022-11-01T06:24:18.045Z,88.09
2022-11-01T06:25:18.042Z,88.09
2022-11-01T06:26:18.140Z,88.09
2022-11-01T06:27:19.359Z,87.99
2022-11-01T06:28:18.030Z,87.99
2022-11-01T06:29:17.986Z,88.09
2022-11-01T06:30:17.976Z,88.09
2022-11-01T06:31:18.142Z,87.95
2022-11-01T06:32:18.011Z,87.85
2022-11-01T06:33:17.945Z,87.65
2022-11-01T06:34:17.933Z,87.45
2022-11-01T06:35:17.918Z,87.34
2022-11-01T06:36:18.015Z,87.34
2022-11-01T06:37:17.859Z,87.24
2022-11-01T06:38:18.090Z,87.24
2022-11-01T06:39:17.857Z,87.24
2022-11-01T06:40:17.843Z,87.24
2022-11-01T06:41:17.820Z,87.24
2022-11-01T06:42:17.832Z,87.34
2022-11-01T06:43:17.831Z,87.34
2022-11-01T06:44:17.800Z,87.34
2022-11-01T06:45:17.839Z,87.30
2022-11-01T06:46:18.580Z,87.20
2022-11-01T06:47:17.771Z,87.20
2022-11-01T06:48:17.799Z,87.20
2022-11-01T06:49:19.208Z,87.10
2022-11-01T06:50:17.830Z,87.00
2022-11-01T06:51:17.898Z,87.00
2022-11-01T06:52:17.741Z,87.00
2022-11-01T06:53:18.917Z,87.00
2022-11-01T06:54:17.728Z,87.00
2022-11-01T06:55:17.701Z,87.00
2022-11-01T06:56:18.100Z,87.00
2022-11-01T06:57:18.155Z,87.10
2022-11-01T06:58:17.653Z,87.00
2022-11-01T06:59:17.609Z,86.90
2022-11-01T07:00:17.673Z,86.90
2022-11-01T07:01:17.724Z,86.79
2022-11-01T07:02:19.901Z,86.65
2022-11-01T07:03:17.790Z,86.65
2022-11-01T07:04:18.398Z,86.45
2022-11-01T07:05:18.799Z,86.35
2022-11-01T07:06:17.629Z,86.25
2022-11-01T07:07:18.611Z,86.15
2022-11-01T07:08:18.556Z,86.05
2022-11-01T07:09:17.670Z,85.94
2022-11-01T07:10:17.632Z,85.94
2022-11-01T07:11:18.768Z,85.94
2022-11-01T07:12:18.632Z,85.84
2022-11-01T07:13:18.545Z,85.80
2022-11-01T07:14:17.495Z,85.80
2022-11-01T07:15:17.519Z,85.90
2022-11-01T07:16:17.468Z,85.90
2022-11-01T07:17:17.457Z,85.90
2022-11-01T07:18:18.574Z,85.80
2022-11-01T07:19:18.611Z,85.80
2022-11-01T07:20:17.462Z,85.80
2022-11-01T07:21:17.478Z,85.70
2022-11-01T07:22:18.191Z,85.70
2022-11-01T07:23:17.395Z,85.80
2022-11-01T07:24:18.515Z,85.60
2022-11-01T07:25:17.397Z,85.60
2022-11-01T07:26:17.465Z,85.70
2022-11-01T07:27:20.558Z,85.70
2022-11-01T07:28:17.353Z,85.80
2022-11-01T07:29:17.437Z,85.80
2022-11-01T07:30:17.353Z,85.80
2022-11-01T07:31:18.348Z,85.90
2022-11-01T07:32:17.332Z,85.80
2022-11-01T07:33:18.924Z,85.90
2022-11-01T07:34:18.079Z,85.80
2022-11-01T07:35:18.233Z,85.70
2022-11-01T07:36:17.283Z,85.66
2022-11-01T07:37:21.827Z,85.66
2022-11-01T07:38:17.656Z,85.56
2022-11-01T07:39:18.645Z,85.56
2022-11-01T07:40:18.278Z,85.46
2022-11-01T07:41:45.219Z,85.46
2022-11-01T07:42:18.321Z,85.36
2022-11-01T07:43:17.149Z,85.25
2022-11-01T07:45:28.269Z,85.22
2022-11-01T07:46:27.367Z,85.02
2022-11-01T07:47:27.334Z,84.91
2022-11-01T07:48:27.208Z,84.61
2022-11-01T07:49:27.200Z,84.51
2022-11-01T07:50:27.175Z,84.61
2022-11-01T07:51:27.307Z,84.31
2022-11-01T07:52:27.184Z,84.20
2022-11-01T07:53:27.144Z,83.56
2022-11-01T07:54:27.338Z,83.05
2022-11-01T07:55:27.459Z,82.95
2022-11-01T07:56:27.471Z,82.41
2022-11-01T07:57:27.113Z,82.31
2022-11-01T07:58:27.131Z,81.80
2022-11-01T07:59:27.095Z,81.60
2022-11-01T08:00:27.278Z,81.36
2022-11-01T08:01:27.636Z,81.46
2022-11-01T08:02:27.405Z,81.56
2022-11-01T08:03:27.116Z,81.46
2022-11-01T08:04:27.041Z,81.46
2022-11-01T08:05:27.099Z,81.36
2022-11-01T08:06:27.004Z,81.26
2022-11-01T08:07:27.177Z,81.05
2022-11-01T08:08:27.224Z,80.85
2022-11-01T08:09:27.142Z,80.96
2022-11-01T08:10:27.043Z,80.96
2022-11-01T08:11:26.951Z,81.16
2022-11-01T08:12:26.929Z,80.96
2022-11-01T08:13:26.920Z,80.65
2022-11-01T08:14:27.040Z,80.55
2022-11-01T08:15:27.236Z,80.25
2022-11-01T08:16:27.252Z,80.01
2022-11-01T08:17:27.264Z,79.81
2022-11-01T08:18:26.911Z,79.30
2022-11-01T08:19:26.858Z,79.21
2022-11-01T08:20:27.018Z,79.61
2022-11-01T08:21:26.832Z,79.00
2022-11-01T08:22:26.820Z,79.10
2022-11-01T08:23:26.947Z,78.90
2022-11-01T08:24:26.808Z,78.80
2022-11-01T08:25:26.845Z,78.80
2022-11-01T08:26:26.781Z,78.90
2022-11-01T08:27:28.300Z,78.80
2022-11-01T08:28:27.035Z,79.00
2022-11-01T08:29:27.003Z,79.10
2022-11-01T08:30:26.742Z,79.10
2022-11-01T08:31:26.736Z,78.80
2022-11-01T08:32:27.041Z,77.89
2022-11-01T08:33:26.703Z,78.30
2022-11-01T08:34:27.396Z,77.49
2022-11-01T08:35:26.680Z,77.39
2022-11-01T08:36:26.799Z,77.89
2022-11-01T08:37:26.929Z,77.19
2022-11-01T08:38:26.644Z,75.57
2022-11-01T08:39:26.640Z,75.77
2022-11-01T08:40:26.626Z,75.71
2022-11-01T08:41:26.732Z,75.51
2022-11-01T08:42:26.612Z,75.20
2022-11-01T08:43:26.629Z,74.90
2022-11-01T08:44:26.581Z,74.69
2022-11-01T08:45:26.612Z,74.80
2022-11-01T08:46:26.597Z,75.20
2022-11-01T08:47:26.553Z,75.00
2022-11-01T08:48:26.600Z,74.60
2022-11-01T08:49:26.515Z,74.90
2022-11-01T08:50:26.612Z,75.00
2022-11-01T08:51:26.523Z,75.00
2022-11-01T08:52:26.483Z,75.13
2022-11-01T08:53:26.479Z,75.34
2022-11-01T08:54:26.537Z,75.34
2022-11-01T08:55:26.581Z,75.34
2022-11-01T08:56:26.599Z,75.64
2022-11-01T08:57:26.547Z,75.44
2022-11-01T08:58:26.424Z,74.93
2022-11-01T08:59:26.603Z,75.24
2022-11-01T09:00:26.614Z,74.93
2022-11-01T09:01:26.784Z,74.80
2022-11-01T09:02:26.806Z,73.92
2022-11-01T09:03:26.372Z,72.67
2022-11-01T09:04:26.387Z,72.24
2022-11-01T09:05:26.515Z,71.84
2022-11-01T09:06:26.346Z,71.60
2022-11-01T09:07:26.381Z,70.39
2022-11-01T09:08:26.322Z,69.72
2022-11-01T09:09:26.511Z,70.79
2022-11-01T09:10:26.295Z,70.93
2022-11-01T09:11:26.496Z,71.03
2022-11-01T09:12:26.319Z,71.10
2022-11-01T09:13:26.257Z,70.79
2022-11-01T09:14:26.471Z,70.49
2022-11-01T09:15:27.197Z,69.55
2022-11-01T09:16:26.330Z,68.34
2022-11-01T09:17:26.309Z,69.72
2022-11-01T09:18:26.303Z,70.42
2022-11-01T09:19:26.319Z,70.46
2022-11-01T09:20:26.174Z,69.65
2022-11-01T09:21:30.563Z,67.60
2022-11-01T09:22:27.155Z,67.71
2022-11-01T09:23:26.143Z,66.06
2022-11-01T09:24:26.205Z,66.73
2022-11-01T09:25:26.162Z,68.84
2022-11-01T09:26:26.167Z,68.27
2022-11-01T09:27:26.134Z,69.24
2022-11-01T09:28:28.925Z,69.18
2022-11-01T09:29:27.150Z,67.87
2022-11-01T09:30:26.383Z,69.11
2022-11-01T09:31:26.185Z,69.52
2022-11-01T09:32:26.048Z,69.52
2022-11-01T09:33:26.215Z,70.15
2022-11-01T09:34:26.216Z,70.36
2022-11-01T09:35:26.012Z,69.35
2022-11-01T09:36:26.161Z,69.45
2022-11-01T09:37:25.991Z,69.78
2022-11-01T09:38:26.080Z,69.58
2022-11-01T09:39:26.108Z,69.68
2022-11-01T09:40:26.244Z,69.58
2022-11-01T09:41:26.043Z,69.48
2022-11-01T09:42:26.504Z,69.08
2022-11-01T09:43:26.591Z,69.35
2022-11-01T09:44:25.908Z,68.95
2022-11-01T09:45:25.957Z,68.24
2022-11-01T09:46:25.931Z,68.21
2022-11-01T09:47:25.917Z,68.41
2022-11-01T09:48:25.860Z,67.50
2022-11-01T09:49:25.903Z,67.10
2022-11-01T09:50:25.897Z,66.99
2022-11-01T09:51:25.839Z,64.07
2022-11-01T09:52:25.820Z,63.90
2022-11-01T09:53:25.923Z,63.29
2022-11-01T09:54:25.798Z,62.85
2022-11-01T09:55:25.859Z,60.94
2022-11-01T09:56:29.004Z,61.04
2022-11-01T09:57:25.786Z,60.53
2022-11-01T09:58:25.791Z,60.44
2022-11-01T09:59:25.805Z,59.20
2022-11-01T10:00:25.815Z,58.82
2022-11-01T10:01:25.840Z,58.72
2022-11-01T10:02:25.801Z,59.42
2022-11-01T10:03:25.803Z,59.83
2022-11-01T10:04:25.833Z,59.33
2022-11-01T10:05:25.688Z,60.10
2022-11-01T10:06:25.876Z,59.50
2022-11-01T10:07:25.680Z,60.00
2022-11-01T10:08:25.674Z,60.21
2022-11-01T10:09:25.628Z,59.90
2022-11-01T10:10:25.634Z,60.41
2022-11-01T10:11:25.635Z,60.51
2022-11-01T10:12:25.607Z,60.61
2022-11-01T10:13:25.988Z,60.51
2022-11-01T10:14:25.691Z,60.17
2022-11-01T10:15:25.574Z,59.80
2022-11-01T10:16:25.874Z,60.41
2022-11-01T10:17:25.674Z,60.68
2022-11-01T10:18:25.541Z,59.88
2022-11-01T10:19:25.529Z,59.07
2022-11-01T10:20:25.530Z,58.56
2022-11-01T10:21:28.795Z,58.76
2022-11-01T10:22:25.519Z,58.16
2022-11-01T10:23:25.510Z,57.45
2022-11-01T10:24:25.500Z,57.15
2022-11-01T10:25:25.485Z,55.74
2022-11-01T10:26:25.487Z,55.64
2022-11-01T10:27:25.458Z,55.97
2022-11-01T10:28:25.433Z,56.07
2022-11-01T10:29:25.426Z,55.87
2022-11-01T10:30:25.435Z,55.90
2022-11-01T10:31:25.484Z,55.87
2022-11-01T10:32:25.430Z,55.16
2022-11-01T10:33:25.461Z,54.46
2022-11-01T10:34:25.567Z,54.46
2022-11-01T10:35:25.365Z,54.05
2022-11-01T10:36:25.377Z,54.56
2022-11-01T10:37:25.345Z,54.66
2022-11-01T10:38:41.536Z,55.06
2022-11-01T10:40:26.306Z,55.24
2022-11-01T10:41:25.807Z,55.14
2022-11-01T10:42:25.291Z,54.13
2022-11-01T10:43:25.324Z,53.65
2022-11-01T10:44:25.349Z,54.25
2022-11-01T10:45:25.471Z,53.25
2022-11-01T10:46:25.234Z,53.75
2022-11-01T10:47:25.241Z,53.65
2022-11-01T10:48:25.392Z,54.13
2022-11-01T10:49:35.039Z,54.03
2022-11-01T10:50:26.196Z,53.63
2022-11-01T10:51:27.857Z,54.03
2022-11-01T10:52:25.230Z,54.23
2022-11-01T10:53:25.182Z,54.23
2022-11-01T10:54:25.179Z,54.63
2022-11-01T10:55:25.149Z,54.61
2022-11-01T10:56:25.326Z,54.21
2022-11-01T10:57:25.111Z,54.21
2022-11-01T10:58:25.334Z,53.90
2022-11-01T10:59:25.284Z,54.73
2022-11-01T11:00:25.065Z,54.33
2022-11-01T11:01:25.572Z,54.53
2022-11-01T11:02:25.145Z,54.94
2022-11-01T11:03:25.118Z,54.63
2022-11-01T11:04:25.082Z,54.23
2022-11-01T11:05:25.259Z,54.53
2022-11-01T11:06:25.304Z,54.33
2022-11-01T11:07:25.024Z,54.23
2022-11-01T11:08:25.039Z,53.92
2022-11-01T11:09:25.062Z,53.92
2022-11-01T11:10:25.055Z,54.13
2022-11-01T11:11:25.171Z,54.33
2022-11-01T11:12:25.231Z,54.43
2022-11-01T11:13:24.944Z,54.43
2022-11-01T11:14:24.978Z,54.43
2022-11-01T11:15:25.078Z,54.13
2022-11-01T11:16:25.078Z,54.43
2022-11-01T11:17:24.909Z,54.36
2022-11-01T11:18:24.900Z,55.44
2022-11-01T11:19:24.921Z,55.11
2022-11-01T11:20:25.256Z,54.41
2022-11-01T11:21:28.061Z,54.81
2022-11-01T11:22:24.888Z,54.61
2022-11-01T11:23:24.944Z,54.81
2022-11-01T11:24:24.838Z,54.63
2022-11-01T11:25:24.838Z,54.71
2022-11-01T11:26:24.856Z,54.83
2022-11-01T11:27:24.818Z,54.94
2022-11-01T11:28:24.821Z,55.14
2022-11-01T11:29:24.847Z,55.21
2022-11-01T11:30:24.769Z,54.53
2022-11-01T11:31:24.836Z,55.04
2022-11-01T11:32:24.862Z,54.71
2022-11-01T11:33:24.842Z,54.81
2022-11-01T11:34:24.763Z,55.31
2022-11-01T11:35:24.719Z,54.71
2022-11-01T11:36:24.756Z,54.30
2022-11-01T11:37:24.736Z,54.30
2022-11-01T11:38:24.682Z,54.50
2022-11-01T11:39:24.921Z,54.71
2022-11-01T11:40:24.762Z,54.38
2022-11-01T11:41:24.667Z,54.99
2022-11-01T11:42:24.635Z,55.16
2022-11-01T11:43:24.685Z,53.85
2022-11-01T11:44:24.614Z,54.15
2022-11-01T11:45:24.657Z,54.35
2022-11-01T11:46:24.826Z,54.08
2022-11-01T11:47:24.600Z,53.78
2022-11-01T11:48:24.573Z,54.28
2022-11-01T11:49:24.578Z,54.41
2022-11-01T11:50:24.581Z,54.68
2022-11-01T11:51:24.577Z,54.28
2022-11-01T11:52:28.566Z,54.08
2022-11-01T11:53:24.568Z,53.98
2022-11-01T11:54:24.577Z,54.38
2022-11-01T11:55:24.578Z,54.38
2022-11-01T11:56:24.496Z,53.95
2022-11-01T11:57:24.579Z,53.45
2022-11-01T11:58:24.584Z,53.34
2022-11-01T11:59:24.575Z,53.67
2022-11-01T12:00:24.554Z,53.67
2022-11-01T12:01:24.604Z,53.47
2022-11-01T12:02:24.460Z,53.98
2022-11-01T12:03:24.568Z,53.75
2022-11-01T12:04:24.521Z,53.72
2022-11-01T12:05:24.447Z,54.03
2022-11-01T12:06:24.569Z,53.09
2022-11-01T12:07:24.575Z,52.72
2022-11-01T12:08:24.414Z,52.72
2022-11-01T12:09:24.579Z,53.02
2022-11-01T12:10:24.584Z,52.92
2022-11-01T12:11:24.555Z,52.72
2022-11-01T12:12:24.319Z,52.82
2022-11-01T12:13:24.579Z,53.12
2022-11-01T12:14:24.301Z,53.12
2022-11-01T12:15:24.347Z,53.22
2022-11-01T12:16:24.374Z,53.22
2022-11-01T12:17:24.352Z,53.12
2022-11-01T12:18:24.246Z,53.32
2022-11-01T12:19:24.242Z,53.60
2022-11-01T12:20:24.313Z,53.60
2022-11-01T12:21:24.245Z,53.70
2022-11-01T12:22:24.251Z,53.47
2022-11-01T12:23:24.201Z,53.45
2022-11-01T12:24:24.283Z,52.55
2022-11-01T12:25:24.355Z,52.14
2022-11-01T12:26:24.159Z,51.72
2022-11-01T12:27:24.273Z,52.04
2022-11-01T12:28:24.394Z,52.34
2022-11-01T12:29:24.158Z,51.64
2022-11-01T12:30:24.595Z,51.86
2022-11-01T12:31:27.578Z,51.84
2022-11-01T12:32:25.175Z,51.86
2022-11-01T12:33:25.042Z,51.86
2022-11-01T12:34:24.074Z,51.84
2022-11-01T12:35:24.059Z,51.84
2022-11-01T12:36:24.138Z,51.81
2022-11-01T12:37:24.036Z,51.81
2022-11-01T12:38:24.467Z,51.61
2022-11-01T12:39:24.135Z,51.64
2022-11-01T12:40:24.017Z,51.84
2022-11-01T12:41:24.169Z,51.64
2022-11-01T12:42:24.020Z,51.64
2022-11-01T12:43:23.983Z,51.44
2022-11-01T12:44:24.010Z,52.14
2022-11-01T12:45:23.966Z,51.51
2022-11-01T12:46:25.401Z,51.31
2022-11-01T12:47:23.995Z,51.42
2022-11-01T12:48:24.100Z,51.19
2022-11-01T12:49:23.980Z,51.09
2022-11-01T12:50:24.053Z,50.48
2022-11-01T12:51:23.898Z,50.99
2022-11-01T12:52:24.121Z,51.11
2022-11-01T12:53:24.253Z,50.81
2022-11-01T12:54:23.884Z,51.11