createdAt,value
2017-09-18T00:00:38.629Z,11.05
2017-09-18T00:01:35.894Z,11.07
2017-09-18T00:02:33.236Z,11.07
2017-09-18T00:03:30.512Z,11.06
2017-09-18T00:04:27.797Z,11.05
2017-09-18T00:05:25.059Z,11.05
2017-09-18T00:06:22.349Z,11.03
2017-09-18T00:07:19.613Z,11.04
2017-09-18T00:08:16.931Z,11.02
2017-09-18T00:09:14.213Z,11.03
2017-09-18T00:10:11.509Z,11.01
2017-09-18T00:11:10.425Z,11.00
2017-09-18T00:12:07.745Z,11.00
2017-09-18T00:13:05.001Z,10.99
2017-09-18T00:14:02.329Z,10.99
2017-09-18T00:14:59.610Z,10.98
2017-09-18T00:15:56.986Z,10.99
2017-09-18T00:16:54.258Z,10.98
2017-09-18T00:17:51.606Z,10.97
2017-09-18T00:18:48.939Z,10.97
2017-09-18T00:19:46.244Z,10.95
2017-09-18T00:20:45.573Z,10.96
2017-09-18T00:21:42.866Z,10.94
2017-09-18T00:22:40.171Z,10.94
2017-09-18T00:23:37.461Z,10.94
2017-09-18T00:24:34.789Z,10.92
2017-09-18T00:25:32.123Z,10.92
2017-09-18T00:26:29.440Z,10.92
2017-09-18T00:27:26.742Z,10.92
2017-09-18T00:28:24.022Z,10.90
2017-09-18T00:29:21.325Z,10.89
2017-09-18T00:30:18.592Z,10.89
2017-09-18T00:31:15.894Z,10.90
2017-09-18T00:32:13.153Z,10.86
2017-09-18T00:33:10.498Z,10.87
2017-09-18T00:34:07.776Z,10.87
2017-09-18T00:35:05.049Z,10.87
2017-09-18T00:36:02.377Z,10.85
2017-09-18T00:36:59.676Z,10.85
2017-09-18T00:37:56.969Z,10.83
2017-09-18T00:38:54.257Z,10.82
2017-09-18T00:39:51.499Z,10.83
2017-09-18T00:40:48.783Z,10.81
2017-09-18T00:41:46.021Z,10.81
2017-09-18T00:42:43.326Z,10.79
2017-09-18T00:43:40.597Z,10.78
2017-09-18T00:44:37.873Z,10.78
2017-09-18T00:45:35.139Z,10.78
2017-09-18T00:46:32.455Z,10.77
2017-09-18T00:47:29.738Z,10.77
2017-09-18T00:48:27.037Z,10.76
2017-09-18T00:49:24.358Z,10.75
2017-09-18T00:50:21.674Z,10.75
2017-09-18T00:51:18.922Z,10.75
2017-09-18T00:52:16.277Z,10.73
2017-09-18T00:53:13.706Z,10.73
2017-09-18T00:54:11.058Z,10.71
2017-09-18T00:55:08.456Z,10.72
2017-09-18T00:56:07.816Z,10.71
2017-09-18T00:57:05.134Z,10.71
2017-09-18T00:58:02.461Z,10.70
2017-09-18T00:58:59.742Z,10.70
2017-09-18T00:59:57.026Z,10.69
2017-09-18T01:00:54.298Z,10.68
2017-09-18T01:01:51.573Z,10.68
2017-09-18T01:02:48.855Z,10.67
2017-09-18T01:03:46.138Z,10.66
2017-09-18T01:04:43.420Z,10.66
2017-09-18T01:05:40.729Z,10.66
2017-09-18T01:06:41.929Z,10.66
2017-09-18T01:07:39.193Z,10.65
2017-09-18T01:08:36.486Z,10.63
2017-09-18T01:09:33.802Z,10.62
2017-09-18T01:10:31.098Z,10.63
2017-09-18T01:11:28.408Z,10.62
2017-09-18T01:12:25.656Z,10.60
2017-09-18T01:13:22.982Z,10.60
2017-09-18T01:14:20.238Z,10.60
2017-09-18T01:15:17.526Z,10.59
2017-09-18T01:16:14.786Z,10.58
2017-09-18T01:17:12.069Z,10.58
2017-09-18T01:18:09.333Z,10.58
2017-09-18T01:19:06.602Z,10.59
2017-09-18T01:20:03.880Z,10.57
2017-09-18T01:21:01.192Z,10.56
2017-09-18T01:21:58.447Z,10.57
2017-09-18T01:22:55.746Z,10.56
2017-09-18T01:23:53.034Z,10.54
2017-09-18T01:24:50.289Z,10.56
2017-09-18T01:25:47.525Z,10.54
2017-09-18T01:26:44.837Z,10.55
2017-09-18T01:27:42.118Z,10.53
2017-09-18T01:28:39.401Z,10.52
2017-09-18T01:29:36.670Z,10.53
2017-09-18T01:30:33.950Z,10.52
2017-09-18T01:31:31.253Z,10.52
2017-09-18T01:32:30.640Z,10.51
2017-09-18T01:33:27.945Z,10.51
2017-09-18T01:34:25.261Z,10.50
2017-09-18T01:35:22.508Z,10.50
2017-09-18T01:36:19.793Z,10.50
2017-09-18T01:37:17.101Z,10.49
2017-09-18T01:38:14.438Z,10.48
2017-09-18T01:39:11.697Z,10.49
2017-09-18T01:40:08.997Z,10.47
2017-09-18T01:41:06.310Z,10.46
2017-09-18T01:42:03.606Z,10.47
2017-09-18T01:43:00.949Z,10.46
2017-09-18T01:43:58.259Z,10.47
2017-09-18T01:44:55.502Z,10.45
2017-09-18T01:45:52.859Z,10.45
2017-09-18T01:46:50.105Z,10.45
2017-09-18T01:47:47.390Z,10.43
2017-09-18T01:48:44.679Z,10.43
2017-09-18T01:49:41.993Z,10.42
2017-09-18T01:50:39.253Z,10.42
2017-09-18T01:51:36.530Z,10.41
2017-09-18T01:52:33.796Z,10.41
2017-09-18T01:53:31.090Z,10.41
2017-09-18T01:54:28.398Z,10.41
2017-09-18T01:55:25.729Z,10.40
2017-09-18T01:56:22.997Z,10.41
2017-09-18T01:57:20.266Z,10.40
2017-09-18T01:58:17.529Z,10.40
2017-09-18T01:59:16.873Z,10.38
2017-09-18T02:00:14.115Z,10.38
2017-09-18T02:01:11.405Z,10.38
2017-09-18T02:02:08.658Z,10.37
2017-09-18T02:03:05.926Z,10.37
2017-09-18T02:04:05.278Z,10.36
2017-09-18T02:05:02.562Z,10.36
2017-09-18T02:05:59.833Z,10.36
2017-09-18T02:06:57.154Z,10.34
2017-09-18T02:07:54.410Z,10.34
2017-09-18T02:08:53.779Z,10.34
2017-09-18T02:09:51.042Z,10.34
2017-09-18T02:10:48.362Z,10.34
2017-09-18T02:11:45.607Z,10.33
2017-09-18T02:12:42.967Z,10.33
2017-09-18T02:13:40.293Z,10.32
2017-09-18T02:14:37.569Z,10.31
2017-09-18T02:15:34.841Z,10.32
2017-09-18T02:16:32.137Z,10.30
2017-09-18T02:17:29.448Z,10.31
2017-09-18T02:18:26.725Z,10.31
2017-09-18T02:19:24.008Z,10.30
2017-09-18T02:20:21.289Z,10.30
2017-09-18T02:21:18.566Z,10.30
2017-09-18T02:22:15.862Z,10.29
2017-09-18T02:23:13.114Z,10.29
2017-09-18T02:24:10.461Z,10.28
2017-09-18T02:25:07.771Z,10.28
2017-09-18T02:26:05.081Z,10.27
2017-09-18T02:27:02.355Z,10.28
2017-09-18T02:27:59.639Z,10.26
2017-09-18T02:28:56.951Z,10.26
2017-09-18T02:29:54.249Z,10.27
2017-09-18T02:30:51.494Z,10.25
2017-09-18T02:31:48.774Z,10.26
2017-09-18T02:32:46.014Z,10.26
2017-09-18T02:33:43.282Z,10.25
2017-09-18T02:34:40.595Z,10.23
2017-09-18T02:35:37.861Z,10.24
2017-09-18T02:36:35.113Z,10.23
2017-09-18T02:37:32.495Z,10.23
2017-09-18T02:38:29.766Z,10.23
2017-09-18T02:39:29.086Z,10.22
2017-09-18T02:40:26.359Z,10.22
2017-09-18T02:41:23.642Z,10.22
2017-09-18T02:42:22.963Z,10.22
2017-09-18T02:43:20.215Z,10.21
2017-09-18T02:44:17.533Z,10.20
2017-09-18T02:45:14.830Z,10.20
2017-09-18T02:46:12.088Z,10.20
2017-09-18T02:47:09.379Z,10.21
2017-09-18T02:48:06.611Z,10.20
2017-09-18T02:49:03.902Z,10.19
2017-09-18T02:50:01.170Z,10.21
2017-09-18T02:50:58.450Z,10.18
2017-09-18T02:51:55.701Z,10.17
2017-09-18T02:52:52.977Z,10.19
2017-09-18T02:53:50.241Z,10.18
2017-09-18T02:54:47.525Z,10.18
2017-09-18T02:55:44.810Z,10.19
2017-09-18T02:56:42.090Z,10.18
2017-09-18T02:57:39.362Z,10.18
2017-09-18T02:58:36.678Z,10.18
2017-09-18T02:59:33.937Z,10.17
2017-09-18T03:00:31.237Z,10.16
2017-09-18T03:01:28.490Z,10.17
2017-09-18T03:02:25.824Z,10.17
2017-09-18T03:03:23.126Z,10.16
2017-09-18T03:04:20.459Z,10.16
2017-09-18T03:05:17.734Z,10.16
2017-09-18T03:06:15.034Z,10.17
2017-09-18T03:07:12.355Z,10.16
2017-09-18T03:08:09.661Z,10.16
2017-09-18T03:09:06.930Z,10.15
2017-09-18T03:10:04.237Z,10.14
2017-09-18T03:11:01.496Z,10.13
2017-09-18T03:11:58.782Z,10.13
2017-09-18T03:12:56.043Z,10.14
2017-09-18T03:13:53.342Z,10.13
2017-09-18T03:14:50.616Z,10.13
2017-09-18T03:15:47.901Z,10.13
2017-09-18T03:16:45.142Z,10.13
2017-09-18T03:17:42.428Z,10.12
2017-09-18T03:18:39.705Z,10.12
2017-09-18T03:19:37.029Z,10.11
2017-09-18T03:20:34.309Z,10.12
2017-09-18T03:21:31.664Z,10.12
2017-09-18T03:22:28.962Z,10.09
2017-09-18T03:23:26.229Z,10.11
2017-09-18T03:24:23.489Z,10.10
2017-09-18T03:25:20.822Z,10.10
2017-09-18T03:26:18.103Z,10.10
2017-09-18T03:27:15.385Z,10.09
2017-09-18T03:28:12.647Z,10.09
2017-09-18T03:29:09.942Z,10.08
2017-09-18T03:30:07.212Z,10.08
2017-09-18T03:31:04.482Z,10.08
2017-09-18T03:32:01.814Z,10.08
2017-09-18T03:33:01.230Z,10.07
2017-09-18T03:33:58.514Z,10.07
2017-09-18T03:34:55.990Z,10.07
2017-09-18T03:35:53.354Z,10.06
2017-09-18T03:36:50.759Z,10.05
2017-09-18T03:37:48.091Z,10.05
2017-09-18T03:38:45.410Z,10.03
2017-09-18T03:39:42.752Z,10.05
2017-09-18T03:40:40.109Z,10.05
2017-09-18T03:41:37.427Z,10.04
2017-09-18T03:42:34.818Z,10.04
2017-09-18T03:43:34.287Z,10.04
2017-09-18T03:44:31.731Z,10.03
2017-09-18T03:45:29.112Z,10.01
2017-09-18T03:46:26.579Z,10.02
2017-09-18T03:47:23.942Z,10.02
2017-09-18T03:48:21.333Z,10.03
2017-09-18T03:49:18.664Z,10.02
2017-09-18T03:50:16.066Z,10.03
2017-09-18T03:51:14.599Z,10.03
2017-09-18T03:52:11.983Z,10.01
2017-09-18T03:53:09.445Z,10.02
2017-09-18T03:54:06.915Z,10.01
2017-09-18T03:55:04.198Z,10.00
2017-09-18T03:56:01.597Z,10.01
2017-09-18T03:57:01.014Z,10.02
2017-09-18T03:57:58.302Z,10.01
2017-09-18T03:58:55.699Z,10.01
2017-09-18T03:59:53.121Z,10.00
2017-09-18T04:00:50.489Z,9.99
2017-09-18T04:01:47.869Z,10.00
2017-09-18T04:02:45.244Z,10.00
2017-09-18T04:03:44.659Z,10.01
2017-09-18T04:04:42.018Z,10.00
2017-09-18T04:05:39.379Z,9.99
2017-09-18T04:06:36.680Z,9.99
2017-09-18T04:07:33.964Z,9.99
2017-09-18T04:08:31.246Z,9.99
2017-09-18T04:09:28.537Z,9.99
2017-09-18T04:10:25.917Z,9.99
2017-09-18T04:11:23.250Z,10.00
2017-09-18T04:12:20.532Z,9.99
2017-09-18T04:13:17.854Z,10.00
2017-09-18T04:14:15.123Z,9.99
2017-09-18T04:15:12.447Z,10.00
2017-09-18T04:16:09.708Z,10.00
2017-09-18T04:17:06.974Z,9.99
2017-09-18T04:18:04.237Z,9.99
2017-09-18T04:19:01.510Z,9.99
2017-09-18T04:19:58.738Z,10.00
2017-09-18T04:20:56.041Z,9.98
2017-09-18T04:21:53.332Z,9.98
2017-09-18T04:22:50.618Z,9.98
2017-09-18T04:23:47.882Z,9.98
2017-09-18T04:24:45.189Z,9.98
2017-09-18T04:25:42.534Z,9.98
2017-09-18T04:26:39.868Z,9.99
2017-09-18T04:27:37.224Z,9.97
2017-09-18T04:28:36.546Z,9.98
2017-09-18T04:29:33.866Z,9.97
2017-09-18T04:30:31.199Z,9.97
2017-09-18T04:31:28.469Z,9.96
2017-09-18T04:32:25.847Z,9.98
2017-09-18T04:33:23.131Z,9.97
2017-09-18T04:34:20.424Z,9.97
2017-09-18T04:35:17.703Z,9.98
2017-09-18T04:36:14.990Z,9.97
2017-09-18T04:37:12.326Z,9.97
2017-09-18T04:38:09.614Z,9.97
2017-09-18T04:39:06.888Z,9.97
2017-09-18T04:40:04.201Z,9.96
2017-09-18T04:41:01.472Z,9.97
2017-09-18T04:42:00.786Z,9.96
2017-09-18T04:42:58.074Z,9.97
2017-09-18T04:43:55.371Z,9.96
2017-09-18T04:44:52.656Z,9.95
2017-09-18T04:45:49.978Z,9.95
2017-09-18T04:46:47.345Z,9.95
2017-09-18T04:47:44.648Z,9.93
2017-09-18T04:48:41.914Z,9.94
2017-09-18T04:49:39.208Z,9.96
2017-09-18T04:50:36.510Z,9.96
2017-09-18T04:51:33.809Z,9.94
2017-09-18T04:52:31.078Z,9.95
2017-09-18T04:53:28.431Z,9.95
2017-09-18T04:54:25.683Z,9.94
2017-09-18T04:55:23.014Z,9.96
2017-09-18T04:56:20.298Z,9.93
2017-09-18T04:57:17.615Z,9.95
2017-09-18T04:58:14.863Z,9.94
2017-09-18T04:59:12.162Z,9.94
2017-09-18T05:00:09.451Z,9.93
2017-09-18T05:01:06.741Z,9.94
2017-09-18T05:02:04.017Z,9.94
2017-09-18T05:03:01.306Z,9.93
2017-09-18T05:03:58.570Z,9.93
2017-09-18T05:04:57.918Z,9.94
2017-09-18T05:05:55.184Z,9.93
2017-09-18T05:06:52.470Z,9.94
2017-09-18T05:07:49.704Z,9.93
2017-09-18T05:08:46.981Z,9.93
2017-09-18T05:09:44.470Z,9.93
2017-09-18T05:10:41.781Z,9.93
2017-09-18T05:11:39.042Z,9.92
2017-09-18T05:12:36.350Z,9.92
2017-09-18T05:13:33.629Z,9.93
2017-09-18T05:14:30.905Z,9.94
2017-09-18T05:15:28.165Z,9.93
2017-09-18T05:16:25.430Z,9.92
2017-09-18T05:17:22.696Z,9.91
2017-09-18T05:18:19.946Z,9.93
2017-09-18T05:19:17.203Z,9.93
2017-09-18T05:20:14.505Z,9.93
2017-09-18T05:21:11.765Z,9.90
2017-09-18T05:22:09.034Z,9.91
2017-09-18T05:23:06.417Z,9.91
2017-09-18T05:24:03.675Z,9.92
2017-09-18T05:25:06.202Z,9.92
2017-09-18T05:26:03.465Z,9.93
2017-09-18T05:27:02.813Z,9.92
2017-09-18T05:28:00.042Z,9.92
2017-09-18T05:28:57.317Z,9.91
2017-09-18T05:29:56.665Z,9.90
2017-09-18T05:30:53.901Z,9.91
2017-09-18T05:31:51.209Z,9.91
2017-09-18T05:32:48.498Z,9.90
2017-09-18T05:33:45.764Z,9.90
2017-09-18T05:34:43.049Z,9.91
2017-09-18T05:35:40.385Z,9.91
2017-09-18T05:36:37.682Z,9.91
2017-09-18T05:37:34.962Z,9.90
2017-09-18T05:38:32.258Z,9.90
2017-09-18T05:39:29.578Z,9.91
2017-09-18T05:40:26.815Z,9.90
2017-09-18T05:41:24.138Z,9.90
2017-09-18T05:42:21.415Z,9.90
2017-09-18T05:43:18.694Z,9.90
2017-09-18T05:44:15.977Z,9.88
2017-09-18T05:45:13.238Z,9.90
2017-09-18T05:46:10.495Z,9.90
2017-09-18T05:47:07.795Z,9.89
2017-09-18T05:48:05.104Z,9.90
2017-09-18T05:49:02.365Z,9.90
2017-09-18T05:49:59.650Z,9.89
2017-09-18T05:50:56.966Z,9.89
2017-09-18T05:51:54.226Z,9.89
2017-09-18T05:52:51.492Z,9.89
2017-09-18T05:53:48.742Z,9.89
2017-09-18T05:54:46.032Z,9.89
2017-09-18T05:55:43.265Z,9.90
2017-09-18T05:56:40.562Z,9.90
2017-09-18T05:57:38.212Z,9.89
2017-09-18T05:58:35.486Z,9.90
2017-09-18T05:59:32.724Z,9.90
2017-09-18T06:00:29.995Z,9.89
2017-09-18T06:01:27.250Z,9.88
2017-09-18T06:02:24.545Z,9.89
2017-09-18T06:03:23.870Z,9.89
2017-09-18T06:04:21.150Z,9.89
2017-09-18T06:05:18.428Z,9.89
2017-09-18T06:06:15.672Z,9.90
2017-09-18T06:07:12.982Z,9.89
2017-09-18T06:08:10.274Z,9.90
2017-09-18T06:09:07.563Z,9.89
2017-09-18T06:10:04.839Z,9.90
2017-09-18T06:11:02.101Z,9.90
2017-09-18T06:11:59.401Z,9.90
2017-09-18T06:12:56.651Z,9.89
2017-09-18T06:13:53.898Z,9.90
2017-09-18T06:14:51.161Z,9.89
2017-09-18T06:15:48.413Z,9.89
2017-09-18T06:16:45.678Z,9.89
2017-09-18T06:17:42.936Z,9.89
2017-09-18T06:18:40.210Z,9.90
2017-09-18T06:19:37.468Z,9.89
2017-09-18T06:20:34.743Z,9.90
2017-09-18T06:21:32.004Z,9.89
2017-09-18T06:22:29.293Z,9.90
2017-09-18T06:23:26.534Z,9.89
2017-09-18T06:24:23.816Z,9.88
2017-09-18T06:25:21.046Z,9.89
2017-09-18T06:26:18.326Z,9.89
2017-09-18T06:27:15.589Z,9.88
2017-09-18T06:28:12.898Z,9.90
2017-09-18T06:29:10.154Z,9.90
2017-09-18T06:30:07.480Z,9.89
2017-09-18T06:31:04.763Z,9.90
2017-09-18T06:32:02.061Z,9.89
2017-09-18T06:32:59.359Z,9.90
2017-09-18T06:33:58.682Z,9.90
2017-09-18T06:36:01.106Z,9.91
2017-09-18T06:36:58.549Z,9.90
2017-09-18T06:37:55.878Z,9.90
2017-09-18T06:38:53.185Z,9.90
2017-09-18T06:39:50.494Z,9.90
2017-09-18T06:40:47.782Z,9.90
2017-09-18T06:41:45.078Z,9.91
2017-09-18T06:42:42.333Z,9.90
2017-09-18T06:43:39.643Z,9.90
2017-09-18T06:44:36.907Z,9.90
2017-09-18T06:45:34.182Z,9.91
2017-09-18T06:46:31.451Z,9.90
2017-09-18T06:47:28.734Z,9.91
2017-09-18T06:48:26.009Z,9.91
2017-09-18T06:49:23.285Z,9.92
2017-09-18T06:50:20.518Z,9.91
2017-09-18T06:51:17.838Z,9.91
2017-09-18T06:52:15.140Z,9.91
2017-09-18T06:53:12.429Z,9.91
2017-09-18T06:54:09.681Z,9.91
2017-09-18T06:55:06.966Z,9.91
2017-09-18T06:56:04.249Z,9.90
2017-09-18T06:57:01.514Z,9.90
2017-09-18T06:57:58.808Z,9.91
2017-09-18T06:58:56.094Z,9.91
2017-09-18T06:59:53.358Z,9.92
2017-09-18T07:00:50.622Z,9.92
2017-09-18T07:01:47.894Z,9.92
2017-09-18T07:02:45.186Z,9.92
2017-09-18T07:03:42.454Z,9.93
2017-09-18T07:04:39.754Z,9.93
2017-09-18T07:05:37.066Z,9.94
2017-09-18T07:06:34.339Z,9.92
2017-09-18T07:07:31.635Z,9.92
2017-09-18T07:08:28.906Z,9.93
2017-09-18T07:09:26.153Z,9.94
2017-09-18T07:10:23.450Z,9.94
2017-09-18T07:11:20.681Z,9.94
2017-09-18T07:12:17.933Z,9.94
2017-09-18T07:13:15.201Z,9.94
2017-09-18T07:14:12.461Z,9.95
2017-09-18T07:15:09.697Z,9.94
2017-09-18T07:16:06.974Z,9.96
2017-09-18T07:17:04.235Z,9.96
2017-09-18T07:18:01.523Z,9.95
2017-09-18T07:18:58.738Z,9.95
2017-09-18T07:19:56.018Z,9.96
2017-09-18T07:20:53.253Z,9.96
2017-09-18T07:21:50.541Z,9.96
2017-09-18T07:22:47.801Z,9.97
2017-09-18T07:23:45.065Z,9.97
2017-09-18T07:24:42.760Z,9.97
2017-09-18T07:25:42.874Z,9.97
2017-09-18T07:26:40.135Z,9.98
2017-09-18T07:27:37.434Z,9.98
2017-09-18T07:28:34.695Z,9.97
2017-09-18T07:29:32.014Z,9.98
2017-09-18T07:30:29.270Z,9.98
2017-09-18T07:31:26.551Z,9.99
2017-09-18T07:32:23.804Z,9.98
2017-09-18T07:33:21.156Z,9.98
2017-09-18T07:34:18.439Z,9.99
2017-09-18T07:35:17.547Z,9.99
2017-09-18T07:36:14.812Z,10.01
2017-09-18T07:37:12.129Z,10.00
2017-09-18T07:38:09.823Z,10.01
2017-09-18T07:39:07.094Z,10.03
2017-09-18T07:40:04.349Z,10.02
2017-09-18T07:41:01.635Z,10.01
2017-09-18T07:41:58.888Z,10.04
2017-09-18T07:42:56.165Z,10.03
2017-09-18T07:43:53.410Z,10.05
2017-09-18T07:44:50.690Z,10.04
2017-09-18T07:45:47.943Z,10.05
2017-09-18T07:46:45.205Z,10.04
2017-09-18T07:47:42.457Z,10.05
2017-09-18T07:48:39.740Z,10.06
2017-09-18T07:49:39.056Z,10.05
2017-09-18T07:50:36.328Z,10.05
2017-09-18T07:51:33.578Z,10.05
2017-09-18T07:52:32.882Z,10.06
2017-09-18T07:53:30.151Z,10.06
2017-09-18T07:54:27.434Z,10.06
2017-09-18T07:55:24.670Z,10.07
2017-09-18T07:56:21.998Z,10.07
2017-09-18T07:57:21.313Z,10.08
2017-09-18T07:58:18.646Z,10.07
2017-09-18T07:59:15.907Z,10.07
2017-09-18T08:00:13.190Z,10.07
2017-09-18T08:01:10.435Z,10.09
2017-09-18T08:02:07.750Z,10.10
2017-09-18T08:03:07.093Z,10.09
2017-09-18T08:04:04.436Z,10.10
2017-09-18T08:05:01.700Z,10.10
2017-09-18T08:05:59.000Z,10.11
2017-09-18T08:06:56.357Z,10.12
2017-09-18T08:07:53.736Z,10.11
2017-09-18T08:08:51.098Z,10.13
2017-09-18T08:09:48.400Z,10.12
2017-09-18T08:10:45.634Z,10.13
2017-09-18T08:11:42.906Z,10.13
2017-09-18T08:12:40.142Z,10.15
2017-09-18T08:13:37.440Z,10.13
2017-09-18T08:14:34.690Z,10.15
2017-09-18T08:15:31.945Z,10.17
2017-09-18T08:16:29.183Z,10.17
2017-09-18T08:17:26.481Z,10.17
2017-09-18T08:18:23.763Z,10.17
2017-09-18T08:19:21.073Z,10.17
2017-09-18T08:20:18.319Z,10.19
2017-09-18T08:21:15.605Z,10.18
2017-09-18T08:22:12.846Z,10.18
2017-09-18T08:23:10.113Z,10.19
2017-09-18T08:24:07.390Z,10.20
2017-09-18T08:25:04.670Z,10.21
2017-09-18T08:26:01.981Z,10.20
2017-09-18T08:26:59.440Z,10.21
2017-09-18T08:27:57.374Z,10.21
2017-09-18T08:28:54.710Z,10.22
2017-09-18T08:29:51.955Z,10.23
2017-09-18T08:30:51.263Z,10.22
2017-09-18T08:31:48.557Z,10.22
2017-09-18T08:32:45.837Z,10.24
2017-09-18T08:33:43.101Z,10.23
2017-09-18T08:34:40.402Z,10.24
2017-09-18T08:35:37.651Z,10.26
2017-09-18T08:36:34.913Z,10.25
2017-09-18T08:37:32.159Z,10.27
2017-09-18T08:38:29.434Z,10.26
2017-09-18T08:39:26.689Z,10.27
2017-09-18T08:40:23.966Z,10.27
2017-09-18T08:41:21.218Z,10.27
2017-09-18T08:42:18.485Z,10.28
2017-09-18T08:43:15.749Z,10.28
2017-09-18T08:44:13.048Z,10.29
2017-09-18T08:45:10.311Z,10.29
2017-09-18T08:46:07.606Z,10.29
2017-09-18T08:47:04.847Z,10.29
2017-09-18T08:48:02.102Z,10.29
2017-09-18T08:48:59.349Z,10.30
2017-09-18T08:49:56.643Z,10.30
2017-09-18T08:50:53.901Z,10.31
2017-09-18T08:51:51.412Z,10.31
2017-09-18T08:52:48.665Z,10.32
2017-09-18T08:53:45.941Z,10.32
2017-09-18T08:54:43.206Z,10.33
2017-09-18T08:55:40.502Z,10.33
2017-09-18T08:56:37.747Z,10.34
2017-09-18T08:57:35.014Z,10.35
2017-09-18T08:58:32.270Z,10.34
2017-09-18T08:59:30.396Z,10.35
2017-09-18T09:00:27.645Z,10.36
2017-09-18T09:01:27.023Z,10.36
2017-09-18T09:02:24.266Z,10.36
2017-09-18T09:03:21.539Z,10.37
2017-09-18T09:04:18.829Z,10.38
2017-09-18T09:05:16.071Z,10.38
2017-09-18T09:06:13.311Z,10.38
2017-09-18T09:07:10.574Z,10.39
2017-09-18T09:08:07.834Z,10.40
2017-09-18T09:09:07.137Z,10.40
2017-09-18T09:10:04.438Z,10.40
2017-09-18T09:11:01.715Z,10.41
2017-09-18T09:11:58.966Z,10.41
2017-09-18T09:12:56.234Z,10.42
2017-09-18T09:13:53.495Z,10.44
2017-09-18T09:14:50.781Z,10.44
2017-09-18T09:15:48.010Z,10.43
2017-09-18T09:16:45.270Z,10.44
2017-09-18T09:17:42.525Z,10.46
2017-09-18T09:18:39.774Z,10.45
2017-09-18T09:19:37.044Z,10.47
2017-09-18T09:20:36.357Z,10.46
2017-09-18T09:21:33.603Z,10.47
2017-09-18T09:22:30.867Z,10.47
2017-09-18T09:23:28.122Z,10.47
2017-09-18T09:24:25.415Z,10.48
2017-09-18T09:25:22.689Z,10.49
2017-09-18T09:26:20.022Z,10.48
2017-09-18T09:27:17.319Z,10.50
2017-09-18T09:28:16.655Z,10.51
2017-09-18T09:29:13.925Z,10.51
2017-09-18T09:30:13.386Z,10.52
2017-09-18T09:31:10.691Z,10.51
2017-09-18T09:32:10.740Z,10.52
2017-09-18T09:33:08.026Z,10.53
2017-09-18T09:34:05.323Z,10.54
2017-09-18T09:35:02.652Z,10.53
2017-09-18T09:35:59.986Z,10.53
2017-09-18T09:36:57.270Z,10.54
2017-09-18T09:37:54.526Z,10.56
2017-09-18T09:38:51.761Z,10.56
2017-09-18T09:39:49.082Z,10.56
2017-09-18T09:40:46.335Z,10.55
2017-09-18T09:41:43.622Z,10.57
2017-09-18T09:42:41.247Z,10.56
2017-09-18T09:43:38.548Z,10.57
2017-09-18T09:44:35.826Z,10.58
2017-09-18T09:45:33.156Z,10.58
2017-09-18T09:46:30.422Z,10.59
2017-09-18T09:47:27.686Z,10.58
2017-09-18T09:48:24.948Z,10.59
2017-09-18T09:49:22.223Z,10.60
2017-09-18T09:50:19.488Z,10.61
2017-09-18T09:51:16.782Z,10.63
2017-09-18T09:52:14.047Z,10.61
2017-09-18T09:53:11.341Z,10.62
2017-09-18T09:54:08.687Z,10.63
2017-09-18T09:55:06.030Z,10.63
2017-09-18T09:56:03.262Z,10.63
2017-09-18T09:57:00.562Z,10.65
2017-09-18T09:57:57.825Z,10.65
2017-09-18T09:58:55.114Z,10.65
2017-09-18T09:59:52.370Z,10.64
2017-09-18T10:00:49.661Z,10.67
2017-09-18T10:01:46.938Z,10.66
2017-09-18T10:02:44.205Z,10.66
2017-09-18T10:03:41.462Z,10.67
2017-09-18T10:04:38.744Z,10.68
2017-09-18T10:05:36.008Z,10.69
2017-09-18T10:06:33.274Z,10.69
2017-09-18T10:07:30.507Z,10.70
2017-09-18T10:08:27.789Z,10.69
2017-09-18T10:09:25.053Z,10.70
2017-09-18T10:10:22.358Z,10.70
2017-09-18T10:11:19.597Z,10.70
2017-09-18T10:12:16.872Z,10.70
2017-09-18T10:13:14.146Z,10.72
2017-09-18T10:14:11.434Z,10.73
2017-09-18T10:15:08.686Z,10.72
2017-09-18T10:16:05.976Z,10.73
2017-09-18T10:17:03.267Z,10.73
2017-09-18T10:18:00.521Z,10.73
2017-09-18T10:18:57.766Z,10.74
2017-09-18T10:19:55.031Z,10.75
2017-09-18T10:20:52.309Z,10.76
2017-09-18T10:21:49.632Z,10.76
2017-09-18T10:22:46.899Z,10.77
2017-09-18T10:23:44.182Z,10.77
2017-09-18T10:24:41.426Z,10.77
2017-09-18T10:25:38.700Z,10.77
2017-09-18T10:26:36.007Z,10.78
2017-09-18T10:27:33.286Z,10.76
2017-09-18T10:28:30.528Z,10.78
2017-09-18T10:29:27.839Z,10.79
2017-09-18T10:30:25.627Z,10.80
2017-09-18T10:31:22.909Z,10.81
2017-09-18T10:32:20.174Z,10.82
2017-09-18T10:33:17.459Z,10.81
2017-09-18T10:34:14.768Z,10.83
2017-09-18T10:35:12.071Z,10.82
2017-09-18T10:36:09.378Z,10.83
2017-09-18T10:37:06.775Z,10.83
2017-09-18T10:38:04.010Z,10.84
2017-09-18T10:39:01.366Z,10.83
2017-09-18T10:39:58.622Z,10.83
2017-09-18T10:40:57.954Z,10.85
2017-09-18T10:41:55.306Z,10.85
2017-09-18T10:42:52.582Z,10.86
2017-09-18T10:43:49.834Z,10.86
2017-09-18T10:44:47.112Z,10.88
2017-09-18T10:45:44.378Z,10.86
2017-09-18T10:46:41.692Z,10.87
2017-09-18T10:47:38.964Z,10.87
2017-09-18T10:48:36.234Z,10.88
2017-09-18T10:49:33.475Z,10.88
2017-09-18T10:50:30.749Z,10.87
2017-09-18T10:51:27.976Z,10.89
2017-09-18T10:52:25.269Z,10.88
2017-09-18T10:53:22.558Z,10.91
2017-09-18T10:54:19.803Z,10.90
2017-09-18T10:55:17.118Z,10.91
2017-09-18T10:56:14.420Z,10.90
2017-09-18T10:57:11.689Z,10.91
2017-09-18T10:58:08.998Z,10.91
2017-09-18T10:59:06.259Z,10.92
2017-09-18T11:00:03.558Z,10.92
2017-09-18T11:01:00.798Z,10.92
2017-09-18T11:01:58.075Z,10.93
2017-09-18T11:02:55.341Z,10.93
2017-09-18T11:03:52.631Z,10.93
2017-09-18T11:04:49.901Z,10.93
2017-09-18T11:05:47.185Z,10.94
2017-09-18T11:06:44.458Z,10.94
2017-09-18T11:07:42.074Z,10.95
2017-09-18T11:08:39.310Z,10.96
2017-09-18T11:09:36.570Z,10.94
2017-09-18T11:10:33.802Z,10.96
2017-09-18T11:11:31.106Z,10.97
2017-09-18T11:12:28.386Z,10.98
2017-09-18T11:13:25.670Z,10.97
2017-09-18T11:14:22.931Z,10.97
2017-09-18T11:15:20.219Z,10.99
2017-09-18T11:16:17.500Z,11.00
2017-09-18T11:17:14.809Z,11.00
2017-09-18T11:18:12.128Z,11.00
2017-09-18T11:19:09.425Z,11.02
2017-09-18T11:20:06.692Z,11.01
2017-09-18T11:21:03.974Z,11.02
2017-09-18T11:22:01.229Z,11.02
2017-09-18T11:22:58.599Z,11.03
2017-09-18T11:23:55.861Z,11.03
2017-09-18T11:24:53.132Z,11.03
2017-09-18T11:25:50.374Z,11.04
2017-09-18T11:26:47.640Z,11.04
2017-09-18T11:27:44.885Z,11.06
2017-09-18T11:28:42.221Z,11.07
2017-09-18T11:29:39.493Z,11.07
2017-09-18T11:30:36.765Z,11.07
2017-09-18T11:31:34.053Z,11.09
2017-09-18T11:32:31.342Z,11.10
2017-09-18T11:33:28.610Z,11.10
2017-09-18T11:34:26.020Z,11.10
2017-09-18T11:35:23.282Z,11.11
2017-09-18T11:36:20.558Z,11.11
2017-09-18T11:37:17.930Z,11.12
2017-09-18T11:38:15.275Z,11.12
2017-09-18T11:39:12.518Z,11.14
2017-09-18T11:40:09.813Z,11.16
2017-09-18T11:41:07.105Z,11.14
2017-09-18T11:42:04.377Z,11.16
2017-09-18T11:43:01.628Z,11.15
2017-09-18T11:43:58.937Z,11.17
2017-09-18T11:44:56.247Z,11.17
2017-09-18T11:45:53.578Z,11.17
2017-09-18T11:46:50.854Z,11.18
2017-09-18T11:47:48.109Z,11.18
2017-09-18T11:48:45.397Z,11.19
2017-09-18T11:49:42.681Z,11.19
2017-09-18T11:50:39.905Z,11.20
2017-09-18T11:51:37.166Z,11.21
2017-09-18T11:52:34.389Z,11.22
2017-09-18T11:53:31.687Z,11.24
2017-09-18T11:54:29.043Z,11.23
2017-09-18T11:55:26.389Z,11.24
2017-09-18T11:56:23.655Z,11.25
2017-09-18T11:57:20.920Z,11.27
2017-09-18T11:58:18.166Z,11.26
2017-09-18T11:59:15.450Z,11.28
2017-09-18T12:00:12.687Z,11.27
2017-09-18T12:01:09.975Z,11.28
2017-09-18T12:02:07.406Z,11.29
2017-09-18T12:03:04.691Z,11.30
2017-09-18T12:04:01.979Z,11.31
2017-09-18T12:04:59.250Z,11.30
2017-09-18T12:05:56.512Z,11.32
2017-09-18T12:06:53.781Z,11.32
2017-09-18T12:07:51.025Z,11.34
2017-09-18T12:08:48.334Z,11.35
2017-09-18T12:09:45.583Z,11.36
2017-09-18T12:10:42.895Z,11.37
2017-09-18T12:11:40.160Z,11.38
2017-09-18T12:12:37.461Z,11.39
2017-09-18T12:13:34.785Z,11.40
2017-09-18T12:14:32.064Z,11.41
2017-09-18T12:15:29.337Z,11.41
2017-09-18T12:16:26.606Z,11.42
2017-09-18T12:17:24.093Z,11.44
2017-09-18T12:18:21.365Z,11.45
2017-09-18T12:19:18.749Z,11.47
2017-09-18T12:20:16.048Z,11.49
2017-09-18T12:21:13.306Z,11.48
2017-09-18T12:22:10.589Z,11.50
2017-09-18T12:23:07.843Z,11.53
2017-09-18T12:24:05.205Z,11.54
2017-09-18T12:25:02.498Z,11.56
2017-09-18T12:25:59.787Z,11.57
2017-09-18T12:26:57.049Z,11.58