createdAt,value
2019-03-12T00:00:56.205Z,90.90
2019-03-12T00:03:25.827Z,91.00
2019-03-12T00:05:55.814Z,91.10
2019-03-12T00:08:25.352Z,90.80
2019-03-12T00:10:54.843Z,91.00
2019-03-12T00:13:24.452Z,91.00
2019-03-12T00:15:54.088Z,90.90
2019-03-12T00:18:23.579Z,91.10
2019-03-12T00:20:53.456Z,91.10
2019-03-12T00:23:23.059Z,91.10
2019-03-12T00:25:52.556Z,91.10
2019-03-12T00:28:22.127Z,91.10
2019-03-12T00:30:52.053Z,91.30
2019-03-12T00:33:21.658Z,91.40
2019-03-12T00:35:51.183Z,91.30
2019-03-12T00:38:20.927Z,91.40
2019-03-12T00:40:50.448Z,91.30
2019-03-12T00:43:20.259Z,91.30
2019-03-12T00:45:49.868Z,91.30
2019-03-12T00:48:19.363Z,91.20
2019-03-12T00:50:48.907Z,91.30
2019-03-12T00:53:18.411Z,91.30
2019-03-12T00:55:47.841Z,91.30
2019-03-12T00:58:17.419Z,91.30
2019-03-12T01:00:47.053Z,91.30
2019-03-12T01:03:16.647Z,91.50
2019-03-12T01:05:46.251Z,91.50
2019-03-12T01:08:15.892Z,91.40
2019-03-12T01:10:45.429Z,91.40
2019-03-12T01:13:16.740Z,91.40
2019-03-12T01:15:46.682Z,91.50
2019-03-12T01:18:16.201Z,91.40
2019-03-12T01:20:45.912Z,91.50
2019-03-12T01:23:15.384Z,91.50
2019-03-12T01:25:45.004Z,91.40
2019-03-12T01:28:14.430Z,91.50
2019-03-12T01:30:44.057Z,91.60
2019-03-12T01:33:13.685Z,91.60
2019-03-12T01:35:43.357Z,91.60
2019-03-12T01:38:13.020Z,91.70
2019-03-12T01:40:42.579Z,91.60
2019-03-12T01:43:12.050Z,91.70
2019-03-12T01:45:41.520Z,91.70
2019-03-12T01:48:11.216Z,91.70
2019-03-12T01:50:40.654Z,91.70
2019-03-12T01:53:10.379Z,91.70
2019-03-12T01:55:39.993Z,91.80
2019-03-12T01:58:09.752Z,91.80
2019-03-12T02:00:39.503Z,91.80
2019-03-12T02:03:09.129Z,91.90
2019-03-12T02:05:38.716Z,91.90
2019-03-12T02:08:08.287Z,91.80
2019-03-12T02:10:37.955Z,91.90
2019-03-12T02:13:07.529Z,91.90
2019-03-12T02:15:37.068Z,91.90
2019-03-12T02:18:06.628Z,91.90
2019-03-12T02:20:36.691Z,92.10
2019-03-12T02:23:06.451Z,92.00
2019-03-12T02:25:36.044Z,92.00
2019-03-12T02:28:05.877Z,92.10
2019-03-12T02:30:35.407Z,92.20
2019-03-12T02:33:05.247Z,92.20
2019-03-12T02:35:34.654Z,92.20
2019-03-12T02:38:04.365Z,92.20
2019-03-12T02:40:34.138Z,92.10
2019-03-12T02:43:03.854Z,92.10
2019-03-12T02:45:33.458Z,92.20
2019-03-12T02:48:03.144Z,92.20
2019-03-12T02:50:32.718Z,92.20
2019-03-12T02:53:02.325Z,92.10
2019-03-12T02:55:32.181Z,92.20
2019-03-12T02:58:01.736Z,92.20
2019-03-12T03:00:31.528Z,92.20
2019-03-12T03:03:01.065Z,92.20
2019-03-12T03:05:32.188Z,92.30
2019-03-12T03:08:03.342Z,92.30
2019-03-12T03:10:33.085Z,92.50
2019-03-12T03:13:02.933Z,92.40
2019-03-12T03:15:38.707Z,92.30
2019-03-12T03:18:08.270Z,92.30
2019-03-12T03:20:38.045Z,92.30
2019-03-12T03:23:07.633Z,92.40
2019-03-12T03:25:37.632Z,92.30
2019-03-12T03:28:07.099Z,92.30
2019-03-12T03:30:36.877Z,92.20
2019-03-12T03:33:08.353Z,92.30
2019-03-12T03:35:37.927Z,92.30
2019-03-12T03:38:07.604Z,92.40
2019-03-12T03:40:37.271Z,92.40
2019-03-12T03:43:06.858Z,92.30
2019-03-12T03:45:36.484Z,92.30
2019-03-12T03:48:05.928Z,92.30
2019-03-12T03:50:35.542Z,92.30
2019-03-12T03:53:05.108Z,92.40
2019-03-12T03:55:34.812Z,92.30
2019-03-12T03:58:04.261Z,92.40
2019-03-12T04:00:33.703Z,92.40
2019-03-12T04:03:03.333Z,92.30
2019-03-12T04:05:32.954Z,92.40
2019-03-12T04:08:02.589Z,92.40
2019-03-12T04:10:32.468Z,92.50
2019-03-12T04:13:02.127Z,92.50
2019-03-12T04:15:31.883Z,92.40
2019-03-12T04:18:01.338Z,92.40
2019-03-12T04:20:32.544Z,92.40
2019-03-12T04:23:02.321Z,92.40
2019-03-12T04:25:31.786Z,92.30
2019-03-12T04:28:01.300Z,92.40
2019-03-12T04:30:31.025Z,92.40
2019-03-12T04:33:02.144Z,92.40
2019-03-12T04:35:34.140Z,92.30
2019-03-12T04:38:03.672Z,92.30
2019-03-12T04:40:33.557Z,92.30
2019-03-12T04:43:03.517Z,92.30
2019-03-12T04:45:33.988Z,92.40
2019-03-12T04:48:03.809Z,92.30
2019-03-12T04:50:33.425Z,92.30
2019-03-12T04:53:03.213Z,92.30
2019-03-12T04:55:32.937Z,92.20
2019-03-12T04:58:02.867Z,92.20
2019-03-12T05:00:32.418Z,92.40
2019-03-12T05:03:02.258Z,92.40
2019-03-12T05:05:32.101Z,92.50
2019-03-12T05:08:01.676Z,92.20
2019-03-12T05:10:31.232Z,92.20
2019-03-12T05:13:01.707Z,92.30
2019-03-12T05:15:31.172Z,92.40
2019-03-12T05:18:01.104Z,92.30
2019-03-12T05:20:30.692Z,92.30
2019-03-12T05:23:00.401Z,92.30
2019-03-12T05:25:29.930Z,92.60
2019-03-12T05:27:59.462Z,92.20
2019-03-12T05:30:29.405Z,92.30
2019-03-12T05:32:59.419Z,92.30
2019-03-12T05:35:28.850Z,92.30
2019-03-12T05:37:58.380Z,92.40
2019-03-12T05:40:28.131Z,92.20
2019-03-12T05:42:57.703Z,92.20
2019-03-12T05:45:27.262Z,92.20
2019-03-12T05:47:56.894Z,92.10
2019-03-12T05:50:26.435Z,92.00
2019-03-12T05:53:04.553Z,92.10
2019-03-12T05:55:34.332Z,92.00
2019-03-12T05:58:04.124Z,92.00
2019-03-12T06:00:33.718Z,92.00
2019-03-12T06:03:03.342Z,92.10
2019-03-12T06:05:33.147Z,92.20
2019-03-12T06:08:02.898Z,92.10
2019-03-12T06:10:32.706Z,92.10
2019-03-12T06:13:02.372Z,92.10
2019-03-12T06:15:31.963Z,91.80
2019-03-12T06:18:01.546Z,91.70
2019-03-12T06:20:31.364Z,91.90
2019-03-12T06:23:00.851Z,91.90
2019-03-12T06:25:30.450Z,92.00
2019-03-12T06:28:00.108Z,92.00
2019-03-12T06:30:31.372Z,91.80
2019-03-12T06:33:02.495Z,91.80
2019-03-12T06:35:42.701Z,91.60
2019-03-12T06:38:13.952Z,91.70
2019-03-12T06:40:48.155Z,91.90
2019-03-12T06:43:19.314Z,91.90
2019-03-12T06:45:50.460Z,92.00
2019-03-12T06:48:22.273Z,92.10
2019-03-12T06:50:53.391Z,91.80
2019-03-12T06:53:33.406Z,91.80
2019-03-12T06:56:20.445Z,91.90
2019-03-12T07:01:33.282Z,91.80
2019-03-12T07:04:04.570Z,91.70
2019-03-12T07:06:51.896Z,91.80
2019-03-12T07:09:41.118Z,91.70
2019-03-12T07:12:16.453Z,91.60
2019-03-12T07:18:03.181Z,91.40
2019-03-12T07:20:37.302Z,91.80
2019-03-12T07:23:08.410Z,91.90
2019-03-12T07:25:45.333Z,91.40
2019-03-12T07:28:25.198Z,91.60
2019-03-12T07:31:11.626Z,91.70
2019-03-12T07:33:48.680Z,91.20
2019-03-12T07:36:28.665Z,91.60
2019-03-12T07:39:11.929Z,91.20
2019-03-12T07:42:01.218Z,91.30
2019-03-12T07:44:35.070Z,90.60
2019-03-12T07:47:06.235Z,91.50
2019-03-12T07:49:40.225Z,91.60
2019-03-12T07:52:17.231Z,91.10
2019-03-12T07:54:48.451Z,91.50
2019-03-12T07:57:34.663Z,91.70
2019-03-12T08:00:09.968Z,91.70
2019-03-12T08:05:28.529Z,91.40
2019-03-12T08:08:18.045Z,91.60
2019-03-12T08:10:49.214Z,91.60
2019-03-12T08:16:01.710Z,91.40
2019-03-12T08:18:35.891Z,91.00
2019-03-12T08:21:07.089Z,90.60
2019-03-12T08:23:38.423Z,90.90
2019-03-12T08:26:24.433Z,91.00
2019-03-12T08:28:55.721Z,89.60
2019-03-12T08:31:33.141Z,90.90
2019-03-12T08:34:08.923Z,90.60
2019-03-12T08:36:40.128Z,91.00
2019-03-12T08:39:17.504Z,90.60
2019-03-12T08:50:13.867Z,91.30
2019-03-12T08:52:47.829Z,91.00
2019-03-12T08:55:27.591Z,91.10
2019-03-12T08:58:04.687Z,90.20
2019-03-12T09:00:42.125Z,90.60
2019-03-12T09:03:31.029Z,91.20
2019-03-12T09:08:46.177Z,90.50
2019-03-12T09:11:17.487Z,88.10
2019-03-12T09:14:00.591Z,87.70
2019-03-12T09:16:46.971Z,88.70
2019-03-12T09:19:27.083Z,89.40
2019-03-12T09:22:00.745Z,88.50
2019-03-12T09:24:49.848Z,88.80
2019-03-12T09:27:25.018Z,88.00
2019-03-12T09:30:01.711Z,88.90
2019-03-12T09:32:33.103Z,87.10
2019-03-12T09:35:04.413Z,88.90
2019-03-12T09:37:57.116Z,85.50
2019-03-12T09:40:31.151Z,87.90
2019-03-12T09:43:18.476Z,88.50
2019-03-12T09:46:01.918Z,83.90
2019-03-12T09:48:36.147Z,86.60
2019-03-12T09:51:13.017Z,85.50
2019-03-12T09:53:47.236Z,85.40
2019-03-12T09:56:34.933Z,87.90
2019-03-12T09:59:22.244Z,85.90
2019-03-12T10:02:09.243Z,86.20
2019-03-12T10:04:58.208Z,82.60
2019-03-12T10:07:32.227Z,85.10
2019-03-12T10:10:08.908Z,81.40
2019-03-12T10:12:40.543Z,83.30
2019-03-12T10:15:11.859Z,84.40
2019-03-12T10:17:45.543Z,84.80
2019-03-12T10:20:22.555Z,83.30
2019-03-12T10:22:53.799Z,85.60
2019-03-12T10:25:36.801Z,84.90
2019-03-12T10:28:13.884Z,83.20
2019-03-12T10:30:45.086Z,84.00
2019-03-12T10:33:19.414Z,84.20
2019-03-12T10:36:05.384Z,80.60
2019-03-12T10:39:08.709Z,81.20
2019-03-12T10:41:58.088Z,84.20
2019-03-12T10:44:29.491Z,84.10
2019-03-12T10:47:03.633Z,79.80
2019-03-12T10:49:37.734Z,81.00
2019-03-12T10:52:04.297Z,83.30
2019-03-12T10:54:33.886Z,82.20
2019-03-12T10:57:03.444Z,84.00
2019-03-12T10:59:32.981Z,78.60
2019-03-12T11:02:02.625Z,80.40
2019-03-12T11:04:32.353Z,79.50
2019-03-12T11:07:15.580Z,83.20
2019-03-12T11:09:33.157Z,81.20
2019-03-12T11:12:02.733Z,81.40
2019-03-12T11:14:32.357Z,79.10
2019-03-12T11:17:02.085Z,82.70
2019-03-12T11:19:31.855Z,80.70
2019-03-12T11:22:01.469Z,79.30
2019-03-12T11:24:31.246Z,81.10
2019-03-12T11:27:00.901Z,78.00
2019-03-12T11:29:30.554Z,79.00
2019-03-12T11:32:00.240Z,76.80
2019-03-12T11:34:29.781Z,81.00
2019-03-12T11:36:59.387Z,79.30
2019-03-12T11:39:29.118Z,78.20
2019-03-12T11:41:58.738Z,78.00
2019-03-12T11:44:28.504Z,82.80
2019-03-12T11:46:58.098Z,82.20
2019-03-12T11:49:27.832Z,79.80
2019-03-12T11:51:57.399Z,76.50
2019-03-12T11:54:27.073Z,81.50
2019-03-12T11:56:56.642Z,80.20
2019-03-12T11:59:26.373Z,79.30
2019-03-12T12:01:56.133Z,76.00
2019-03-12T12:04:25.660Z,81.20
2019-03-12T12:06:55.361Z,79.00
2019-03-12T12:09:24.795Z,78.10
2019-03-12T12:11:54.375Z,76.50
2019-03-12T12:14:24.357Z,76.60
2019-03-12T12:16:54.135Z,78.00
2019-03-12T12:19:23.659Z,76.50
2019-03-12T12:21:53.249Z,77.40
2019-03-12T12:24:25.443Z,79.50
2019-03-12T12:26:54.231Z,80.50
2019-03-12T12:29:23.934Z,76.40
2019-03-12T12:31:53.851Z,75.70
2019-03-12T12:34:23.332Z,79.90
2019-03-12T12:36:52.982Z,79.20
2019-03-12T12:39:22.687Z,73.50
2019-03-12T12:41:52.333Z,74.30
2019-03-12T12:44:21.761Z,78.10
2019-03-12T12:46:51.365Z,77.30
2019-03-12T12:49:21.549Z,80.60
2019-03-12T12:51:51.099Z,79.60
2019-03-12T12:54:20.532Z,74.60
2019-03-12T12:56:50.113Z,76.50
2019-03-12T12:59:19.915Z,76.60
2019-03-12T13:01:49.515Z,73.90
2019-03-12T13:04:19.014Z,72.90
2019-03-12T13:06:48.471Z,72.40
2019-03-12T13:09:19.606Z,73.60
2019-03-12T13:11:49.449Z,74.00
2019-03-12T13:14:18.956Z,77.20
2019-03-12T13:16:48.615Z,75.20
2019-03-12T13:19:18.191Z,76.10
2019-03-12T13:21:48.030Z,79.00
2019-03-12T13:24:17.526Z,74.30
2019-03-12T13:26:47.192Z,79.50
2019-03-12T13:29:16.927Z,78.30
2019-03-12T13:31:46.650Z,74.70
2019-03-12T13:34:16.138Z,75.90
2019-03-12T13:36:45.859Z,71.80
2019-03-12T13:39:15.597Z,72.90
2019-03-12T13:41:45.361Z,76.40
2019-03-12T13:44:14.936Z,76.20
2019-03-12T13:46:44.481Z,76.00
2019-03-12T13:49:14.083Z,77.20
2019-03-12T13:51:43.781Z,76.50
2019-03-12T13:54:13.458Z,77.70
2019-03-12T13:56:44.127Z,79.20
2019-03-12T13:59:13.764Z,79.00
2019-03-12T14:01:43.440Z,76.50
2019-03-12T14:04:13.096Z,76.90
2019-03-12T14:06:42.792Z,79.40
2019-03-12T14:09:12.370Z,79.70
2019-03-12T14:11:41.802Z,79.30
2019-03-12T14:14:11.560Z,79.40
2019-03-12T14:16:41.200Z,77.40
2019-03-12T14:19:10.782Z,77.70
2019-03-12T14:21:41.542Z,74.00
2019-03-12T14:24:11.419Z,75.80
2019-03-12T14:26:41.045Z,76.60
2019-03-12T14:29:10.524Z,79.20
2019-03-12T14:31:40.194Z,78.20
2019-03-12T14:34:09.800Z,77.50
2019-03-12T14:36:39.559Z,79.60
2019-03-12T14:39:09.208Z,79.90
2019-03-12T14:41:38.942Z,79.10
2019-03-12T14:44:08.688Z,79.30
2019-03-12T14:46:38.346Z,79.10
2019-03-12T14:49:08.150Z,80.00
2019-03-12T14:51:40.739Z,79.10
2019-03-12T14:54:14.114Z,78.30
2019-03-12T14:56:43.720Z,76.00
2019-03-12T14:59:13.622Z,74.30
2019-03-12T15:01:43.228Z,74.00
2019-03-12T15:04:15.111Z,76.60
2019-03-12T15:06:44.299Z,77.80
2019-03-12T15:09:15.109Z,77.40
2019-03-12T15:11:44.785Z,76.80
2019-03-12T15:14:14.352Z,75.80
2019-03-12T15:16:44.122Z,73.90
2019-03-12T15:19:13.660Z,74.10
2019-03-12T15:21:43.322Z,72.30
2019-03-12T15:24:12.864Z,74.20
2019-03-12T15:26:42.434Z,73.90
2019-03-12T15:29:12.051Z,75.40
2019-03-12T15:31:42.050Z,73.10
2019-03-12T15:34:11.688Z,76.60
2019-03-12T15:36:45.104Z,75.20
2019-03-12T15:39:12.760Z,72.50
2019-03-12T15:41:42.800Z,74.80
2019-03-12T15:44:12.269Z,74.00
2019-03-12T15:46:42.006Z,74.30
2019-03-12T15:49:11.592Z,75.20
2019-03-12T15:51:41.263Z,75.90
2019-03-12T15:54:11.116Z,75.60
2019-03-12T15:56:40.615Z,75.40
2019-03-12T15:59:10.458Z,75.60
2019-03-12T16:01:40.230Z,76.40
2019-03-12T16:04:09.758Z,74.30
2019-03-12T16:06:39.379Z,74.30
2019-03-12T16:09:10.017Z,73.10
2019-03-12T16:11:39.698Z,73.90
2019-03-12T16:14:09.566Z,76.00
2019-03-12T16:16:39.348Z,73.10
2019-03-12T16:19:08.904Z,74.00
2019-03-12T16:21:40.390Z,74.20
2019-03-12T16:24:09.620Z,72.20
2019-03-12T16:26:39.386Z,75.30
2019-03-12T16:29:09.160Z,74.60
2019-03-12T16:31:38.909Z,72.60
2019-03-12T16:34:08.592Z,75.70
2019-03-12T16:36:38.160Z,74.60
2019-03-12T16:39:07.776Z,74.70
2019-03-12T16:41:37.440Z,73.70
2019-03-12T16:44:07.020Z,74.40
2019-03-12T16:46:36.868Z,75.80
2019-03-12T16:49:06.392Z,75.90
2019-03-12T16:51:37.028Z,73.00
2019-03-12T16:54:06.592Z,74.40
2019-03-12T16:56:45.365Z,73.30
2019-03-12T16:59:08.815Z,73.80
2019-03-12T17:01:38.787Z,73.60
2019-03-12T17:04:09.208Z,74.10
2019-03-12T17:06:38.784Z,71.80
2019-03-12T17:09:09.232Z,74.40
2019-03-12T17:11:38.922Z,73.00
2019-03-12T17:14:08.613Z,71.00
2019-03-12T17:16:38.149Z,73.40
2019-03-12T17:19:07.826Z,74.10
2019-03-12T17:21:37.422Z,73.50
2019-03-12T17:24:07.394Z,71.40
2019-03-12T17:26:37.129Z,74.10
2019-03-12T17:29:06.803Z,73.00
2019-03-12T17:31:36.378Z,74.40
2019-03-12T17:34:05.950Z,73.50
2019-03-12T17:36:35.654Z,74.40
2019-03-12T17:39:06.601Z,71.90
2019-03-12T17:41:36.204Z,73.50
2019-03-12T17:44:05.795Z,75.00
2019-03-12T17:46:35.455Z,74.50
2019-03-12T17:49:05.230Z,74.40
2019-03-12T17:51:34.796Z,74.40
2019-03-12T17:54:04.930Z,75.00
2019-03-12T17:56:34.584Z,74.20
2019-03-12T17:59:04.125Z,74.50
2019-03-12T18:01:33.830Z,76.00
2019-03-12T18:04:03.390Z,76.30
2019-03-12T18:06:35.118Z,77.00
2019-03-12T18:09:08.778Z,77.40
2019-03-12T18:11:38.112Z,77.60
2019-03-12T18:14:07.922Z,78.40
2019-03-12T18:16:41.370Z,78.90
2019-03-12T18:19:09.086Z,78.90
2019-03-12T18:21:38.902Z,79.30
2019-03-12T18:24:08.674Z,80.30
2019-03-12T18:26:38.760Z,81.10
2019-03-12T18:29:08.532Z,80.90
2019-03-12T18:31:38.195Z,80.90
2019-03-12T18:34:08.007Z,81.60
2019-03-12T18:36:37.678Z,81.40
2019-03-12T18:39:07.909Z,81.60
2019-03-12T18:41:37.467Z,81.80
2019-03-12T18:44:08.224Z,82.50
2019-03-12T18:46:42.965Z,82.50
2019-03-12T18:49:10.952Z,83.70
2019-03-12T18:51:42.191Z,84.40
2019-03-12T18:54:12.142Z,84.40
2019-03-12T18:56:41.770Z,85.50
2019-03-12T18:59:11.517Z,85.70
2019-03-12T19:01:41.180Z,88.50
2019-03-12T19:04:10.908Z,87.90
2019-03-12T19:06:41.006Z,87.60
2019-03-12T19:09:10.671Z,88.40
2019-03-12T19:11:40.338Z,90.30
2019-03-12T19:14:10.234Z,87.50
2019-03-12T19:16:41.591Z,89.60
2019-03-12T19:19:11.225Z,89.50
2019-03-12T19:21:40.970Z,90.00
2019-03-12T19:24:10.849Z,90.70
2019-03-12T19:26:40.514Z,89.70
2019-03-12T19:29:10.248Z,89.50
2019-03-12T19:31:41.615Z,89.10
2019-03-12T19:34:12.117Z,90.00
2019-03-12T19:36:41.852Z,89.00
2019-03-12T19:39:11.878Z,89.30
2019-03-12T19:41:41.687Z,89.30
2019-03-12T19:44:11.400Z,88.90
2019-03-12T19:46:41.070Z,90.50
2019-03-12T19:49:10.811Z,90.80
2019-03-12T19:51:40.649Z,90.00
2019-03-12T19:54:10.357Z,90.80
2019-03-12T19:56:39.877Z,90.30
2019-03-12T19:59:09.535Z,90.70
2019-03-12T20:01:39.601Z,90.90
2019-03-12T20:04:09.347Z,91.10
2019-03-12T20:06:39.116Z,90.60
2019-03-12T20:09:09.293Z,90.80
2019-03-12T20:12:02.703Z,91.20
2019-03-12T20:14:37.974Z,90.50
2019-03-12T20:17:13.280Z,90.90
2019-03-12T20:19:46.005Z,91.00
2019-03-12T20:22:39.323Z,90.50
2019-03-12T20:25:44.833Z,90.60
2019-03-12T20:28:47.645Z,91.20
2019-03-12T20:31:37.961Z,90.60
2019-03-12T20:34:28.252Z,91.20
2019-03-12T20:37:35.143Z,90.60
2019-03-12T20:40:16.554Z,90.80
2019-03-12T20:43:18.051Z,91.00
2019-03-12T20:45:53.353Z,90.80
2019-03-12T20:49:10.367Z,91.30
2019-03-12T20:51:38.971Z,91.60
2019-03-12T20:54:27.759Z,90.80
2019-03-12T20:57:25.679Z,90.90
2019-03-12T21:00:31.565Z,91.30
2019-03-12T21:03:31.207Z,91.00
2019-03-12T21:06:20.039Z,91.60
2019-03-12T21:09:08.511Z,91.30
2019-03-12T21:11:59.100Z,91.80
2019-03-12T21:15:04.717Z,91.20
2019-03-12T21:18:01.225Z,91.00
2019-03-12T21:21:02.203Z,91.30
2019-03-12T21:23:50.878Z,90.90
2019-03-12T21:26:26.518Z,90.80
2019-03-12T21:29:15.733Z,90.60
2019-03-12T21:31:45.325Z,91.00
2019-03-12T21:34:14.844Z,91.00
2019-03-12T21:36:44.261Z,90.70
2019-03-12T21:39:14.043Z,90.90
2019-03-12T21:41:43.539Z,90.90
2019-03-12T21:44:13.123Z,90.80
2019-03-12T21:46:42.690Z,90.60
2019-03-12T21:49:12.125Z,90.90
2019-03-12T21:51:41.560Z,90.50
2019-03-12T21:54:11.141Z,90.60
2019-03-12T21:56:40.885Z,90.40
2019-03-12T21:59:10.492Z,90.50
2019-03-12T22:01:40.160Z,90.50
2019-03-12T22:04:09.628Z,90.50
2019-03-12T22:06:39.296Z,90.70
2019-03-12T22:09:08.988Z,90.60
2019-03-12T22:11:38.476Z,90.80
2019-03-12T22:14:08.013Z,90.60
2019-03-12T22:16:37.693Z,90.70
2019-03-12T22:19:07.552Z,91.00
2019-03-12T22:21:44.601Z,90.50
2019-03-12T22:24:15.831Z,90.60
2019-03-12T22:26:45.330Z,90.50
2019-03-12T22:29:14.734Z,90.60
2019-03-12T22:31:44.519Z,90.80
2019-03-12T22:34:14.102Z,90.80
2019-03-12T22:36:43.773Z,90.80
2019-03-12T22:39:13.390Z,90.80
2019-03-12T22:41:43.065Z,90.80
2019-03-12T22:44:12.564Z,90.90
2019-03-12T22:46:42.238Z,90.80
2019-03-12T22:49:11.756Z,90.90
2019-03-12T22:51:43.138Z,90.70
2019-03-12T22:54:13.336Z,90.70
2019-03-12T22:56:43.171Z,90.70
2019-03-12T22:59:12.714Z,90.50
2019-03-12T23:01:42.320Z,90.60
2019-03-12T23:04:12.214Z,90.60
2019-03-12T23:06:41.890Z,90.50
2019-03-12T23:09:11.513Z,90.50
2019-03-12T23:11:41.190Z,90.30
2019-03-12T23:14:10.790Z,90.30
2019-03-12T23:16:41.290Z,90.50
2019-03-12T23:19:11.266Z,90.30
2019-03-12T23:21:40.988Z,90.30
2019-03-12T23:24:10.692Z,90.60
2019-03-12T23:26:40.318Z,90.90
2019-03-12T23:29:10.023Z,90.40
2019-03-12T23:31:39.604Z,90.50
2019-03-12T23:34:09.568Z,90.50
2019-03-12T23:36:39.056Z,91.00
2019-03-12T23:39:08.788Z,90.60
2019-03-12T23:41:38.626Z,91.00
2019-03-12T23:44:08.302Z,90.90
2019-03-12T23:46:37.864Z,90.50
2019-03-12T23:49:07.487Z,90.50
2019-03-12T23:51:36.977Z,90.70
2019-03-12T23:54:06.506Z,90.60
2019-03-12T23:56:36.176Z,90.60
2019-03-12T23:59:05.966Z,90.80
