createdAt,value
2018-08-30T00:00:33.600Z,100276.41
2018-08-30T00:03:04.255Z,100281.73
2018-08-30T00:05:34.846Z,100291.48
2018-08-30T00:08:05.573Z,100301.97
2018-08-30T00:10:36.244Z,100298.92
2018-08-30T00:13:06.964Z,100311.13
2018-08-30T00:15:37.562Z,100314.31
2018-08-30T00:18:08.220Z,100309.38
2018-08-30T00:20:38.880Z,100317.25
2018-08-30T00:23:09.504Z,100321.91
2018-08-30T00:25:40.154Z,100335.70
2018-08-30T00:28:10.815Z,100339.03
2018-08-30T00:30:55.709Z,100344.30
2018-08-30T00:33:26.346Z,100344.66
2018-08-30T00:35:56.981Z,100355.43
2018-08-30T00:38:27.633Z,100364.48
2018-08-30T00:40:58.243Z,100361.30
2018-08-30T00:43:28.965Z,100374.69
2018-08-30T00:45:59.599Z,100374.33
2018-08-30T00:48:30.233Z,100376.37
2018-08-30T00:51:00.903Z,100378.23
2018-08-30T00:53:31.569Z,100381.40
2018-08-30T00:56:02.206Z,100379.05
2018-08-30T00:58:32.845Z,100384.81
2018-08-30T01:01:03.591Z,100384.87
2018-08-30T01:03:34.335Z,100389.16
2018-08-30T01:06:05.013Z,100400.36
2018-08-30T01:08:35.626Z,100404.45
2018-08-30T01:11:06.744Z,100411.48
2018-08-30T01:13:37.414Z,100417.27
2018-08-30T01:16:08.089Z,100425.98
2018-08-30T01:18:38.819Z,100426.46
2018-08-30T01:21:09.442Z,100425.41
2018-08-30T01:23:40.106Z,100436.89
2018-08-30T01:26:10.802Z,100432.80
2018-08-30T01:28:41.503Z,100443.02
2018-08-30T01:31:12.131Z,100445.09
2018-08-30T01:33:42.801Z,100445.09
2018-08-30T01:36:13.434Z,100439.70
2018-08-30T01:38:44.104Z,100437.80
2018-08-30T01:41:14.770Z,100442.72
2018-08-30T01:43:45.435Z,100444.16
2018-08-30T01:46:16.061Z,100441.97
2018-08-30T01:48:46.747Z,100450.35
2018-08-30T01:51:17.394Z,100448.55
2018-08-30T01:53:48.127Z,100449.60
2018-08-30T01:56:18.868Z,100451.87
2018-08-30T01:58:49.483Z,100455.09
2018-08-30T02:01:20.143Z,100459.26
2018-08-30T02:03:50.818Z,100465.91
2018-08-30T02:06:21.508Z,100461.16
2018-08-30T02:08:52.127Z,100463.81
2018-08-30T02:11:22.786Z,100463.72
2018-08-30T02:13:53.436Z,100459.37
2018-08-30T02:16:24.078Z,100459.73
2018-08-30T02:18:55.424Z,100465.73
2018-08-30T02:21:26.079Z,100461.17
2018-08-30T02:23:56.734Z,100448.73
2018-08-30T02:26:27.392Z,100454.23
2018-08-30T02:28:58.023Z,100454.41
2018-08-30T02:31:28.705Z,100452.71
2018-08-30T02:33:59.388Z,100455.66
2018-08-30T02:36:29.975Z,100455.14
2018-08-30T02:39:00.644Z,100467.97
2018-08-30T02:41:31.301Z,100468.08
2018-08-30T02:44:01.966Z,100464.84
2018-08-30T02:46:32.602Z,100472.65
2018-08-30T02:49:03.301Z,100471.84
2018-08-30T02:51:33.868Z,100482.30
2018-08-30T02:54:04.623Z,100478.98
2018-08-30T02:56:35.295Z,100485.41
2018-08-30T02:59:05.868Z,100482.75
2018-08-30T03:01:36.571Z,100485.88
2018-08-30T03:04:07.322Z,100485.23
2018-08-30T03:06:38.004Z,100494.55
2018-08-30T03:09:13.861Z,100492.75
2018-08-30T03:11:49.854Z,100495.11
2018-08-30T03:14:25.786Z,100497.09
2018-08-30T03:17:01.715Z,100495.41
2018-08-30T03:19:37.762Z,100495.69
2018-08-30T03:22:13.723Z,100499.28
2018-08-30T03:24:49.588Z,100503.66
2018-08-30T03:27:25.488Z,100498.13
2018-08-30T03:30:01.811Z,100507.65
2018-08-30T03:32:37.738Z,100514.94
2018-08-30T03:35:13.620Z,100510.95
2018-08-30T03:37:49.320Z,100515.84
2018-08-30T03:40:25.139Z,100513.36
2018-08-30T03:43:01.092Z,100520.58
2018-08-30T03:45:36.971Z,100517.57
2018-08-30T03:48:12.752Z,100525.73
2018-08-30T03:50:48.897Z,100518.68
2018-08-30T03:53:24.835Z,100523.70
2018-08-30T03:56:00.823Z,100516.97
2018-08-30T03:58:36.592Z,100526.00
2018-08-30T04:01:12.454Z,100516.77
2018-08-30T04:03:48.332Z,100535.09
2018-08-30T04:06:24.332Z,100529.19
2018-08-30T04:09:00.155Z,100528.08
2018-08-30T04:11:36.226Z,100531.90
2018-08-30T04:14:12.147Z,100535.44
2018-08-30T04:16:48.217Z,100533.53
2018-08-30T04:19:24.084Z,100535.98
2018-08-30T04:21:59.951Z,100537.53
2018-08-30T04:24:35.948Z,100544.36
2018-08-30T04:27:11.970Z,100539.50
2018-08-30T04:29:47.746Z,100539.21
2018-08-30T04:32:23.691Z,100543.88
2018-08-30T04:34:59.681Z,100544.63
2018-08-30T04:37:35.518Z,100544.70
2018-08-30T04:40:11.529Z,100549.44
2018-08-30T04:42:47.592Z,100556.65
2018-08-30T04:45:23.440Z,100555.25
2018-08-30T04:47:59.240Z,100557.16
2018-08-30T04:50:35.387Z,100559.36
2018-08-30T04:53:11.374Z,100562.20
2018-08-30T04:55:47.255Z,100567.81
2018-08-30T04:58:23.287Z,100566.59
2018-08-30T05:00:59.491Z,100570.58
2018-08-30T05:03:35.564Z,100570.13
2018-08-30T05:06:11.443Z,100573.82
2018-08-30T05:08:47.345Z,100580.25
2018-08-30T05:11:23.297Z,100585.28
2018-08-30T05:13:59.278Z,100586.53
2018-08-30T05:16:35.332Z,100587.29
2018-08-30T05:19:11.291Z,100595.91
2018-08-30T05:21:47.277Z,100593.65
2018-08-30T05:24:23.150Z,100594.41
2018-08-30T05:26:59.241Z,100593.72
2018-08-30T05:29:35.368Z,100599.25
2018-08-30T05:32:11.437Z,100606.15
2018-08-30T05:34:47.539Z,100601.69
2018-08-30T05:37:23.550Z,100607.40
2018-08-30T05:39:59.408Z,100605.49
2018-08-30T05:42:35.415Z,100604.16
2018-08-30T05:45:11.458Z,100615.45
2018-08-30T05:47:47.461Z,100608.11
2018-08-30T05:50:23.394Z,100613.35
2018-08-30T05:52:59.267Z,100621.54
2018-08-30T05:55:35.242Z,100624.09
2018-08-30T05:58:11.018Z,100625.59
2018-08-30T06:00:46.971Z,100626.05
2018-08-30T06:03:23.002Z,100633.50
2018-08-30T06:05:58.816Z,100633.39
2018-08-30T06:08:34.861Z,100629.50
2018-08-30T06:11:10.777Z,100633.73
2018-08-30T06:13:46.768Z,100635.35
2018-08-30T06:16:22.774Z,100640.89
2018-08-30T06:18:59.209Z,100649.34
2018-08-30T06:21:35.231Z,100646.22
2018-08-30T06:24:11.403Z,100651.71
2018-08-30T06:26:47.530Z,100656.92
2018-08-30T06:29:23.550Z,100654.36
2018-08-30T06:31:59.967Z,100651.00
2018-08-30T06:34:35.816Z,100659.62
2018-08-30T06:37:11.978Z,100661.81
2018-08-30T06:39:47.888Z,100664.19
2018-08-30T06:42:23.672Z,100662.95
2018-08-30T06:44:59.635Z,100664.27
2018-08-30T06:47:35.593Z,100666.30
2018-08-30T06:50:11.574Z,100677.92
2018-08-30T06:52:47.535Z,100669.74
2018-08-30T06:55:23.400Z,100679.73
2018-08-30T06:57:59.151Z,100684.78
2018-08-30T07:00:35.040Z,100682.95
2018-08-30T07:03:11.074Z,100687.64
2018-08-30T07:05:46.941Z,100693.33
2018-08-30T07:08:22.731Z,100697.05
2018-08-30T07:10:58.712Z,100702.09
2018-08-30T07:13:34.708Z,100707.11
2018-08-30T07:16:10.772Z,100707.11
2018-08-30T07:18:46.613Z,100712.06
2018-08-30T07:21:22.622Z,100706.90
2018-08-30T07:23:58.607Z,100714.36
2018-08-30T07:26:34.432Z,100708.89
2018-08-30T07:29:10.746Z,100714.07
2018-08-30T07:31:46.777Z,100718.66
2018-08-30T07:34:22.795Z,100723.31
2018-08-30T07:36:58.655Z,100718.93
2018-08-30T07:39:34.514Z,100724.11
2018-08-30T07:42:10.340Z,100725.59
2018-08-30T07:44:46.207Z,100720.97
2018-08-30T07:47:22.159Z,100730.98
2018-08-30T07:49:58.035Z,100729.42
2018-08-30T07:52:33.848Z,100732.38
2018-08-30T07:55:09.666Z,100745.22
2018-08-30T07:57:45.633Z,100736.28
2018-08-30T08:00:21.528Z,100745.34
2018-08-30T08:02:57.455Z,100747.12
2018-08-30T08:05:33.397Z,100746.56
2018-08-30T08:08:09.267Z,100753.27
2018-08-30T08:10:45.638Z,100755.83
2018-08-30T08:13:21.581Z,100758.53
2018-08-30T08:15:57.653Z,100761.41
2018-08-30T08:18:33.547Z,100763.44
2018-08-30T08:21:09.652Z,100762.96
2018-08-30T08:23:45.571Z,100756.77
2018-08-30T08:26:21.595Z,100765.50
2018-08-30T08:28:57.619Z,100764.52
2018-08-30T08:31:33.461Z,100766.36
2018-08-30T08:34:09.512Z,100765.77
2018-08-30T08:36:45.488Z,100765.02
2018-08-30T08:39:21.469Z,100765.34
2018-08-30T08:41:57.557Z,100769.36
2018-08-30T08:44:33.597Z,100773.52
2018-08-30T08:47:09.429Z,100779.34
2018-08-30T08:49:45.289Z,100781.66
2018-08-30T08:52:21.332Z,100776.34
2018-08-30T08:54:57.095Z,100775.40
2018-08-30T08:57:33.041Z,100775.38
2018-08-30T09:00:08.914Z,100790.55
2018-08-30T09:02:47.694Z,100781.25
2018-08-30T09:05:23.793Z,100786.05
2018-08-30T09:07:59.792Z,100787.77
2018-08-30T09:10:35.706Z,100792.66
2018-08-30T09:13:11.746Z,100790.63
2018-08-30T09:15:47.772Z,100791.88
2018-08-30T09:18:23.649Z,100797.83
2018-08-30T09:20:59.902Z,100791.88
2018-08-30T09:23:35.940Z,100802.47
2018-08-30T09:26:11.848Z,100804.33
2018-08-30T09:28:47.712Z,100796.63
2018-08-30T09:31:23.796Z,100802.75
2018-08-30T09:33:59.974Z,100803.25
2018-08-30T09:36:36.040Z,100804.88
2018-08-30T09:39:11.971Z,100793.27
2018-08-30T09:41:47.878Z,100796.87
2018-08-30T09:44:23.855Z,100790.98
2018-08-30T09:46:59.784Z,100787.24
2018-08-30T09:49:35.654Z,100789.48
2018-08-30T09:52:11.594Z,100785.01
2018-08-30T09:54:47.519Z,100798.16
2018-08-30T09:57:23.566Z,100794.59
2018-08-30T09:59:59.224Z,100792.45
2018-08-30T10:02:47.010Z,100796.64
2018-08-30T10:05:23.016Z,100797.84
2018-08-30T10:07:59.237Z,100783.55
2018-08-30T10:10:35.295Z,100788.55
2018-08-30T10:13:11.254Z,100794.19
2018-08-30T10:15:47.344Z,100795.92
2018-08-30T10:18:23.539Z,100802.63
2018-08-30T10:20:59.542Z,100804.63
2018-08-30T10:23:35.518Z,100806.28
2018-08-30T10:26:11.430Z,100806.98
2018-08-30T10:28:47.347Z,100804.11
2018-08-30T10:31:23.424Z,100810.46
2018-08-30T10:33:59.461Z,100807.01
2018-08-30T10:36:35.415Z,100803.81
2018-08-30T10:39:11.339Z,100799.32
2018-08-30T10:41:47.280Z,100796.97
2018-08-30T10:44:23.159Z,100791.62
2018-08-30T10:46:59.141Z,100799.97
2018-08-30T10:49:35.239Z,100802.52
2018-08-30T10:52:11.145Z,100813.50
2018-08-30T10:54:47.097Z,100811.97
2018-08-30T10:57:23.123Z,100811.67
2018-08-30T10:59:59.060Z,100814.74
2018-08-30T11:02:35.150Z,100811.53
2018-08-30T11:05:11.072Z,100821.17
2018-08-30T11:07:46.996Z,100822.75
2018-08-30T11:10:22.901Z,100821.66
2018-08-30T11:12:59.125Z,100820.06
2018-08-30T11:15:35.098Z,100823.35
2018-08-30T11:18:11.112Z,100821.41
2018-08-30T11:20:46.967Z,100816.06
2018-08-30T11:23:22.977Z,100818.48
2018-08-30T11:25:58.972Z,100814.73
2018-08-30T11:28:35.004Z,100814.61
2018-08-30T11:31:10.799Z,100818.56
2018-08-30T11:33:46.598Z,100810.45
2018-08-30T11:36:22.385Z,100822.52
2018-08-30T11:38:58.347Z,100823.41
2018-08-30T11:41:34.379Z,100822.50
2018-08-30T11:44:10.455Z,100822.88
2018-08-30T11:46:46.410Z,100825.18
2018-08-30T11:49:22.368Z,100825.53
2018-08-30T11:51:58.288Z,100825.03
2018-08-30T11:54:34.217Z,100823.44
2018-08-30T11:57:10.199Z,100824.91
2018-08-30T11:59:46.106Z,100828.08
2018-08-30T12:02:21.988Z,100826.50
2018-08-30T12:04:58.100Z,100833.09
2018-08-30T12:07:34.058Z,100831.27
2018-08-30T12:10:10.119Z,100841.40
2018-08-30T12:12:46.110Z,100838.33
2018-08-30T12:15:22.113Z,100833.52
2018-08-30T12:17:58.046Z,100835.80
2018-08-30T12:20:34.040Z,100834.58
2018-08-30T12:23:10.038Z,100831.95
2018-08-30T12:25:46.113Z,100836.40
2018-08-30T12:28:22.149Z,100838.60
2018-08-30T12:30:58.335Z,100839.31
2018-08-30T12:33:34.301Z,100835.25
2018-08-30T12:36:10.561Z,100838.36
2018-08-30T12:38:46.714Z,100843.55
2018-08-30T12:41:22.602Z,100843.70
2018-08-30T12:43:58.723Z,100839.77
2018-08-30T12:46:34.757Z,100843.27
2018-08-30T12:49:10.658Z,100849.39
2018-08-30T12:51:46.783Z,100848.64
2018-08-30T12:54:22.724Z,100848.48
2018-08-30T12:56:58.702Z,100844.50
2018-08-30T12:59:39.607Z,100846.06
2018-08-30T13:02:15.672Z,100843.03
2018-08-30T13:04:51.706Z,100842.53
2018-08-30T13:07:28.020Z,100838.80
2018-08-30T13:10:04.268Z,100837.72
2018-08-30T13:12:40.399Z,100841.17
2018-08-30T13:15:16.391Z,100842.73
2018-08-30T13:17:52.265Z,100847.16
2018-08-30T13:20:28.551Z,100844.66
2018-08-30T13:23:04.345Z,100841.25
2018-08-30T13:25:40.367Z,100844.77
2018-08-30T13:28:16.454Z,100843.96
2018-08-30T13:30:52.603Z,100844.63
2018-08-30T13:33:28.559Z,100842.56
2018-08-30T13:36:04.864Z,100845.08
2018-08-30T13:38:41.337Z,100848.09
2018-08-30T13:41:17.286Z,100845.13
2018-08-30T13:43:53.407Z,100844.09
2018-08-30T13:46:29.453Z,100846.63
2018-08-30T13:49:05.391Z,100859.19
2018-08-30T13:51:41.398Z,100857.92
2018-08-30T13:54:17.412Z,100856.08
2018-08-30T13:56:53.421Z,100858.54
2018-08-30T13:59:29.489Z,100865.07
2018-08-30T14:02:05.493Z,100867.70
2018-08-30T14:04:41.323Z,100861.38
2018-08-30T14:07:17.336Z,100862.73
2018-08-30T14:09:53.257Z,100866.64
2018-08-30T14:12:29.271Z,100867.74
2018-08-30T14:15:05.610Z,100869.09
2018-08-30T14:17:41.008Z,100869.33
2018-08-30T14:20:16.915Z,100870.97
2018-08-30T14:22:52.966Z,100867.56
2018-08-30T14:25:29.079Z,100864.20
2018-08-30T14:28:05.031Z,100866.59
2018-08-30T14:30:40.972Z,100869.58
2018-08-30T14:33:17.125Z,100868.13
2018-08-30T14:35:52.855Z,100867.75
2018-08-30T14:38:28.695Z,100870.81
2018-08-30T14:41:04.668Z,100869.67
2018-08-30T14:43:40.451Z,100867.03
2018-08-30T14:46:16.388Z,100862.19
2018-08-30T14:48:52.343Z,100862.77
2018-08-30T14:51:28.338Z,100863.53
2018-08-30T14:54:04.571Z,100861.34
2018-08-30T14:56:41.141Z,100869.81
2018-08-30T14:59:17.187Z,100866.51
2018-08-30T15:01:53.033Z,100865.92
2018-08-30T15:04:29.102Z,100863.44
2018-08-30T15:07:05.158Z,100857.48
2018-08-30T15:09:41.148Z,100863.30
2018-08-30T15:12:16.996Z,100858.70
2018-08-30T15:14:53.057Z,100861.71
2018-08-30T15:17:29.089Z,100857.98
2018-08-30T15:20:05.147Z,100859.45
2018-08-30T15:22:40.877Z,100858.15
2018-08-30T15:25:16.812Z,100863.55
2018-08-30T15:27:52.745Z,100860.92
2018-08-30T15:30:28.746Z,100855.38
2018-08-30T15:33:04.865Z,100866.84
2018-08-30T15:35:40.876Z,100869.59
2018-08-30T15:38:16.706Z,100866.62
2018-08-30T15:40:52.751Z,100865.09
2018-08-30T15:43:28.848Z,100871.22
2018-08-30T15:46:04.772Z,100870.11
2018-08-30T15:48:40.736Z,100872.70
2018-08-30T15:51:16.796Z,100873.92
2018-08-30T15:53:52.789Z,100865.22
2018-08-30T15:56:28.797Z,100868.39
2018-08-30T15:59:05.005Z,100862.01
2018-08-30T16:01:40.821Z,100864.41
2018-08-30T16:04:16.867Z,100868.02
2018-08-30T16:06:52.874Z,100868.33
2018-08-30T16:09:28.766Z,100865.66
2018-08-30T16:12:04.853Z,100865.77
2018-08-30T16:14:40.748Z,100871.02
2018-08-30T16:17:16.898Z,100864.88
2018-08-30T16:19:52.987Z,100865.06
2018-08-30T16:23:43.325Z,100870.35
2018-08-30T16:26:19.297Z,100871.82
2018-08-30T16:28:55.364Z,100867.34
2018-08-30T16:31:31.521Z,100873.45
2018-08-30T16:34:08.392Z,100867.58
2018-08-30T16:36:44.412Z,100869.91
2018-08-30T16:39:20.677Z,100871.26
2018-08-30T16:41:56.627Z,100868.47
2018-08-30T16:44:32.724Z,100866.61
2018-08-30T16:47:08.925Z,100872.80
2018-08-30T16:49:44.945Z,100872.20
2018-08-30T16:52:20.955Z,100871.32
2018-08-30T16:54:56.953Z,100871.78
2018-08-30T16:57:32.895Z,100877.02
2018-08-30T17:00:09.076Z,100879.66
2018-08-30T17:02:45.033Z,100877.08
2018-08-30T17:05:21.015Z,100884.47
2018-08-30T17:07:57.259Z,100883.22
2018-08-30T17:10:33.399Z,100883.88
2018-08-30T17:13:10.102Z,100884.14
2018-08-30T17:15:46.287Z,100887.63
2018-08-30T17:18:22.328Z,100890.52
2018-08-30T17:20:58.849Z,100885.97
2018-08-30T17:23:34.985Z,100888.38
2018-08-30T17:26:11.218Z,100888.80
2018-08-30T17:28:47.333Z,100883.77
2018-08-30T17:31:23.381Z,100882.89
2018-08-30T17:33:59.312Z,100884.51
2018-08-30T17:36:35.301Z,100887.30
2018-08-30T17:39:12.094Z,100885.08
2018-08-30T17:41:47.797Z,100884.28
2018-08-30T17:44:23.833Z,100884.70
2018-08-30T17:46:59.855Z,100889.62
2018-08-30T17:49:35.901Z,100888.50
2018-08-30T17:52:12.110Z,100889.69
2018-08-30T17:54:48.246Z,100890.75
2018-08-30T17:57:24.121Z,100888.08
2018-08-30T18:00:00.139Z,100895.80
2018-08-30T18:02:36.248Z,100897.66
2018-08-30T18:05:12.522Z,100898.21
2018-08-30T18:07:48.472Z,100898.41
2018-08-30T18:10:24.622Z,100897.13
2018-08-30T18:13:00.679Z,100900.58
2018-08-30T18:15:36.554Z,100893.75
2018-08-30T18:18:12.728Z,100902.94
2018-08-30T18:20:48.612Z,100910.31
2018-08-30T18:23:24.859Z,100908.70
2018-08-30T18:26:00.956Z,100913.88
2018-08-30T18:28:37.155Z,100919.89
2018-08-30T18:31:13.154Z,100920.95
2018-08-30T18:33:49.281Z,100921.65
2018-08-30T18:36:25.448Z,100920.12
2018-08-30T18:39:01.611Z,100930.12
2018-08-30T18:41:37.992Z,100933.84
2018-08-30T18:44:14.277Z,100935.88
2018-08-30T18:46:50.361Z,100939.88
2018-08-30T18:49:26.377Z,100944.19
2018-08-30T18:52:02.364Z,100944.77
2018-08-30T18:54:38.764Z,100953.25
2018-08-30T18:57:14.953Z,100951.05
2018-08-30T18:59:51.071Z,100953.47
2018-08-30T19:02:26.963Z,100949.55
2018-08-30T19:05:03.432Z,100951.58
2018-08-30T19:07:39.402Z,100957.38
2018-08-30T19:10:15.470Z,100955.41
2018-08-30T19:12:51.541Z,100957.41
2018-08-30T19:15:33.011Z,100953.13
2018-08-30T19:18:14.157Z,100960.01
2018-08-30T19:20:50.041Z,100960.67
2018-08-30T19:23:25.935Z,100965.75
2018-08-30T19:26:01.896Z,100970.22
2018-08-30T19:28:37.992Z,100974.30
2018-08-30T19:31:13.922Z,100967.92
2018-08-30T19:33:49.900Z,100979.17
2018-08-30T19:36:29.936Z,100973.59
2018-08-30T19:39:10.374Z,100976.72
2018-08-30T19:41:46.731Z,100974.81
2018-08-30T19:44:22.753Z,100972.45
2018-08-30T19:46:58.948Z,100974.75
2018-08-30T19:49:35.012Z,100974.47
2018-08-30T19:52:11.036Z,100977.20
2018-08-30T19:54:48.218Z,100979.12
2018-08-30T19:57:24.392Z,100975.59
2018-08-30T20:00:00.459Z,100981.89
2018-08-30T20:02:36.509Z,100983.58
2018-08-30T20:05:12.725Z,100980.09
2018-08-30T20:07:48.837Z,100972.16
2018-08-30T20:10:25.045Z,100975.34
2018-08-30T20:13:01.026Z,100978.17
2018-08-30T20:15:36.934Z,100982.83
2018-08-30T20:18:12.972Z,100983.40
2018-08-30T20:20:49.089Z,100984.16
2018-08-30T20:23:25.001Z,100985.67
2018-08-30T20:26:00.905Z,100984.08
2018-08-30T20:28:37.054Z,100981.89
2018-08-30T20:31:13.116Z,100985.13
2018-08-30T20:33:49.156Z,100985.78
2018-08-30T20:36:25.082Z,100992.16
2018-08-30T20:39:01.080Z,100990.94
2018-08-30T20:41:37.089Z,100994.28
2018-08-30T20:44:13.217Z,100993.41
2018-08-30T20:46:49.246Z,100988.95
2018-08-30T20:49:25.170Z,100990.57
2018-08-30T20:52:01.269Z,100991.61
2018-08-30T20:54:37.232Z,100993.31
2018-08-30T20:57:13.271Z,100993.70
2018-08-30T20:59:49.417Z,100993.70
2018-08-30T21:02:25.843Z,100996.37
2018-08-30T21:05:01.862Z,100989.59
2018-08-30T21:07:37.954Z,100988.64
2018-08-30T21:10:14.118Z,100989.76
2018-08-30T21:12:50.045Z,100988.13
2018-08-30T21:15:26.314Z,100987.77
2018-08-30T21:18:02.354Z,100990.32
2018-08-30T21:20:38.431Z,100983.86
2018-08-30T21:23:14.496Z,100990.50
2018-08-30T21:25:50.480Z,100988.69
2018-08-30T21:28:26.583Z,100992.09
2018-08-30T21:31:02.573Z,100991.25
2018-08-30T21:33:38.498Z,100991.41
2018-08-30T21:36:14.548Z,100994.34
2018-08-30T21:38:50.603Z,100994.81
2018-08-30T21:41:26.651Z,100993.81
2018-08-30T21:44:02.688Z,100995.05
2018-08-30T21:46:38.855Z,100997.17
2018-08-30T21:49:14.908Z,100997.44
2018-08-30T21:51:51.045Z,100994.19
2018-08-30T21:54:26.915Z,100996.24
2018-08-30T21:57:02.940Z,100997.20
2018-08-30T21:59:38.963Z,100989.59
2018-08-30T22:02:14.988Z,100999.36
2018-08-30T22:04:51.136Z,101002.66
2018-08-30T22:07:27.123Z,100993.91
2018-08-30T22:10:03.134Z,100988.89
2018-08-30T22:12:38.991Z,100994.87
2018-08-30T22:15:14.872Z,100992.57
2018-08-30T22:17:50.806Z,100999.54
2018-08-30T22:20:26.699Z,101003.63
2018-08-30T22:23:02.766Z,101004.34
2018-08-30T22:25:38.695Z,101009.45
2018-08-30T22:28:14.749Z,101008.69
2018-08-30T22:30:50.688Z,101004.02
2018-08-30T22:33:26.733Z,101003.78
2018-08-30T22:36:02.599Z,101001.47
2018-08-30T22:38:38.635Z,101003.20
2018-08-30T22:41:14.599Z,101003.36
2018-08-30T22:43:50.591Z,101005.71
2018-08-30T22:46:26.622Z,101009.48
2018-08-30T22:49:02.385Z,101003.65
2018-08-30T22:51:38.403Z,101006.86
2018-08-30T22:54:14.359Z,101003.90
2018-08-30T22:56:50.185Z,101002.17
2018-08-30T22:59:26.105Z,101006.65
2018-08-30T23:02:02.153Z,101004.05
2018-08-30T23:04:38.192Z,101005.08
2018-08-30T23:07:14.196Z,101003.37
2018-08-30T23:09:50.084Z,101003.06
2018-08-30T23:12:25.969Z,100997.91
2018-08-30T23:15:02.079Z,101004.09
2018-08-30T23:17:37.865Z,101003.94
2018-08-30T23:20:13.755Z,100997.39
2018-08-30T23:22:49.592Z,101000.05
2018-08-30T23:25:25.587Z,100993.30
2018-08-30T23:28:01.449Z,100995.41
2018-08-30T23:30:37.413Z,100993.42
2018-08-30T23:33:13.329Z,100994.14
2018-08-30T23:35:49.138Z,101001.70
2018-08-30T23:38:25.096Z,100999.91
2018-08-30T23:41:00.957Z,100998.89
2018-08-30T23:43:37.036Z,100997.72
2018-08-30T23:46:13.060Z,101000.22
2018-08-30T23:48:48.874Z,101000.78
2018-08-30T23:51:24.859Z,100999.76
2018-08-30T23:54:00.788Z,100996.23
2018-08-30T23:56:36.769Z,100999.82
2018-08-30T23:59:29.545Z,101000.63
