createdAt,value
2019-02-08T00:00:28.479Z,63.47
2019-02-08T00:02:34.970Z,63.49
2019-02-08T00:04:41.320Z,63.48
2019-02-08T00:06:48.197Z,63.47
2019-02-08T00:08:54.467Z,63.52
2019-02-08T00:11:00.698Z,63.62
2019-02-08T00:13:07.541Z,63.50
2019-02-08T00:15:23.206Z,63.60
2019-02-08T00:17:29.640Z,63.77
2019-02-08T00:19:35.928Z,63.74
2019-02-08T00:21:42.197Z,63.94
2019-02-08T00:23:49.504Z,63.99
2019-02-08T00:25:56.899Z,64.05
2019-02-08T00:28:03.294Z,63.98
2019-02-08T00:30:19.795Z,64.09
2019-02-08T00:32:26.216Z,64.30
2019-02-08T00:34:32.897Z,64.41
2019-02-08T00:36:39.088Z,64.41
2019-02-08T00:38:45.396Z,64.39
2019-02-08T00:40:51.640Z,64.28
2019-02-08T00:42:57.943Z,64.16
2019-02-08T00:45:06.180Z,64.00
2019-02-08T00:47:13.084Z,63.77
2019-02-08T00:49:19.449Z,63.40
2019-02-08T00:51:25.762Z,63.36
2019-02-08T00:53:33.518Z,63.29
2019-02-08T00:55:40.016Z,63.57
2019-02-08T00:57:46.451Z,63.19
2019-02-08T00:59:53.105Z,63.20
2019-02-08T01:01:59.601Z,63.28
2019-02-08T01:04:05.871Z,63.24
2019-02-08T01:06:13.303Z,63.14
2019-02-08T01:08:19.548Z,63.19
2019-02-08T01:10:34.055Z,63.20
2019-02-08T01:12:40.547Z,63.46
2019-02-08T01:14:46.996Z,63.66
2019-02-08T01:16:53.292Z,63.71
2019-02-08T01:18:59.695Z,63.80
2019-02-08T01:21:06.079Z,63.86
2019-02-08T01:23:12.351Z,63.83
2019-02-08T01:25:24.892Z,63.86
2019-02-08T01:27:31.114Z,63.77
2019-02-08T01:29:37.425Z,63.85
2019-02-08T01:31:43.703Z,63.87
2019-02-08T01:33:50.131Z,63.88
2019-02-08T01:35:56.354Z,63.82
2019-02-08T01:38:02.770Z,63.72
2019-02-08T01:40:27.524Z,63.63
2019-02-08T01:42:33.736Z,63.78
2019-02-08T01:44:40.135Z,63.44
2019-02-08T01:46:46.504Z,63.55
2019-02-08T01:48:52.865Z,63.64
2019-02-08T01:50:59.352Z,63.54
2019-02-08T01:53:05.759Z,63.56
2019-02-08T01:55:12.134Z,63.58
2019-02-08T01:57:18.455Z,63.66
2019-02-08T01:59:24.698Z,63.66
2019-02-08T02:01:31.004Z,63.64
2019-02-08T02:03:37.327Z,63.71
2019-02-08T02:05:43.837Z,63.70
2019-02-08T02:07:50.266Z,63.91
2019-02-08T02:09:56.582Z,63.88
2019-02-08T02:12:02.843Z,63.98
2019-02-08T02:14:09.080Z,64.02
2019-02-08T02:16:15.331Z,63.84
2019-02-08T02:18:21.617Z,63.97
2019-02-08T02:20:37.565Z,64.00
2019-02-08T02:22:43.884Z,63.98
2019-02-08T02:24:50.108Z,64.32
2019-02-08T02:26:56.408Z,64.23
2019-02-08T02:29:02.669Z,64.09
2019-02-08T02:31:08.888Z,64.05
2019-02-08T02:33:15.474Z,64.18
2019-02-08T02:35:21.995Z,64.24
2019-02-08T02:37:28.153Z,64.22
2019-02-08T02:39:34.455Z,64.42
2019-02-08T02:41:40.778Z,64.37
2019-02-08T02:43:46.997Z,64.35
2019-02-08T02:45:53.242Z,64.50
2019-02-08T02:47:59.423Z,64.40
2019-02-08T02:50:09.054Z,64.46
2019-02-08T02:52:16.510Z,64.41
2019-02-08T02:54:24.145Z,64.56
2019-02-08T02:56:30.369Z,64.57
2019-02-08T02:58:36.523Z,64.74
2019-02-08T03:00:45.744Z,64.77
2019-02-08T03:02:51.913Z,64.90
2019-02-08T03:04:58.203Z,64.82
2019-02-08T03:07:04.393Z,65.21
2019-02-08T03:09:10.844Z,65.17
2019-02-08T03:11:17.093Z,65.36
2019-02-08T03:13:23.342Z,65.23
2019-02-08T03:15:29.645Z,65.35
2019-02-08T03:17:36.057Z,65.56
2019-02-08T03:19:42.388Z,65.45
2019-02-08T03:21:48.745Z,65.64
2019-02-08T03:23:55.119Z,65.73
2019-02-08T03:26:01.539Z,65.79
2019-02-08T03:28:07.911Z,65.78
2019-02-08T03:30:19.672Z,65.87
2019-02-08T03:32:25.939Z,66.16
2019-02-08T03:34:32.299Z,66.02
2019-02-08T03:36:38.597Z,66.14
2019-02-08T03:38:44.951Z,66.26
2019-02-08T03:40:51.193Z,66.39
2019-02-08T03:42:57.572Z,66.46
2019-02-08T03:45:05.007Z,66.48
2019-02-08T03:47:11.228Z,66.48
2019-02-08T03:49:17.532Z,66.56
2019-02-08T03:51:23.856Z,66.66
2019-02-08T03:53:30.247Z,66.74
2019-02-08T03:55:36.479Z,66.71
2019-02-08T03:57:42.727Z,66.66
2019-02-08T03:59:48.939Z,66.78
2019-02-08T04:01:56.224Z,66.78
2019-02-08T04:04:12.727Z,66.80
2019-02-08T04:06:18.945Z,66.82
2019-02-08T04:08:25.237Z,66.90
2019-02-08T04:10:31.496Z,66.91
2019-02-08T04:12:37.789Z,66.92
2019-02-08T04:14:44.092Z,66.88
2019-02-08T04:16:50.345Z,66.93
2019-02-08T04:18:56.641Z,66.94
2019-02-08T04:21:02.948Z,67.01
2019-02-08T04:23:09.148Z,67.00
2019-02-08T04:25:17.579Z,67.04
2019-02-08T04:27:23.866Z,67.00
2019-02-08T04:29:30.041Z,66.90
2019-02-08T04:31:36.347Z,67.09
2019-02-08T04:33:42.705Z,67.21
2019-02-08T04:35:49.111Z,67.15
2019-02-08T04:37:55.271Z,66.90
2019-02-08T04:40:01.487Z,66.95
2019-02-08T04:42:07.720Z,67.12
2019-02-08T04:44:13.949Z,67.14
2019-02-08T04:46:20.164Z,67.16
2019-02-08T04:48:26.349Z,67.27
2019-02-08T04:50:32.706Z,67.46
2019-02-08T04:52:38.954Z,67.70
2019-02-08T04:54:45.202Z,67.99
2019-02-08T04:56:51.496Z,68.38
2019-02-08T04:58:57.736Z,68.53
2019-02-08T05:01:04.042Z,68.75
2019-02-08T05:03:10.345Z,68.81
2019-02-08T05:05:16.499Z,69.07
2019-02-08T05:07:22.677Z,69.11
2019-02-08T05:09:28.827Z,69.20
2019-02-08T05:11:34.980Z,69.33
2019-02-08T05:13:41.224Z,69.63
2019-02-08T05:15:47.441Z,69.72
2019-02-08T05:17:53.673Z,69.56
2019-02-08T05:19:59.854Z,69.56
2019-02-08T05:22:06.906Z,69.69
2019-02-08T05:24:13.201Z,69.68
2019-02-08T05:26:19.397Z,70.02
2019-02-08T05:28:25.622Z,70.12
2019-02-08T05:30:36.379Z,70.04
2019-02-08T05:32:42.565Z,70.11
2019-02-08T05:34:48.807Z,70.29
2019-02-08T05:36:55.030Z,70.26
2019-02-08T05:39:01.345Z,70.41
2019-02-08T05:41:09.151Z,70.27
2019-02-08T05:43:15.326Z,70.36
2019-02-08T05:45:26.107Z,70.56
2019-02-08T05:47:32.247Z,70.50
2019-02-08T05:49:38.409Z,70.55
2019-02-08T05:51:44.585Z,70.93
2019-02-08T05:53:50.881Z,70.92
2019-02-08T05:55:57.095Z,71.08
2019-02-08T05:58:03.277Z,70.96
2019-02-08T06:00:17.080Z,70.98
2019-02-08T06:02:23.297Z,71.52
2019-02-08T06:04:29.497Z,71.13
2019-02-08T06:06:35.710Z,71.08
2019-02-08T06:08:41.873Z,71.06
2019-02-08T06:10:48.064Z,71.32
2019-02-08T06:12:54.299Z,71.44
2019-02-08T06:15:01.610Z,71.55
2019-02-08T06:17:07.868Z,71.43
2019-02-08T06:19:14.091Z,71.33
2019-02-08T06:21:20.285Z,71.60
2019-02-08T06:23:26.525Z,71.67
2019-02-08T06:25:32.691Z,71.48
2019-02-08T06:27:38.861Z,71.36
2019-02-08T06:29:45.109Z,71.38
2019-02-08T06:31:51.412Z,71.55
2019-02-08T06:33:57.729Z,71.46
2019-02-08T06:36:03.972Z,71.43
2019-02-08T06:38:11.203Z,71.29
2019-02-08T06:40:23.718Z,71.38
2019-02-08T06:42:29.979Z,71.82
2019-02-08T06:44:36.141Z,71.73
2019-02-08T06:46:42.387Z,71.67
2019-02-08T06:48:48.658Z,71.68
2019-02-08T06:50:54.963Z,71.48
2019-02-08T06:53:01.265Z,71.53
2019-02-08T06:55:10.851Z,71.57
2019-02-08T06:57:18.354Z,71.34
2019-02-08T06:59:26.218Z,71.47
2019-02-08T07:01:43.194Z,71.25
2019-02-08T07:03:57.107Z,71.16
2019-02-08T07:06:04.955Z,71.15
2019-02-08T07:08:17.022Z,70.88
2019-02-08T07:10:34.122Z,70.79
2019-02-08T07:12:41.969Z,70.65
2019-02-08T07:14:52.855Z,70.72
2019-02-08T07:17:01.719Z,70.59
2019-02-08T07:19:09.664Z,70.47
2019-02-08T07:21:32.834Z,70.61
2019-02-08T07:23:56.919Z,70.45
2019-02-08T07:29:06.079Z,70.01
2019-02-08T07:37:00.749Z,69.78
2019-02-08T07:39:10.885Z,69.59
2019-02-08T07:41:34.652Z,69.31
2019-02-08T07:46:09.517Z,68.97
2019-02-08T07:48:29.668Z,68.84
2019-02-08T07:50:40.641Z,69.24
2019-02-08T07:52:48.557Z,68.32
2019-02-08T07:54:59.474Z,68.51
2019-02-08T07:57:07.286Z,68.11
2019-02-08T07:59:15.205Z,68.04
2019-02-08T08:01:35.253Z,67.91
2019-02-08T08:03:52.600Z,67.47
2019-02-08T08:08:47.378Z,67.19
2019-02-08T08:10:57.829Z,66.65
2019-02-08T08:13:05.620Z,66.77
2019-02-08T08:15:17.313Z,66.58
2019-02-08T08:17:36.919Z,66.21
2019-02-08T08:20:00.711Z,66.00
2019-02-08T08:22:15.559Z,65.81
2019-02-08T08:24:37.341Z,65.64
2019-02-08T08:26:45.207Z,65.88
2019-02-08T08:29:06.552Z,65.67
2019-02-08T08:31:17.239Z,65.60
2019-02-08T08:33:34.313Z,65.37
2019-02-08T08:35:57.359Z,66.82
2019-02-08T08:38:43.068Z,66.25
2019-02-08T08:41:21.121Z,66.69
2019-02-08T08:43:37.734Z,64.63
2019-02-08T08:46:32.398Z,65.54
2019-02-08T08:49:16.356Z,66.56
2019-02-08T08:51:45.456Z,65.31
2019-02-08T08:54:14.142Z,65.18
2019-02-08T08:56:42.458Z,66.08
2019-02-08T08:59:08.362Z,65.21
2019-02-08T09:01:48.730Z,64.79
2019-02-08T09:04:30.921Z,63.95
2019-02-08T09:06:56.836Z,64.13
2019-02-08T09:09:47.235Z,63.73
2019-02-08T09:12:16.049Z,63.63
2019-02-08T09:14:54.221Z,63.35
2019-02-08T09:17:44.221Z,62.99
2019-02-08T09:20:10.066Z,63.28
2019-02-08T09:22:52.651Z,63.09
2019-02-08T09:25:15.783Z,61.06
2019-02-08T09:27:38.679Z,61.27
2019-02-08T09:30:25.986Z,59.70
2019-02-08T09:33:17.869Z,60.35
2019-02-08T09:36:11.413Z,59.84
2019-02-08T09:38:58.599Z,59.83
2019-02-08T09:41:29.124Z,60.87
2019-02-08T09:43:59.399Z,60.94
2019-02-08T09:46:32.881Z,61.35
2019-02-08T09:49:33.479Z,61.33
2019-02-08T09:52:05.748Z,61.99
2019-02-08T09:54:19.782Z,62.76
2019-02-08T09:56:47.140Z,61.54
2019-02-08T09:59:22.326Z,61.43
2019-02-08T10:02:14.123Z,62.21
2019-02-08T10:05:02.600Z,61.98
2019-02-08T10:07:40.784Z,62.28
2019-02-08T10:09:57.535Z,62.16
2019-02-08T10:12:08.665Z,61.01
2019-02-08T10:14:44.939Z,60.80
2019-02-08T10:17:30.774Z,60.03
2019-02-08T10:20:01.258Z,59.78
2019-02-08T10:22:33.487Z,60.03
2019-02-08T10:25:27.055Z,59.68
2019-02-08T10:27:58.857Z,60.79
2019-02-08T10:30:52.123Z,60.33
2019-02-08T10:33:28.777Z,60.36
2019-02-08T10:36:15.457Z,60.28
2019-02-08T10:38:42.997Z,59.59
2019-02-08T10:41:30.495Z,59.31
2019-02-08T10:44:09.889Z,59.60
2019-02-08T10:46:54.322Z,59.66
2019-02-08T10:49:17.174Z,59.55
2019-02-08T10:51:55.558Z,58.93
2019-02-08T10:54:47.307Z,58.84
2019-02-08T10:57:13.154Z,59.52
2019-02-08T10:59:59.263Z,59.66
2019-02-08T11:02:45.856Z,59.90
2019-02-08T11:05:22.331Z,59.88
2019-02-08T11:08:09.641Z,59.45
2019-02-08T11:10:38.343Z,59.33
2019-02-08T11:13:15.837Z,59.25
2019-02-08T11:16:04.177Z,59.03
2019-02-08T11:18:43.017Z,58.31
2019-02-08T11:20:49.174Z,58.80
2019-02-08T11:22:55.434Z,58.26
2019-02-08T11:25:01.679Z,58.35
2019-02-08T11:27:07.834Z,58.81
2019-02-08T11:29:14.033Z,58.60
2019-02-08T11:31:20.340Z,58.19
2019-02-08T11:33:26.500Z,57.84
2019-02-08T11:35:32.705Z,58.19
2019-02-08T11:37:39.062Z,58.17
2019-02-08T11:39:45.294Z,57.67
2019-02-08T11:41:51.560Z,57.56
2019-02-08T11:43:57.724Z,57.23
2019-02-08T11:46:03.953Z,57.09
2019-02-08T11:48:10.354Z,57.02
2019-02-08T11:50:22.803Z,56.89
2019-02-08T11:52:28.971Z,56.83
2019-02-08T11:54:35.220Z,57.05
2019-02-08T11:56:41.440Z,56.85
2019-02-08T11:58:47.713Z,56.78
2019-02-08T12:00:55.611Z,56.78
2019-02-08T12:03:01.898Z,56.88
2019-02-08T12:05:08.751Z,57.19
2019-02-08T12:07:15.059Z,56.67
2019-02-08T12:09:21.293Z,57.03
2019-02-08T12:11:27.610Z,56.52
2019-02-08T12:13:33.798Z,57.33
2019-02-08T12:15:40.035Z,56.85
2019-02-08T12:17:46.192Z,56.63
2019-02-08T12:19:52.458Z,56.31
2019-02-08T12:21:58.616Z,56.90
2019-02-08T12:24:05.682Z,56.54
2019-02-08T12:26:11.886Z,56.57
2019-02-08T12:28:18.126Z,55.54
2019-02-08T12:30:37.379Z,55.75
2019-02-08T12:32:43.624Z,55.90
2019-02-08T12:34:49.999Z,55.97
2019-02-08T12:36:56.165Z,56.71
2019-02-08T12:39:02.449Z,56.80
2019-02-08T12:41:10.307Z,56.08
2019-02-08T12:43:17.813Z,56.07
2019-02-08T12:45:24.166Z,56.71
2019-02-08T12:47:30.332Z,56.14
2019-02-08T12:49:36.627Z,56.20
2019-02-08T12:51:42.868Z,56.81
2019-02-08T12:53:49.093Z,56.91
2019-02-08T12:55:55.392Z,56.64
2019-02-08T12:58:01.778Z,56.45
2019-02-08T13:00:21.755Z,56.29
2019-02-08T13:02:28.129Z,56.29
2019-02-08T13:04:34.443Z,56.20
2019-02-08T13:06:40.673Z,56.29
2019-02-08T13:08:46.966Z,56.45
2019-02-08T13:10:53.236Z,56.16
2019-02-08T13:12:59.406Z,56.34
2019-02-08T13:15:10.342Z,56.51
2019-02-08T13:17:16.534Z,56.65
2019-02-08T13:19:22.761Z,56.46
2019-02-08T13:21:28.983Z,56.26
2019-02-08T13:23:35.257Z,56.24
2019-02-08T13:25:41.493Z,56.28
2019-02-08T13:27:48.736Z,56.48
2019-02-08T13:29:54.989Z,56.32
2019-02-08T13:32:02.235Z,56.37
2019-02-08T13:34:08.394Z,56.52
2019-02-08T13:36:14.658Z,56.74
2019-02-08T13:38:20.811Z,56.76
2019-02-08T13:40:31.360Z,57.17
2019-02-08T13:42:37.547Z,57.31
2019-02-08T13:44:43.783Z,57.01
2019-02-08T13:46:50.103Z,57.10
2019-02-08T13:48:56.553Z,57.28
2019-02-08T13:51:02.702Z,57.34
2019-02-08T13:53:08.946Z,57.58
2019-02-08T13:55:19.408Z,57.73
2019-02-08T13:57:25.798Z,57.82
2019-02-08T13:59:32.020Z,58.06
2019-02-08T14:01:38.287Z,58.05
2019-02-08T14:03:44.443Z,58.14
2019-02-08T14:05:50.594Z,58.08
2019-02-08T14:07:56.922Z,57.76
2019-02-08T14:10:03.272Z,57.98
2019-02-08T14:12:09.568Z,58.38
2019-02-08T14:14:15.807Z,58.40
2019-02-08T14:16:21.981Z,58.44
2019-02-08T14:18:28.412Z,58.51
2019-02-08T14:20:34.655Z,58.77
2019-02-08T14:22:40.958Z,58.52
2019-02-08T14:24:47.497Z,58.69
2019-02-08T14:26:53.826Z,59.06
2019-02-08T14:29:00.040Z,59.15
2019-02-08T14:31:06.224Z,59.27
2019-02-08T14:33:12.615Z,59.58
2019-02-08T14:35:18.925Z,59.84
2019-02-08T14:37:25.224Z,60.01
2019-02-08T14:39:31.519Z,60.29
2019-02-08T14:41:37.755Z,60.49
2019-02-08T14:43:44.047Z,60.59
2019-02-08T14:45:50.372Z,60.66
2019-02-08T14:47:56.602Z,60.58
2019-02-08T14:50:02.765Z,60.65
2019-02-08T14:52:09.032Z,60.88
2019-02-08T14:54:15.319Z,61.07
2019-02-08T14:56:21.608Z,61.23
2019-02-08T14:58:28.686Z,61.33
2019-02-08T15:00:36.615Z,61.76
2019-02-08T15:02:43.186Z,61.79
2019-02-08T15:04:49.588Z,62.07
2019-02-08T15:06:55.873Z,62.27
2019-02-08T15:09:02.113Z,63.02
2019-02-08T15:11:10.054Z,62.93
2019-02-08T15:13:16.225Z,63.50
2019-02-08T15:15:22.520Z,63.51
2019-02-08T15:17:28.916Z,63.67
2019-02-08T15:19:35.216Z,64.73
2019-02-08T15:21:41.613Z,64.75
2019-02-08T15:23:48.007Z,64.80
2019-02-08T15:25:54.304Z,64.52
2019-02-08T15:28:00.762Z,64.58
2019-02-08T15:30:18.467Z,66.07
2019-02-08T15:32:25.019Z,64.26
2019-02-08T15:34:31.322Z,66.04
2019-02-08T15:36:37.594Z,64.91
2019-02-08T15:38:43.992Z,65.16
2019-02-08T15:40:53.659Z,65.87
2019-02-08T15:43:00.040Z,66.09
2019-02-08T15:45:14.123Z,66.30
2019-02-08T15:47:22.052Z,66.81
2019-02-08T15:49:28.526Z,66.82
2019-02-08T15:51:36.519Z,67.18
2019-02-08T15:53:43.908Z,66.82
2019-02-08T15:56:08.142Z,66.80
2019-02-08T15:58:15.753Z,67.12
2019-02-08T16:00:28.522Z,66.68
2019-02-08T16:02:34.982Z,67.37
2019-02-08T16:04:41.346Z,67.76
2019-02-08T16:06:47.800Z,67.70
2019-02-08T16:08:54.404Z,68.11
2019-02-08T16:11:00.775Z,68.74
2019-02-08T16:13:08.633Z,68.12
2019-02-08T16:15:19.657Z,68.26
2019-02-08T16:17:25.950Z,68.64
2019-02-08T16:19:32.181Z,68.09
2019-02-08T16:21:38.634Z,68.97
2019-02-08T16:23:44.925Z,68.55
2019-02-08T16:25:51.297Z,68.28
2019-02-08T16:27:57.544Z,68.62
2019-02-08T16:30:06.004Z,69.24
2019-02-08T16:32:12.405Z,69.28
2019-02-08T16:34:18.802Z,69.69
2019-02-08T16:36:25.032Z,70.51
2019-02-08T16:38:32.263Z,71.21
2019-02-08T16:40:38.666Z,71.38
2019-02-08T16:42:45.028Z,71.39
2019-02-08T16:44:51.254Z,71.51
2019-02-08T16:46:57.615Z,72.33
2019-02-08T16:49:03.982Z,72.26
2019-02-08T16:51:10.280Z,72.33
2019-02-08T16:53:16.685Z,72.22
2019-02-08T16:55:23.651Z,72.11
2019-02-08T16:57:30.144Z,71.38
2019-02-08T16:59:36.391Z,71.64
2019-02-08T17:01:42.672Z,72.09
2019-02-08T17:03:49.328Z,72.40
2019-02-08T17:05:55.734Z,71.90
2019-02-08T17:08:05.090Z,73.19
2019-02-08T17:10:15.800Z,73.55
2019-02-08T17:12:22.114Z,73.55
2019-02-08T17:14:28.403Z,73.80
2019-02-08T17:16:34.894Z,74.21
2019-02-08T17:18:41.313Z,74.38
2019-02-08T17:20:49.971Z,74.21
2019-02-08T17:22:58.061Z,74.70
2019-02-08T17:25:05.244Z,74.81
2019-02-08T17:27:11.638Z,74.56
2019-02-08T17:29:18.104Z,75.46
2019-02-08T17:31:24.370Z,74.66
2019-02-08T17:33:30.683Z,75.26
2019-02-08T17:35:36.903Z,74.82
2019-02-08T17:37:44.879Z,75.03
2019-02-08T17:39:51.172Z,75.09
2019-02-08T17:41:57.472Z,75.28
2019-02-08T17:44:03.861Z,75.14
2019-02-08T17:46:10.259Z,75.18
2019-02-08T17:48:17.203Z,75.08
2019-02-08T17:50:27.859Z,75.42
2019-02-08T17:52:34.241Z,74.95
2019-02-08T17:54:40.606Z,74.85
2019-02-08T17:57:19.289Z,74.74
2019-02-08T18:02:09.515Z,75.82
2019-02-08T18:04:16.106Z,75.92
2019-02-08T18:06:22.632Z,74.84
2019-02-08T18:08:29.030Z,75.44
2019-02-08T18:10:35.423Z,75.23
2019-02-08T18:12:41.653Z,75.68
2019-02-08T18:14:48.390Z,75.60
2019-02-08T18:16:56.406Z,75.62
2019-02-08T18:19:02.842Z,75.75
2019-02-08T18:21:09.338Z,75.75
2019-02-08T18:23:15.890Z,76.09
2019-02-08T18:25:24.091Z,75.80
2019-02-08T18:27:30.645Z,76.03
2019-02-08T18:29:37.233Z,75.91
2019-02-08T18:31:43.544Z,76.09
2019-02-08T18:33:49.846Z,75.79
2019-02-08T18:35:57.283Z,76.24
2019-02-08T18:38:03.755Z,75.78
2019-02-08T18:40:17.385Z,75.75
2019-02-08T18:42:23.871Z,75.45
2019-02-08T18:44:30.229Z,75.33
2019-02-08T18:46:36.586Z,75.37
2019-02-08T18:48:43.216Z,75.75
2019-02-08T18:50:53.344Z,75.71
2019-02-08T18:52:59.847Z,75.51
2019-02-08T18:55:06.612Z,76.62
2019-02-08T18:57:13.467Z,76.78
2019-02-08T18:59:19.854Z,77.22
2019-02-08T19:01:26.345Z,77.39
2019-02-08T19:03:33.365Z,77.82
2019-02-08T19:05:39.826Z,78.41
2019-02-08T19:07:46.416Z,78.27
2019-02-08T19:09:52.793Z,78.66
2019-02-08T19:11:59.761Z,78.10
2019-02-08T19:14:06.289Z,78.74
2019-02-08T19:16:12.734Z,79.87
2019-02-08T19:18:19.126Z,78.62
2019-02-08T19:20:28.682Z,77.68
2019-02-08T19:22:36.154Z,77.54
2019-02-08T19:24:42.459Z,77.72
2019-02-08T19:26:48.893Z,78.20
2019-02-08T19:28:55.112Z,78.27
2019-02-08T19:31:01.515Z,78.22
2019-02-08T19:33:08.107Z,78.39
2019-02-08T19:35:17.469Z,78.08
2019-02-08T19:37:23.711Z,77.84
2019-02-08T19:39:31.471Z,77.55
2019-02-08T19:41:37.842Z,76.85
2019-02-08T19:43:44.262Z,76.88
2019-02-08T19:45:50.669Z,76.83
2019-02-08T19:47:58.563Z,77.07
2019-02-08T19:50:09.781Z,77.00
2019-02-08T19:52:19.109Z,77.24
2019-02-08T19:54:26.740Z,76.94
2019-02-08T19:56:33.825Z,76.15
2019-02-08T19:58:40.304Z,75.84
2019-02-08T20:00:46.903Z,76.27
2019-02-08T20:02:53.386Z,76.67
2019-02-08T20:04:59.927Z,77.18
2019-02-08T20:07:08.666Z,77.23
2019-02-08T20:09:14.975Z,77.37
2019-02-08T20:11:21.486Z,77.20
2019-02-08T20:13:29.091Z,77.44
2019-02-08T20:15:35.535Z,77.35
2019-02-08T20:17:41.994Z,77.60
2019-02-08T20:19:48.427Z,77.54
2019-02-08T20:21:56.071Z,78.11
2019-02-08T20:24:02.451Z,78.00
2019-02-08T20:26:08.838Z,77.41
2019-02-08T20:28:15.192Z,77.28
2019-02-08T20:30:27.811Z,78.10
2019-02-08T20:32:35.052Z,77.89
2019-02-08T20:34:41.419Z,77.70
2019-02-08T20:36:47.832Z,77.85
2019-02-08T20:38:56.465Z,77.75
2019-02-08T20:41:07.612Z,78.19
2019-02-08T20:43:13.936Z,77.99
2019-02-08T20:45:24.166Z,77.46
2019-02-08T20:47:31.721Z,77.29
2019-02-08T20:49:38.132Z,77.67
2019-02-08T20:51:44.484Z,77.44
2019-02-08T20:53:50.872Z,77.53
2019-02-08T20:55:58.334Z,77.75
2019-02-08T20:58:06.099Z,78.01
2019-02-08T21:00:36.445Z,78.29
2019-02-08T21:02:43.122Z,78.65
2019-02-08T21:04:52.246Z,78.91
2019-02-08T21:06:57.775Z,79.18
2019-02-08T21:09:05.394Z,79.06
2019-02-08T21:11:14.192Z,79.06
2019-02-08T21:13:20.586Z,79.26
2019-02-08T21:15:30.141Z,79.66
2019-02-08T21:17:36.420Z,79.41
2019-02-08T21:19:43.846Z,79.28
2019-02-08T21:21:51.847Z,79.55
2019-02-08T21:24:01.811Z,79.96
2019-02-08T21:26:08.185Z,79.96
2019-02-08T21:28:14.590Z,80.05
2019-02-08T21:30:20.902Z,80.22
2019-02-08T21:32:28.315Z,80.27
2019-02-08T21:34:34.705Z,80.33
2019-02-08T21:36:41.179Z,79.98
2019-02-08T21:38:47.628Z,79.99
2019-02-08T21:40:54.029Z,79.99
2019-02-08T21:43:02.022Z,80.15
2019-02-08T21:45:24.813Z,80.25
2019-02-08T21:47:31.200Z,80.24
2019-02-08T21:49:39.454Z,80.31
2019-02-08T21:51:47.458Z,80.37
2019-02-08T21:53:53.855Z,80.08
2019-02-08T21:56:00.220Z,80.04
2019-02-08T21:58:06.957Z,80.28
2019-02-08T22:00:22.406Z,80.22
2019-02-08T22:02:29.219Z,80.35
2019-02-08T22:04:35.640Z,80.22
2019-02-08T22:06:42.039Z,80.27
2019-02-08T22:08:48.501Z,80.25
2019-02-08T22:10:54.884Z,80.22
2019-02-08T22:13:03.083Z,80.08
2019-02-08T22:15:18.597Z,79.89
2019-02-08T22:17:24.883Z,80.40
2019-02-08T22:19:31.282Z,80.15
2019-02-08T22:21:37.654Z,80.13
2019-02-08T22:23:44.951Z,80.18
2019-02-08T22:25:51.347Z,80.45
2019-02-08T22:27:57.786Z,80.05
2019-02-08T22:30:06.334Z,80.03
2019-02-08T22:32:12.755Z,80.36
2019-02-08T22:34:20.749Z,80.49
2019-02-08T22:36:27.067Z,80.71
2019-02-08T22:38:34.961Z,80.61
2019-02-08T22:40:41.226Z,80.77
2019-02-08T22:42:47.563Z,80.39
2019-02-08T22:44:53.961Z,80.50
2019-02-08T22:47:00.177Z,80.51
2019-02-08T22:49:06.486Z,80.47
2019-02-08T22:51:12.996Z,80.34
2019-02-08T22:53:19.361Z,80.32
2019-02-08T22:55:28.838Z,80.30
2019-02-08T22:57:35.096Z,80.46
2019-02-08T22:59:41.525Z,80.27
2019-02-08T23:01:47.937Z,80.27
2019-02-08T23:03:54.439Z,80.29
2019-02-08T23:06:02.419Z,80.37
2019-02-08T23:08:09.668Z,80.47
2019-02-08T23:10:16.136Z,80.25
2019-02-08T23:12:23.773Z,80.34
2019-02-08T23:14:30.277Z,80.14
2019-02-08T23:16:37.223Z,80.75
2019-02-08T23:18:44.627Z,80.56
2019-02-08T23:20:50.932Z,80.20
2019-02-08T23:22:57.185Z,80.12
2019-02-08T23:25:03.814Z,80.31
2019-02-08T23:27:10.044Z,80.46
2019-02-08T23:29:16.290Z,80.38
2019-02-08T23:31:22.535Z,79.95
2019-02-08T23:33:28.870Z,80.03
2019-02-08T23:35:41.823Z,80.27
2019-02-08T23:37:43.003Z,79.99
2019-02-08T23:39:49.346Z,79.75
2019-02-08T23:41:55.640Z,80.10
2019-02-08T23:44:02.031Z,80.28
2019-02-08T23:46:08.316Z,80.58
2019-02-08T23:48:14.570Z,80.22
2019-02-08T23:50:23.609Z,80.26
2019-02-08T23:52:29.971Z,80.37
2019-02-08T23:54:36.165Z,80.66
2019-02-08T23:56:42.401Z,80.89
2019-02-08T23:58:48.556Z,80.89
