createdAt,value
2023-04-10T00:00:50.303Z,5.63
2023-04-10T00:03:21.609Z,5.80
2023-04-10T00:05:55.014Z,5.07
2023-04-10T00:08:25.990Z,6.17
2023-04-10T00:10:57.831Z,6.03
2023-04-10T00:13:29.041Z,5.77
2023-04-10T00:16:02.051Z,5.27
2023-04-10T00:18:31.974Z,5.00
2023-04-10T00:21:02.580Z,6.30
2023-04-10T00:23:35.052Z,5.97
2023-04-10T00:26:07.388Z,6.03
2023-04-10T00:28:38.723Z,5.33
2023-04-10T00:31:10.344Z,5.03
2023-04-10T00:33:40.907Z,4.53
2023-04-10T00:36:12.021Z,4.93
2023-04-10T00:38:42.590Z,5.50
2023-04-10T00:41:13.274Z,4.97
2023-04-10T00:43:43.999Z,5.27
2023-04-10T00:46:16.080Z,5.13
2023-04-10T00:48:46.802Z,5.57
2023-04-10T00:51:18.160Z,5.23
2023-04-10T00:53:48.578Z,5.00
2023-04-10T00:56:19.690Z,5.17
2023-04-10T00:58:50.710Z,5.03
2023-04-10T01:01:23.189Z,5.17
2023-04-10T01:03:54.458Z,4.37
2023-04-10T01:06:33.784Z,5.30
2023-04-10T01:09:10.924Z,4.63
2023-04-10T01:11:48.893Z,5.13
2023-04-10T01:14:29.495Z,4.50
2023-04-10T01:17:06.987Z,5.00
2023-04-10T01:20:04.485Z,4.77
2023-04-10T01:22:38.955Z,4.73
2023-04-10T01:25:51.828Z,4.87
2023-04-10T01:28:47.238Z,5.30
2023-04-10T01:31:23.217Z,4.50
2023-04-10T01:34:01.191Z,4.30
2023-04-10T01:36:36.032Z,6.47
2023-04-10T01:39:07.124Z,4.90
2023-04-10T01:41:39.178Z,5.27
2023-04-10T01:44:09.065Z,5.00
2023-04-10T01:46:42.273Z,6.60
2023-04-10T01:49:13.121Z,4.50
2023-04-10T01:51:43.869Z,4.70
2023-04-10T01:54:16.599Z,4.73
2023-04-10T01:56:47.255Z,7.17
2023-04-10T01:59:17.664Z,4.77
2023-04-10T02:01:49.646Z,5.30
2023-04-10T02:04:20.739Z,5.07
2023-04-10T02:06:57.974Z,5.60
2023-04-10T02:09:35.681Z,6.87
2023-04-10T02:12:08.664Z,4.70
2023-04-10T02:14:41.795Z,4.67
2023-04-10T02:17:16.079Z,4.83
2023-04-10T02:19:49.351Z,6.97
2023-04-10T02:22:20.663Z,4.97
2023-04-10T02:24:51.715Z,4.90
2023-04-10T02:27:31.745Z,5.37
2023-04-10T02:30:01.810Z,4.97
2023-04-10T02:32:35.192Z,5.00
2023-04-10T02:35:06.128Z,4.90
2023-04-10T02:37:37.582Z,7.87
2023-04-10T02:40:11.098Z,4.77
2023-04-10T02:42:41.803Z,6.70
2023-04-10T02:45:13.015Z,4.90
2023-04-10T02:47:46.471Z,4.60
2023-04-10T02:50:18.469Z,5.37
2023-04-10T02:52:47.864Z,5.43
2023-04-10T02:55:19.748Z,7.63
2023-04-10T02:57:50.032Z,5.80
2023-04-10T03:00:21.084Z,4.50
2023-04-10T03:02:54.168Z,5.57
2023-04-10T03:05:25.077Z,4.30
2023-04-10T03:07:56.369Z,5.17
2023-04-10T03:10:27.064Z,5.10
2023-04-10T03:12:57.689Z,5.37
2023-04-10T03:15:28.399Z,5.23
2023-04-10T03:18:01.329Z,4.43
2023-04-10T03:20:32.914Z,5.80
2023-04-10T03:23:03.574Z,6.60
2023-04-10T03:25:37.125Z,5.47
2023-04-10T03:28:10.365Z,4.73
2023-04-10T03:30:41.133Z,4.70
2023-04-10T03:33:13.085Z,6.53
2023-04-10T03:35:43.931Z,7.00
2023-04-10T03:38:14.789Z,5.73
2023-04-10T03:40:45.084Z,4.73
2023-04-10T03:43:15.985Z,4.40
2023-04-10T03:45:47.427Z,4.77
2023-04-10T03:48:18.783Z,5.67
2023-04-10T03:50:49.664Z,4.23
2023-04-10T03:53:20.568Z,4.73
2023-04-10T03:55:52.995Z,5.23
2023-04-10T03:58:23.297Z,5.97
2023-04-10T04:00:53.691Z,4.90
2023-04-10T04:03:25.624Z,4.60
2023-04-10T04:05:56.146Z,5.90
2023-04-10T04:08:26.785Z,5.20
2023-04-10T04:10:57.232Z,5.23
2023-04-10T04:13:27.499Z,4.50
2023-04-10T04:15:58.241Z,4.57
2023-04-10T04:18:31.370Z,5.13
2023-04-10T04:21:02.059Z,7.07
2023-04-10T04:23:32.915Z,5.83
2023-04-10T04:26:03.706Z,4.60
2023-04-10T04:28:34.576Z,5.30
2023-04-10T04:31:05.693Z,5.33
2023-04-10T04:33:38.167Z,5.67
2023-04-10T04:36:09.757Z,4.73
2023-04-10T04:38:40.382Z,6.10
2023-04-10T04:41:11.005Z,5.23
2023-04-10T04:43:42.698Z,4.80
2023-04-10T04:46:13.333Z,5.53
2023-04-10T04:48:46.126Z,6.73
2023-04-10T04:51:17.427Z,5.37
2023-04-10T04:53:48.567Z,5.77
2023-04-10T04:56:19.216Z,5.33
2023-04-10T04:58:50.292Z,6.57
2023-04-10T05:01:21.060Z,7.57
2023-04-10T05:03:53.105Z,5.90
2023-04-10T05:06:23.294Z,6.50
2023-04-10T05:08:53.866Z,5.60
2023-04-10T05:11:25.278Z,6.93
2023-04-10T05:13:55.205Z,6.60
2023-04-10T05:16:26.341Z,5.70
2023-04-10T05:18:58.794Z,7.17
2023-04-10T05:21:29.310Z,6.07
2023-04-10T05:24:01.791Z,6.03
2023-04-10T05:26:32.072Z,5.40
2023-04-10T05:29:01.821Z,6.40
2023-04-10T05:31:31.976Z,7.20
2023-04-10T05:34:05.131Z,7.23
2023-04-10T05:36:35.967Z,7.40
2023-04-10T05:39:05.730Z,5.60
2023-04-10T05:41:36.453Z,6.73
2023-04-10T05:44:07.357Z,6.47
2023-04-10T05:46:37.412Z,6.53
2023-04-10T05:49:09.253Z,7.60
2023-04-10T05:51:40.168Z,7.27
2023-04-10T05:54:10.814Z,7.83
2023-04-10T05:56:40.906Z,8.87
2023-04-10T05:59:12.189Z,9.40
2023-04-10T06:01:43.320Z,9.00
2023-04-10T06:04:18.484Z,9.13
2023-04-10T06:06:50.116Z,9.63
2023-04-10T06:09:21.020Z,9.47
2023-04-10T06:11:55.532Z,9.10
2023-04-10T06:14:26.716Z,8.40
2023-04-10T06:16:57.321Z,8.73
2023-04-10T06:19:28.828Z,10.57
2023-04-10T06:21:58.506Z,9.10
2023-04-10T06:24:28.739Z,9.10
2023-04-10T06:26:59.126Z,10.07
2023-04-10T06:29:28.807Z,10.10
2023-04-10T06:31:59.018Z,8.13
2023-04-10T06:34:31.036Z,9.10
2023-04-10T06:37:01.316Z,9.17
2023-04-10T06:39:31.603Z,9.37
2023-04-10T06:42:03.725Z,8.93
2023-04-10T06:44:33.890Z,8.83
2023-04-10T06:47:07.116Z,10.80
2023-04-10T06:49:39.749Z,9.90
2023-04-10T06:52:11.548Z,9.63
2023-04-10T06:54:45.155Z,10.10
2023-04-10T06:57:16.276Z,10.90
2023-04-10T06:59:47.558Z,10.73
2023-04-10T07:02:18.764Z,10.37
2023-04-10T07:04:54.029Z,8.73
2023-04-10T07:07:24.570Z,8.20
2023-04-10T07:09:54.728Z,10.47
2023-04-10T07:12:26.134Z,15.10
2023-04-10T07:14:56.150Z,9.27
2023-04-10T07:17:26.876Z,10.90
2023-04-10T07:19:59.051Z,9.37
2023-04-10T07:22:31.321Z,9.77
2023-04-10T07:25:02.272Z,10.00
2023-04-10T07:27:32.996Z,10.40
2023-04-10T07:30:03.934Z,9.70
2023-04-10T07:32:35.711Z,9.63
2023-04-10T07:35:12.527Z,9.67
2023-04-10T07:37:44.456Z,9.83
2023-04-10T07:40:15.874Z,9.30
2023-04-10T07:42:46.260Z,8.17
2023-04-10T07:45:16.859Z,9.40
2023-04-10T07:47:46.602Z,11.07
2023-04-10T07:50:19.137Z,8.20
2023-04-10T07:52:48.791Z,9.87
2023-04-10T07:55:19.143Z,7.87
2023-04-10T07:57:49.619Z,8.67
2023-04-10T08:00:21.225Z,8.60
2023-04-10T08:02:52.623Z,8.90
2023-04-10T08:05:26.590Z,7.83
2023-04-10T08:07:58.270Z,8.27
2023-04-10T08:10:29.143Z,8.27
2023-04-10T08:12:59.565Z,8.80
2023-04-10T08:15:30.508Z,9.30
2023-04-10T08:18:01.156Z,7.37
2023-04-10T08:20:37.308Z,7.57
2023-04-10T08:25:57.826Z,6.87
2023-04-10T08:28:29.481Z,7.20
2023-04-10T08:30:59.990Z,6.17
2023-04-10T08:33:30.246Z,7.30
2023-04-10T08:36:01.800Z,6.17
2023-04-10T08:38:32.571Z,8.10
2023-04-10T08:41:02.910Z,8.30
2023-04-10T08:43:34.912Z,8.30
2023-04-10T08:46:05.552Z,7.67
2023-04-10T08:48:42.723Z,9.20
2023-04-10T08:51:20.260Z,6.67
2023-04-10T08:53:56.248Z,7.67
2023-04-10T08:56:27.443Z,6.27
2023-04-10T08:58:57.733Z,7.77
2023-04-10T09:01:28.583Z,7.13
2023-04-10T09:04:00.217Z,6.77
2023-04-10T09:06:32.563Z,7.33
2023-04-10T09:09:03.229Z,5.90
2023-04-10T09:12:04.818Z,6.70
2023-04-10T09:14:38.041Z,7.73
2023-04-10T09:17:20.160Z,7.20
2023-04-10T09:19:52.807Z,7.77
2023-04-10T09:22:33.946Z,7.20
2023-04-10T09:25:06.727Z,8.30
2023-04-10T09:27:40.910Z,8.10
2023-04-10T09:30:12.916Z,7.10
2023-04-10T09:32:45.245Z,7.53
2023-04-10T09:35:16.738Z,7.13
2023-04-10T09:37:49.561Z,6.80
2023-04-10T09:40:24.877Z,12.73
2023-04-10T09:42:56.722Z,7.83
2023-04-10T09:45:27.612Z,8.00
2023-04-10T09:48:07.248Z,6.77
2023-04-10T09:50:41.530Z,7.37
2023-04-10T09:53:14.960Z,6.87
2023-04-10T09:55:45.432Z,6.57
2023-04-10T09:58:16.710Z,6.70
2023-04-10T10:00:48.629Z,7.70
2023-04-10T10:03:21.482Z,8.77
2023-04-10T10:05:54.082Z,8.37
2023-04-10T10:08:26.390Z,6.10
2023-04-10T10:10:59.474Z,6.57
2023-04-10T10:13:33.407Z,8.17
2023-04-10T10:16:09.769Z,6.57
2023-04-10T10:18:45.133Z,6.87
2023-04-10T10:21:17.361Z,6.83
2023-04-10T10:23:54.488Z,8.23
2023-04-10T10:26:24.678Z,7.40
2023-04-10T10:28:54.992Z,7.93
2023-04-10T10:31:25.716Z,6.40
2023-04-10T10:33:56.894Z,7.00
2023-04-10T10:36:28.288Z,6.67
2023-04-10T10:39:10.767Z,7.27
2023-04-10T10:41:45.362Z,6.33
2023-04-10T10:44:22.406Z,6.53
2023-04-10T10:47:00.183Z,7.10
2023-04-10T10:49:55.312Z,7.70
2023-04-10T10:52:46.315Z,6.93
2023-04-10T10:55:37.837Z,7.40
2023-04-10T10:58:09.241Z,7.30
2023-04-10T11:01:10.956Z,10.20
2023-04-10T11:03:44.266Z,9.50
2023-04-10T11:06:17.477Z,8.10
2023-04-10T11:08:49.211Z,9.10
2023-04-10T11:11:23.683Z,9.23
2023-04-10T11:14:19.910Z,7.33
2023-04-10T11:16:50.784Z,8.23
2023-04-10T11:19:23.839Z,7.60
2023-04-10T11:22:07.995Z,7.73
2023-04-10T11:24:56.916Z,8.80
2023-04-10T11:27:50.445Z,8.47
2023-04-10T11:30:35.624Z,8.67
2023-04-10T11:33:07.027Z,8.17
2023-04-10T11:35:38.147Z,8.23
2023-04-10T11:38:35.624Z,8.90
2023-04-10T11:41:08.251Z,8.30
2023-04-10T11:43:39.559Z,8.83
2023-04-10T11:46:10.827Z,8.93
2023-04-10T11:48:41.957Z,8.07
2023-04-10T11:51:14.239Z,8.37
2023-04-10T11:53:45.649Z,8.50
2023-04-10T11:56:21.433Z,8.70
2023-04-10T11:58:56.850Z,10.33
2023-04-10T12:01:28.941Z,9.90
2023-04-10T12:04:03.093Z,9.67
2023-04-10T12:06:34.066Z,9.60
2023-04-10T12:09:16.093Z,8.83
2023-04-10T12:11:53.194Z,8.57
2023-04-10T12:14:25.334Z,8.87
2023-04-10T12:16:56.108Z,10.23
2023-04-10T12:19:27.773Z,9.27
2023-04-10T12:21:59.831Z,9.30
2023-04-10T12:24:47.094Z,9.10
2023-04-10T12:27:21.591Z,9.60
2023-04-10T12:29:54.822Z,9.13
2023-04-10T12:32:25.958Z,10.93
2023-04-10T12:35:01.610Z,9.67
2023-04-10T12:37:49.745Z,9.60
2023-04-10T12:40:21.328Z,8.83
2023-04-10T12:42:51.419Z,9.77
2023-04-10T12:45:24.070Z,10.30
2023-04-10T12:47:54.076Z,9.60
2023-04-10T12:50:24.811Z,8.97
2023-04-10T12:53:06.574Z,9.37
2023-04-10T12:55:38.025Z,11.67
2023-04-10T12:58:20.438Z,9.00
2023-04-10T13:00:52.149Z,9.93
2023-04-10T13:03:23.709Z,8.97
2023-04-10T13:05:55.414Z,10.03
2023-04-10T13:08:26.530Z,8.77
2023-04-10T13:11:03.549Z,9.00
2023-04-10T13:13:35.349Z,9.70
2023-04-10T13:16:13.419Z,11.23
2023-04-10T13:18:44.134Z,9.93
2023-04-10T13:21:18.736Z,11.10
2023-04-10T13:23:49.596Z,9.00
2023-04-10T13:26:19.782Z,10.70
2023-04-10T13:28:50.636Z,10.23
2023-04-10T13:31:22.469Z,11.20
2023-04-10T13:33:53.153Z,9.23
2023-04-10T13:36:23.846Z,10.13
2023-04-10T13:38:58.151Z,8.93
2023-04-10T13:41:31.150Z,10.17
2023-04-10T13:44:01.990Z,9.47
2023-04-10T13:46:35.108Z,10.03
2023-04-10T13:49:06.146Z,9.10
2023-04-10T13:51:36.152Z,9.73
2023-04-10T13:54:06.823Z,8.83
2023-04-10T13:56:37.574Z,9.27
2023-04-10T13:59:09.290Z,9.10
2023-04-10T14:01:41.388Z,9.07
2023-04-10T14:04:12.174Z,8.80
2023-04-10T14:06:42.548Z,7.80
2023-04-10T14:09:12.790Z,9.33
2023-04-10T14:11:43.087Z,8.93
2023-04-10T14:14:14.037Z,8.40
2023-04-10T14:16:46.018Z,8.77
2023-04-10T14:19:15.951Z,8.67
2023-04-10T14:21:47.365Z,9.17
2023-04-10T14:24:18.489Z,10.10
2023-04-10T14:26:48.892Z,8.93
2023-04-10T14:29:22.678Z,8.47
2023-04-10T14:32:00.831Z,9.33
2023-04-10T14:34:31.457Z,8.53
2023-04-10T14:37:03.125Z,7.80
2023-04-10T14:39:34.796Z,8.47
2023-04-10T14:42:04.891Z,9.20
2023-04-10T14:44:35.355Z,9.30
2023-04-10T14:47:08.371Z,8.20
2023-04-10T14:49:39.032Z,9.70
2023-04-10T14:52:09.509Z,8.27
2023-04-10T14:54:41.028Z,8.67
2023-04-10T14:57:13.689Z,8.00
2023-04-10T14:59:46.437Z,8.13
2023-04-10T15:02:18.538Z,9.37
2023-04-10T15:05:01.895Z,7.60
2023-04-10T15:07:35.968Z,7.57
2023-04-10T15:10:08.247Z,8.33
2023-04-10T15:12:38.957Z,8.63
2023-04-10T15:15:11.693Z,9.70
2023-04-10T15:17:45.875Z,8.83
2023-04-10T15:20:16.532Z,8.43
2023-04-10T15:22:48.456Z,8.33
2023-04-10T15:25:23.426Z,8.77
2023-04-10T15:27:56.642Z,7.40
2023-04-10T15:30:26.938Z,8.13
2023-04-10T15:33:03.324Z,7.70
2023-04-10T15:35:38.829Z,7.80
2023-04-10T15:38:09.736Z,8.73
2023-04-10T15:40:40.253Z,8.13
2023-04-10T15:43:14.158Z,7.80
2023-04-10T15:45:44.691Z,8.77
2023-04-10T15:48:17.199Z,9.10
2023-04-10T15:50:47.509Z,8.40
2023-04-10T15:53:18.566Z,9.20
2023-04-10T15:55:48.982Z,9.10
2023-04-10T15:58:19.552Z,7.77
2023-04-10T16:00:49.773Z,7.77
2023-04-10T16:03:22.363Z,8.90
2023-04-10T16:05:53.222Z,7.97
2023-04-10T16:08:25.259Z,9.47
2023-04-10T16:10:56.757Z,8.93
2023-04-10T16:13:27.864Z,9.00
2023-04-10T16:15:58.352Z,8.00
2023-04-10T16:18:32.563Z,9.03
2023-04-10T16:21:02.762Z,8.17
2023-04-10T16:23:33.372Z,8.87
2023-04-10T16:26:04.498Z,8.40
2023-04-10T16:28:34.347Z,9.53
2023-04-10T16:31:05.233Z,8.57
2023-04-10T16:33:37.272Z,8.90
2023-04-10T16:36:09.775Z,8.53
2023-04-10T16:38:43.905Z,10.13
2023-04-10T16:41:18.242Z,9.23
2023-04-10T16:43:51.111Z,8.20
2023-04-10T16:46:21.812Z,8.33
2023-04-10T16:48:54.382Z,7.90
2023-04-10T16:51:26.133Z,10.00
2023-04-10T16:54:00.289Z,7.33
2023-04-10T16:56:33.418Z,8.13
2023-04-10T16:59:09.801Z,8.10
2023-04-10T17:01:41.736Z,9.87
2023-04-10T17:04:14.656Z,8.43
2023-04-10T17:06:45.342Z,9.33
2023-04-10T17:09:19.402Z,7.47
2023-04-10T17:11:53.551Z,8.80
2023-04-10T17:14:23.939Z,8.80
2023-04-10T17:16:55.401Z,8.63
2023-04-10T17:19:28.105Z,7.10
2023-04-10T17:22:03.535Z,8.73
2023-04-10T17:24:34.261Z,8.27
2023-04-10T17:27:05.650Z,9.17
2023-04-10T17:29:43.915Z,9.50
2023-04-10T17:32:16.442Z,7.70
2023-04-10T17:34:49.947Z,9.37
2023-04-10T17:37:23.353Z,9.23
2023-04-10T17:39:55.187Z,9.27
2023-04-10T17:42:27.575Z,11.07
2023-04-10T17:44:58.660Z,7.80
2023-04-10T17:47:29.276Z,8.03
2023-04-10T17:50:01.892Z,8.90
2023-04-10T17:52:33.853Z,7.93
2023-04-10T17:55:05.017Z,8.17
2023-04-10T17:57:35.467Z,9.83
2023-04-10T18:00:10.500Z,9.83
2023-04-10T18:02:42.160Z,12.20
2023-04-10T18:05:14.281Z,13.70
2023-04-10T18:07:45.284Z,15.67
2023-04-10T18:10:16.397Z,20.30
2023-04-10T18:12:47.608Z,29.53
2023-04-10T18:15:18.890Z,37.50
2023-04-10T18:17:48.663Z,41.67
2023-04-10T18:20:22.007Z,44.33
2023-04-10T18:22:53.991Z,36.37
2023-04-10T18:25:24.734Z,34.27
2023-04-10T18:28:13.192Z,27.13
2023-04-10T18:30:44.368Z,22.67
2023-04-10T18:33:14.825Z,22.90
2023-04-10T18:35:47.043Z,22.83
2023-04-10T18:38:17.465Z,21.60
2023-04-10T18:40:51.105Z,21.37
2023-04-10T18:43:25.746Z,27.53
2023-04-10T18:45:56.281Z,30.13
2023-04-10T18:48:25.984Z,28.00
2023-04-10T18:50:58.030Z,33.27
2023-04-10T18:53:29.955Z,36.37
2023-04-10T18:56:00.123Z,34.23
2023-04-10T18:58:32.711Z,33.13
2023-04-10T19:01:02.767Z,29.90
2023-04-10T19:03:33.778Z,28.33
2023-04-10T19:06:06.820Z,28.60
2023-04-10T19:08:38.193Z,29.70
2023-04-10T19:11:09.682Z,25.77
2023-04-10T19:13:39.612Z,23.87
2023-04-10T19:16:14.969Z,23.00
2023-04-10T19:18:46.121Z,21.00
2023-04-10T19:21:18.826Z,19.20
2023-04-10T19:23:50.336Z,21.53
2023-04-10T19:26:21.631Z,21.23
2023-04-10T19:28:51.901Z,21.23
2023-04-10T19:31:24.204Z,22.63
2023-04-10T19:33:54.501Z,20.77
2023-04-10T19:36:27.346Z,20.57
2023-04-10T19:38:58.410Z,17.23
2023-04-10T19:41:30.210Z,19.80
2023-04-10T19:44:00.849Z,15.63
2023-04-10T19:46:31.375Z,16.90
2023-04-10T19:49:02.323Z,16.07
2023-04-10T19:51:34.547Z,17.17
2023-04-10T19:54:05.853Z,16.07
2023-04-10T19:56:40.141Z,15.50
2023-04-10T19:59:11.506Z,13.97
2023-04-10T20:01:42.978Z,14.50
2023-04-10T20:04:15.396Z,14.03
2023-04-10T20:06:48.307Z,14.00
2023-04-10T20:09:18.783Z,14.10
2023-04-10T20:11:49.119Z,11.10
2023-04-10T20:14:19.684Z,16.53
2023-04-10T20:16:50.796Z,12.63
2023-04-10T20:19:21.949Z,13.70
2023-04-10T20:21:54.054Z,11.27
2023-04-10T20:24:24.279Z,12.27
2023-04-10T20:26:54.606Z,15.07
2023-04-10T20:29:25.274Z,11.57
2023-04-10T20:31:57.677Z,13.60
2023-04-10T20:34:27.418Z,13.00
2023-04-10T20:37:01.158Z,11.43
2023-04-10T20:39:31.863Z,11.67
2023-04-10T20:42:01.949Z,11.67
2023-04-10T20:44:32.648Z,10.33
2023-04-10T20:47:03.147Z,10.30
2023-04-10T20:49:34.540Z,11.27
2023-04-10T20:52:07.074Z,11.43
2023-04-10T20:54:37.404Z,13.50
2023-04-10T20:57:08.245Z,15.17
2023-04-10T20:59:39.318Z,15.10
2023-04-10T21:02:10.120Z,13.00
2023-04-10T21:04:40.383Z,13.13
2023-04-10T21:07:12.791Z,13.67
2023-04-10T21:09:45.805Z,12.93
2023-04-10T21:12:16.456Z,12.40
2023-04-10T21:14:48.612Z,12.90
2023-04-10T21:17:20.446Z,14.90
2023-04-10T21:19:50.466Z,13.30
2023-04-10T21:22:22.422Z,15.23
2023-04-10T21:24:53.353Z,12.93
2023-04-10T21:27:23.200Z,14.03
2023-04-10T21:29:53.612Z,13.27
2023-04-10T21:32:24.424Z,12.27
2023-04-10T21:34:54.782Z,11.80
2023-04-10T21:37:27.490Z,12.83
2023-04-10T21:39:58.577Z,11.43
2023-04-10T21:42:28.911Z,11.30
2023-04-10T21:44:59.564Z,12.70
2023-04-10T21:47:30.185Z,11.50
2023-04-10T21:50:00.619Z,11.17
2023-04-10T21:52:33.190Z,11.20
2023-04-10T21:55:06.174Z,11.60
2023-04-10T21:57:36.875Z,11.90
2023-04-10T22:00:09.787Z,13.10
2023-04-10T22:02:41.102Z,12.07
2023-04-10T22:05:11.818Z,13.10
2023-04-10T22:07:48.613Z,12.87
2023-04-10T22:10:19.732Z,11.93
2023-04-10T22:12:50.235Z,11.00
2023-04-10T22:15:20.704Z,11.90
2023-04-10T22:17:50.835Z,10.17
2023-04-10T22:20:21.658Z,13.30
2023-04-10T22:22:53.858Z,10.33
2023-04-10T22:25:24.408Z,11.67
2023-04-10T22:27:54.551Z,10.90
2023-04-10T22:30:25.279Z,12.93
2023-04-10T22:32:58.411Z,11.60
2023-04-10T22:35:28.990Z,14.27
2023-04-10T22:38:04.544Z,13.90
2023-04-10T22:40:35.469Z,13.57
2023-04-10T22:43:05.583Z,13.00
2023-04-10T22:45:36.978Z,12.17
2023-04-10T22:48:07.276Z,10.70
2023-04-10T22:50:37.983Z,12.17
2023-04-10T22:53:10.695Z,11.63
2023-04-10T22:55:41.397Z,14.87
2023-04-10T22:58:12.235Z,16.53
2023-04-10T23:00:42.759Z,16.50
2023-04-10T23:03:13.184Z,12.87
2023-04-10T23:05:44.276Z,14.17
2023-04-10T23:08:15.537Z,12.57
2023-04-10T23:10:46.485Z,11.00
2023-04-10T23:13:16.705Z,16.23
2023-04-10T23:15:52.449Z,13.20
2023-04-10T23:18:22.894Z,12.63
2023-04-10T23:20:53.244Z,13.90
2023-04-10T23:23:24.865Z,12.03
2023-04-10T23:26:00.050Z,12.50
2023-04-10T23:28:30.274Z,13.17
2023-04-10T23:31:00.437Z,11.57
2023-04-10T23:33:31.327Z,12.83
2023-04-10T23:36:02.426Z,12.40
2023-04-10T23:38:35.614Z,11.43
2023-04-10T23:41:06.161Z,10.40
2023-04-10T23:43:37.213Z,13.47
2023-04-10T23:46:07.324Z,11.87
2023-04-10T23:48:37.937Z,11.57
2023-04-10T23:51:10.419Z,12.53
2023-04-10T23:53:42.673Z,11.50
2023-04-10T23:56:13.500Z,11.70
2023-04-10T23:58:43.889Z,11.23
