createdAt,value
2018-01-29T00:00:52.136Z,59.90
2018-01-29T00:03:20.074Z,60.20
2018-01-29T00:05:48.393Z,60.20
2018-01-29T00:08:16.694Z,60.00
2018-01-29T00:10:45.016Z,60.30
2018-01-29T00:13:13.329Z,59.70
2018-01-29T00:15:42.519Z,59.90
2018-01-29T00:18:10.818Z,59.70
2018-01-29T00:20:38.380Z,59.20
2018-01-29T00:23:06.680Z,59.40
2018-01-29T00:25:35.018Z,59.20
2018-01-29T00:28:03.396Z,59.20
2018-01-29T00:30:31.714Z,59.10
2018-01-29T00:33:00.755Z,59.40
2018-01-29T00:35:28.311Z,58.70
2018-01-29T00:37:56.642Z,58.80
2018-01-29T00:40:25.730Z,59.20
2018-01-29T00:42:53.273Z,58.80
2018-01-29T00:45:21.605Z,58.70
2018-01-29T00:47:49.914Z,58.90
2018-01-29T00:50:17.461Z,58.90
2018-01-29T00:52:45.390Z,59.00
2018-01-29T00:55:13.799Z,58.90
2018-01-29T00:57:42.142Z,59.00
2018-01-29T01:00:11.229Z,59.50
2018-01-29T01:02:38.786Z,59.20
2018-01-29T01:05:07.118Z,59.20
2018-01-29T01:07:35.422Z,59.40
2018-01-29T01:10:03.818Z,59.30
2018-01-29T01:12:32.117Z,59.30
2018-01-29T01:15:00.544Z,59.60
2018-01-29T01:17:28.850Z,59.60
2018-01-29T01:19:57.153Z,59.70
2018-01-29T01:22:25.478Z,59.60
2018-01-29T01:24:54.528Z,60.20
2018-01-29T01:27:23.355Z,60.10
2018-01-29T01:29:50.901Z,59.40
2018-01-29T01:32:18.845Z,59.60
2018-01-29T01:34:47.195Z,59.30
2018-01-29T01:37:15.517Z,59.20
2018-01-29T01:39:43.869Z,59.20
2018-01-29T01:42:12.189Z,59.30
2018-01-29T01:44:40.497Z,59.50
2018-01-29T01:47:08.915Z,59.60
2018-01-29T01:49:37.221Z,59.60
2018-01-29T01:52:05.549Z,59.40
2018-01-29T01:54:33.854Z,59.40
2018-01-29T01:57:02.186Z,59.40
2018-01-29T01:59:30.603Z,59.40
2018-01-29T02:01:58.932Z,59.10
2018-01-29T02:04:27.265Z,59.30
2018-01-29T02:06:56.384Z,59.80
2018-01-29T02:09:24.685Z,59.90
2018-01-29T02:11:52.246Z,60.20
2018-01-29T02:14:20.553Z,60.20
2018-01-29T02:16:48.874Z,60.10
2018-01-29T02:19:17.255Z,60.00
2018-01-29T02:21:45.575Z,60.20
2018-01-29T02:24:13.886Z,61.40
2018-01-29T02:26:42.288Z,61.30
2018-01-29T02:29:10.585Z,61.00
2018-01-29T02:31:39.034Z,60.70
2018-01-29T02:34:07.425Z,61.20
2018-01-29T02:36:35.741Z,61.10
2018-01-29T02:39:04.046Z,61.70
2018-01-29T02:41:32.367Z,61.70
2018-01-29T02:44:00.684Z,61.40
2018-01-29T02:46:29.010Z,60.80
2018-01-29T02:48:57.327Z,60.60
2018-01-29T02:51:26.439Z,60.70
2018-01-29T02:53:54.766Z,61.40
2018-01-29T02:56:22.307Z,60.90
2018-01-29T02:58:49.903Z,60.70
2018-01-29T03:01:17.941Z,60.80
2018-01-29T03:03:45.961Z,60.70
2018-01-29T03:06:14.341Z,60.70
2018-01-29T03:08:42.676Z,60.50
2018-01-29T03:11:11.101Z,60.70
2018-01-29T03:13:39.426Z,60.80
2018-01-29T03:16:07.725Z,60.90
2018-01-29T03:18:36.054Z,61.80
2018-01-29T03:21:04.352Z,61.40
2018-01-29T03:23:32.680Z,63.10
2018-01-29T03:26:00.217Z,61.90
2018-01-29T03:28:28.906Z,62.00
2018-01-29T03:30:56.464Z,61.20
2018-01-29T03:33:24.792Z,61.00
2018-01-29T03:35:53.130Z,60.80
2018-01-29T03:38:21.454Z,60.40
2018-01-29T03:40:49.758Z,60.20
2018-01-29T03:43:18.082Z,60.50
2018-01-29T03:45:46.394Z,60.50
2018-01-29T03:48:14.732Z,60.10
2018-01-29T03:50:43.037Z,60.10
2018-01-29T03:53:12.112Z,60.60
2018-01-29T03:55:39.648Z,60.10
2018-01-29T03:58:08.026Z,60.00
2018-01-29T04:00:36.406Z,60.20
2018-01-29T04:03:04.728Z,60.70
2018-01-29T04:05:33.079Z,60.50
2018-01-29T04:08:01.385Z,60.00
2018-01-29T04:10:29.824Z,60.30
2018-01-29T04:12:58.129Z,60.10
2018-01-29T04:15:26.544Z,60.60
2018-01-29T04:17:54.856Z,59.90
2018-01-29T04:20:23.182Z,59.60
2018-01-29T04:22:51.554Z,59.30
2018-01-29T04:25:19.886Z,59.10
2018-01-29T04:27:48.191Z,59.00
2018-01-29T04:30:16.507Z,59.30
2018-01-29T04:32:44.919Z,59.50
2018-01-29T04:35:13.250Z,59.30
2018-01-29T04:37:41.550Z,59.50
2018-01-29T04:40:09.865Z,59.60
2018-01-29T04:42:38.162Z,59.40
2018-01-29T04:45:07.234Z,60.00
2018-01-29T04:47:34.882Z,59.90
2018-01-29T04:50:03.206Z,60.10
2018-01-29T04:52:31.517Z,59.90
2018-01-29T04:54:59.841Z,60.10
2018-01-29T04:57:28.162Z,59.80
2018-01-29T04:59:56.501Z,59.70
2018-01-29T05:02:24.847Z,60.10
2018-01-29T05:04:53.176Z,60.90
2018-01-29T05:07:21.487Z,61.90
2018-01-29T05:09:49.883Z,61.50
2018-01-29T05:12:18.203Z,61.10
2018-01-29T05:14:46.523Z,60.80
2018-01-29T05:17:14.917Z,60.80
2018-01-29T05:19:43.294Z,60.70
2018-01-29T05:22:11.672Z,60.40
2018-01-29T05:24:40.015Z,60.30
2018-01-29T05:27:08.429Z,60.10
2018-01-29T05:29:36.746Z,59.90
2018-01-29T05:32:05.223Z,60.00
2018-01-29T05:34:33.257Z,60.30
2018-01-29T05:37:07.259Z,61.20
2018-01-29T05:39:35.573Z,61.60
2018-01-29T05:42:04.027Z,61.60
2018-01-29T05:44:32.387Z,62.00
2018-01-29T05:47:00.716Z,63.70
2018-01-29T05:49:29.015Z,64.20
2018-01-29T05:51:57.339Z,64.70
2018-01-29T05:54:25.657Z,65.40
2018-01-29T05:56:54.724Z,66.30
2018-01-29T05:59:22.280Z,66.10
2018-01-29T06:01:50.618Z,65.90
2018-01-29T06:04:18.929Z,65.70
2018-01-29T06:06:47.245Z,66.40
2018-01-29T06:09:15.580Z,66.70
2018-01-29T06:11:43.906Z,66.90
2018-01-29T06:14:12.201Z,67.00
2018-01-29T06:16:40.600Z,67.30
2018-01-29T06:19:08.990Z,67.40
2018-01-29T06:21:37.314Z,67.30
2018-01-29T06:24:05.626Z,66.80
2018-01-29T06:26:34.023Z,66.20
2018-01-29T06:29:02.319Z,65.70
2018-01-29T06:31:31.395Z,66.40
2018-01-29T06:33:58.953Z,65.30
2018-01-29T06:36:26.513Z,65.30
2018-01-29T06:38:54.806Z,64.90
2018-01-29T06:41:22.754Z,65.30
2018-01-29T06:43:51.052Z,65.50
2018-01-29T06:46:19.366Z,65.00
2018-01-29T06:48:47.689Z,64.50
2018-01-29T06:51:16.006Z,62.60
2018-01-29T06:53:44.344Z,62.30
2018-01-29T06:56:12.697Z,61.40
2018-01-29T06:58:41.007Z,61.00
2018-01-29T07:01:09.336Z,62.00
2018-01-29T07:03:37.636Z,62.00
2018-01-29T07:06:05.180Z,61.80
2018-01-29T07:08:33.303Z,61.90
2018-01-29T07:11:01.597Z,61.50
2018-01-29T07:13:29.916Z,61.50
2018-01-29T07:15:58.215Z,61.90
2018-01-29T07:18:26.542Z,62.50
2018-01-29T07:20:57.079Z,62.80
2018-01-29T07:23:25.611Z,65.00
2018-01-29T07:25:53.161Z,65.00
2018-01-29T07:28:21.850Z,66.40
2018-01-29T07:30:49.405Z,65.70
2018-01-29T07:33:17.891Z,65.20
2018-01-29T07:35:46.414Z,65.20
2018-01-29T07:38:16.102Z,66.50
2018-01-29T07:40:45.214Z,66.90
2018-01-29T07:43:12.891Z,66.40
2018-01-29T07:45:40.913Z,66.30
2018-01-29T07:48:10.081Z,66.40
2018-01-29T07:50:38.399Z,65.60
2018-01-29T07:53:06.462Z,65.80
2018-01-29T07:55:35.144Z,66.70
2018-01-29T07:58:02.705Z,66.50
2018-01-29T08:00:31.007Z,66.50
2018-01-29T08:02:59.359Z,66.10
2018-01-29T08:05:27.664Z,66.30
2018-01-29T08:07:56.115Z,65.80
2018-01-29T08:10:24.423Z,63.40
2018-01-29T08:12:53.500Z,66.00
2018-01-29T08:15:21.062Z,65.60
2018-01-29T08:17:49.426Z,65.00
2018-01-29T08:20:17.835Z,65.20
2018-01-29T08:22:46.171Z,65.40
2018-01-29T08:25:14.479Z,65.60
2018-01-29T08:27:42.799Z,65.00
2018-01-29T08:30:11.216Z,64.70
2018-01-29T08:32:39.577Z,63.50
2018-01-29T08:35:07.911Z,63.00
2018-01-29T08:37:36.971Z,63.50
2018-01-29T08:40:04.541Z,64.70
2018-01-29T08:42:33.024Z,65.20
2018-01-29T08:45:01.363Z,65.40
2018-01-29T08:47:29.784Z,65.30
2018-01-29T08:49:58.115Z,65.00
2018-01-29T08:52:26.434Z,65.00
2018-01-29T08:54:54.760Z,63.30
2018-01-29T08:57:23.098Z,62.70
2018-01-29T08:59:51.422Z,62.20
2018-01-29T09:02:19.743Z,62.00
2018-01-29T09:04:48.077Z,61.20
2018-01-29T09:07:16.511Z,61.10
2018-01-29T09:09:44.883Z,61.50
2018-01-29T09:12:13.192Z,62.10
2018-01-29T09:14:41.533Z,62.00
2018-01-29T09:17:09.862Z,62.00
2018-01-29T09:19:38.194Z,62.30
2018-01-29T09:22:06.508Z,62.30
2018-01-29T09:24:34.945Z,62.60
2018-01-29T09:27:03.312Z,62.90
2018-01-29T09:29:31.669Z,63.50
2018-01-29T09:31:59.659Z,63.70
2018-01-29T09:34:27.225Z,64.00
2018-01-29T09:36:55.919Z,64.50
2018-01-29T09:39:23.506Z,63.60
2018-01-29T09:41:51.816Z,63.50
2018-01-29T09:44:20.249Z,63.70
2018-01-29T09:46:48.563Z,63.90
2018-01-29T09:49:16.896Z,64.10
2018-01-29T09:51:45.207Z,63.90
2018-01-29T09:54:13.540Z,63.50
2018-01-29T09:56:41.870Z,62.90
2018-01-29T09:59:10.217Z,62.60
2018-01-29T10:01:38.564Z,62.90
2018-01-29T10:04:07.627Z,62.80
2018-01-29T10:06:35.585Z,63.00
2018-01-29T10:09:03.998Z,62.90
2018-01-29T10:11:31.981Z,63.50
2018-01-29T10:14:01.036Z,64.10
2018-01-29T10:16:29.382Z,64.20
2018-01-29T10:18:57.263Z,63.10
2018-01-29T10:21:25.320Z,63.40
2018-01-29T10:23:53.619Z,63.50
2018-01-29T10:26:21.934Z,63.90
2018-01-29T10:28:50.233Z,63.90
2018-01-29T10:31:18.570Z,63.60
2018-01-29T10:33:46.887Z,63.80
2018-01-29T10:36:15.255Z,64.00
2018-01-29T10:38:43.559Z,63.90
2018-01-29T10:41:11.911Z,63.00
2018-01-29T10:43:40.292Z,63.10
2018-01-29T10:46:08.621Z,62.30
2018-01-29T10:48:36.943Z,62.40
2018-01-29T10:51:05.322Z,62.30
2018-01-29T10:53:33.621Z,62.70
2018-01-29T10:56:02.181Z,62.50
2018-01-29T10:58:30.491Z,61.90
2018-01-29T11:01:04.564Z,61.90
2018-01-29T11:03:32.510Z,62.30
2018-01-29T11:06:00.081Z,62.40
2018-01-29T11:08:28.026Z,62.80
2018-01-29T11:10:56.351Z,62.80
2018-01-29T11:13:24.691Z,63.00
2018-01-29T11:15:52.995Z,63.10
2018-01-29T11:18:22.055Z,63.50
2018-01-29T11:20:49.599Z,62.70
2018-01-29T11:23:17.922Z,62.80
2018-01-29T11:25:46.973Z,63.40
2018-01-29T11:28:14.545Z,62.40
2018-01-29T11:30:42.929Z,62.00
2018-01-29T11:33:11.305Z,61.70
2018-01-29T11:35:39.613Z,61.20
2018-01-29T11:38:08.077Z,60.60
2018-01-29T11:40:36.618Z,60.30
2018-01-29T11:43:04.934Z,60.00
2018-01-29T11:45:33.622Z,60.90
2018-01-29T11:48:01.947Z,60.20
2018-01-29T11:50:29.885Z,60.30
2018-01-29T11:52:57.845Z,60.10
2018-01-29T11:55:25.410Z,60.00
2018-01-29T11:57:53.375Z,59.40
2018-01-29T12:00:22.435Z,59.60
2018-01-29T12:02:50.777Z,59.00
2018-01-29T12:05:18.344Z,59.10
2018-01-29T12:07:46.676Z,59.20
2018-01-29T12:10:14.983Z,59.20
2018-01-29T12:12:43.420Z,59.00
2018-01-29T12:15:11.757Z,58.80
2018-01-29T12:17:40.147Z,59.20
2018-01-29T12:20:08.549Z,58.90
2018-01-29T12:22:36.979Z,58.80
2018-01-29T12:25:04.946Z,58.40
2018-01-29T12:27:33.306Z,58.50
2018-01-29T12:30:01.601Z,58.50
2018-01-29T12:32:30.300Z,59.40
2018-01-29T12:34:58.626Z,59.00
2018-01-29T12:37:26.998Z,59.10
2018-01-29T12:39:55.627Z,59.20
2018-01-29T12:42:23.561Z,59.10
2018-01-29T12:44:51.977Z,59.60
2018-01-29T12:47:20.277Z,59.80
2018-01-29T12:49:48.659Z,60.10
2018-01-29T12:52:16.990Z,60.30
2018-01-29T12:54:45.307Z,60.50
2018-01-29T12:57:14.357Z,61.20
2018-01-29T12:59:41.912Z,60.60
2018-01-29T13:02:10.210Z,60.30
2018-01-29T13:04:38.538Z,60.50
2018-01-29T13:07:06.841Z,60.00
2018-01-29T13:09:35.340Z,60.00
2018-01-29T13:12:03.649Z,60.00
2018-01-29T13:14:31.961Z,59.90
2018-01-29T13:17:00.270Z,60.00
2018-01-29T13:19:28.592Z,59.80
2018-01-29T13:21:57.011Z,59.00
2018-01-29T13:24:25.333Z,58.90
2018-01-29T13:26:54.408Z,59.10
2018-01-29T13:29:21.982Z,58.80
2018-01-29T13:31:50.321Z,59.00
2018-01-29T13:34:18.698Z,58.90
2018-01-29T13:36:47.007Z,58.50
2018-01-29T13:39:15.310Z,58.30
2018-01-29T13:41:43.734Z,58.00
2018-01-29T13:44:12.047Z,57.30
2018-01-29T13:46:40.387Z,56.70
2018-01-29T13:49:08.698Z,56.90
2018-01-29T13:51:37.014Z,56.90
2018-01-29T13:54:05.426Z,57.10
2018-01-29T13:56:33.929Z,57.40
2018-01-29T13:59:02.263Z,57.40
2018-01-29T14:01:30.249Z,56.90
2018-01-29T14:03:58.628Z,56.50
2018-01-29T14:06:26.950Z,56.50
2018-01-29T14:08:56.033Z,57.30
2018-01-29T14:11:23.589Z,57.50
2018-01-29T14:13:51.938Z,57.70
2018-01-29T14:16:20.279Z,57.10
2018-01-29T14:18:48.593Z,57.50
2018-01-29T14:21:16.924Z,57.70
2018-01-29T14:23:45.234Z,58.00
2018-01-29T14:26:13.561Z,58.10
2018-01-29T14:28:41.866Z,58.60
2018-01-29T14:31:10.185Z,58.80
2018-01-29T14:33:38.484Z,59.00
2018-01-29T14:36:06.809Z,58.60
2018-01-29T14:38:35.101Z,58.60
2018-01-29T14:41:03.426Z,58.80
2018-01-29T14:43:31.761Z,58.80
2018-01-29T14:46:00.144Z,58.50
2018-01-29T14:48:28.455Z,58.50
2018-01-29T14:50:56.776Z,58.30
2018-01-29T14:53:24.763Z,58.20
2018-01-29T14:55:52.297Z,58.30
2018-01-29T14:58:20.629Z,58.30
2018-01-29T15:00:49.155Z,57.80
2018-01-29T15:03:17.559Z,57.20
2018-01-29T15:05:45.870Z,57.50
2018-01-29T15:08:13.819Z,57.60
2018-01-29T15:10:42.125Z,58.20
2018-01-29T15:13:11.195Z,59.30
2018-01-29T15:15:38.841Z,59.10
2018-01-29T15:18:07.278Z,59.00
2018-01-29T15:20:35.292Z,59.00
2018-01-29T15:23:03.786Z,59.30
2018-01-29T15:25:32.186Z,59.10
2018-01-29T15:28:01.366Z,58.80
2018-01-29T15:30:28.922Z,59.10
2018-01-29T15:32:57.263Z,59.20
2018-01-29T15:35:25.574Z,58.90
2018-01-29T15:37:53.906Z,58.60
2018-01-29T15:40:22.219Z,58.90
2018-01-29T15:42:50.669Z,58.70
2018-01-29T15:45:19.000Z,58.50
2018-01-29T15:47:47.330Z,58.30
2018-01-29T15:50:15.643Z,58.10
2018-01-29T15:52:44.029Z,58.30
2018-01-29T15:55:12.063Z,58.70
2018-01-29T15:57:40.385Z,58.70
2018-01-29T16:00:07.951Z,58.30
2018-01-29T16:02:36.390Z,58.60
2018-01-29T16:05:04.566Z,58.80
2018-01-29T16:07:32.535Z,58.60
2018-01-29T16:10:00.871Z,58.30
2018-01-29T16:12:29.281Z,58.60
2018-01-29T16:14:57.608Z,58.60
2018-01-29T16:17:25.944Z,58.70
2018-01-29T16:19:54.286Z,58.80
2018-01-29T16:22:22.595Z,58.80
2018-01-29T16:24:50.929Z,59.20
2018-01-29T16:27:19.347Z,59.30
2018-01-29T16:29:47.675Z,59.10
2018-01-29T16:32:16.038Z,59.20
2018-01-29T16:34:45.105Z,59.60
2018-01-29T16:37:12.687Z,58.80
2018-01-29T16:39:41.023Z,58.30
2018-01-29T16:42:09.352Z,58.20
2018-01-29T16:44:37.702Z,58.40
2018-01-29T16:47:06.025Z,58.80
2018-01-29T16:49:34.360Z,58.90
2018-01-29T16:52:02.695Z,58.80
2018-01-29T16:54:31.110Z,58.80
2018-01-29T16:56:59.444Z,58.80
2018-01-29T16:59:27.769Z,59.00
2018-01-29T17:01:56.081Z,58.50
2018-01-29T17:04:24.418Z,58.50
2018-01-29T17:06:52.920Z,57.90
2018-01-29T17:09:21.377Z,58.30
2018-01-29T17:11:49.370Z,58.40
2018-01-29T17:14:17.687Z,58.40
2018-01-29T17:16:46.012Z,58.10
2018-01-29T17:19:14.481Z,57.90
2018-01-29T17:21:42.814Z,57.50
2018-01-29T17:24:11.197Z,57.60
2018-01-29T17:26:39.540Z,57.70
2018-01-29T17:29:07.921Z,57.40
2018-01-29T17:31:36.227Z,57.40
2018-01-29T17:34:04.567Z,58.10
2018-01-29T17:36:32.942Z,58.00
2018-01-29T17:39:01.507Z,57.60
2018-01-29T17:41:29.657Z,58.20
2018-01-29T17:43:58.019Z,58.10
2018-01-29T17:46:26.345Z,57.80
2018-01-29T17:48:54.681Z,57.70
2018-01-29T17:51:23.099Z,58.10
2018-01-29T17:53:51.071Z,58.30
2018-01-29T17:56:18.635Z,58.60
2018-01-29T17:58:46.577Z,58.90
2018-01-29T18:01:14.901Z,58.40
2018-01-29T18:03:43.216Z,57.80
2018-01-29T18:06:11.593Z,57.50
2018-01-29T18:08:39.926Z,57.60
2018-01-29T18:11:08.262Z,58.00
2018-01-29T18:13:36.566Z,58.20
2018-01-29T18:16:04.894Z,58.30
2018-01-29T18:18:33.251Z,58.10
2018-01-29T18:21:01.574Z,57.40
2018-01-29T18:23:29.874Z,57.10
2018-01-29T18:25:58.245Z,57.20
2018-01-29T18:28:26.574Z,57.30
2018-01-29T18:30:55.654Z,57.90
2018-01-29T18:33:23.289Z,57.50
2018-01-29T18:35:51.604Z,57.90
2018-01-29T18:38:19.979Z,58.30
2018-01-29T18:40:48.320Z,58.20
2018-01-29T18:43:16.706Z,58.40
2018-01-29T18:45:45.110Z,58.50
2018-01-29T18:48:14.040Z,58.80
2018-01-29T18:50:41.786Z,58.80
2018-01-29T18:53:10.292Z,59.00
2018-01-29T18:55:38.360Z,59.00
2018-01-29T18:58:06.733Z,58.80
2018-01-29T19:00:35.035Z,58.90
2018-01-29T19:03:03.410Z,58.70
2018-01-29T19:05:31.847Z,58.10
2018-01-29T19:08:00.846Z,58.20
2018-01-29T19:10:28.386Z,58.10
2018-01-29T19:12:56.783Z,58.30
2018-01-29T19:15:33.665Z,57.70
2018-01-29T19:18:02.181Z,56.90
2018-01-29T19:20:30.148Z,56.30
2018-01-29T19:22:59.266Z,57.00
2018-01-29T19:25:27.605Z,57.20
2018-01-29T19:27:55.548Z,56.90
2018-01-29T19:30:23.900Z,57.10
2018-01-29T19:32:51.892Z,57.00
2018-01-29T19:35:20.264Z,56.90
2018-01-29T19:37:48.641Z,57.20
2018-01-29T19:40:16.947Z,57.80
2018-01-29T19:42:45.334Z,58.00
2018-01-29T19:45:13.865Z,58.40
2018-01-29T19:47:42.280Z,58.20
2018-01-29T19:50:10.242Z,58.00
2018-01-29T19:52:37.844Z,57.90
2018-01-29T19:55:05.833Z,57.90
2018-01-29T19:57:34.207Z,57.90
2018-01-29T20:00:02.583Z,57.50
2018-01-29T20:02:30.958Z,57.70
2018-01-29T20:04:59.394Z,56.90
2018-01-29T20:07:27.331Z,57.00
2018-01-29T20:09:55.713Z,57.00
2018-01-29T20:12:24.125Z,56.50
2018-01-29T20:14:52.594Z,55.80
2018-01-29T20:17:20.962Z,55.40
2018-01-29T20:19:49.289Z,55.00
2018-01-29T20:22:17.737Z,54.20
2018-01-29T20:24:46.016Z,54.00
2018-01-29T20:27:14.387Z,53.40
2018-01-29T20:29:42.753Z,53.90
2018-01-29T20:32:10.850Z,54.30
2018-01-29T20:34:39.324Z,54.90
2018-01-29T20:37:07.636Z,55.10
2018-01-29T20:39:35.976Z,55.20
2018-01-29T20:42:04.521Z,55.40
2018-01-29T20:44:33.029Z,55.50
2018-01-29T20:47:01.005Z,55.40
2018-01-29T20:49:29.723Z,54.80
2018-01-29T20:51:58.090Z,54.50
2018-01-29T20:54:26.109Z,55.40
2018-01-29T20:56:54.458Z,55.20
2018-01-29T20:59:23.573Z,55.40
2018-01-29T21:01:51.916Z,55.30
2018-01-29T21:04:19.529Z,55.10
2018-01-29T21:06:48.051Z,55.30
2018-01-29T21:09:16.386Z,55.60
2018-01-29T21:11:44.388Z,55.70
2018-01-29T21:14:12.767Z,56.00
2018-01-29T21:16:41.147Z,56.00
2018-01-29T21:19:09.499Z,56.10
2018-01-29T21:21:37.873Z,56.00
2018-01-29T21:24:06.222Z,56.10
2018-01-29T21:26:34.606Z,55.80
2018-01-29T21:29:02.957Z,55.60
2018-01-29T21:31:31.338Z,56.30
2018-01-29T21:33:59.833Z,56.10
2018-01-29T21:36:27.885Z,56.20
2018-01-29T21:38:56.388Z,56.00
2018-01-29T21:41:24.766Z,55.90
2018-01-29T21:43:53.116Z,55.80
2018-01-29T21:46:21.489Z,55.10
2018-01-29T21:48:49.901Z,55.00
2018-01-29T21:51:18.280Z,55.20
2018-01-29T21:53:46.261Z,55.50
2018-01-29T21:56:13.822Z,56.20
2018-01-29T21:58:42.243Z,56.20
2018-01-29T22:01:10.202Z,56.30
2018-01-29T22:03:38.561Z,56.30
2018-01-29T22:06:06.970Z,55.80
2018-01-29T22:08:35.314Z,55.90
2018-01-29T22:11:03.690Z,55.90
2018-01-29T22:13:32.162Z,56.10
2018-01-29T22:16:00.147Z,56.10
2018-01-29T22:18:28.455Z,55.90
2018-01-29T22:20:56.828Z,55.40
2018-01-29T22:23:25.173Z,55.30
2018-01-29T22:25:53.541Z,55.70
2018-01-29T22:28:21.896Z,56.00
2018-01-29T22:30:50.221Z,56.30
2018-01-29T22:33:18.655Z,56.40
2018-01-29T22:35:47.154Z,56.40
2018-01-29T22:38:15.229Z,56.60
2018-01-29T22:40:43.596Z,56.40
2018-01-29T22:43:11.985Z,56.20
2018-01-29T22:45:40.298Z,56.30
2018-01-29T22:48:08.663Z,56.90
2018-01-29T22:50:36.965Z,57.10
2018-01-29T22:53:05.294Z,56.60
2018-01-29T22:55:33.718Z,56.30
2018-01-29T22:58:02.118Z,56.60
2018-01-29T23:00:30.507Z,57.50
2018-01-29T23:02:59.019Z,57.60
2018-01-29T23:05:26.971Z,57.40
2018-01-29T23:07:55.304Z,57.60
2018-01-29T23:10:23.651Z,57.20
2018-01-29T23:12:52.013Z,57.40
2018-01-29T23:15:20.368Z,57.60
2018-01-29T23:17:48.689Z,57.90
2018-01-29T23:20:17.729Z,58.20
2018-01-29T23:22:45.275Z,57.80
2018-01-29T23:25:13.588Z,58.50
2018-01-29T23:27:41.249Z,57.90
2018-01-29T23:30:09.195Z,57.70
2018-01-29T23:32:37.522Z,57.60
2018-01-29T23:35:05.824Z,58.00
2018-01-29T23:37:34.192Z,58.10
2018-01-29T23:40:03.264Z,58.50
2018-01-29T23:42:30.864Z,58.30
2018-01-29T23:44:59.164Z,58.70
2018-01-29T23:47:27.486Z,58.90
2018-01-29T23:49:56.538Z,59.30
2018-01-29T23:52:24.105Z,58.90
2018-01-29T23:54:53.170Z,59.40
2018-01-29T23:57:20.726Z,58.50
2018-01-29T23:59:49.036Z,58.20
