createdAt,value
2018-08-18T00:00:21.894Z,17.71
2018-08-18T00:01:21.885Z,17.80
2018-08-18T00:02:21.872Z,17.73
2018-08-18T00:03:21.851Z,17.79
2018-08-18T00:04:21.835Z,17.60
2018-08-18T00:05:21.820Z,17.59
2018-08-18T00:06:21.806Z,17.60
2018-08-18T00:07:21.790Z,17.69
2018-08-18T00:08:21.773Z,17.53
2018-08-18T00:09:21.758Z,17.54
2018-08-18T00:10:21.748Z,17.53
2018-08-18T00:11:21.728Z,17.46
2018-08-18T00:12:21.712Z,17.41
2018-08-18T00:13:21.699Z,17.31
2018-08-18T00:14:21.681Z,17.31
2018-08-18T00:15:21.681Z,17.30
2018-08-18T00:16:21.851Z,17.23
2018-08-18T00:17:21.636Z,17.17
2018-08-18T00:18:21.621Z,17.20
2018-08-18T00:19:21.606Z,17.19
2018-08-18T00:20:21.610Z,17.24
2018-08-18T00:21:21.576Z,17.28
2018-08-18T00:22:21.560Z,17.31
2018-08-18T00:23:21.545Z,17.31
2018-08-18T00:24:21.529Z,17.30
2018-08-18T00:25:21.525Z,17.37
2018-08-18T00:26:21.512Z,17.34
2018-08-18T00:27:21.483Z,17.34
2018-08-18T00:28:21.468Z,17.22
2018-08-18T00:29:21.457Z,17.23
2018-08-18T00:30:21.438Z,17.23
2018-08-18T00:31:21.421Z,17.20
2018-08-18T00:32:21.405Z,17.16
2018-08-18T00:33:21.398Z,17.20
2018-08-18T00:34:21.476Z,17.13
2018-08-18T00:35:21.373Z,17.22
2018-08-18T00:36:21.345Z,17.19
2018-08-18T00:37:21.329Z,17.09
2018-08-18T00:38:21.313Z,17.09
2018-08-18T00:39:21.298Z,17.05
2018-08-18T00:40:21.285Z,16.99
2018-08-18T00:41:21.268Z,16.99
2018-08-18T00:42:21.253Z,16.94
2018-08-18T00:43:21.236Z,16.97
2018-08-18T00:44:21.221Z,16.98
2018-08-18T00:45:21.212Z,16.97
2018-08-18T00:46:21.189Z,16.87
2018-08-18T00:47:21.178Z,16.89
2018-08-18T00:48:21.164Z,16.94
2018-08-18T00:49:21.145Z,16.82
2018-08-18T00:50:21.129Z,16.87
2018-08-18T00:51:21.112Z,16.97
2018-08-18T00:52:21.109Z,16.98
2018-08-18T00:53:21.082Z,16.92
2018-08-18T00:54:21.068Z,16.99
2018-08-18T00:55:21.053Z,16.92
2018-08-18T00:56:21.035Z,16.92
2018-08-18T00:57:21.028Z,16.84
2018-08-18T00:58:21.007Z,16.82
2018-08-18T00:59:20.987Z,16.79
2018-08-18T01:00:20.973Z,16.79
2018-08-18T01:01:20.956Z,16.84
2018-08-18T01:02:20.949Z,16.86
2018-08-18T01:03:20.926Z,16.83
2018-08-18T01:04:20.910Z,16.79
2018-08-18T01:05:20.898Z,16.72
2018-08-18T01:06:20.883Z,16.69
2018-08-18T01:07:20.863Z,16.74
2018-08-18T01:08:20.850Z,16.77
2018-08-18T01:09:20.833Z,16.73
2018-08-18T01:10:20.816Z,16.73
2018-08-18T01:11:20.954Z,16.74
2018-08-18T01:12:20.832Z,16.82
2018-08-18T01:13:20.903Z,16.74
2018-08-18T01:14:20.788Z,16.72
2018-08-18T01:15:20.741Z,16.69
2018-08-18T01:16:20.723Z,16.77
2018-08-18T01:17:20.711Z,16.74
2018-08-18T01:18:20.694Z,16.59
2018-08-18T01:19:20.677Z,16.58
2018-08-18T01:20:20.674Z,16.46
2018-08-18T01:21:20.648Z,16.47
2018-08-18T01:22:20.630Z,16.49
2018-08-18T01:23:20.614Z,16.50
2018-08-18T01:24:20.599Z,16.46
2018-08-18T01:25:20.591Z,16.58
2018-08-18T01:26:20.567Z,16.50
2018-08-18T01:27:20.554Z,16.46
2018-08-18T01:28:20.545Z,16.37
2018-08-18T01:29:20.520Z,16.40
2018-08-18T01:30:20.503Z,16.31
2018-08-18T01:31:20.491Z,16.29
2018-08-18T01:32:20.476Z,16.32
2018-08-18T01:33:20.464Z,16.31
2018-08-18T01:34:20.442Z,16.43
2018-08-18T01:35:20.426Z,16.37
2018-08-18T01:36:20.418Z,16.41
2018-08-18T01:37:20.398Z,16.40
2018-08-18T01:38:20.380Z,16.39
2018-08-18T01:39:20.384Z,16.41
2018-08-18T01:40:20.349Z,16.40
2018-08-18T01:41:20.330Z,16.37
2018-08-18T01:42:20.315Z,16.32
2018-08-18T01:43:20.308Z,16.41
2018-08-18T01:44:20.285Z,16.39
2018-08-18T01:45:20.368Z,16.40
2018-08-18T01:46:20.252Z,16.37
2018-08-18T01:47:20.236Z,16.39
2018-08-18T01:48:20.222Z,16.36
2018-08-18T01:49:20.540Z,16.37
2018-08-18T01:50:20.189Z,16.32
2018-08-18T01:51:20.173Z,16.39
2018-08-18T01:52:20.156Z,16.34
2018-08-18T01:53:20.142Z,16.34
2018-08-18T01:54:20.125Z,16.29
2018-08-18T01:55:20.109Z,16.34
2018-08-18T01:56:20.095Z,16.29
2018-08-18T01:57:20.079Z,16.28
2018-08-18T01:58:20.065Z,16.29
2018-08-18T01:59:20.059Z,16.24
2018-08-18T02:00:20.030Z,16.25
2018-08-18T02:01:20.015Z,16.36
2018-08-18T02:02:19.997Z,16.39
2018-08-18T02:03:19.985Z,16.36
2018-08-18T02:04:19.968Z,16.37
2018-08-18T02:05:19.953Z,16.43
2018-08-18T02:06:19.935Z,16.37
2018-08-18T02:07:19.919Z,16.36
2018-08-18T02:08:19.904Z,16.29
2018-08-18T02:09:19.886Z,16.36
2018-08-18T02:10:19.873Z,16.32
2018-08-18T02:11:19.855Z,16.24
2018-08-18T02:12:19.848Z,16.24
2018-08-18T02:13:19.824Z,16.18
2018-08-18T02:14:19.809Z,16.22
2018-08-18T02:15:19.793Z,16.22
2018-08-18T02:16:19.777Z,16.13
2018-08-18T02:17:19.760Z,16.17
2018-08-18T02:18:19.742Z,16.13
2018-08-18T02:19:19.728Z,16.18
2018-08-18T02:20:19.712Z,16.24
2018-08-18T02:21:19.697Z,16.21
2018-08-18T02:22:19.680Z,16.21
2018-08-18T02:23:19.666Z,16.13
2018-08-18T02:24:19.658Z,16.24
2018-08-18T02:25:19.635Z,16.18
2018-08-18T02:26:19.616Z,16.09
2018-08-18T02:27:19.603Z,16.09
2018-08-18T02:28:19.586Z,16.02
2018-08-18T02:29:19.569Z,16.16
2018-08-18T02:30:19.564Z,16.16
2018-08-18T02:31:19.549Z,16.26
2018-08-18T02:32:19.522Z,16.34
2018-08-18T02:33:19.508Z,16.43
2018-08-18T02:34:19.490Z,16.39
2018-08-18T02:35:19.476Z,16.36
2018-08-18T02:36:19.461Z,16.29
2018-08-18T02:37:19.442Z,16.31
2018-08-18T02:38:19.426Z,16.22
2018-08-18T02:39:19.412Z,16.26
2018-08-18T02:40:19.394Z,16.22
2018-08-18T02:41:19.378Z,16.21
2018-08-18T02:42:19.363Z,16.18
2018-08-18T02:43:19.346Z,16.24
2018-08-18T02:44:19.330Z,16.17
2018-08-18T02:45:19.329Z,16.17
2018-08-18T02:46:19.300Z,16.13
2018-08-18T02:47:19.291Z,16.16
2018-08-18T02:48:19.268Z,16.05
2018-08-18T02:49:19.250Z,16.12
2018-08-18T02:50:19.234Z,16.12
2018-08-18T02:51:19.218Z,16.28
2018-08-18T02:52:19.202Z,16.21
2018-08-18T02:53:19.186Z,16.34
2018-08-18T02:54:19.171Z,16.29
2018-08-18T02:55:19.177Z,16.25
2018-08-18T02:56:19.138Z,16.22
2018-08-18T02:57:19.126Z,16.25
2018-08-18T02:58:19.106Z,16.13
2018-08-18T02:59:19.093Z,16.18
2018-08-18T03:00:19.073Z,16.22
2018-08-18T03:01:19.057Z,16.17
2018-08-18T03:02:19.041Z,16.16
2018-08-18T03:03:19.126Z,16.12
2018-08-18T03:04:19.010Z,16.16
2018-08-18T03:05:18.996Z,16.09
2018-08-18T03:06:18.980Z,16.13
2018-08-18T03:07:18.963Z,16.10
2018-08-18T03:08:18.944Z,16.03
2018-08-18T03:09:18.931Z,16.12
2018-08-18T03:10:18.913Z,16.03
2018-08-18T03:11:18.904Z,16.25
2018-08-18T03:12:18.880Z,16.32
2018-08-18T03:13:18.864Z,16.31
2018-08-18T03:14:18.846Z,16.29
2018-08-18T03:15:18.833Z,16.13
2018-08-18T03:16:18.817Z,16.28
2018-08-18T03:17:18.799Z,16.21
2018-08-18T03:18:18.783Z,16.24
2018-08-18T03:19:18.767Z,16.10
2018-08-18T03:20:18.750Z,16.08
2018-08-18T03:21:18.736Z,16.00
2018-08-18T03:22:18.718Z,16.00
2018-08-18T03:23:18.704Z,15.98
2018-08-18T03:24:18.686Z,16.03
2018-08-18T03:25:18.673Z,15.94
2018-08-18T03:26:18.652Z,15.88
2018-08-18T03:27:18.638Z,15.83
2018-08-18T03:28:18.626Z,15.83
2018-08-18T03:29:18.606Z,15.85
2018-08-18T03:30:18.690Z,15.80
2018-08-18T03:31:18.572Z,15.76
2018-08-18T03:32:18.561Z,15.78
2018-08-18T03:33:18.542Z,15.78
2018-08-18T03:34:18.523Z,15.80
2018-08-18T03:35:18.507Z,15.85
2018-08-18T03:36:18.502Z,15.87
2018-08-18T03:37:18.475Z,15.88
2018-08-18T03:38:18.458Z,15.91
2018-08-18T03:39:18.443Z,15.91
2018-08-18T03:40:18.425Z,15.83
2018-08-18T03:41:18.410Z,15.83
2018-08-18T03:42:18.394Z,15.84
2018-08-18T03:43:18.377Z,15.72
2018-08-18T03:44:18.362Z,15.78
2018-08-18T03:45:18.408Z,15.78
2018-08-18T03:46:18.330Z,15.70
2018-08-18T03:47:18.314Z,15.69
2018-08-18T03:48:18.305Z,15.65
2018-08-18T03:49:18.281Z,15.63
2018-08-18T03:50:18.269Z,15.60
2018-08-18T03:51:18.247Z,15.57
2018-08-18T03:52:18.294Z,15.62
2018-08-18T03:53:18.225Z,15.57
2018-08-18T03:54:18.210Z,15.62
2018-08-18T03:55:18.184Z,15.60
2018-08-18T03:56:18.167Z,15.60
2018-08-18T03:57:18.154Z,15.60
2018-08-18T03:58:18.135Z,15.60
2018-08-18T03:59:18.117Z,15.48
2018-08-18T04:00:18.151Z,15.51
2018-08-18T04:01:18.091Z,15.59
2018-08-18T04:02:18.068Z,15.43
2018-08-18T04:03:18.054Z,15.44
2018-08-18T04:04:18.037Z,15.43
2018-08-18T04:05:18.020Z,15.57
2018-08-18T04:06:18.001Z,15.55
2018-08-18T04:07:17.993Z,15.51
2018-08-18T04:08:17.976Z,15.57
2018-08-18T04:09:18.120Z,15.59
2018-08-18T04:10:17.937Z,15.54
2018-08-18T04:11:17.921Z,15.59
2018-08-18T04:12:17.906Z,15.60
2018-08-18T04:13:17.890Z,15.59
2018-08-18T04:14:17.871Z,15.59
2018-08-18T04:15:17.854Z,15.65
2018-08-18T04:16:17.839Z,15.63
2018-08-18T04:17:17.823Z,15.65
2018-08-18T04:18:17.810Z,15.67
2018-08-18T04:19:17.792Z,15.57
2018-08-18T04:20:17.781Z,15.60
2018-08-18T04:21:17.758Z,15.60
2018-08-18T04:22:17.742Z,15.52
2018-08-18T04:23:17.726Z,15.60
2018-08-18T04:24:17.718Z,15.55
2018-08-18T04:25:17.775Z,15.60
2018-08-18T04:26:17.676Z,15.45
2018-08-18T04:27:17.659Z,15.55
2018-08-18T04:28:17.648Z,15.51
2018-08-18T04:29:17.627Z,15.45
2018-08-18T04:30:17.622Z,15.41
2018-08-18T04:31:17.593Z,15.44
2018-08-18T04:32:17.630Z,15.47
2018-08-18T04:33:17.563Z,15.43
2018-08-18T04:34:17.544Z,15.54
2018-08-18T04:35:17.591Z,15.60
2018-08-18T04:36:17.511Z,15.54
2018-08-18T04:37:17.495Z,15.51
2018-08-18T04:38:17.483Z,15.57
2018-08-18T04:39:17.461Z,15.54
2018-08-18T04:40:17.446Z,15.73
2018-08-18T04:41:17.431Z,15.80
2018-08-18T04:42:17.412Z,15.69
2018-08-18T04:43:17.396Z,15.81
2018-08-18T04:44:17.389Z,15.76
2018-08-18T04:45:17.364Z,15.76
2018-08-18T04:46:17.348Z,15.78
2018-08-18T04:47:17.330Z,15.81
2018-08-18T04:48:17.314Z,15.85
2018-08-18T04:49:17.300Z,15.72
2018-08-18T04:50:17.290Z,15.67
2018-08-18T04:51:17.268Z,15.73
2018-08-18T04:52:17.249Z,15.69
2018-08-18T04:53:17.234Z,15.65
2018-08-18T04:54:17.216Z,15.72
2018-08-18T04:55:17.207Z,15.59
2018-08-18T04:56:17.184Z,15.67
2018-08-18T04:57:17.169Z,15.63
2018-08-18T04:58:17.152Z,15.63
2018-08-18T04:59:17.193Z,15.65
2018-08-18T05:00:17.119Z,15.66
2018-08-18T05:01:17.108Z,15.67
2018-08-18T05:02:17.085Z,15.67
2018-08-18T05:03:17.127Z,15.72
2018-08-18T05:04:17.053Z,15.67
2018-08-18T05:05:17.139Z,15.66
2018-08-18T05:06:17.028Z,15.66
2018-08-18T05:07:17.005Z,15.65
2018-08-18T05:08:16.989Z,15.75
2018-08-18T05:09:16.974Z,15.66
2018-08-18T05:10:16.955Z,15.73
2018-08-18T05:11:16.941Z,15.66
2018-08-18T05:12:16.924Z,15.69
2018-08-18T05:13:16.905Z,15.73
2018-08-18T05:14:16.891Z,15.81
2018-08-18T05:15:16.873Z,15.70
2018-08-18T05:16:16.875Z,15.87
2018-08-18T05:17:16.845Z,15.87
2018-08-18T05:18:16.825Z,15.90
2018-08-18T05:19:16.837Z,15.90
2018-08-18T05:20:16.793Z,15.94
2018-08-18T05:21:17.094Z,15.96
2018-08-18T05:22:16.769Z,15.92
2018-08-18T05:23:16.743Z,15.92
2018-08-18T05:24:16.728Z,15.98
2018-08-18T05:25:16.714Z,16.06
2018-08-18T05:26:16.696Z,16.00
2018-08-18T05:27:16.680Z,16.02
2018-08-18T05:28:16.664Z,16.00
2018-08-18T05:29:16.648Z,15.92
2018-08-18T05:30:16.634Z,16.10
2018-08-18T05:31:16.613Z,16.18
2018-08-18T05:32:16.601Z,16.21
2018-08-18T05:33:16.583Z,16.18
2018-08-18T05:34:16.575Z,16.31
2018-08-18T05:35:16.551Z,16.29
2018-08-18T05:36:16.535Z,16.36
2018-08-18T05:37:16.521Z,16.39
2018-08-18T05:38:16.500Z,16.44
2018-08-18T05:39:16.489Z,16.84
2018-08-18T05:40:16.472Z,17.54
2018-08-18T05:41:16.459Z,18.52
2018-08-18T05:42:16.439Z,19.27
2018-08-18T05:43:16.437Z,20.14
2018-08-18T05:44:16.408Z,20.80
2018-08-18T05:45:16.399Z,21.37
2018-08-18T05:46:16.376Z,21.74
2018-08-18T05:47:16.362Z,21.80
2018-08-18T05:48:16.344Z,21.84
2018-08-18T05:49:16.332Z,22.12
2018-08-18T05:50:16.317Z,22.49
2018-08-18T05:51:16.311Z,22.81
2018-08-18T05:52:16.290Z,23.26
2018-08-18T05:53:16.278Z,23.58
2018-08-18T05:54:16.263Z,23.71
2018-08-18T05:55:16.264Z,23.84
2018-08-18T05:56:16.237Z,23.47
2018-08-18T05:57:16.229Z,23.32
2018-08-18T05:58:16.211Z,22.70
2018-08-18T05:59:16.209Z,22.33
2018-08-18T06:00:16.188Z,21.91
2018-08-18T06:01:16.176Z,21.75
2018-08-18T06:02:16.168Z,21.75
2018-08-18T06:03:16.154Z,21.68
2018-08-18T06:04:16.146Z,21.75
2018-08-18T06:05:16.140Z,21.66
2018-08-18T06:06:16.119Z,21.60
2018-08-18T06:07:16.110Z,21.53
2018-08-18T06:08:16.100Z,21.65
2018-08-18T06:09:16.090Z,21.68
2018-08-18T06:10:16.078Z,21.94
2018-08-18T06:11:16.068Z,22.46
2018-08-18T06:12:16.059Z,22.53
2018-08-18T06:13:16.052Z,22.44
2018-08-18T06:14:16.039Z,22.61
2018-08-18T06:15:16.038Z,22.62
2018-08-18T06:16:16.028Z,22.47
2018-08-18T06:17:16.012Z,22.58
2018-08-18T06:18:16.001Z,22.63
2018-08-18T06:19:15.995Z,22.55
2018-08-18T06:20:15.985Z,22.61
2018-08-18T06:21:15.976Z,22.36
2018-08-18T06:22:15.966Z,22.37
2018-08-18T06:23:15.957Z,22.22
2018-08-18T06:24:15.956Z,22.07
2018-08-18T06:25:15.940Z,22.00
2018-08-18T06:26:16.007Z,21.69
2018-08-18T06:27:15.934Z,21.20
2018-08-18T06:28:15.927Z,20.92
2018-08-18T06:29:15.910Z,20.55
2018-08-18T06:30:15.902Z,20.22
2018-08-18T06:31:15.890Z,19.94
2018-08-18T06:32:15.883Z,19.75
2018-08-18T06:33:15.877Z,19.72
2018-08-18T06:34:15.872Z,19.67
2018-08-18T06:35:15.859Z,19.48
2018-08-18T06:36:15.848Z,19.52
2018-08-18T06:37:15.839Z,19.64
2018-08-18T06:38:15.829Z,19.93
2018-08-18T06:39:15.820Z,20.03
2018-08-18T06:40:15.810Z,20.22
2018-08-18T06:41:15.897Z,20.12
2018-08-18T06:42:15.799Z,20.18
2018-08-18T06:43:15.781Z,20.17
2018-08-18T06:44:15.771Z,20.08
2018-08-18T06:45:15.768Z,20.00
2018-08-18T06:46:15.751Z,19.93
2018-08-18T06:47:15.744Z,20.03
2018-08-18T06:48:15.733Z,20.17
2018-08-18T06:49:15.722Z,20.39
2018-08-18T06:50:15.711Z,20.44
2018-08-18T06:51:15.710Z,20.52
2018-08-18T06:52:15.691Z,20.42
2018-08-18T06:53:15.680Z,20.42
2018-08-18T06:54:15.683Z,20.34
2018-08-18T06:55:15.834Z,20.33
2018-08-18T06:56:15.659Z,20.21
2018-08-18T06:57:15.637Z,20.03
2018-08-18T06:58:15.627Z,19.62
2018-08-18T06:59:15.615Z,19.71
2018-08-18T07:00:15.637Z,19.82
2018-08-18T07:01:15.596Z,19.81
2018-08-18T07:02:15.580Z,19.56
2018-08-18T07:03:15.574Z,19.56
2018-08-18T07:04:15.567Z,19.74
2018-08-18T07:05:15.547Z,19.62
2018-08-18T07:06:15.537Z,19.57
2018-08-18T07:07:15.524Z,19.49
2018-08-18T07:08:15.512Z,19.62
2018-08-18T07:09:15.500Z,19.48
2018-08-18T07:10:15.489Z,19.66
2018-08-18T07:11:15.484Z,19.64
2018-08-18T07:12:15.467Z,19.81
2018-08-18T07:13:15.464Z,19.85
2018-08-18T07:14:15.451Z,19.96
2018-08-18T07:15:15.432Z,19.97
2018-08-18T07:16:15.419Z,20.07
2018-08-18T07:17:15.409Z,20.17
2018-08-18T07:18:15.398Z,20.15
2018-08-18T07:19:15.387Z,20.15
2018-08-18T07:20:15.375Z,20.08
2018-08-18T07:21:15.365Z,19.97
2018-08-18T07:22:15.374Z,19.92
2018-08-18T07:23:15.338Z,20.03
2018-08-18T07:24:15.349Z,19.97
2018-08-18T07:25:15.314Z,19.99
2018-08-18T07:26:15.316Z,19.81
2018-08-18T07:27:15.289Z,19.94
2018-08-18T07:28:15.314Z,20.00
2018-08-18T07:29:15.263Z,20.12
2018-08-18T07:30:15.250Z,20.21
2018-08-18T07:31:15.239Z,20.29
2018-08-18T07:32:15.228Z,20.50
2018-08-18T07:33:15.216Z,20.55
2018-08-18T07:34:15.209Z,20.70
2018-08-18T07:35:15.189Z,20.85
2018-08-18T07:36:15.178Z,21.15
2018-08-18T07:37:15.292Z,21.11
2018-08-18T07:38:15.155Z,21.04
2018-08-18T07:39:15.141Z,20.95
2018-08-18T07:40:15.130Z,20.85
2018-08-18T07:41:15.116Z,20.63
2018-08-18T07:42:15.113Z,20.55
2018-08-18T07:43:15.096Z,20.66
2018-08-18T07:44:15.087Z,20.59
2018-08-18T07:45:15.077Z,20.73
2018-08-18T07:46:15.098Z,20.58
2018-08-18T07:47:15.047Z,20.77
2018-08-18T07:48:15.034Z,21.13
2018-08-18T07:49:15.019Z,21.37
2018-08-18T07:50:15.007Z,21.48
2018-08-18T07:51:14.995Z,21.35
2018-08-18T07:52:14.982Z,21.25
2018-08-18T07:53:15.055Z,21.14
2018-08-18T07:54:14.962Z,21.05
2018-08-18T07:55:14.947Z,21.00
2018-08-18T07:56:14.934Z,20.90
2018-08-18T07:57:14.923Z,20.88
2018-08-18T07:58:14.908Z,20.83
2018-08-18T07:59:14.898Z,20.80
2018-08-18T08:00:14.892Z,21.04
2018-08-18T08:01:14.885Z,21.01
2018-08-18T08:02:14.868Z,20.96
2018-08-18T08:03:14.849Z,21.08
2018-08-18T08:04:14.839Z,21.22
2018-08-18T08:05:14.833Z,21.29
2018-08-18T08:06:14.814Z,21.28
2018-08-18T08:07:14.806Z,21.28
2018-08-18T08:08:14.791Z,21.03
2018-08-18T08:09:14.801Z,21.10
2018-08-18T08:10:14.775Z,21.17
2018-08-18T08:11:14.766Z,21.45
2018-08-18T08:12:14.746Z,21.77
2018-08-18T08:13:14.734Z,21.80
2018-08-18T08:14:14.721Z,21.77
2018-08-18T08:15:14.709Z,21.77
2018-08-18T08:16:14.698Z,21.72
2018-08-18T08:17:14.695Z,21.59
2018-08-18T08:18:14.680Z,21.72
2018-08-18T08:19:14.672Z,21.70
2018-08-18T08:20:14.652Z,21.72
2018-08-18T08:21:14.658Z,21.78
2018-08-18T08:22:14.636Z,21.84
2018-08-18T08:23:14.618Z,21.77
2018-08-18T08:24:14.607Z,21.88
2018-08-18T08:25:14.597Z,21.94
2018-08-18T08:26:14.591Z,21.77
2018-08-18T08:27:14.584Z,21.84
2018-08-18T08:28:14.564Z,21.77
2018-08-18T08:29:14.714Z,21.80
2018-08-18T08:30:14.544Z,21.69
2018-08-18T08:31:14.532Z,21.63
2018-08-18T08:32:14.531Z,21.68
2018-08-18T08:33:14.513Z,21.70
2018-08-18T08:34:14.509Z,21.74
2018-08-18T08:35:14.491Z,21.70
2018-08-18T08:36:14.477Z,21.62
2018-08-18T08:37:14.471Z,21.70
2018-08-18T08:38:14.459Z,21.70
2018-08-18T08:39:14.445Z,21.78
2018-08-18T08:40:14.435Z,21.94
2018-08-18T08:41:14.427Z,21.84
2018-08-18T08:42:14.419Z,21.81
2018-08-18T08:43:14.497Z,21.75
2018-08-18T08:44:14.388Z,22.07
2018-08-18T08:45:14.382Z,22.07
2018-08-18T08:46:14.368Z,22.21
2018-08-18T08:47:14.362Z,22.26
2018-08-18T08:48:14.342Z,22.28
2018-08-18T08:49:14.422Z,22.40
2018-08-18T08:50:14.328Z,22.52
2018-08-18T08:51:14.310Z,22.61
2018-08-18T08:52:14.298Z,22.68
2018-08-18T08:53:14.294Z,22.96
2018-08-18T08:54:14.279Z,22.93
2018-08-18T08:55:14.261Z,22.81
2018-08-18T08:56:14.260Z,22.81
2018-08-18T08:57:14.347Z,22.77
2018-08-18T08:58:14.235Z,22.93
2018-08-18T08:59:14.218Z,23.16
2018-08-18T09:00:14.206Z,23.36
2018-08-18T09:01:14.201Z,23.40
2018-08-18T09:02:14.181Z,23.45
2018-08-18T09:03:14.175Z,23.63
2018-08-18T09:04:14.158Z,23.79
2018-08-18T09:05:14.151Z,23.81
2018-08-18T09:06:14.135Z,23.95
2018-08-18T09:07:14.124Z,23.99
2018-08-18T09:08:14.115Z,23.92
2018-08-18T09:09:14.103Z,23.82
2018-08-18T09:10:14.127Z,23.91
2018-08-18T09:11:14.079Z,24.03
2018-08-18T09:12:14.069Z,24.13
2018-08-18T09:13:14.060Z,24.29
2018-08-18T09:14:14.047Z,24.10
2018-08-18T09:15:14.038Z,24.00
2018-08-18T09:16:14.036Z,23.81
2018-08-18T09:17:14.017Z,23.70
2018-08-18T09:18:14.004Z,23.62
2018-08-18T09:19:14.010Z,23.73
2018-08-18T09:20:13.985Z,23.92
2018-08-18T09:21:13.973Z,24.06
2018-08-18T09:22:13.977Z,23.84
2018-08-18T09:23:14.063Z,23.81
2018-08-18T09:24:13.952Z,23.94
2018-08-18T09:25:13.935Z,24.10
2018-08-18T09:26:13.970Z,24.09
2018-08-18T09:27:13.914Z,24.26
2018-08-18T09:28:13.904Z,24.51
2018-08-18T09:29:13.899Z,24.63
2018-08-18T09:30:13.889Z,24.62
2018-08-18T09:31:13.876Z,24.92
2018-08-18T09:32:13.875Z,24.85
2018-08-18T09:33:13.863Z,24.62
2018-08-18T09:34:13.851Z,24.63
2018-08-18T09:35:13.850Z,24.75
2018-08-18T09:36:13.905Z,24.82
2018-08-18T09:37:13.819Z,24.82
2018-08-18T09:38:13.810Z,25.24
2018-08-18T09:39:13.803Z,25.31
2018-08-18T09:40:13.794Z,25.56
2018-08-18T09:41:13.789Z,25.73
2018-08-18T09:42:13.777Z,25.99
2018-08-18T09:43:13.778Z,26.01
2018-08-18T09:44:13.758Z,26.27
2018-08-18T09:45:13.754Z,26.36
2018-08-18T09:46:13.809Z,26.45
2018-08-18T09:47:13.744Z,26.81
2018-08-18T09:48:13.729Z,26.61
2018-08-18T09:49:13.732Z,27.03
2018-08-18T09:50:13.716Z,27.23
2018-08-18T09:51:13.709Z,27.53
2018-08-18T09:52:13.707Z,27.71
2018-08-18T09:53:13.697Z,27.64
2018-08-18T09:54:13.691Z,26.96
2018-08-18T09:55:13.694Z,27.01
2018-08-18T09:56:13.681Z,27.10
2018-08-18T09:57:13.686Z,27.61
2018-08-18T09:58:13.678Z,27.47
2018-08-18T09:59:13.680Z,27.20
2018-08-18T10:00:13.665Z,26.96
2018-08-18T10:01:13.694Z,27.34
2018-08-18T10:02:13.684Z,27.79
2018-08-18T10:03:13.657Z,28.19
2018-08-18T10:04:13.651Z,28.27
2018-08-18T10:05:13.647Z,28.53
2018-08-18T10:06:13.644Z,28.23
2018-08-18T10:07:13.649Z,28.28
2018-08-18T10:08:13.647Z,28.28
2018-08-18T10:09:13.642Z,28.72
2018-08-18T10:10:13.639Z,28.75
2018-08-18T10:11:13.639Z,28.96
2018-08-18T10:12:13.638Z,29.00
2018-08-18T10:13:13.645Z,28.96
2018-08-18T10:14:13.636Z,28.94
2018-08-18T10:15:13.724Z,28.93
2018-08-18T10:16:13.647Z,28.23
2018-08-18T10:17:13.636Z,28.03
2018-08-18T10:18:13.638Z,28.22
2018-08-18T10:19:13.639Z,28.33
2018-08-18T10:20:13.652Z,28.22
2018-08-18T10:21:13.641Z,28.27
2018-08-18T10:22:13.646Z,27.57
2018-08-18T10:23:13.646Z,27.55
2018-08-18T10:24:13.650Z,28.13
2018-08-18T10:25:13.652Z,28.47
2018-08-18T10:26:13.643Z,27.44
2018-08-18T10:27:13.649Z,27.63
2018-08-18T10:28:13.650Z,27.79
2018-08-18T10:29:13.646Z,27.81
2018-08-18T10:30:13.650Z,28.00
2018-08-18T10:31:13.647Z,28.19
2018-08-18T10:32:13.649Z,28.31
2018-08-18T10:33:13.707Z,28.55
2018-08-18T10:34:13.660Z,28.34
2018-08-18T10:35:13.654Z,28.28
2018-08-18T10:36:13.661Z,28.27
2018-08-18T10:37:13.666Z,28.22
2018-08-18T10:38:13.657Z,28.64
2018-08-18T10:39:13.667Z,29.21
2018-08-18T10:40:13.668Z,29.35
2018-08-18T10:41:13.664Z,28.96
2018-08-18T10:42:13.839Z,28.34
2018-08-18T10:43:13.666Z,28.31
2018-08-18T10:44:13.676Z,28.18
2018-08-18T10:45:13.669Z,28.22
2018-08-18T10:46:13.670Z,28.57
2018-08-18T10:47:13.672Z,28.78
2018-08-18T10:48:13.676Z,28.94
2018-08-18T10:49:13.679Z,29.43
2018-08-18T10:50:13.723Z,29.39
2018-08-18T10:51:13.746Z,28.83
2018-08-18T10:52:13.686Z,28.77
2018-08-18T10:53:13.697Z,28.60
2018-08-18T10:54:13.688Z,28.52
2018-08-18T10:55:13.705Z,28.82
2018-08-18T10:56:13.695Z,28.87
2018-08-18T10:57:13.714Z,29.59
2018-08-18T10:58:13.710Z,29.64
2018-08-18T10:59:13.703Z,29.59
2018-08-18T11:00:13.735Z,29.80
2018-08-18T11:02:14.659Z,29.27
2018-08-18T11:03:14.670Z,29.43
2018-08-18T11:04:14.670Z,29.39
2018-08-18T11:05:14.675Z,28.82
2018-08-18T11:06:14.679Z,28.47
2018-08-18T11:07:14.677Z,28.31
2018-08-18T11:08:14.691Z,28.62
2018-08-18T11:09:14.695Z,28.87
2018-08-18T11:10:14.695Z,28.47
2018-08-18T11:11:14.698Z,28.56
2018-08-18T11:12:14.692Z,28.71
2018-08-18T11:13:14.695Z,28.52
2018-08-18T11:14:14.699Z,28.52
2018-08-18T11:15:14.702Z,28.70
2018-08-18T11:16:14.703Z,28.92
2018-08-18T11:17:14.707Z,28.89
2018-08-18T11:18:14.717Z,29.43
2018-08-18T11:19:14.713Z,29.84
2018-08-18T11:20:14.712Z,29.43
2018-08-18T11:21:14.715Z,28.16
2018-08-18T11:22:14.729Z,28.34
2018-08-18T11:23:14.723Z,28.46
2018-08-18T11:24:14.732Z,28.83
2018-08-18T11:25:14.723Z,28.64
2018-08-18T11:26:14.731Z,28.57
2018-08-18T11:27:14.727Z,29.21
2018-08-18T11:28:14.749Z,29.09
2018-08-18T11:29:14.733Z,28.86
2018-08-18T11:30:14.734Z,29.05
2018-08-18T11:31:14.747Z,29.07
2018-08-18T11:32:14.742Z,29.00
2018-08-18T11:33:14.748Z,28.75
2018-08-18T11:34:14.747Z,28.96
2018-08-18T11:35:14.844Z,29.24
2018-08-18T11:36:14.746Z,29.24
2018-08-18T11:37:14.751Z,29.03
2018-08-18T11:38:14.750Z,29.10
2018-08-18T11:39:14.754Z,29.25
2018-08-18T11:40:14.762Z,29.09
2018-08-18T11:41:14.761Z,29.27
2018-08-18T11:42:14.760Z,29.35
2018-08-18T11:43:14.772Z,28.75
2018-08-18T11:44:14.762Z,28.74
2018-08-18T11:45:14.761Z,28.68
2018-08-18T11:46:14.915Z,28.72
2018-08-18T11:47:14.773Z,28.80
2018-08-18T11:48:14.765Z,28.80
2018-08-18T11:49:14.770Z,28.92
2018-08-18T11:50:14.777Z,28.75
2018-08-18T11:51:14.772Z,28.68
2018-08-18T11:52:14.782Z,28.78
2018-08-18T11:53:14.768Z,28.80
2018-08-18T11:54:14.768Z,28.60
2018-08-18T11:55:14.768Z,28.25
2018-08-18T11:56:14.768Z,28.10
2018-08-18T11:57:14.768Z,28.27
2018-08-18T11:58:14.766Z,28.31
2018-08-18T11:59:14.783Z,28.16
2018-08-18T12:00:14.764Z,28.15
2018-08-18T12:01:14.765Z,28.55
2018-08-18T12:02:14.762Z,28.53
2018-08-18T12:03:14.762Z,28.59
2018-08-18T12:04:14.762Z,28.82
2018-08-18T12:05:14.757Z,28.77
2018-08-18T12:06:14.755Z,28.96
2018-08-18T12:07:14.752Z,28.75
2018-08-18T12:08:14.759Z,28.23
2018-08-18T12:09:14.753Z,27.45
2018-08-18T12:10:14.751Z,27.04
2018-08-18T12:11:14.741Z,27.04
2018-08-18T12:12:14.733Z,26.92
2018-08-18T12:13:14.749Z,26.85
2018-08-18T12:14:14.727Z,26.81
2018-08-18T12:15:14.732Z,26.97
2018-08-18T12:16:14.724Z,27.04
2018-08-18T12:17:14.712Z,26.96
2018-08-18T12:18:14.709Z,26.86
2018-08-18T12:19:14.704Z,26.53
2018-08-18T12:20:14.696Z,26.74
2018-08-18T12:21:14.693Z,26.42
2018-08-18T12:22:14.688Z,26.19
2018-08-18T12:23:14.688Z,26.07
2018-08-18T12:24:14.673Z,26.01
2018-08-18T12:25:14.671Z,26.18
2018-08-18T12:26:14.662Z,26.18
2018-08-18T12:27:14.666Z,26.27
2018-08-18T12:28:14.648Z,26.27
2018-08-18T12:29:14.649Z,26.30
2018-08-18T12:30:14.635Z,26.36
2018-08-18T12:31:14.629Z,26.13
2018-08-18T12:32:14.625Z,25.92
2018-08-18T12:33:14.618Z,26.10
2018-08-18T12:34:14.614Z,26.10
2018-08-18T12:35:14.601Z,26.24
2018-08-18T12:36:14.655Z,26.42
2018-08-18T12:37:14.649Z,26.52
2018-08-18T12:38:14.579Z,26.41
2018-08-18T12:39:14.571Z,26.49
2018-08-18T12:40:14.573Z,26.39
2018-08-18T12:41:14.556Z,26.23
2018-08-18T12:42:14.546Z,26.18
2018-08-18T12:43:14.588Z,26.23
2018-08-18T12:44:14.530Z,26.30
2018-08-18T12:45:14.525Z,26.27
2018-08-18T12:46:14.516Z,26.31
2018-08-18T12:47:14.515Z,26.39
2018-08-18T12:48:14.509Z,26.39
2018-08-18T12:49:14.490Z,26.51
2018-08-18T12:50:14.588Z,26.61
2018-08-18T12:51:14.481Z,26.56
2018-08-18T12:52:14.469Z,26.56
2018-08-18T12:53:14.456Z,26.19