createdAt,value
2019-05-28T00:00:28.636Z,24.67
2019-05-28T00:02:58.682Z,20.33
2019-05-28T00:05:28.888Z,23.00
2019-05-28T00:07:59.018Z,24.67
2019-05-28T00:10:29.024Z,22.00
2019-05-28T00:12:58.877Z,22.67
2019-05-28T00:18:30.573Z,20.67
2019-05-28T00:21:00.648Z,23.00
2019-05-28T00:24:11.756Z,26.25
2019-05-28T00:26:41.898Z,24.67
2019-05-28T00:29:34.050Z,27.00
2019-05-28T00:32:28.323Z,26.00
2019-05-28T00:34:58.666Z,25.00
2019-05-28T00:37:29.835Z,25.33
2019-05-28T00:42:53.835Z,25.67
2019-05-28T00:45:43.755Z,25.50
2019-05-28T00:48:13.937Z,26.33
2019-05-28T00:50:45.987Z,25.00
2019-05-28T00:55:56.789Z,20.67
2019-05-28T00:58:45.838Z,22.67
2019-05-28T01:01:16.270Z,22.00
2019-05-28T01:03:46.342Z,23.00
2019-05-28T01:06:20.414Z,21.33
2019-05-28T01:09:30.765Z,24.50
2019-05-28T01:12:01.927Z,28.33
2019-05-28T01:17:34.800Z,27.25
2019-05-28T01:20:06.203Z,23.67
2019-05-28T01:25:25.777Z,19.33
2019-05-28T01:27:55.709Z,19.00
2019-05-28T01:30:25.675Z,19.67
2019-05-28T01:32:56.037Z,23.67
2019-05-28T01:35:26.118Z,19.33
2019-05-28T01:37:56.288Z,25.00
2019-05-28T01:40:26.573Z,25.67
2019-05-28T01:42:56.512Z,20.67
2019-05-28T01:45:29.510Z,20.67
2019-05-28T01:51:01.191Z,26.00
2019-05-28T01:53:32.175Z,25.75
2019-05-28T01:56:02.338Z,24.33
2019-05-28T01:58:33.305Z,27.25
2019-05-28T02:03:53.239Z,26.00
2019-05-28T02:06:24.208Z,26.00
2019-05-28T02:09:13.095Z,24.00
2019-05-28T02:12:02.208Z,24.00
2019-05-28T02:14:32.246Z,25.33
2019-05-28T02:17:21.063Z,23.67
2019-05-28T02:19:51.174Z,22.00
2019-05-28T02:25:12.377Z,26.50
2019-05-28T02:28:02.258Z,27.50
2019-05-28T02:33:52.070Z,29.00
2019-05-28T02:39:22.305Z,26.75
2019-05-28T02:41:53.560Z,27.67
2019-05-28T02:44:24.453Z,24.00
2019-05-28T02:46:54.935Z,23.67
2019-05-28T02:49:26.362Z,24.67
2019-05-28T02:52:16.292Z,27.25
2019-05-28T02:54:47.160Z,29.25
2019-05-28T02:57:36.027Z,29.00
2019-05-28T03:06:31.415Z,26.67
2019-05-28T03:09:01.565Z,25.00
2019-05-28T03:11:32.777Z,31.67
2019-05-28T03:14:03.580Z,28.25
2019-05-28T03:19:37.651Z,29.50
2019-05-28T03:22:08.664Z,28.00
2019-05-28T03:25:19.013Z,26.75
2019-05-28T03:27:49.993Z,28.00
2019-05-28T03:30:38.096Z,26.75
2019-05-28T03:33:09.930Z,31.50
2019-05-28T03:41:18.235Z,28.00
2019-05-28T03:43:49.271Z,31.50
2019-05-28T03:46:20.169Z,32.75
2019-05-28T03:49:14.113Z,28.33
2019-05-28T03:51:47.373Z,31.00
2019-05-28T03:54:37.279Z,29.75
2019-05-28T03:57:29.635Z,29.00
2019-05-28T04:00:00.660Z,34.50
2019-05-28T04:02:49.471Z,28.67
2019-05-28T04:08:01.608Z,33.25
2019-05-28T04:10:50.483Z,30.67
2019-05-28T04:13:21.545Z,30.33
2019-05-28T04:15:52.527Z,30.25
2019-05-28T04:18:42.105Z,29.50
2019-05-28T04:21:32.990Z,29.75
2019-05-28T04:24:40.802Z,29.00
2019-05-28T04:27:11.619Z,33.25
2019-05-28T04:32:40.359Z,32.67
2019-05-28T04:35:04.056Z,27.00
2019-05-28T04:37:35.095Z,28.75
2019-05-28T04:40:06.706Z,30.50
2019-05-28T04:42:37.665Z,35.50
2019-05-28T04:45:47.881Z,35.75
2019-05-28T04:48:33.170Z,34.75
2019-05-28T04:50:51.465Z,33.00
2019-05-28T04:53:41.287Z,29.00
2019-05-28T04:56:11.481Z,31.67
2019-05-28T04:58:42.421Z,34.75
2019-05-28T05:01:13.322Z,30.75
2019-05-28T05:03:43.371Z,30.67
2019-05-28T05:06:14.251Z,31.75
2019-05-28T05:09:04.441Z,33.25
2019-05-28T05:11:54.577Z,28.50
2019-05-28T05:14:56.010Z,30.00
2019-05-28T05:20:16.609Z,32.25
2019-05-28T05:22:47.673Z,30.75
2019-05-28T05:25:37.607Z,33.00
2019-05-28T05:28:08.427Z,34.00
2019-05-28T05:30:40.487Z,32.75
2019-05-28T05:36:05.769Z,33.25
2019-05-28T05:44:41.357Z,35.25
2019-05-28T05:47:47.448Z,38.50
2019-05-28T05:50:36.094Z,32.50
2019-05-28T05:53:07.104Z,35.50
2019-05-28T05:58:27.928Z,33.50
2019-05-28T06:01:38.834Z,35.00
2019-05-28T06:04:09.566Z,33.50
2019-05-28T06:06:40.466Z,33.25
2019-05-28T06:09:54.399Z,27.75
2019-05-28T06:12:26.404Z,30.75
2019-05-28T06:14:57.550Z,26.33
2019-05-28T06:17:31.223Z,31.00
2019-05-28T06:20:41.474Z,29.50
2019-05-28T06:23:12.647Z,28.25
2019-05-28T06:26:04.056Z,29.25
2019-05-28T06:28:34.974Z,25.25
2019-05-28T06:31:27.086Z,26.33
2019-05-28T06:33:57.669Z,24.00
2019-05-28T06:36:29.121Z,26.33
2019-05-28T06:41:46.042Z,26.25
2019-05-28T06:44:17.541Z,28.67
2019-05-28T06:47:09.822Z,25.67
2019-05-28T06:49:39.890Z,22.00
2019-05-28T06:55:04.326Z,24.00
2019-05-28T06:57:36.362Z,28.00
2019-05-28T07:03:26.390Z,24.67
2019-05-28T07:08:43.707Z,21.00
2019-05-28T07:11:38.677Z,25.00
2019-05-28T07:14:08.796Z,23.67
2019-05-28T07:19:33.813Z,23.67
2019-05-28T07:22:43.766Z,23.00
2019-05-28T07:28:45.078Z,22.67
2019-05-28T07:34:30.202Z,25.00
2019-05-28T07:37:13.082Z,22.67
2019-05-28T07:40:03.058Z,24.67
2019-05-28T07:42:35.189Z,25.33
2019-05-28T07:45:45.581Z,24.00
2019-05-28T07:51:10.196Z,19.00
2019-05-28T07:54:11.521Z,26.00
2019-05-28T07:57:22.050Z,23.00
2019-05-28T08:03:12.939Z,23.00
2019-05-28T08:09:30.625Z,26.33
2019-05-28T08:12:00.760Z,22.67
2019-05-28T08:14:30.813Z,21.00
2019-05-28T08:20:32.171Z,18.33
2019-05-28T08:23:22.662Z,19.67
2019-05-28T08:26:32.009Z,19.67
2019-05-28T08:32:05.475Z,16.00
2019-05-28T08:37:50.039Z,14.00
2019-05-28T08:43:48.499Z,14.00
2019-05-28T08:46:49.169Z,12.67
2019-05-28T08:49:51.500Z,12.00
2019-05-28T08:52:41.621Z,17.67
2019-05-28T08:55:25.909Z,17.00
2019-05-28T08:57:53.835Z,14.00
2019-05-28T09:01:30.300Z,16.67
2019-05-28T09:04:03.128Z,18.67
2019-05-28T09:09:12.074Z,18.33
2019-05-28T09:11:42.309Z,18.00
2019-05-28T09:14:53.926Z,15.33
2019-05-28T09:17:42.421Z,19.00
2019-05-28T09:20:13.136Z,21.00
2019-05-28T09:22:43.406Z,19.33
2019-05-28T09:25:13.562Z,20.33
2019-05-28T09:30:47.645Z,20.00
2019-05-28T09:34:01.052Z,18.00
2019-05-28T09:36:41.770Z,19.33
2019-05-28T09:40:11.390Z,18.00
2019-05-28T09:43:00.772Z,18.00
2019-05-28T09:46:04.691Z,18.00
2019-05-28T09:48:38.265Z,16.67
2019-05-28T09:51:10.869Z,20.00
2019-05-28T09:53:41.477Z,19.00
2019-05-28T09:56:12.036Z,21.00
2019-05-28T09:59:05.404Z,18.00
2019-05-28T10:05:06.216Z,16.67
2019-05-28T10:07:38.872Z,22.67
2019-05-28T10:13:58.428Z,24.67
2019-05-28T10:17:01.119Z,21.33
2019-05-28T10:19:31.495Z,22.00
2019-05-28T10:22:04.505Z,19.33
2019-05-28T10:24:57.575Z,21.00
2019-05-28T10:28:07.432Z,18.00
2019-05-28T10:30:39.185Z,23.00
2019-05-28T10:33:10.547Z,22.00
2019-05-28T10:35:46.305Z,20.67
2019-05-28T10:38:20.045Z,18.33
2019-05-28T10:47:06.655Z,19.33
2019-05-28T10:49:55.871Z,22.00
2019-05-28T10:52:46.379Z,18.67
2019-05-28T10:57:56.091Z,18.00
2019-05-28T11:00:36.524Z,18.00
2019-05-28T11:03:39.686Z,21.67
2019-05-28T11:12:06.286Z,21.00
2019-05-28T11:20:49.022Z,20.00
2019-05-28T11:26:39.816Z,21.67
2019-05-28T11:29:24.229Z,19.00
2019-05-28T11:31:42.836Z,24.00
2019-05-28T11:34:13.739Z,23.00
2019-05-28T11:37:09.412Z,22.33
2019-05-28T11:42:23.684Z,22.67
2019-05-28T11:45:44.258Z,25.33
2019-05-28T11:48:27.574Z,21.33
2019-05-28T11:59:56.035Z,16.00
2019-05-28T12:02:44.926Z,18.00
2019-05-28T12:08:34.256Z,17.00
2019-05-28T12:13:47.268Z,12.67
2019-05-28T12:16:57.449Z,15.00
2019-05-28T12:19:58.863Z,14.00
2019-05-28T12:26:05.538Z,15.00
2019-05-28T12:28:46.651Z,14.00
2019-05-28T12:31:38.256Z,11.33
2019-05-28T12:34:11.889Z,9.00
2019-05-28T12:37:01.478Z,11.00
2019-05-28T12:39:49.206Z,10.00
2019-05-28T12:42:19.341Z,11.00
2019-05-28T12:48:19.549Z,7.33
2019-05-28T12:50:50.628Z,8.00
2019-05-28T12:56:17.938Z,9.60
2019-05-28T13:02:50.778Z,9.80
2019-05-28T13:20:37.787Z,8.00
2019-05-28T13:23:32.212Z,8.00
2019-05-28T13:26:03.313Z,5.67
2019-05-28T13:28:54.772Z,7.20
2019-05-28T13:31:29.207Z,5.00
2019-05-28T13:34:06.816Z,5.00
2019-05-28T13:36:42.549Z,5.00
2019-05-28T13:39:33.484Z,4.80
2019-05-28T13:42:38.172Z,5.00
2019-05-28T13:48:03.881Z,4.00
2019-05-28T13:54:26.517Z,4.80
2019-05-28T14:00:45.534Z,3.00
2019-05-28T14:03:44.801Z,6.00
2019-05-28T14:09:19.647Z,4.80
2019-05-28T14:12:35.244Z,4.00
2019-05-28T14:15:25.279Z,4.00
2019-05-28T14:18:24.566Z,5.40
2019-05-28T14:20:54.867Z,4.00
2019-05-28T14:23:39.719Z,6.00
2019-05-28T14:29:43.383Z,3.00
2019-05-28T14:38:16.623Z,3.00
2019-05-28T14:43:59.153Z,3.00
2019-05-28T14:47:08.503Z,3.00
2019-05-28T14:52:53.328Z,4.00
2019-05-28T14:58:46.271Z,2.40
2019-05-28T15:01:18.365Z,3.80
2019-05-28T15:04:31.274Z,4.00
2019-05-28T15:12:59.035Z,3.00
2019-05-28T15:21:47.986Z,3.00
2019-05-28T15:24:22.850Z,4.20
2019-05-28T15:30:42.802Z,3.00
2019-05-28T15:37:09.363Z,2.80
2019-05-28T15:48:34.583Z,2.40
2019-05-28T15:57:48.818Z,3.00
2019-05-28T16:04:12.538Z,3.00
2019-05-28T16:10:39.599Z,3.00
2019-05-28T16:13:39.380Z,3.20
2019-05-28T16:19:41.612Z,3.00
2019-05-28T16:27:57.918Z,3.00
2019-05-28T16:31:16.496Z,2.00
2019-05-28T16:34:21.122Z,3.00
2019-05-28T16:36:41.252Z,3.00
2019-05-28T16:40:13.949Z,2.00
2019-05-28T16:42:08.421Z,3.00
2019-05-28T16:45:00.050Z,2.00
2019-05-28T16:47:31.945Z,4.80
2019-05-28T17:02:27.838Z,3.00
2019-05-28T17:11:27.931Z,3.20
2019-05-28T17:20:53.257Z,2.40
2019-05-28T17:26:53.281Z,3.00
2019-05-28T17:30:13.201Z,3.00
2019-05-28T17:32:17.351Z,3.00
2019-05-28T17:35:28.049Z,3.80
2019-05-28T17:38:02.206Z,3.80
2019-05-28T17:50:46.348Z,2.80
2019-05-28T17:53:43.490Z,4.00
2019-05-28T17:59:35.583Z,3.00
2019-05-28T18:02:07.491Z,3.00
2019-05-28T18:05:00.713Z,4.00
2019-05-28T18:07:37.168Z,3.20
2019-05-28T18:10:09.401Z,3.40
2019-05-28T18:12:44.355Z,4.00
2019-05-28T18:15:35.299Z,3.00
2019-05-28T18:18:26.232Z,3.60
2019-05-28T18:21:17.923Z,3.00
2019-05-28T18:27:18.448Z,3.20
2019-05-28T18:31:10.803Z,2.20
2019-05-28T18:33:28.046Z,3.40
2019-05-28T18:36:12.005Z,3.00
2019-05-28T18:42:28.006Z,3.00
2019-05-28T18:44:59.095Z,3.00
2019-05-28T18:50:34.566Z,3.00
2019-05-28T18:53:07.513Z,3.00
2019-05-28T18:58:54.339Z,3.00
2019-05-28T19:01:47.138Z,3.40
2019-05-28T19:04:38.353Z,4.00
2019-05-28T19:10:13.616Z,3.00
2019-05-28T19:21:42.435Z,4.20
2019-05-28T19:24:24.668Z,5.00
2019-05-28T19:30:31.301Z,5.80
2019-05-28T19:36:12.918Z,5.00
2019-05-28T19:42:17.137Z,6.00
2019-05-28T19:45:02.722Z,6.00
2019-05-28T19:47:22.468Z,5.40
2019-05-28T19:50:14.294Z,5.00
2019-05-28T19:52:45.305Z,5.00
2019-05-28T19:55:36.250Z,7.00
2019-05-28T20:01:11.295Z,7.00
2019-05-28T20:03:43.337Z,6.60
2019-05-28T20:06:15.169Z,6.20
2019-05-28T20:08:47.021Z,6.80
2019-05-28T20:11:37.132Z,5.33
2019-05-28T20:14:09.033Z,6.00
2019-05-28T20:17:22.794Z,6.60
2019-05-28T20:20:25.864Z,5.60
2019-05-28T20:22:58.040Z,6.20
2019-05-28T20:25:39.246Z,8.60
2019-05-28T20:28:14.079Z,6.60
2019-05-28T20:30:48.962Z,9.00
2019-05-28T20:33:25.069Z,7.00
2019-05-28T20:39:08.184Z,6.00
2019-05-28T20:44:32.855Z,7.00
2019-05-28T20:47:06.970Z,6.00
2019-05-28T20:49:40.226Z,6.60
2019-05-28T20:52:50.319Z,6.00
2019-05-28T20:55:52.667Z,6.33
2019-05-28T20:58:40.160Z,6.00
2019-05-28T21:00:57.853Z,7.00
2019-05-28T21:03:30.671Z,6.00
2019-05-28T21:09:33.575Z,8.40
2019-05-28T21:12:24.258Z,6.00
2019-05-28T21:14:55.225Z,6.00
2019-05-28T21:17:27.053Z,6.40
2019-05-28T21:22:42.644Z,6.00
2019-05-28T21:25:33.068Z,6.00
2019-05-28T21:28:35.791Z,7.00
2019-05-28T21:33:59.640Z,6.00
2019-05-28T21:36:50.859Z,9.75
2019-05-28T21:39:22.671Z,9.33
2019-05-28T21:42:58.621Z,10.00
2019-05-28T21:45:28.551Z,9.33
2019-05-28T21:48:00.699Z,11.00
2019-05-28T21:50:45.864Z,10.75
2019-05-28T21:53:07.174Z,9.00
2019-05-28T21:55:57.751Z,8.60
2019-05-28T21:58:48.595Z,9.80
2019-05-28T22:02:00.069Z,7.67
2019-05-28T22:04:51.115Z,10.00
2019-05-28T22:07:40.979Z,10.00
2019-05-28T22:13:18.360Z,8.60
2019-05-28T22:15:37.297Z,12.00
2019-05-28T22:18:11.965Z,10.00
2019-05-28T22:20:42.852Z,9.00
2019-05-28T22:23:34.585Z,10.00
2019-05-28T22:26:06.354Z,10.25
2019-05-28T22:28:41.346Z,12.00
2019-05-28T22:31:32.099Z,10.50
2019-05-28T22:34:22.155Z,9.67
2019-05-28T22:36:54.102Z,12.00
2019-05-28T22:40:03.476Z,10.67
2019-05-28T22:42:34.606Z,9.00
2019-05-28T22:45:27.293Z,10.67
2019-05-28T22:48:18.027Z,11.33
2019-05-28T22:50:49.726Z,11.33
2019-05-28T22:53:21.526Z,10.00
2019-05-28T22:56:11.021Z,11.67
2019-05-28T23:01:56.295Z,12.67
2019-05-28T23:04:55.906Z,12.00
2019-05-28T23:07:28.585Z,10.00
2019-05-28T23:10:01.455Z,10.00
2019-05-28T23:12:51.811Z,12.33
2019-05-28T23:15:23.110Z,11.33
2019-05-28T23:21:12.475Z,9.67
2019-05-28T23:24:05.119Z,9.17
2019-05-28T23:35:23.342Z,11.00
2019-05-28T23:37:54.265Z,11.00
2019-05-28T23:40:25.555Z,11.00
2019-05-28T23:43:15.496Z,9.00
2019-05-28T23:45:47.767Z,12.00
2019-05-28T23:48:36.761Z,13.33
2019-05-28T23:56:50.611Z,13.33
2019-05-28T23:59:52.656Z,12.67
