createdAt,value
2023-01-13T00:00:09.500Z,-2.52
2023-01-13T00:02:18.399Z,-2.57
2023-01-13T00:02:50.674Z,-2.57
2023-01-13T00:03:23.120Z,-2.56
2023-01-13T00:03:58.106Z,-2.55
2023-01-13T00:04:30.322Z,-2.54
2023-01-13T00:05:02.515Z,-2.52
2023-01-13T00:05:37.306Z,-2.50
2023-01-13T00:06:35.136Z,-2.51
2023-01-13T00:08:24.821Z,-2.59
2023-01-13T00:08:57.943Z,-2.58
2023-01-13T00:09:30.103Z,-2.54
2023-01-13T00:10:04.872Z,-2.53
2023-01-13T00:10:37.138Z,-2.52
2023-01-13T00:11:10.385Z,-2.50
2023-01-13T00:11:47.817Z,-2.52
2023-01-13T00:12:20.337Z,-2.54
2023-01-13T00:12:53.687Z,-2.51
2023-01-13T00:13:29.471Z,-2.52
2023-01-13T00:14:14.430Z,-2.56
2023-01-13T00:14:46.718Z,-2.58
2023-01-13T00:15:21.491Z,-2.59
2023-01-13T00:15:59.021Z,-2.58
2023-01-13T00:16:33.162Z,-2.58
2023-01-13T00:17:08.133Z,-2.58
2023-01-13T00:17:40.406Z,-2.60
2023-01-13T00:18:12.556Z,-2.62
2023-01-13T00:18:48.135Z,-2.63
2023-01-13T00:19:35.293Z,-2.66
2023-01-13T00:20:12.504Z,-2.64
2023-01-13T00:20:44.666Z,-2.63
2023-01-13T00:21:19.505Z,-2.62
2023-01-13T00:21:54.336Z,-2.61
2023-01-13T00:22:26.560Z,-2.58
2023-01-13T00:23:03.876Z,-2.56
2023-01-13T00:23:58.368Z,-2.57
2023-01-13T00:24:30.592Z,-2.54
2023-01-13T00:25:07.782Z,-2.54
2023-01-13T00:25:39.916Z,-2.51
2023-01-13T00:26:13.802Z,-2.49
2023-01-13T00:26:48.639Z,-2.47
2023-01-13T00:27:25.120Z,-2.46
2023-01-13T00:27:57.344Z,-2.46
2023-01-13T00:28:32.675Z,-2.45
2023-01-13T00:29:07.421Z,-2.44
2023-01-13T00:29:39.582Z,-2.43
2023-01-13T00:30:15.482Z,-2.43
2023-01-13T00:30:47.941Z,-2.42
2023-01-13T00:31:21.403Z,-2.42
2023-01-13T00:31:56.133Z,-2.41
2023-01-13T00:32:28.611Z,-2.42
2023-01-13T00:33:00.901Z,-2.41
2023-01-13T00:33:33.180Z,-2.40
2023-01-13T00:34:08.080Z,-2.40
2023-01-13T00:34:40.189Z,-2.41
2023-01-13T00:35:12.311Z,-2.42
2023-01-13T00:38:26.492Z,-2.54
2023-01-13T00:38:59.568Z,-2.56
2023-01-13T00:39:31.737Z,-2.56
2023-01-13T00:40:06.784Z,-2.56
2023-01-13T00:45:20.479Z,-2.57
2023-01-13T00:45:52.784Z,-2.56
2023-01-13T00:46:25.017Z,-2.55
2023-01-13T00:46:59.744Z,-2.56
2023-01-13T00:47:34.600Z,-2.55
2023-01-13T00:48:07.033Z,-2.53
2023-01-13T00:48:42.285Z,-2.50
2023-01-13T00:49:14.564Z,-2.47
2023-01-13T00:49:46.795Z,-2.45
2023-01-13T00:50:21.734Z,-2.42
2023-01-13T00:50:57.673Z,-2.40
2023-01-13T00:51:30.024Z,-2.40
2023-01-13T00:52:04.724Z,-2.40
2023-01-13T00:52:36.862Z,-2.39
2023-01-13T00:53:09.087Z,-2.37
2023-01-13T00:53:46.027Z,-2.33
2023-01-13T00:54:18.896Z,-2.33
2023-01-13T00:54:54.047Z,-2.36
2023-01-13T00:55:29.989Z,-2.36
2023-01-13T00:56:03.777Z,-2.40
2023-01-13T00:56:40.808Z,-2.40
2023-01-13T00:57:16.185Z,-2.44
2023-01-13T00:57:48.354Z,-2.46
2023-01-13T00:58:20.498Z,-2.50
2023-01-13T00:58:57.203Z,-2.53
2023-01-13T00:59:29.332Z,-2.53
2023-01-13T01:00:10.623Z,-2.55
2023-01-13T01:00:48.217Z,-2.58
2023-01-13T01:01:22.428Z,-2.58
2023-01-13T01:01:54.733Z,-2.55
2023-01-13T01:02:29.619Z,-2.56
2023-01-13T01:03:01.901Z,-2.56
2023-01-13T01:03:34.204Z,-2.53
2023-01-13T01:04:09.417Z,-2.51
2023-01-13T01:04:41.556Z,-2.50
2023-01-13T01:05:13.669Z,-2.50
2023-01-13T01:05:48.505Z,-2.50
2023-01-13T01:06:22.629Z,-2.52
2023-01-13T01:06:54.845Z,-2.50
2023-01-13T01:07:29.557Z,-2.48
2023-01-13T01:08:02.051Z,-2.48
2023-01-13T01:13:24.942Z,-2.53
2023-01-13T01:13:58.927Z,-2.52
2023-01-13T01:14:32.427Z,-2.51
2023-01-13T01:15:10.204Z,-2.51
2023-01-13T01:15:44.961Z,-2.50
2023-01-13T01:16:18.550Z,-2.48
2023-01-13T01:16:53.413Z,-2.45
2023-01-13T01:17:25.610Z,-2.44
2023-01-13T01:17:57.744Z,-2.42
2023-01-13T01:18:32.539Z,-2.43
2023-01-13T01:19:05.249Z,-2.46
2023-01-13T01:19:40.212Z,-2.47
2023-01-13T01:20:13.061Z,-2.46
2023-01-13T01:24:16.786Z,-2.56
2023-01-13T01:24:48.964Z,-2.60
2023-01-13T01:25:21.115Z,-2.57
2023-01-13T01:25:55.800Z,-2.56
2023-01-13T01:26:29.507Z,-2.58
2023-01-13T01:27:04.295Z,-2.58
2023-01-13T01:27:37.591Z,-2.57
2023-01-13T01:28:09.861Z,-2.57
2023-01-13T01:28:42.533Z,-2.56
2023-01-13T01:29:18.251Z,-2.55
2023-01-13T01:29:50.507Z,-2.56
2023-01-13T01:30:22.666Z,-2.58
2023-01-13T01:31:00.505Z,-2.56
2023-01-13T01:31:33.749Z,-2.58
2023-01-13T01:32:09.214Z,-2.58
2023-01-13T01:32:41.407Z,-2.58
2023-01-13T01:33:13.525Z,-2.57
2023-01-13T01:33:47.519Z,-2.56
2023-01-13T01:34:22.299Z,-2.55
2023-01-13T01:34:57.512Z,-2.55
2023-01-13T01:35:29.638Z,-2.55
2023-01-13T01:36:26.928Z,-2.58
2023-01-13T01:36:59.058Z,-2.64
2023-01-13T01:37:31.260Z,-2.64
2023-01-13T01:38:06.046Z,-2.64
2023-01-13T01:38:38.934Z,-2.65
2023-01-13T01:39:11.373Z,-2.68
2023-01-13T01:39:46.266Z,-2.68
2023-01-13T01:40:18.690Z,-2.70
2023-01-13T01:40:50.869Z,-2.70
2023-01-13T01:41:29.669Z,-2.69
2023-01-13T01:42:16.819Z,-2.68
2023-01-13T01:43:04.056Z,-2.69
2023-01-13T01:44:06.005Z,-2.73
2023-01-13T01:45:02.052Z,-2.77
2023-01-13T01:45:37.082Z,-2.78
2023-01-13T01:46:11.794Z,-2.76
2023-01-13T01:46:45.208Z,-2.74
2023-01-13T01:47:38.917Z,-2.71
2023-01-13T01:48:11.903Z,-2.69
2023-01-13T01:48:44.150Z,-2.66
2023-01-13T01:49:22.500Z,-2.64
2023-01-13T01:49:56.735Z,-2.64
2023-01-13T01:50:32.842Z,-2.65
2023-01-13T01:51:22.659Z,-2.65
2023-01-13T01:51:58.347Z,-2.64
2023-01-13T01:52:34.070Z,-2.63
2023-01-13T01:53:13.034Z,-2.62
2023-01-13T01:53:45.409Z,-2.61
2023-01-13T01:55:55.769Z,-2.66
2023-01-13T01:56:29.493Z,-2.67
2023-01-13T01:57:05.088Z,-2.66
2023-01-13T01:57:47.505Z,-2.64
2023-01-13T01:58:25.175Z,-2.62
2023-01-13T01:59:00.014Z,-2.59
2023-01-13T01:59:35.866Z,-2.56
2023-01-13T02:00:13.367Z,-2.56
2023-01-13T02:00:48.126Z,-2.55
2023-01-13T02:01:23.032Z,-2.58
2023-01-13T02:01:55.450Z,-2.59
2023-01-13T02:02:31.009Z,-2.59
2023-01-13T02:03:04.449Z,-2.58
2023-01-13T02:03:39.857Z,-2.56
2023-01-13T02:04:17.949Z,-2.57
2023-01-13T02:04:53.536Z,-2.59
2023-01-13T02:05:25.693Z,-2.57
2023-01-13T02:06:00.419Z,-2.55
2023-01-13T02:06:32.801Z,-2.53
2023-01-13T02:07:05.301Z,-2.52
2023-01-13T02:07:44.450Z,-2.50
2023-01-13T02:08:18.545Z,-2.49
2023-01-13T02:08:53.524Z,-2.47
2023-01-13T02:09:29.117Z,-2.44
2023-01-13T02:10:05.505Z,-2.41
2023-01-13T02:10:39.966Z,-2.40
2023-01-13T02:11:44.781Z,-2.40
2023-01-13T02:12:34.920Z,-2.43
2023-01-13T02:13:10.699Z,-2.45
2023-01-13T02:13:42.933Z,-2.42
2023-01-13T02:14:15.413Z,-2.41
2023-01-13T02:14:53.828Z,-2.39
2023-01-13T02:15:34.426Z,-2.36
2023-01-13T02:16:27.514Z,-2.35
2023-01-13T02:17:16.366Z,-2.38
2023-01-13T02:18:11.590Z,-2.33
2023-01-13T02:18:56.203Z,-2.35
2023-01-13T02:20:00.925Z,-2.31
2023-01-13T02:20:50.743Z,-2.33
2023-01-13T02:21:54.904Z,-2.33
2023-01-13T02:22:44.387Z,-2.37
2023-01-13T02:24:02.129Z,-2.42
2023-01-13T02:24:56.943Z,-2.49
2023-01-13T02:26:02.058Z,-2.50
2023-01-13T02:27:08.148Z,-2.51
2023-01-13T02:28:03.260Z,-2.50
2023-01-13T02:29:16.576Z,-2.47
2023-01-13T02:30:28.863Z,-2.46
2023-01-13T02:31:22.658Z,-2.41
2023-01-13T02:32:06.321Z,-2.38
2023-01-13T02:32:52.418Z,-2.36
2023-01-13T02:33:36.952Z,-2.35
2023-01-13T02:34:12.800Z,-2.32
2023-01-13T02:34:57.051Z,-2.29
2023-01-13T02:35:40.323Z,-2.28
2023-01-13T02:36:20.157Z,-2.26
2023-01-13T02:37:01.045Z,-2.25
2023-01-13T02:37:39.339Z,-2.22
2023-01-13T02:38:15.534Z,-2.23
2023-01-13T02:38:57.584Z,-2.22
2023-01-13T02:39:38.620Z,-2.22
2023-01-13T02:40:17.489Z,-2.22
2023-01-13T02:40:59.546Z,-2.21
2023-01-13T02:41:53.913Z,-2.21
2023-01-13T02:42:47.515Z,-2.22
2023-01-13T02:43:41.388Z,-2.23
2023-01-13T02:44:20.289Z,-2.22
2023-01-13T02:44:59.327Z,-2.21
2023-01-13T02:45:40.567Z,-2.20
2023-01-13T02:46:18.409Z,-2.19
2023-01-13T02:46:55.264Z,-2.17
2023-01-13T02:47:33.326Z,-2.17
2023-01-13T02:48:08.098Z,-2.16
2023-01-13T02:48:42.678Z,-2.16
2023-01-13T02:49:24.299Z,-2.15
2023-01-13T02:50:02.301Z,-2.14
2023-01-13T02:50:42.155Z,-2.15
2023-01-13T02:51:17.686Z,-2.15
2023-01-13T02:51:54.259Z,-2.14
2023-01-13T02:52:34.533Z,-2.13
2023-01-13T02:53:13.074Z,-2.13
2023-01-13T02:53:51.067Z,-2.11
2023-01-13T02:54:31.299Z,-2.10
2023-01-13T02:57:18.794Z,-2.15
2023-01-13T02:57:58.770Z,-2.16
2023-01-13T02:58:32.782Z,-2.17
2023-01-13T02:59:08.383Z,-2.19
2023-01-13T02:59:41.764Z,-2.18
2023-01-13T03:00:21.299Z,-2.15
2023-01-13T03:00:54.272Z,-2.15
2023-01-13T03:01:29.731Z,-2.13
2023-01-13T03:02:05.702Z,-2.11
2023-01-13T03:02:38.796Z,-2.11
2023-01-13T03:03:10.928Z,-2.09
2023-01-13T03:03:47.034Z,-2.07
2023-01-13T03:04:45.867Z,-2.05
2023-01-13T03:05:20.575Z,-2.06
2023-01-13T03:06:14.182Z,-2.04
2023-01-13T03:07:01.686Z,-2.02
2023-01-13T03:08:05.078Z,-2.03
2023-01-13T03:10:17.825Z,-2.04
2023-01-13T03:11:09.016Z,-2.04
2023-01-13T03:11:58.165Z,-2.06
2023-01-13T03:12:42.629Z,-2.09
2023-01-13T03:13:59.511Z,-2.11
2023-01-13T03:14:44.221Z,-2.13
2023-01-13T03:15:28.564Z,-2.14
2023-01-13T03:16:09.810Z,-2.16
2023-01-13T03:19:24.877Z,-2.20
2023-01-13T03:20:00.457Z,-2.18
2023-01-13T03:20:39.603Z,-2.17
2023-01-13T03:21:21.284Z,-2.15
2023-01-13T03:21:57.567Z,-2.14
2023-01-13T03:24:16.749Z,-2.17
2023-01-13T03:24:55.863Z,-2.15
2023-01-13T03:25:36.053Z,-2.14
2023-01-13T03:26:14.020Z,-2.12
2023-01-13T03:26:51.848Z,-2.13
2023-01-13T03:27:29.133Z,-2.14
2023-01-13T03:28:04.946Z,-2.15
2023-01-13T03:28:44.169Z,-2.19
2023-01-13T03:29:20.735Z,-2.21
2023-01-13T03:29:59.243Z,-2.21
2023-01-13T03:30:43.729Z,-2.21
2023-01-13T03:31:22.921Z,-2.23
2023-01-13T03:31:59.921Z,-2.22
2023-01-13T03:32:38.480Z,-2.21
2023-01-13T03:33:16.343Z,-2.20
2023-01-13T03:33:55.500Z,-2.18
2023-01-13T03:35:45.713Z,-2.17
2023-01-13T03:36:25.867Z,-2.14
2023-01-13T03:37:01.773Z,-2.14
2023-01-13T03:37:37.747Z,-2.12
2023-01-13T03:38:16.289Z,-2.12
2023-01-13T03:38:52.243Z,-2.11
2023-01-13T03:39:41.924Z,-2.10
2023-01-13T03:40:20.235Z,-2.10
2023-01-13T03:41:33.433Z,-2.08
2023-01-13T03:42:13.531Z,-2.11
2023-01-13T03:43:04.273Z,-2.11
2023-01-13T03:43:54.103Z,-2.13
2023-01-13T03:44:32.863Z,-2.13
2023-01-13T03:45:51.788Z,-2.15
2023-01-13T03:46:35.059Z,-2.15
2023-01-13T03:47:14.414Z,-2.13
2023-01-13T03:47:53.562Z,-2.12
2023-01-13T03:48:28.214Z,-2.11
2023-01-13T03:49:03.259Z,-2.08
2023-01-13T03:49:44.055Z,-2.06
2023-01-13T03:50:20.884Z,-2.05
2023-01-13T03:50:57.255Z,-2.02
2023-01-13T03:51:35.789Z,-2.00
2023-01-13T03:55:09.222Z,-2.04
2023-01-13T03:55:47.280Z,-2.03
2023-01-13T03:56:25.616Z,-2.00
2023-01-13T03:57:05.224Z,-1.96
2023-01-13T03:57:43.756Z,-1.95
2023-01-13T03:58:21.620Z,-1.94
2023-01-13T03:58:57.223Z,-1.94
2023-01-13T03:59:33.315Z,-1.93
2023-01-13T04:00:10.534Z,-1.92
2023-01-13T04:02:40.615Z,-1.94
2023-01-13T04:03:18.426Z,-1.92
2023-01-13T04:03:59.665Z,-1.91
2023-01-13T04:04:39.866Z,-1.91
2023-01-13T04:05:14.593Z,-1.90
2023-01-13T04:05:55.352Z,-1.88
2023-01-13T04:06:36.035Z,-1.88
2023-01-13T04:07:16.388Z,-1.88
2023-01-13T04:07:58.966Z,-1.91
2023-01-13T04:08:34.345Z,-1.90
2023-01-13T04:09:14.766Z,-1.86
2023-01-13T04:09:52.060Z,-1.90
2023-01-13T04:10:28.073Z,-1.89
2023-01-13T04:11:05.764Z,-1.86
2023-01-13T04:11:45.658Z,-1.85
2023-01-13T04:12:24.046Z,-1.84
2023-01-13T04:13:01.871Z,-1.84
2023-01-13T04:13:41.964Z,-1.82
2023-01-13T04:14:25.343Z,-1.83
2023-01-13T04:15:00.365Z,-1.83
2023-01-13T04:15:39.048Z,-1.81
2023-01-13T04:16:29.640Z,-1.80
2023-01-13T04:17:24.763Z,-1.82
2023-01-13T04:19:35.388Z,-1.83
2023-01-13T04:20:08.608Z,-1.83
2023-01-13T04:20:41.627Z,-1.80
2023-01-13T04:21:39.687Z,-1.79
2023-01-13T04:22:11.963Z,-1.83
2023-01-13T04:22:44.117Z,-1.83
2023-01-13T04:23:20.049Z,-1.81
2023-01-13T04:23:52.165Z,-1.81
2023-01-13T04:24:24.247Z,-1.78
2023-01-13T04:24:58.933Z,-1.76
2023-01-13T04:25:31.141Z,-1.75
2023-01-13T04:26:03.258Z,-1.74
2023-01-13T04:26:38.026Z,-1.73
2023-01-13T04:27:10.139Z,-1.73
2023-01-13T04:27:42.216Z,-1.72
2023-01-13T04:28:17.879Z,-1.70
2023-01-13T04:28:50.097Z,-1.69
2023-01-13T04:29:22.274Z,-1.67
2023-01-13T04:29:56.950Z,-1.66
2023-01-13T04:30:29.161Z,-1.65
2023-01-13T04:31:03.973Z,-1.64
2023-01-13T04:31:39.304Z,-1.64
2023-01-13T04:32:11.383Z,-1.65
2023-01-13T04:32:59.978Z,-1.64
2023-01-13T04:33:32.259Z,-1.67
2023-01-13T04:34:04.374Z,-1.66
2023-01-13T04:34:43.495Z,-1.65
2023-01-13T04:35:32.550Z,-1.67
2023-01-13T04:36:10.491Z,-1.68
2023-01-13T04:36:45.233Z,-1.68
2023-01-13T04:37:32.289Z,-1.69
2023-01-13T04:38:05.996Z,-1.68
2023-01-13T04:38:40.774Z,-1.66
2023-01-13T04:39:13.117Z,-1.64
2023-01-13T04:39:46.572Z,-1.64
2023-01-13T04:40:23.539Z,-1.62
2023-01-13T04:41:13.676Z,-1.64
2023-01-13T04:42:03.452Z,-1.68
2023-01-13T04:42:38.149Z,-1.70
2023-01-13T04:43:21.743Z,-1.70
2023-01-13T04:43:53.856Z,-1.67
2023-01-13T04:44:35.224Z,-1.64
2023-01-13T04:45:10.067Z,-1.65
2023-01-13T04:45:42.546Z,-1.63
2023-01-13T04:46:17.905Z,-1.62
2023-01-13T04:46:53.107Z,-1.62
2023-01-13T04:47:25.269Z,-1.61
2023-01-13T04:47:57.680Z,-1.59
2023-01-13T04:48:32.333Z,-1.58
2023-01-13T04:49:04.494Z,-1.58
2023-01-13T04:49:39.173Z,-1.60
2023-01-13T04:50:14.397Z,-1.61
2023-01-13T04:50:46.529Z,-1.61
2023-01-13T04:51:21.203Z,-1.62
2023-01-13T04:51:53.462Z,-1.61
2023-01-13T04:52:25.607Z,-1.63
2023-01-13T04:52:58.933Z,-1.65
2023-01-13T04:53:33.661Z,-1.65
2023-01-13T04:54:06.033Z,-1.66
2023-01-13T04:54:38.131Z,-1.67
2023-01-13T04:55:10.839Z,-1.67
2023-01-13T04:55:47.934Z,-1.67
2023-01-13T04:56:20.056Z,-1.68
2023-01-13T04:56:52.250Z,-1.65
2023-01-13T04:57:26.933Z,-1.67
2023-01-13T04:58:03.511Z,-1.68
2023-01-13T04:58:38.174Z,-1.69
2023-01-13T04:59:11.297Z,-1.69
2023-01-13T04:59:43.412Z,-1.68
2023-01-13T05:00:20.161Z,-1.69
2023-01-13T05:00:52.348Z,-1.70
2023-01-13T05:01:24.642Z,-1.69
2023-01-13T05:01:59.452Z,-1.71
2023-01-13T05:03:48.194Z,-1.76
2023-01-13T05:04:20.422Z,-1.75
2023-01-13T05:04:57.815Z,-1.74
2023-01-13T05:05:31.228Z,-1.73
2023-01-13T05:06:06.037Z,-1.72
2023-01-13T05:06:38.154Z,-1.70
2023-01-13T05:07:10.282Z,-1.70
2023-01-13T05:07:44.986Z,-1.69
2023-01-13T05:08:17.372Z,-1.70
2023-01-13T05:08:51.136Z,-1.67
2023-01-13T05:09:28.674Z,-1.67
2023-01-13T05:10:02.153Z,-1.66
2023-01-13T05:10:34.266Z,-1.66
2023-01-13T05:11:29.400Z,-1.65
2023-01-13T05:12:16.742Z,-1.68
2023-01-13T05:13:04.049Z,-1.69
2023-01-13T05:13:51.357Z,-1.70
2023-01-13T05:14:38.801Z,-1.69
2023-01-13T05:15:27.584Z,-1.67
2023-01-13T05:16:18.944Z,-1.66
2023-01-13T05:17:04.687Z,-1.64
2023-01-13T05:17:37.153Z,-1.64
2023-01-13T05:18:09.892Z,-1.61
2023-01-13T05:18:44.935Z,-1.59
2023-01-13T05:19:17.106Z,-1.60
2023-01-13T05:19:49.391Z,-1.59
2023-01-13T05:20:27.327Z,-1.60
2023-01-13T05:20:59.656Z,-1.63
2023-01-13T05:21:46.835Z,-1.64
2023-01-13T05:22:34.143Z,-1.66
2023-01-13T05:23:33.548Z,-1.67
2023-01-13T05:24:21.373Z,-1.68
2023-01-13T05:25:08.663Z,-1.70
2023-01-13T05:25:46.435Z,-1.72
2023-01-13T05:26:18.813Z,-1.73
2023-01-13T05:26:51.187Z,-1.70
2023-01-13T05:27:26.033Z,-1.74
2023-01-13T05:27:59.845Z,-1.76
2023-01-13T05:28:35.944Z,-1.75
2023-01-13T05:29:08.185Z,-1.74
2023-01-13T05:29:43.127Z,-1.72
2023-01-13T05:30:19.033Z,-1.72
2023-01-13T05:30:52.737Z,-1.70
2023-01-13T05:31:27.556Z,-1.69
2023-01-13T07:13:41.500Z,-2.36
2023-01-13T07:14:28.419Z,-2.34
2023-01-13T07:15:15.825Z,-2.30
2023-01-13T07:15:59.031Z,-2.26
2023-01-13T07:16:31.244Z,-2.22
2023-01-13T07:17:03.466Z,-2.19
2023-01-13T07:17:38.262Z,-2.17
2023-01-13T07:18:10.372Z,-2.15
2023-01-13T07:18:45.102Z,-2.14
2023-01-13T07:19:23.315Z,-2.11
2023-01-13T07:19:55.427Z,-2.06
2023-01-13T07:20:34.028Z,-2.02
2023-01-13T07:21:08.331Z,-1.99
2023-01-13T07:21:54.381Z,-1.95
2023-01-13T07:23:01.321Z,-1.92
2023-01-13T07:23:36.588Z,-1.88
2023-01-13T07:24:11.424Z,-1.85
2023-01-13T07:24:43.549Z,-1.82
2023-01-13T07:25:15.708Z,-1.79
2023-01-13T07:25:50.505Z,-1.76
2023-01-13T07:26:22.587Z,-1.75
2023-01-13T07:26:59.782Z,-1.74
2023-01-13T07:27:38.564Z,-1.75
2023-01-13T07:28:13.448Z,-1.72
2023-01-13T07:28:48.085Z,-1.71
2023-01-13T07:29:22.909Z,-1.70
2023-01-13T07:29:55.019Z,-1.66
2023-01-13T07:30:27.124Z,-1.63
2023-01-13T07:31:02.391Z,-1.60
2023-01-13T07:31:34.554Z,-1.58
2023-01-13T07:32:08.048Z,-1.56
2023-01-13T07:32:55.397Z,-1.55
2023-01-13T07:33:33.144Z,-1.52
2023-01-13T07:34:05.537Z,-1.48
2023-01-13T07:34:40.272Z,-1.46
2023-01-13T07:35:12.495Z,-1.44
2023-01-13T07:35:44.674Z,-1.43
2023-01-13T07:36:19.400Z,-1.43
2023-01-13T07:37:08.428Z,-1.46
2023-01-13T07:37:46.367Z,-1.45
2023-01-13T07:38:18.512Z,-1.44
2023-01-13T07:39:09.150Z,-1.44
2023-01-13T07:39:41.045Z,-1.46
2023-01-13T07:40:13.482Z,-1.46
2023-01-13T07:40:48.240Z,-1.42
2023-01-13T07:41:35.356Z,-1.40
2023-01-13T07:43:38.666Z,-1.37
2023-01-13T07:44:13.476Z,-1.35
2023-01-13T07:44:49.050Z,-1.33
2023-01-13T07:45:21.149Z,-1.31
2023-01-13T07:45:58.957Z,-1.30
2023-01-13T07:46:31.394Z,-1.27
2023-01-13T07:47:06.352Z,-1.26
2023-01-13T07:47:54.037Z,-1.27
2023-01-13T07:48:28.837Z,-1.26
2023-01-13T07:49:00.950Z,-1.25
2023-01-13T07:49:33.305Z,-1.24
2023-01-13T07:50:09.229Z,-1.21
2023-01-13T07:50:44.024Z,-1.19
2023-01-13T07:51:19.131Z,-1.20
2023-01-13T07:51:51.248Z,-1.19
2023-01-13T07:52:23.366Z,-1.17
2023-01-13T07:53:00.873Z,-1.17
2023-01-13T07:53:33.316Z,-1.16
2023-01-13T07:54:08.204Z,-1.16
2023-01-13T07:54:41.377Z,-1.16
2023-01-13T07:55:13.819Z,-1.16
2023-01-13T07:55:48.494Z,-1.17
2023-01-13T07:56:20.659Z,-1.15
2023-01-13T07:56:52.871Z,-1.13
2023-01-13T07:57:27.623Z,-1.11
2023-01-13T07:57:59.767Z,-1.09
2023-01-13T07:58:36.004Z,-1.08
2023-01-13T07:59:08.164Z,-1.07
2023-01-13T07:59:45.534Z,-1.06
2023-01-13T08:00:19.083Z,-1.09
2023-01-13T08:00:51.622Z,-1.10
2023-01-13T08:01:27.841Z,-1.11
2023-01-13T08:02:00.395Z,-1.11
2023-01-13T08:02:35.267Z,-1.10
2023-01-13T08:03:07.535Z,-1.12
2023-01-13T08:03:42.507Z,-1.12
2023-01-13T08:04:14.736Z,-1.13
2023-01-13T08:04:49.388Z,-1.13
2023-01-13T08:05:21.503Z,-1.13
2023-01-13T08:05:53.638Z,-1.13
2023-01-13T08:06:28.750Z,-1.13
2023-01-13T08:07:00.823Z,-1.15
2023-01-13T08:07:35.884Z,-1.13
2023-01-13T08:08:08.059Z,-1.15
2023-01-13T08:08:43.154Z,-1.13
2023-01-13T08:09:15.303Z,-1.13
2023-01-13T08:09:47.465Z,-1.14
2023-01-13T08:10:22.393Z,-1.14
2023-01-13T08:10:54.634Z,-1.18
2023-01-13T08:11:29.651Z,-1.18
2023-01-13T08:12:16.760Z,-1.19
2023-01-13T08:13:04.089Z,-1.20
2023-01-13T08:13:37.174Z,-1.19
2023-01-13T08:14:11.940Z,-1.19
2023-01-13T08:14:46.780Z,-1.18
2023-01-13T08:16:59.879Z,-1.15
2023-01-13T08:17:32.061Z,-1.17
2023-01-13T08:18:07.038Z,-1.14
2023-01-13T08:18:41.199Z,-1.13
2023-01-13T08:19:16.166Z,-1.13
2023-01-13T08:19:48.568Z,-1.12
2023-01-13T08:20:20.731Z,-1.11
2023-01-13T08:20:56.006Z,-1.09
2023-01-13T08:21:28.435Z,-1.09
2023-01-13T08:22:00.562Z,-1.07
2023-01-13T08:22:35.631Z,-1.06
2023-01-13T08:23:10.980Z,-1.03
2023-01-13T08:23:46.984Z,-1.03
2023-01-13T08:24:19.071Z,-1.04
2023-01-13T08:24:51.255Z,-1.05
2023-01-13T08:25:26.390Z,-1.04
2023-01-13T08:27:35.406Z,-1.08
2023-01-13T08:28:08.198Z,-1.12
2023-01-13T08:28:43.215Z,-1.11
2023-01-13T08:29:15.600Z,-1.11
2023-01-13T08:29:50.308Z,-1.11
2023-01-13T08:30:25.571Z,-1.13
2023-01-13T08:31:00.003Z,-1.13
2023-01-13T08:31:34.976Z,-1.12
2023-01-13T08:32:07.104Z,-1.12
2023-01-13T08:32:39.290Z,-1.12
2023-01-13T08:33:15.634Z,-1.08
2023-01-13T08:33:50.963Z,-1.08
2023-01-13T08:34:28.146Z,-1.06
2023-01-13T08:35:00.302Z,-1.04
2023-01-13T08:35:32.588Z,-1.04
2023-01-13T08:36:09.708Z,-1.01
2023-01-13T08:36:41.933Z,-1.00
2023-01-13T08:37:14.094Z,-0.98
2023-01-13T08:37:50.009Z,-0.96
2023-01-13T08:38:23.376Z,-0.96
2023-01-13T08:38:58.097Z,-0.93
2023-01-13T08:39:30.523Z,-0.92
2023-01-13T08:40:02.726Z,-0.92
2023-01-13T08:40:37.647Z,-0.89
2023-01-13T08:41:10.685Z,-0.88
2023-01-13T08:41:56.214Z,-0.86
2023-01-13T08:42:33.811Z,-0.83
2023-01-13T08:43:27.606Z,-0.83
2023-01-13T08:44:21.700Z,-0.80
2023-01-13T08:44:59.200Z,-0.79
2023-01-13T08:45:31.937Z,-0.77
2023-01-13T08:46:04.960Z,-0.77
2023-01-13T08:46:40.125Z,-0.75
2023-01-13T08:47:12.272Z,-0.72
2023-01-13T08:47:44.805Z,-0.72
2023-01-13T08:48:19.477Z,-0.72
2023-01-13T08:48:51.732Z,-0.71
2023-01-13T08:49:29.588Z,-0.70
2023-01-13T08:53:55.122Z,-0.66
2023-01-13T08:54:27.289Z,-0.64
2023-01-13T08:54:59.433Z,-0.64
2023-01-13T08:55:34.256Z,-0.65
2023-01-13T08:56:11.013Z,-0.67
2023-01-13T08:56:44.374Z,-0.65
2023-01-13T08:57:24.507Z,-0.64
2023-01-13T08:58:14.311Z,-0.65
2023-01-13T08:58:49.881Z,-0.71
2023-01-13T08:59:22.092Z,-0.72
2023-01-13T08:59:59.417Z,-0.70
2023-01-13T09:00:31.722Z,-0.71
2023-01-13T09:01:08.777Z,-0.68
2023-01-13T09:01:41.335Z,-0.67
2023-01-13T09:02:23.539Z,-0.64
2023-01-13T09:02:55.893Z,-0.64
2023-01-13T09:03:30.641Z,-0.62
2023-01-13T09:04:02.911Z,-0.65
2023-01-13T09:04:40.395Z,-0.65
2023-01-13T09:05:12.642Z,-0.67
2023-01-13T09:05:50.158Z,-0.64
2023-01-13T09:06:30.119Z,-0.64
2023-01-13T09:07:07.550Z,-0.66
2023-01-13T09:07:39.855Z,-0.65
2023-01-13T09:08:15.340Z,-0.63
2023-01-13T09:08:58.492Z,-0.62
2023-01-13T09:09:33.232Z,-0.60
2023-01-13T09:10:07.871Z,-0.56
2023-01-13T09:10:43.171Z,-0.53
2023-01-13T09:11:33.707Z,-0.50
2023-01-13T09:12:21.377Z,-0.55
2023-01-13T09:13:08.571Z,-0.55
2023-01-13T09:13:40.686Z,-0.58
2023-01-13T09:14:12.858Z,-0.56
2023-01-13T09:14:50.516Z,-0.58
2023-01-13T09:15:25.303Z,-0.58
2023-01-13T09:16:00.164Z,-0.59
2023-01-13T09:16:33.548Z,-0.59
2023-01-13T09:17:05.811Z,-0.60
2023-01-13T09:17:40.480Z,-0.59
2023-01-13T09:18:13.605Z,-0.60
2023-01-13T09:18:48.389Z,-0.59
2023-01-13T09:19:20.518Z,-0.59
2023-01-13T09:19:52.629Z,-0.59
2023-01-13T09:20:28.056Z,-0.58
2023-01-13T09:21:00.325Z,-0.59
2023-01-13T09:21:38.123Z,-0.60
2023-01-13T09:22:30.416Z,-0.62
2023-01-13T09:24:15.753Z,-0.68
2023-01-13T09:24:48.093Z,-0.66
2023-01-13T09:25:22.926Z,-0.61
2023-01-13T09:25:55.044Z,-0.60
2023-01-13T09:26:27.232Z,-0.61
2023-01-13T09:27:01.969Z,-0.62
2023-01-13T09:27:34.115Z,-0.61
2023-01-13T09:28:10.173Z,-0.60
2023-01-13T09:28:42.399Z,-0.59
2023-01-13T09:29:38.527Z,-0.58
2023-01-13T09:30:11.980Z,-0.61
2023-01-13T09:30:49.406Z,-0.62
2023-01-13T09:31:21.758Z,-0.63
2023-01-13T09:31:54.110Z,-0.62
2023-01-13T09:32:43.876Z,-0.62
2023-01-13T09:33:31.395Z,-0.63
2023-01-13T09:34:19.790Z,-0.62
2023-01-13T09:35:07.799Z,-0.64
2023-01-13T09:36:05.691Z,-0.63
2023-01-13T09:36:40.403Z,-0.62
2023-01-13T09:37:12.768Z,-0.60
2023-01-13T09:37:47.569Z,-0.56
2023-01-13T09:38:19.668Z,-0.54
2023-01-13T09:38:51.854Z,-0.50
2023-01-13T09:39:26.614Z,-0.48
2023-01-13T09:39:58.767Z,-0.44
2023-01-13T09:40:33.528Z,-0.41
2023-01-13T09:41:26.112Z,-0.37
2023-01-13T09:42:18.975Z,-0.35
2023-01-13T09:43:10.111Z,-0.31
2023-01-13T09:43:54.245Z,-0.28
2023-01-13T09:44:35.023Z,-0.25
2023-01-13T09:45:12.402Z,-0.26
2023-01-13T09:45:54.281Z,-0.27
2023-01-13T09:46:47.418Z,-0.28
2023-01-13T09:47:24.250Z,-0.33
2023-01-13T09:48:07.686Z,-0.32
2023-01-13T09:48:52.271Z,-0.34
2023-01-13T09:49:29.808Z,-0.37
2023-01-13T09:50:20.609Z,-0.36
2023-01-13T09:51:03.395Z,-0.36
2023-01-13T09:51:43.632Z,-0.35
2023-01-13T09:52:19.428Z,-0.37
2023-01-13T09:52:54.665Z,-0.36
2023-01-13T09:53:30.692Z,-0.33
2023-01-13T09:54:09.247Z,-0.31
2023-01-13T09:54:46.694Z,-0.32
2023-01-13T09:55:23.084Z,-0.33
2023-01-13T09:55:55.717Z,-0.37
2023-01-13T09:56:30.483Z,-0.41
2023-01-13T09:57:02.656Z,-0.43
2023-01-13T09:57:38.111Z,-0.45
2023-01-13T09:58:16.891Z,-0.46
2023-01-13T09:58:49.692Z,-0.48
2023-01-13T09:59:21.847Z,-0.49
2023-01-13T09:59:57.687Z,-0.50
2023-01-13T10:00:38.716Z,-0.50
2023-01-13T10:01:23.775Z,-0.51
2023-01-13T10:02:03.881Z,-0.52
2023-01-13T10:02:50.495Z,-0.53
2023-01-13T10:03:25.733Z,-0.53
2023-01-13T10:04:08.430Z,-0.52
2023-01-13T10:04:41.447Z,-0.52
2023-01-13T10:05:25.386Z,-0.46
2023-01-13T10:06:04.705Z,-0.43
2023-01-13T10:06:42.527Z,-0.39
2023-01-13T10:07:15.075Z,-0.35
2023-01-13T10:07:51.199Z,-0.30
2023-01-13T10:08:29.532Z,-0.29
2023-01-13T10:09:02.333Z,-0.27
2023-01-13T10:09:48.695Z,-0.26
2023-01-13T10:10:29.955Z,-0.31
2023-01-13T10:11:33.076Z,-0.36
2023-01-13T10:12:29.397Z,-0.42
2023-01-13T10:13:20.177Z,-0.45
2023-01-13T10:13:58.279Z,-0.49
2023-01-13T10:14:38.181Z,-0.54
2023-01-13T10:15:18.111Z,-0.57
2023-01-13T10:16:08.025Z,-0.60
2023-01-13T10:16:51.252Z,-0.61
2023-01-13T10:17:31.227Z,-0.59
2023-01-13T10:18:16.668Z,-0.56
2023-01-13T10:19:00.888Z,-0.54
2023-01-13T10:19:42.238Z,-0.51
2023-01-13T10:20:19.054Z,-0.48
2023-01-13T10:21:03.046Z,-0.45
2023-01-13T10:22:00.951Z,-0.42
2023-01-13T10:22:54.888Z,-0.38
2023-01-13T10:23:41.104Z,-0.35
2023-01-13T10:24:25.361Z,-0.34
2023-01-13T10:25:21.291Z,-0.31
2023-01-13T10:26:06.779Z,-0.30
2023-01-13T10:26:48.625Z,-0.29
2023-01-13T10:27:31.823Z,-0.27
2023-01-13T10:28:10.758Z,-0.26
2023-01-13T10:28:45.414Z,-0.25
2023-01-13T10:29:24.834Z,-0.27
2023-01-13T10:29:59.683Z,-0.30
2023-01-13T10:30:35.636Z,-0.34
2023-01-13T10:31:14.906Z,-0.39
2023-01-13T10:31:49.620Z,-0.47
2023-01-13T10:32:24.393Z,-0.49
2023-01-13T10:32:58.860Z,-0.49
2023-01-13T10:33:33.624Z,-0.49
2023-01-13T10:34:05.766Z,-0.50
2023-01-13T10:34:50.086Z,-0.48