createdAt,value
2023-04-21T00:01:13.791Z,99.90
2023-04-21T00:03:43.341Z,99.90
2023-04-21T00:06:13.927Z,99.90
2023-04-21T00:08:43.133Z,99.90
2023-04-21T00:11:12.129Z,99.90
2023-04-21T00:13:40.788Z,99.90
2023-04-21T00:16:10.083Z,99.90
2023-04-21T00:18:39.227Z,99.90
2023-04-21T00:21:08.456Z,99.90
2023-04-21T00:23:39.025Z,99.90
2023-04-21T00:26:08.054Z,99.90
2023-04-21T00:28:36.914Z,99.90
2023-04-21T00:31:07.575Z,99.90
2023-04-21T00:33:36.626Z,99.90
2023-04-21T00:36:06.107Z,99.90
2023-04-21T00:38:35.589Z,99.90
2023-04-21T00:41:06.747Z,99.90
2023-04-21T00:43:35.958Z,99.90
2023-04-21T00:46:05.507Z,99.90
2023-04-21T00:48:34.735Z,99.90
2023-04-21T00:51:03.909Z,99.90
2023-04-21T00:53:33.107Z,99.90
2023-04-21T00:56:02.085Z,99.90
2023-04-21T00:58:34.258Z,99.90
2023-04-21T01:01:03.675Z,99.90
2023-04-21T01:03:33.066Z,99.90
2023-04-21T01:06:02.446Z,99.90
2023-04-21T01:08:32.026Z,99.90
2023-04-21T01:11:01.029Z,99.90
2023-04-21T01:13:32.207Z,99.90
2023-04-21T01:16:01.533Z,99.90
2023-04-21T01:18:31.253Z,99.90
2023-04-21T01:21:00.049Z,99.90
2023-04-21T01:23:30.984Z,99.90
2023-04-21T01:26:00.831Z,99.90
2023-04-21T01:28:29.741Z,99.90
2023-04-21T01:30:58.877Z,99.90
2023-04-21T01:33:28.340Z,99.90
2023-04-21T01:36:01.439Z,99.90
2023-04-21T01:38:33.019Z,99.90
2023-04-21T01:41:02.256Z,99.90
2023-04-21T01:43:31.282Z,99.90
2023-04-21T01:46:00.841Z,99.90
2023-04-21T01:48:30.116Z,99.90
2023-04-21T01:50:59.499Z,99.90
2023-04-21T01:53:29.376Z,99.90
2023-04-21T01:56:00.616Z,99.90
2023-04-21T01:58:31.813Z,99.90
2023-04-21T02:01:01.233Z,99.90
2023-04-21T02:03:30.906Z,99.90
2023-04-21T02:06:00.118Z,99.90
2023-04-21T02:08:29.131Z,99.90
2023-04-21T02:11:01.405Z,99.90
2023-04-21T02:13:31.088Z,99.90
2023-04-21T02:16:12.515Z,99.90
2023-04-21T02:18:42.814Z,99.90
2023-04-21T02:21:12.441Z,99.90
2023-04-21T02:23:41.890Z,99.90
2023-04-21T02:26:12.903Z,99.90
2023-04-21T02:28:41.685Z,99.90
2023-04-21T02:31:10.554Z,99.90
2023-04-21T02:33:39.460Z,99.90
2023-04-21T02:36:10.470Z,99.90
2023-04-21T02:38:39.560Z,99.90
2023-04-21T02:41:13.276Z,99.90
2023-04-21T02:43:42.389Z,99.90
2023-04-21T02:46:11.910Z,99.90
2023-04-21T02:48:42.826Z,99.90
2023-04-21T02:51:14.638Z,99.90
2023-04-21T02:53:44.288Z,99.90
2023-04-21T02:56:14.994Z,99.90
2023-04-21T02:58:44.375Z,99.90
2023-04-21T03:01:13.755Z,99.90
2023-04-21T03:03:42.739Z,99.90
2023-04-21T03:06:13.550Z,99.90
2023-04-21T03:08:42.770Z,99.90
2023-04-21T03:11:11.528Z,99.90
2023-04-21T03:13:42.097Z,99.90
2023-04-21T03:16:11.281Z,99.90
2023-04-21T03:18:40.791Z,99.90
2023-04-21T03:21:10.156Z,99.90
2023-04-21T03:23:39.223Z,99.90
2023-04-21T03:26:12.899Z,99.90
2023-04-21T03:28:44.663Z,99.90
2023-04-21T03:31:15.686Z,99.90
2023-04-21T03:33:45.216Z,99.90
2023-04-21T03:36:14.351Z,99.90
2023-04-21T03:38:43.954Z,99.90
2023-04-21T03:41:12.977Z,99.90
2023-04-21T03:43:45.382Z,99.90
2023-04-21T03:46:20.832Z,99.90
2023-04-21T03:48:50.599Z,99.90
2023-04-21T03:51:20.952Z,99.90
2023-04-21T03:53:49.922Z,99.90
2023-04-21T03:56:18.918Z,99.90
2023-04-21T03:58:49.928Z,99.90
2023-04-21T04:01:19.168Z,99.90
2023-04-21T04:03:48.992Z,99.90
2023-04-21T04:06:18.257Z,99.90
2023-04-21T04:08:49.045Z,99.90
2023-04-21T04:11:18.334Z,99.90
2023-04-21T04:13:48.878Z,99.90
2023-04-21T04:16:18.926Z,99.90
2023-04-21T04:18:47.996Z,99.90
2023-04-21T04:21:22.668Z,99.90
2023-04-21T04:23:53.922Z,99.90
2023-04-21T04:26:25.566Z,99.90
2023-04-21T04:28:56.812Z,99.90
2023-04-21T04:31:26.404Z,99.90
2023-04-21T04:33:55.749Z,99.90
2023-04-21T04:36:25.471Z,99.90
2023-04-21T04:38:54.507Z,99.90
2023-04-21T04:41:24.773Z,99.90
2023-04-21T04:43:55.181Z,99.90
2023-04-21T04:46:25.543Z,99.90
2023-04-21T04:48:56.031Z,99.90
2023-04-21T04:51:25.502Z,99.90
2023-04-21T04:53:54.455Z,99.90
2023-04-21T04:56:24.054Z,99.90
2023-04-21T04:58:53.118Z,99.90
2023-04-21T05:01:30.453Z,99.90
2023-04-21T05:03:59.882Z,99.90
2023-04-21T05:06:29.713Z,99.90
2023-04-21T05:09:03.764Z,99.90
2023-04-21T05:11:33.064Z,99.90
2023-04-21T05:14:01.828Z,99.90
2023-04-21T05:16:32.502Z,99.90
2023-04-21T05:19:03.584Z,99.90
2023-04-21T05:21:34.124Z,99.90
2023-04-21T05:24:02.949Z,99.90
2023-04-21T05:26:32.128Z,99.90
2023-04-21T05:29:01.423Z,99.90
2023-04-21T05:31:31.839Z,99.90
2023-04-21T05:34:01.101Z,99.90
2023-04-21T05:36:30.888Z,99.90
2023-04-21T05:39:00.064Z,99.90
2023-04-21T05:41:31.394Z,99.90
2023-04-21T05:44:00.308Z,99.90
2023-04-21T05:46:30.890Z,99.90
2023-04-21T05:49:02.658Z,99.90
2023-04-21T05:51:32.399Z,99.90
2023-04-21T05:54:01.282Z,99.90
2023-04-21T05:56:30.538Z,99.90
2023-04-21T05:58:59.689Z,99.90
2023-04-21T06:01:29.018Z,99.90
2023-04-21T06:03:58.168Z,99.90
2023-04-21T06:06:31.721Z,99.90
2023-04-21T06:09:00.862Z,99.90
2023-04-21T06:11:30.006Z,99.90
2023-04-21T06:14:00.265Z,99.90
2023-04-21T06:16:32.650Z,99.90
2023-04-21T06:19:02.550Z,99.90
2023-04-21T06:21:33.752Z,99.90
2023-04-21T06:24:03.101Z,99.90
2023-04-21T06:26:32.573Z,99.90
2023-04-21T06:29:02.069Z,99.90
2023-04-21T06:31:31.765Z,99.90
2023-04-21T06:34:00.459Z,99.90
2023-04-21T06:36:29.627Z,99.90
2023-04-21T06:39:00.756Z,99.90
2023-04-21T06:41:30.078Z,99.90
2023-04-21T06:43:59.873Z,99.90
2023-04-21T06:46:30.183Z,99.90
2023-04-21T06:49:00.943Z,99.90
2023-04-21T06:51:31.057Z,99.90
2023-04-21T06:54:02.292Z,99.90
2023-04-21T06:56:32.335Z,99.90
2023-04-21T06:59:01.507Z,99.90
2023-04-21T07:01:31.068Z,99.90
2023-04-21T07:04:00.703Z,99.90
2023-04-21T07:06:30.515Z,99.90
2023-04-21T07:09:01.813Z,99.90
2023-04-21T07:11:31.230Z,99.90
2023-04-21T07:14:03.069Z,99.90
2023-04-21T07:16:32.720Z,99.90
2023-04-21T07:19:02.937Z,99.90
2023-04-21T07:21:32.998Z,99.90
2023-04-21T07:24:03.880Z,99.90
2023-04-21T07:26:34.490Z,99.90
2023-04-21T07:29:03.129Z,99.90
2023-04-21T07:31:33.415Z,99.90
2023-04-21T07:34:05.443Z,99.90
2023-04-21T07:36:35.379Z,99.90
2023-04-21T07:39:06.791Z,99.90
2023-04-21T07:41:36.647Z,99.90
2023-04-21T07:44:06.272Z,99.90
2023-04-21T07:46:36.136Z,99.90
2023-04-21T07:49:05.863Z,99.90
2023-04-21T07:51:35.263Z,99.90
2023-04-21T07:54:06.374Z,99.90
2023-04-21T07:56:36.031Z,99.90
2023-04-21T07:59:05.184Z,99.90
2023-04-21T08:01:34.360Z,99.90
2023-04-21T08:04:03.561Z,99.90
2023-04-21T08:06:33.826Z,94.10
2023-04-21T08:09:03.337Z,98.50
2023-04-21T08:11:34.205Z,99.90
2023-04-21T08:14:05.409Z,98.80
2023-04-21T08:16:34.840Z,96.60
2023-04-21T08:19:03.744Z,99.70
2023-04-21T08:21:33.828Z,97.20
2023-04-21T08:24:03.387Z,98.50
2023-04-21T08:26:34.867Z,99.40
2023-04-21T08:29:06.161Z,97.80
2023-04-21T08:31:35.352Z,99.90
2023-04-21T08:34:04.546Z,94.60
2023-04-21T08:36:33.706Z,97.60
2023-04-21T08:39:03.469Z,94.80
2023-04-21T08:41:34.629Z,95.10
2023-04-21T08:44:04.339Z,91.20
2023-04-21T08:46:35.148Z,91.40
2023-04-21T08:49:04.928Z,91.10
2023-04-21T08:55:53.767Z,93.80
2023-04-21T08:58:33.384Z,90.50
2023-04-21T09:01:02.562Z,83.90
2023-04-21T09:03:33.056Z,77.90
2023-04-21T09:06:06.033Z,85.70
2023-04-21T09:08:37.521Z,81.40
2023-04-21T09:11:07.013Z,82.00
2023-04-21T09:13:38.276Z,75.30
2023-04-21T09:16:17.771Z,68.20
2023-04-21T09:18:47.211Z,68.10
2023-04-21T09:21:19.356Z,69.20
2023-04-21T09:23:50.060Z,66.80
2023-04-21T09:26:23.374Z,69.10
2023-04-21T09:28:54.838Z,63.80
2023-04-21T09:31:26.210Z,65.20
2023-04-21T09:34:00.312Z,66.20
2023-04-21T09:36:32.206Z,65.10
2023-04-21T09:41:35.094Z,59.30
2023-04-21T09:44:05.422Z,55.60
2023-04-21T09:46:37.152Z,56.30
2023-04-21T09:49:07.134Z,57.50
2023-04-21T09:52:06.082Z,54.00
2023-04-21T09:54:33.117Z,55.60
2023-04-21T09:57:04.014Z,56.40
2023-04-21T09:59:37.068Z,55.10
2023-04-21T10:02:08.723Z,55.40
2023-04-21T10:04:39.172Z,54.60
2023-04-21T10:07:08.958Z,50.00
2023-04-21T10:09:42.368Z,48.80
2023-04-21T10:12:12.141Z,49.60
2023-04-21T10:14:42.155Z,51.80
2023-04-21T10:17:12.042Z,49.30
2023-04-21T10:19:51.590Z,50.60
2023-04-21T10:22:30.240Z,49.00
2023-04-21T10:25:00.331Z,45.20
2023-04-21T10:27:36.759Z,45.50
2023-04-21T10:43:49.730Z,47.90
2023-04-21T10:46:35.697Z,44.70
2023-04-21T10:52:16.847Z,44.00
2023-04-21T10:55:06.074Z,45.50
2023-04-21T10:57:36.921Z,40.80
2023-04-21T11:00:09.109Z,43.00
2023-04-21T11:02:40.570Z,42.10
2023-04-21T11:05:14.609Z,41.00
2023-04-21T11:07:46.280Z,43.10
2023-04-21T11:10:15.559Z,43.60
2023-04-21T11:12:44.295Z,42.00
2023-04-21T11:15:16.648Z,43.90
2023-04-21T11:17:48.545Z,42.30
2023-04-21T11:20:17.451Z,41.00
2023-04-21T11:22:46.094Z,39.50
2023-04-21T11:25:20.420Z,43.00
2023-04-21T11:27:56.379Z,43.40
2023-04-21T11:30:34.972Z,45.00
2023-04-21T11:33:03.946Z,45.40
2023-04-21T11:35:33.549Z,45.30
2023-04-21T11:38:06.730Z,43.60
2023-04-21T11:40:47.185Z,45.70
2023-04-21T11:43:15.979Z,43.80
2023-04-21T11:45:49.691Z,43.90
2023-04-21T11:48:20.161Z,41.60
2023-04-21T11:50:49.517Z,43.50
2023-04-21T11:53:18.457Z,41.30
2023-04-21T11:55:47.846Z,44.50
2023-04-21T11:58:18.135Z,42.30
2023-04-21T12:00:48.608Z,40.60
2023-04-21T12:03:18.877Z,40.80
2023-04-21T12:05:47.890Z,45.10
2023-04-21T12:08:18.493Z,44.40
2023-04-21T12:10:47.869Z,40.60
2023-04-21T12:13:23.732Z,43.30
2023-04-21T12:15:54.365Z,42.90
2023-04-21T12:18:29.129Z,44.90
2023-04-21T12:20:57.866Z,43.90
2023-04-21T12:23:26.962Z,40.70
2023-04-21T12:25:55.747Z,42.60
2023-04-21T12:28:24.366Z,44.30
2023-04-21T12:30:55.013Z,42.00
2023-04-21T12:33:23.856Z,40.10
2023-04-21T12:35:52.665Z,43.80
2023-04-21T12:38:21.517Z,40.90
2023-04-21T12:40:50.295Z,40.10
2023-04-21T12:43:19.023Z,41.50
2023-04-21T12:45:47.635Z,42.60
2023-04-21T12:48:17.782Z,45.60
2023-04-21T12:50:48.395Z,46.80
2023-04-21T12:53:17.519Z,48.00
2023-04-21T12:55:56.887Z,43.80
2023-04-21T12:58:26.373Z,44.10
2023-04-21T13:00:55.601Z,44.30
2023-04-21T13:03:26.534Z,47.70
2023-04-21T13:05:55.868Z,44.30
2023-04-21T13:08:28.002Z,42.80
2023-04-21T13:10:57.089Z,40.60
2023-04-21T13:13:26.893Z,40.90
2023-04-21T13:15:56.594Z,39.10
2023-04-21T13:18:27.131Z,41.70
2023-04-21T13:20:56.436Z,44.40
2023-04-21T13:23:25.797Z,47.30
2023-04-21T13:25:54.978Z,46.00
2023-04-21T13:28:24.401Z,46.30
2023-04-21T13:30:54.352Z,47.10
2023-04-21T13:33:23.229Z,48.10
2023-04-21T13:35:53.952Z,48.20
2023-04-21T13:38:22.921Z,43.50
2023-04-21T13:40:52.400Z,44.60
2023-04-21T13:43:21.247Z,40.20
2023-04-21T13:45:52.505Z,41.90
2023-04-21T13:48:24.428Z,41.50
2023-04-21T13:50:55.714Z,41.10
2023-04-21T13:53:24.489Z,43.70
2023-04-21T13:55:54.974Z,45.30
2023-04-21T13:58:24.081Z,44.20
2023-04-21T14:00:52.777Z,42.80
2023-04-21T14:03:21.746Z,43.60
2023-04-21T14:05:51.678Z,43.90
2023-04-21T14:08:22.429Z,42.80
2023-04-21T14:10:51.798Z,42.10
2023-04-21T14:13:33.847Z,42.50
2023-04-21T14:16:05.021Z,42.90
2023-04-21T14:18:35.623Z,41.30
2023-04-21T14:21:04.250Z,42.60
2023-04-21T14:23:34.237Z,41.60
2023-04-21T14:26:03.177Z,43.10
2023-04-21T14:28:32.549Z,45.50
2023-04-21T14:31:01.283Z,44.90
2023-04-21T14:33:30.241Z,44.60
2023-04-21T14:35:59.019Z,42.30
2023-04-21T14:38:27.716Z,41.80
2023-04-21T14:40:57.870Z,43.50
2023-04-21T14:43:27.097Z,44.00
2023-04-21T14:45:56.203Z,42.60
2023-04-21T14:48:24.884Z,44.70
2023-04-21T14:50:53.784Z,46.00
2023-04-21T14:53:22.553Z,45.30
2023-04-21T14:55:52.946Z,42.10
2023-04-21T14:58:24.565Z,44.80
2023-04-21T15:00:53.605Z,43.80
2023-04-21T15:03:22.474Z,45.30
2023-04-21T15:05:51.304Z,46.20
2023-04-21T15:08:20.089Z,48.10
2023-04-21T15:10:49.181Z,47.10
2023-04-21T15:13:18.208Z,47.40
2023-04-21T15:15:50.871Z,49.40
2023-04-21T15:18:21.295Z,49.00
2023-04-21T15:20:49.992Z,47.50
2023-04-21T15:23:18.865Z,49.80
2023-04-21T15:25:47.463Z,49.70
2023-04-21T15:28:16.154Z,50.80
2023-04-21T15:30:45.201Z,48.90
2023-04-21T15:33:17.963Z,51.20
2023-04-21T15:35:48.714Z,50.50
2023-04-21T15:38:18.184Z,51.60
2023-04-21T15:40:59.657Z,51.60
2023-04-21T15:43:29.649Z,51.60
2023-04-21T15:45:59.294Z,53.10
2023-04-21T15:48:29.813Z,52.60
2023-04-21T15:50:58.857Z,54.00
2023-04-21T15:53:28.937Z,55.30
2023-04-21T15:55:58.444Z,57.00
2023-04-21T15:58:27.726Z,55.50
2023-04-21T16:00:56.762Z,53.90
2023-04-21T16:03:27.083Z,54.20
2023-04-21T16:05:58.146Z,55.20
2023-04-21T16:08:28.358Z,53.60
2023-04-21T16:11:02.237Z,52.60
2023-04-21T16:13:31.227Z,53.30
2023-04-21T16:16:00.297Z,52.90
2023-04-21T16:18:29.826Z,53.90
2023-04-21T16:21:01.150Z,53.70
2023-04-21T16:23:31.180Z,54.00
2023-04-21T16:26:02.731Z,55.10
2023-04-21T16:28:37.144Z,54.50
2023-04-21T16:31:06.846Z,54.90
2023-04-21T16:33:39.005Z,56.00
2023-04-21T16:36:10.866Z,56.10
2023-04-21T16:38:39.944Z,54.90
2023-04-21T16:41:09.686Z,56.40
2023-04-21T16:43:38.897Z,56.10
2023-04-21T16:46:08.418Z,56.70
2023-04-21T16:48:37.654Z,57.50
2023-04-21T16:51:09.971Z,58.30
2023-04-21T16:53:40.380Z,58.50
2023-04-21T16:56:11.264Z,58.00
2023-04-21T16:58:40.064Z,58.60
2023-04-21T17:01:10.533Z,59.60
2023-04-21T17:03:40.219Z,60.20
2023-04-21T17:06:12.432Z,60.00
2023-04-21T17:08:41.930Z,61.60
2023-04-21T17:11:11.225Z,60.20
2023-04-21T17:13:40.506Z,61.50
2023-04-21T17:16:10.455Z,60.80
2023-04-21T17:18:39.568Z,61.00
2023-04-21T17:21:09.013Z,62.30
2023-04-21T17:23:41.473Z,61.70
2023-04-21T17:26:12.842Z,63.10
2023-04-21T17:28:42.385Z,64.10
2023-04-21T17:31:15.052Z,64.00
2023-04-21T17:33:46.740Z,64.80
2023-04-21T17:36:18.326Z,64.10
2023-04-21T17:38:49.370Z,65.00
2023-04-21T17:41:18.976Z,66.10
2023-04-21T17:43:47.909Z,66.70
2023-04-21T17:46:17.471Z,67.30
2023-04-21T17:48:46.620Z,68.30
2023-04-21T17:51:16.799Z,68.20
2023-04-21T17:53:49.186Z,67.10
2023-04-21T17:56:19.755Z,67.60
2023-04-21T17:58:50.206Z,68.70
2023-04-21T18:01:20.080Z,69.90
2023-04-21T18:03:48.914Z,70.10
2023-04-21T18:06:19.011Z,71.90
2023-04-21T18:08:49.774Z,72.20
2023-04-21T18:11:19.216Z,72.50
2023-04-21T18:13:48.456Z,73.90
2023-04-21T18:16:18.746Z,74.40
2023-04-21T18:18:48.009Z,75.70
2023-04-21T18:21:17.440Z,76.10
2023-04-21T18:23:47.112Z,76.00
2023-04-21T18:26:18.989Z,76.80
2023-04-21T18:28:49.175Z,77.10
2023-04-21T18:31:26.560Z,76.40
2023-04-21T18:33:57.665Z,77.60
2023-04-21T18:36:26.764Z,79.20
2023-04-21T18:38:56.292Z,80.30
2023-04-21T18:41:27.756Z,82.00
2023-04-21T18:43:57.320Z,83.10
2023-04-21T18:46:27.024Z,83.30
2023-04-21T18:48:57.245Z,84.80
2023-04-21T18:51:27.847Z,86.30
2023-04-21T18:53:57.093Z,89.20
2023-04-21T18:56:56.435Z,89.40
2023-04-21T18:59:26.415Z,88.60
2023-04-21T19:01:56.041Z,89.30
2023-04-21T19:04:26.096Z,90.00
2023-04-21T19:06:55.476Z,90.10
2023-04-21T19:09:25.233Z,90.10
2023-04-21T19:11:56.465Z,90.10
2023-04-21T19:14:34.619Z,90.20
2023-04-21T19:17:09.659Z,89.80
2023-04-21T19:19:38.928Z,89.70
2023-04-21T19:22:09.210Z,89.80
2023-04-21T19:24:38.964Z,89.90
2023-04-21T19:27:11.687Z,90.40
2023-04-21T19:29:43.028Z,90.90
2023-04-21T19:32:13.290Z,91.00
2023-04-21T19:34:44.910Z,90.70
2023-04-21T19:37:16.091Z,91.00
2023-04-21T19:39:46.827Z,91.70
2023-04-21T19:42:19.185Z,91.90
2023-04-21T19:44:48.688Z,92.70
2023-04-21T19:47:17.930Z,92.90
2023-04-21T19:49:47.764Z,93.60
2023-04-21T19:52:17.032Z,94.40
2023-04-21T19:54:46.586Z,95.80
2023-04-21T19:57:20.880Z,97.90
2023-04-21T19:59:51.765Z,99.60
2023-04-21T20:02:21.568Z,99.90
2023-04-21T20:04:54.252Z,99.90
2023-04-21T20:07:25.804Z,99.90
2023-04-21T20:10:01.312Z,99.90
2023-04-21T20:12:32.682Z,99.90
2023-04-21T20:15:02.150Z,99.90
2023-04-21T20:17:33.141Z,99.90
2023-04-21T20:20:02.310Z,99.90
2023-04-21T20:22:33.450Z,99.90
2023-04-21T20:25:06.436Z,99.90
2023-04-21T20:27:37.451Z,99.90
2023-04-21T20:30:08.925Z,99.90
2023-04-21T20:32:41.350Z,99.90
2023-04-21T20:35:13.586Z,99.90
2023-04-21T20:37:44.874Z,99.90
2023-04-21T20:40:15.162Z,99.90
2023-04-21T20:42:48.006Z,99.90
2023-04-21T20:45:17.718Z,99.90
2023-04-21T20:47:46.976Z,99.90
2023-04-21T20:50:17.821Z,99.90
2023-04-21T20:52:51.116Z,99.90
2023-04-21T20:55:23.854Z,99.90
2023-04-21T20:57:54.982Z,99.90
2023-04-21T21:00:24.534Z,99.90
2023-04-21T21:02:53.894Z,99.90
2023-04-21T21:05:28.629Z,99.90
2023-04-21T21:08:06.620Z,99.90
2023-04-21T21:10:36.316Z,99.90
2023-04-21T21:13:08.183Z,99.90
2023-04-21T21:15:38.162Z,99.90
2023-04-21T21:18:08.207Z,99.90
2023-04-21T21:20:38.081Z,99.90
2023-04-21T21:23:07.986Z,99.90
2023-04-21T21:25:38.115Z,99.90
2023-04-21T21:28:09.480Z,99.90
2023-04-21T21:30:39.235Z,99.90
2023-04-21T21:33:09.423Z,99.90
2023-04-21T21:35:38.855Z,99.90
2023-04-21T21:38:08.771Z,99.90
2023-04-21T21:40:38.570Z,99.90
2023-04-21T21:43:11.619Z,99.90
2023-04-21T21:45:41.312Z,99.90
2023-04-21T21:48:11.367Z,99.90
2023-04-21T21:50:40.824Z,99.90
2023-04-21T21:53:10.670Z,99.90
2023-04-21T21:55:39.736Z,99.90
2023-04-21T21:58:11.325Z,99.90
2023-04-21T22:00:43.062Z,99.90
2023-04-21T22:03:12.569Z,99.90
2023-04-21T22:05:42.743Z,99.90
2023-04-21T22:08:12.862Z,99.90
2023-04-21T22:10:45.837Z,99.90
2023-04-21T22:13:17.385Z,99.90
2023-04-21T22:15:46.859Z,99.90
2023-04-21T22:18:19.109Z,99.90
2023-04-21T22:20:48.288Z,99.90
2023-04-21T22:23:20.125Z,99.90
2023-04-21T22:25:49.083Z,99.90
2023-04-21T22:28:19.948Z,99.90
2023-04-21T22:30:50.465Z,99.90
2023-04-21T22:33:20.156Z,99.90
2023-04-21T22:35:49.790Z,99.90
2023-04-21T22:38:19.027Z,99.90
2023-04-21T22:40:48.796Z,99.90
2023-04-21T22:43:19.347Z,99.90
2023-04-21T22:45:50.342Z,99.90
2023-04-21T22:48:19.344Z,99.90
2023-04-21T22:50:48.475Z,99.90
2023-04-21T22:53:17.537Z,99.90
2023-04-21T22:55:47.016Z,99.90
2023-04-21T22:58:15.987Z,99.90
2023-04-21T23:00:47.671Z,99.90
2023-04-21T23:03:16.800Z,99.90
2023-04-21T23:05:45.957Z,99.90
2023-04-21T23:08:15.145Z,99.90
2023-04-21T23:10:44.338Z,99.90
2023-04-21T23:13:13.696Z,99.90
2023-04-21T23:15:43.027Z,99.90
2023-04-21T23:18:14.229Z,99.90
2023-04-21T23:20:44.066Z,99.90
2023-04-21T23:23:13.347Z,99.90
2023-04-21T23:25:42.410Z,99.90
2023-04-21T23:28:12.440Z,99.90
2023-04-21T23:30:42.068Z,99.90
2023-04-21T23:33:12.814Z,99.90
2023-04-21T23:35:42.517Z,99.90
2023-04-21T23:38:12.030Z,99.90
2023-04-21T23:40:41.048Z,99.90
2023-04-21T23:43:10.486Z,99.90
2023-04-21T23:45:40.213Z,99.90
2023-04-21T23:48:09.278Z,99.90
2023-04-21T23:50:40.537Z,99.90
2023-04-21T23:53:09.970Z,99.90
2023-04-21T23:55:39.349Z,99.90
2023-04-21T23:58:08.827Z,99.90
