createdAt,value
2023-03-05T00:01:41.936Z,8.20
2023-03-05T00:04:13.778Z,8.10
2023-03-05T00:06:42.167Z,8.10
2023-03-05T00:09:10.574Z,8.10
2023-03-05T00:11:39.778Z,8.00
2023-03-05T00:14:08.138Z,8.00
2023-03-05T00:16:36.484Z,8.00
2023-03-05T00:19:06.192Z,8.00
2023-03-05T00:21:36.837Z,8.00
2023-03-05T00:24:07.907Z,8.00
2023-03-05T00:26:39.073Z,8.00
2023-03-05T00:29:08.714Z,8.00
2023-03-05T00:31:38.386Z,8.00
2023-03-05T00:34:09.974Z,8.00
2023-03-05T00:36:43.391Z,8.00
2023-03-05T00:39:12.178Z,7.90
2023-03-05T00:41:40.574Z,7.90
2023-03-05T00:44:09.082Z,7.90
2023-03-05T00:46:37.675Z,7.80
2023-03-05T00:49:07.522Z,7.90
2023-03-05T00:51:36.023Z,7.90
2023-03-05T00:54:04.844Z,7.90
2023-03-05T00:56:33.106Z,7.90
2023-03-05T00:59:01.450Z,7.90
2023-03-05T01:01:30.377Z,7.90
2023-03-05T01:04:00.082Z,7.90
2023-03-05T01:06:30.710Z,7.80
2023-03-05T01:08:59.613Z,7.80
2023-03-05T01:11:27.942Z,7.80
2023-03-05T01:13:56.477Z,7.80
2023-03-05T01:16:24.882Z,7.80
2023-03-05T01:18:53.350Z,7.80
2023-03-05T01:21:22.125Z,7.80
2023-03-05T01:23:51.992Z,7.80
2023-03-05T01:26:20.762Z,7.80
2023-03-05T01:28:49.147Z,7.80
2023-03-05T01:31:17.643Z,7.70
2023-03-05T01:33:46.052Z,7.70
2023-03-05T01:36:17.048Z,7.70
2023-03-05T01:38:46.304Z,7.70
2023-03-05T01:41:17.431Z,7.70
2023-03-05T01:43:46.971Z,7.70
2023-03-05T01:46:36.641Z,7.70
2023-03-05T01:49:16.635Z,7.80
2023-03-05T01:51:51.616Z,7.70
2023-03-05T01:54:22.374Z,7.60
2023-03-05T01:56:55.523Z,7.70
2023-03-05T01:59:25.971Z,7.60
2023-03-05T02:01:57.898Z,7.60
2023-03-05T02:04:33.500Z,7.60
2023-03-05T02:07:02.011Z,7.60
2023-03-05T02:09:30.355Z,7.60
2023-03-05T02:12:00.831Z,7.60
2023-03-05T02:14:29.614Z,7.60
2023-03-05T02:16:57.908Z,7.60
2023-03-05T02:19:26.414Z,7.60
2023-03-05T02:21:56.323Z,7.50
2023-03-05T02:24:37.502Z,7.50
2023-03-05T02:27:07.110Z,7.50
2023-03-05T02:29:38.830Z,7.50
2023-03-05T02:32:08.718Z,7.50
2023-03-05T02:34:37.650Z,7.50
2023-03-05T02:37:09.496Z,7.50
2023-03-05T02:39:39.725Z,7.50
2023-03-05T02:42:08.640Z,7.40
2023-03-05T02:44:36.990Z,7.40
2023-03-05T02:47:06.990Z,7.40
2023-03-05T02:49:35.318Z,7.40
2023-03-05T02:52:03.706Z,7.40
2023-03-05T02:54:33.447Z,7.40
2023-03-05T02:57:01.790Z,7.40
2023-03-05T02:59:30.228Z,7.40
2023-03-05T03:01:58.603Z,7.40
2023-03-05T03:04:27.159Z,7.40
2023-03-05T03:06:55.529Z,7.40
2023-03-05T03:09:23.905Z,7.40
2023-03-05T03:11:53.967Z,7.40
2023-03-05T03:14:23.027Z,7.40
2023-03-05T03:16:51.417Z,7.50
2023-03-05T03:19:19.747Z,7.50
2023-03-05T03:21:50.025Z,7.50
2023-03-05T03:24:18.447Z,7.50
2023-03-05T03:26:46.796Z,7.50
2023-03-05T03:29:16.584Z,7.50
2023-03-05T03:31:45.733Z,7.40
2023-03-05T03:34:15.217Z,7.50
2023-03-05T03:36:43.578Z,7.40
2023-03-05T03:39:12.224Z,7.40
2023-03-05T03:41:43.811Z,7.40
2023-03-05T03:44:12.702Z,7.40
2023-03-05T03:46:44.408Z,7.40
2023-03-05T03:49:17.430Z,7.40
2023-03-05T03:51:46.021Z,7.30
2023-03-05T03:54:15.760Z,7.30
2023-03-05T03:56:44.143Z,7.30
2023-03-05T03:59:13.128Z,7.30
2023-03-05T04:01:43.076Z,7.30
2023-03-05T04:04:12.891Z,7.40
2023-03-05T04:06:41.398Z,7.40
2023-03-05T04:09:09.974Z,7.30
2023-03-05T04:11:38.654Z,7.30
2023-03-05T04:14:07.046Z,7.30
2023-03-05T04:16:35.352Z,7.30
2023-03-05T04:19:05.069Z,7.30
2023-03-05T04:21:33.396Z,7.30
2023-03-05T04:24:01.872Z,7.20
2023-03-05T04:26:30.216Z,7.20
2023-03-05T04:28:58.539Z,7.20
2023-03-05T04:31:26.882Z,7.20
2023-03-05T04:33:55.141Z,7.20
2023-03-05T04:36:24.901Z,7.20
2023-03-05T04:38:53.225Z,7.20
2023-03-05T04:41:21.488Z,7.20
2023-03-05T04:43:49.847Z,7.20
2023-03-05T04:46:18.191Z,7.10
2023-03-05T04:48:46.519Z,7.10
2023-03-05T04:51:14.836Z,7.20
2023-03-05T04:53:44.806Z,7.10
2023-03-05T04:56:13.123Z,7.20
2023-03-05T04:58:41.602Z,7.20
2023-03-05T05:01:10.677Z,7.10
2023-03-05T05:03:38.970Z,7.20
2023-03-05T05:06:07.866Z,7.20
2023-03-05T05:08:37.118Z,7.20
2023-03-05T05:11:09.249Z,7.20
2023-03-05T05:13:37.672Z,7.20
2023-03-05T05:16:08.223Z,7.20
2023-03-05T05:18:36.590Z,7.20
2023-03-05T05:21:10.040Z,7.20
2023-03-05T05:23:38.674Z,7.30
2023-03-05T05:26:09.879Z,7.20
2023-03-05T05:28:38.863Z,7.30
2023-03-05T05:31:10.945Z,7.30
2023-03-05T05:33:40.605Z,7.30
2023-03-05T05:36:14.897Z,7.40
2023-03-05T05:38:43.844Z,7.40
2023-03-05T05:41:15.531Z,7.50
2023-03-05T05:43:44.205Z,7.50
2023-03-05T05:46:15.289Z,7.50
2023-03-05T05:48:43.853Z,7.60
2023-03-05T05:51:14.959Z,7.60
2023-03-05T05:53:44.124Z,7.70
2023-03-05T05:56:14.639Z,7.70
2023-03-05T05:58:43.715Z,7.80
2023-03-05T06:01:16.929Z,7.80
2023-03-05T06:03:45.333Z,7.90
2023-03-05T06:06:15.494Z,7.90
2023-03-05T06:08:44.180Z,8.00
2023-03-05T06:11:14.130Z,8.10
2023-03-05T06:13:42.558Z,8.10
2023-03-05T06:16:13.651Z,8.20
2023-03-05T06:18:42.393Z,8.30
2023-03-05T06:21:13.820Z,8.40
2023-03-05T06:23:42.515Z,8.40
2023-03-05T06:26:14.931Z,8.50
2023-03-05T06:28:43.344Z,8.50
2023-03-05T06:31:13.885Z,8.60
2023-03-05T06:33:42.606Z,8.60
2023-03-05T06:36:12.262Z,8.70
2023-03-05T06:38:40.711Z,8.70
2023-03-05T06:41:11.670Z,8.80
2023-03-05T06:43:43.430Z,8.90
2023-03-05T06:46:14.763Z,8.90
2023-03-05T06:48:44.073Z,9.00
2023-03-05T06:51:16.557Z,9.10
2023-03-05T06:53:45.995Z,9.10
2023-03-05T06:56:16.858Z,9.10
2023-03-05T06:58:48.205Z,9.20
2023-03-05T07:01:17.354Z,9.20
2023-03-05T07:03:46.095Z,9.20
2023-03-05T07:06:15.948Z,9.30
2023-03-05T07:08:45.882Z,9.40
2023-03-05T07:11:16.517Z,9.40
2023-03-05T07:13:47.817Z,9.40
2023-03-05T07:16:19.770Z,9.50
2023-03-05T07:18:50.982Z,9.50
2023-03-05T07:21:21.867Z,9.60
2023-03-05T07:23:50.679Z,9.70
2023-03-05T07:26:19.324Z,9.70
2023-03-05T07:28:49.125Z,9.80
2023-03-05T07:31:20.189Z,9.90
2023-03-05T07:33:49.304Z,10.00
2023-03-05T07:36:18.723Z,10.10
2023-03-05T07:38:47.332Z,10.20
2023-03-05T07:41:19.893Z,10.20
2023-03-05T07:43:51.508Z,10.30
2023-03-05T07:46:21.452Z,10.30
2023-03-05T07:48:49.797Z,10.40
2023-03-05T07:51:20.550Z,10.50
2023-03-05T07:53:50.381Z,10.60
2023-03-05T07:56:23.544Z,10.60
2023-03-05T07:58:53.510Z,10.70
2023-03-05T08:01:25.140Z,10.70
2023-03-05T08:03:53.554Z,10.80
2023-03-05T08:06:22.023Z,10.80
2023-03-05T08:08:50.519Z,10.90
2023-03-05T08:11:19.234Z,11.00
2023-03-05T08:13:47.702Z,11.00
2023-03-05T08:16:20.005Z,11.10
2023-03-05T08:18:49.294Z,11.20
2023-03-05T08:21:19.518Z,11.20
2023-03-05T08:23:48.065Z,11.30
2023-03-05T08:26:19.200Z,11.40
2023-03-05T08:28:47.704Z,11.40
2023-03-05T08:31:19.184Z,11.40
2023-03-05T08:33:47.728Z,11.50
2023-03-05T08:36:16.063Z,11.50
2023-03-05T08:38:44.836Z,11.60
2023-03-05T08:41:13.617Z,11.60
2023-03-05T08:43:42.049Z,11.70
2023-03-05T08:46:11.600Z,11.80
2023-03-05T08:48:41.566Z,11.80
2023-03-05T08:51:11.811Z,11.90
2023-03-05T08:53:40.420Z,11.90
2023-03-05T08:56:09.849Z,11.90
2023-03-05T08:58:38.563Z,11.90
2023-03-05T09:01:07.588Z,11.90
2023-03-05T09:03:36.241Z,11.90
2023-03-05T09:06:08.016Z,12.00
2023-03-05T09:08:36.781Z,12.00
2023-03-05T09:11:06.485Z,12.10
2023-03-05T09:13:35.385Z,12.20
2023-03-05T09:16:06.032Z,12.20
2023-03-05T09:18:36.758Z,12.30
2023-03-05T09:21:08.761Z,12.40
2023-03-05T09:23:37.321Z,12.50
2023-03-05T09:26:07.089Z,12.50
2023-03-05T09:28:35.377Z,12.50
2023-03-05T09:31:06.232Z,12.60
2023-03-05T09:33:34.823Z,12.70
2023-03-05T09:36:04.585Z,12.70
2023-03-05T09:38:36.586Z,12.70
2023-03-05T09:41:08.215Z,12.70
2023-03-05T09:43:45.709Z,12.70
2023-03-05T09:46:28.428Z,12.80
2023-03-05T09:49:06.321Z,12.80
2023-03-05T09:51:39.444Z,12.80
2023-03-05T09:54:14.964Z,12.80
2023-03-05T09:56:46.653Z,12.90
2023-03-05T09:59:30.854Z,12.80
2023-03-05T10:02:02.714Z,12.90
2023-03-05T10:04:42.495Z,12.90
2023-03-05T10:07:18.482Z,12.90
2023-03-05T10:10:00.329Z,13.00
2023-03-05T10:12:42.551Z,13.00
2023-03-05T10:15:14.784Z,13.10
2023-03-05T10:18:06.893Z,13.00
2023-03-05T10:20:49.552Z,13.00
2023-03-05T10:23:30.581Z,13.10
2023-03-05T10:26:13.954Z,13.10
2023-03-05T10:28:49.980Z,13.20
2023-03-05T10:31:38.488Z,13.20
2023-03-05T10:34:25.698Z,13.30
2023-03-05T10:37:04.000Z,13.40
2023-03-05T10:39:53.484Z,13.40
2023-03-05T10:42:31.312Z,13.40
2023-03-05T10:45:02.075Z,13.50
2023-03-05T10:47:36.215Z,13.60
2023-03-05T10:50:17.180Z,13.70
2023-03-05T10:52:48.725Z,13.80
2023-03-05T10:55:18.716Z,13.80
2023-03-05T10:57:48.686Z,13.80
2023-03-05T11:00:22.545Z,13.90
2023-03-05T11:03:00.618Z,14.00
2023-03-05T11:05:43.477Z,14.10
2023-03-05T11:08:26.673Z,14.20
2023-03-05T11:11:14.346Z,14.30
2023-03-05T11:14:03.864Z,14.40
2023-03-05T11:16:34.159Z,14.40
2023-03-05T11:19:20.973Z,14.50
2023-03-05T11:22:06.335Z,14.60
2023-03-05T11:24:34.976Z,14.70
2023-03-05T11:27:06.040Z,14.80
2023-03-05T11:29:36.352Z,14.80
2023-03-05T11:32:21.315Z,14.90
2023-03-05T11:34:51.360Z,15.00
2023-03-05T11:37:26.697Z,15.10
2023-03-05T11:40:19.293Z,15.20
2023-03-05T11:42:55.577Z,15.30
2023-03-05T11:45:27.505Z,15.30
2023-03-05T11:48:09.377Z,15.40
2023-03-05T11:50:42.201Z,15.50
2023-03-05T11:53:16.312Z,15.60
2023-03-05T11:55:47.121Z,15.70
2023-03-05T11:58:30.707Z,15.80
2023-03-05T12:01:02.592Z,15.80
2023-03-05T12:03:34.622Z,15.90
2023-03-05T12:06:10.086Z,16.00
2023-03-05T12:08:42.823Z,16.10
2023-03-05T12:11:18.266Z,16.20
2023-03-05T12:13:49.486Z,16.30
2023-03-05T12:16:27.444Z,16.40
2023-03-05T12:19:06.150Z,16.50
2023-03-05T12:21:37.929Z,16.50
2023-03-05T12:24:40.891Z,16.70
2023-03-05T12:27:23.466Z,16.70
2023-03-05T12:29:53.112Z,16.80
2023-03-05T12:33:02.430Z,16.80
2023-03-05T12:35:41.897Z,17.00
2023-03-05T12:38:32.221Z,17.10
2023-03-05T12:41:35.808Z,17.30
2023-03-05T12:44:23.782Z,17.40
2023-03-05T12:47:23.765Z,17.60
2023-03-05T12:49:53.992Z,17.70
2023-03-05T12:52:29.900Z,17.80
2023-03-05T12:55:24.021Z,17.90
2023-03-05T12:57:58.617Z,18.10
2023-03-05T13:00:33.988Z,18.20
2023-03-05T13:03:09.126Z,18.10
2023-03-05T13:06:05.591Z,18.10
2023-03-05T13:08:37.438Z,18.00
2023-03-05T13:11:09.580Z,18.00
2023-03-05T13:13:42.643Z,17.90
2023-03-05T13:16:19.864Z,17.80
2023-03-05T13:18:49.942Z,17.70
2023-03-05T13:21:19.631Z,17.60
2023-03-05T13:23:57.925Z,17.50
2023-03-05T13:26:27.606Z,17.40
2023-03-05T13:29:11.593Z,17.20
2023-03-05T13:31:45.120Z,17.10
2023-03-05T13:34:18.908Z,17.00
2023-03-05T13:36:56.846Z,17.00
2023-03-05T13:39:29.574Z,16.90
2023-03-05T13:42:04.320Z,16.90
2023-03-05T13:44:34.796Z,16.80
2023-03-05T13:47:19.203Z,16.70
2023-03-05T13:49:48.438Z,16.70
2023-03-05T13:52:25.528Z,16.50
2023-03-05T13:54:55.275Z,16.50
2023-03-05T13:57:39.019Z,16.40
2023-03-05T14:00:09.306Z,16.40
2023-03-05T14:02:45.044Z,16.30
2023-03-05T14:05:16.610Z,16.30
2023-03-05T14:07:48.090Z,16.30
2023-03-05T14:10:32.902Z,16.30
2023-03-05T14:13:03.830Z,16.30
2023-03-05T14:15:33.673Z,16.20
2023-03-05T14:18:19.122Z,16.10
2023-03-05T14:21:03.754Z,16.10
2023-03-05T14:23:43.073Z,16.00
2023-03-05T14:26:29.625Z,16.00
2023-03-05T14:29:04.000Z,16.00
2023-03-05T14:31:36.578Z,16.00
2023-03-05T14:34:07.350Z,16.00
2023-03-05T14:36:36.399Z,15.90
2023-03-05T14:39:05.921Z,15.90
2023-03-05T14:41:40.992Z,16.20
2023-03-05T14:44:17.204Z,16.70
2023-03-05T14:46:50.032Z,17.00
2023-03-05T14:49:18.906Z,16.80
2023-03-05T14:51:48.441Z,17.00
2023-03-05T14:54:22.423Z,17.20
2023-03-05T14:56:52.305Z,17.30
2023-03-05T14:59:21.818Z,17.40
2023-03-05T15:01:51.332Z,17.50
2023-03-05T15:04:20.255Z,17.50
2023-03-05T15:06:51.258Z,17.50
2023-03-05T15:09:21.361Z,17.40
2023-03-05T15:11:51.504Z,17.40
2023-03-05T15:14:22.804Z,17.30
2023-03-05T15:16:51.205Z,17.20
2023-03-05T15:19:19.899Z,17.10
2023-03-05T15:21:48.175Z,17.00
2023-03-05T15:24:18.238Z,16.90
2023-03-05T15:26:47.766Z,16.80
2023-03-05T15:29:19.009Z,16.60
2023-03-05T15:31:47.370Z,16.50
2023-03-05T15:34:15.709Z,16.40
2023-03-05T15:36:44.099Z,16.30
2023-03-05T15:39:12.496Z,16.20
2023-03-05T15:41:40.840Z,16.20
2023-03-05T15:44:09.342Z,16.10
2023-03-05T15:46:39.121Z,16.00
2023-03-05T15:49:07.477Z,16.00
2023-03-05T15:51:35.941Z,15.90
2023-03-05T15:54:04.527Z,15.80
2023-03-05T15:56:32.961Z,15.70
2023-03-05T15:59:01.406Z,15.60
2023-03-05T16:01:29.764Z,15.50
2023-03-05T16:03:59.619Z,15.50
2023-03-05T16:06:27.979Z,15.40
2023-03-05T16:09:00.603Z,15.40
2023-03-05T16:11:29.878Z,15.30
2023-03-05T16:14:00.337Z,15.20
2023-03-05T16:16:28.947Z,15.10
2023-03-05T16:19:00.216Z,15.10
2023-03-05T16:21:28.717Z,15.00
2023-03-05T16:23:57.255Z,14.90
2023-03-05T16:26:25.618Z,14.90
2023-03-05T16:28:54.544Z,14.80
2023-03-05T16:31:22.876Z,14.70
2023-03-05T16:33:51.207Z,14.60
2023-03-05T16:36:24.324Z,14.60
2023-03-05T16:38:54.554Z,14.50
2023-03-05T16:41:24.385Z,14.40
2023-03-05T16:43:53.670Z,14.40
2023-03-05T16:46:22.303Z,14.30
2023-03-05T16:48:50.884Z,14.30
2023-03-05T16:51:20.820Z,14.20
2023-03-05T16:53:51.130Z,14.10
2023-03-05T16:56:19.615Z,14.00
2023-03-05T16:58:48.484Z,14.00
2023-03-05T17:01:20.627Z,13.90
2023-03-05T17:03:49.452Z,13.90
2023-03-05T17:06:20.197Z,13.80
2023-03-05T17:08:51.135Z,13.70
2023-03-05T17:11:20.055Z,13.70
2023-03-05T17:13:49.069Z,13.60
2023-03-05T17:16:20.194Z,13.60
2023-03-05T17:18:48.775Z,13.50
2023-03-05T17:21:17.755Z,13.50
2023-03-05T17:23:46.213Z,13.40
2023-03-05T17:26:19.010Z,13.30
2023-03-05T17:28:47.862Z,13.30
2023-03-05T17:31:16.670Z,13.20
2023-03-05T17:33:45.294Z,13.20
2023-03-05T17:36:18.346Z,13.10
2023-03-05T17:38:47.688Z,13.10
2023-03-05T17:41:19.058Z,13.00
2023-03-05T17:43:47.434Z,12.90
2023-03-05T17:46:18.904Z,12.80
2023-03-05T17:48:47.268Z,12.80
2023-03-05T17:51:19.457Z,12.70
2023-03-05T17:53:48.244Z,12.70
2023-03-05T17:56:23.678Z,12.60
2023-03-05T17:58:54.628Z,12.60
2023-03-05T18:01:27.543Z,12.50
2023-03-05T18:03:56.324Z,12.50
2023-03-05T18:06:24.957Z,12.40
2023-03-05T18:08:53.402Z,12.40
2023-03-05T18:11:23.176Z,12.30
2023-03-05T18:13:51.559Z,12.30
2023-03-05T18:16:19.949Z,12.20
2023-03-05T18:18:48.276Z,12.20
2023-03-05T18:21:20.747Z,12.20
2023-03-05T18:23:49.650Z,12.10
2023-03-05T18:26:18.678Z,12.10
2023-03-05T18:28:48.614Z,12.10
2023-03-05T18:31:16.933Z,12.00
2023-03-05T18:33:45.344Z,12.00
2023-03-05T18:36:14.620Z,11.90
2023-03-05T18:38:43.007Z,11.90
2023-03-05T18:41:19.465Z,11.90
2023-03-05T18:43:50.559Z,11.80
2023-03-05T18:46:19.459Z,11.80
2023-03-05T18:48:48.233Z,11.80
2023-03-05T18:51:18.252Z,11.70
2023-03-05T18:53:46.738Z,11.70
2023-03-05T18:56:15.416Z,11.70
2023-03-05T18:58:47.672Z,11.60
2023-03-05T19:01:19.156Z,11.60
2023-03-05T19:03:49.123Z,11.60
2023-03-05T19:06:17.874Z,11.60
2023-03-05T19:08:47.183Z,11.50
2023-03-05T19:11:17.002Z,11.50
2023-03-05T19:13:50.240Z,11.50
2023-03-05T19:16:21.296Z,11.40
2023-03-05T19:19:26.266Z,11.40
2023-03-05T19:21:56.762Z,11.40
2023-03-05T19:24:28.102Z,11.30
2023-03-05T19:27:00.307Z,11.30
2023-03-05T19:29:32.998Z,11.30
2023-03-05T19:32:02.944Z,11.20
2023-03-05T19:34:32.116Z,11.20
2023-03-05T19:37:00.565Z,11.20
2023-03-05T19:39:28.965Z,11.10
2023-03-05T19:41:57.235Z,11.10
2023-03-05T19:44:25.619Z,11.10
2023-03-05T19:46:56.437Z,11.10
2023-03-05T19:49:26.520Z,11.00
2023-03-05T19:51:54.957Z,11.00
2023-03-05T19:54:24.578Z,10.90
2023-03-05T19:56:54.902Z,10.90
2023-03-05T19:59:25.046Z,10.80
2023-03-05T20:01:57.517Z,10.80
2023-03-05T20:04:28.080Z,10.90
2023-03-05T20:06:56.447Z,10.90
2023-03-05T20:09:26.266Z,10.90
2023-03-05T20:11:54.546Z,10.80
2023-03-05T20:14:22.855Z,10.80
2023-03-05T20:16:51.767Z,10.80
2023-03-05T20:19:21.934Z,10.70
2023-03-05T20:21:51.974Z,10.70
2023-03-05T20:24:21.002Z,10.70
2023-03-05T20:26:51.021Z,10.60
2023-03-05T20:29:19.743Z,10.60
2023-03-05T20:31:50.152Z,10.60
2023-03-05T20:34:21.579Z,10.60
2023-03-05T20:36:51.328Z,10.50
2023-03-05T20:39:19.644Z,10.50
2023-03-05T20:41:48.661Z,10.50
2023-03-05T20:44:16.970Z,10.50
2023-03-05T20:47:09.989Z,10.40
2023-03-05T20:49:38.361Z,10.40
2023-03-05T20:52:08.310Z,10.40
2023-03-05T20:54:36.896Z,10.30
2023-03-05T20:57:05.450Z,10.30
2023-03-05T20:59:33.866Z,10.30
2023-03-05T21:02:02.287Z,10.20
2023-03-05T21:04:30.615Z,10.20
2023-03-05T21:06:59.032Z,10.20
2023-03-05T21:09:29.471Z,10.10
2023-03-05T21:11:57.810Z,10.10
2023-03-05T21:14:26.223Z,10.10
2023-03-05T21:16:54.552Z,10.10
2023-03-05T21:19:26.066Z,10.10
2023-03-05T21:21:54.430Z,10.10
2023-03-05T21:24:53.918Z,10.00
2023-03-05T21:27:22.417Z,10.10
2023-03-05T21:29:51.762Z,10.10
2023-03-05T21:32:20.641Z,10.10
2023-03-05T21:34:49.102Z,10.10
2023-03-05T21:37:17.632Z,10.10
2023-03-05T21:39:47.528Z,10.00
2023-03-05T21:42:15.917Z,10.00
2023-03-05T21:44:44.213Z,10.00
2023-03-05T21:47:14.421Z,10.00
2023-03-05T21:49:42.801Z,10.00
2023-03-05T21:52:13.221Z,10.00
2023-03-05T21:54:42.507Z,10.00
2023-03-05T21:57:13.201Z,9.90
2023-03-05T21:59:42.464Z,9.90
2023-03-05T22:02:13.136Z,9.90
2023-03-05T22:04:41.742Z,9.80
2023-03-05T22:07:10.179Z,9.80
2023-03-05T22:09:38.456Z,9.70
2023-03-05T22:13:12.568Z,9.70
2023-03-05T22:15:46.291Z,9.50
2023-03-05T22:18:15.669Z,9.60
2023-03-05T22:20:44.344Z,9.40
2023-03-05T22:23:13.129Z,9.40
2023-03-05T22:25:41.722Z,9.30
2023-03-05T22:28:12.718Z,9.30
2023-03-05T22:30:44.889Z,9.20
2023-03-05T22:33:13.863Z,9.20
2023-03-05T22:35:43.277Z,9.10
2023-03-05T22:38:12.428Z,9.10
2023-03-05T22:40:44.047Z,9.00
2023-03-05T22:43:14.143Z,9.00
2023-03-05T22:45:42.662Z,8.90
2023-03-05T22:48:12.267Z,8.80
2023-03-05T22:50:42.282Z,8.80
2023-03-05T22:53:10.662Z,8.70
2023-03-05T22:55:41.014Z,8.70
2023-03-05T22:58:09.386Z,8.60
2023-03-05T23:00:43.079Z,8.60
2023-03-05T23:03:11.423Z,8.50
2023-03-05T23:05:40.828Z,8.40
2023-03-05T23:08:09.411Z,8.30
2023-03-05T23:10:38.209Z,8.30
2023-03-05T23:13:06.563Z,8.20
2023-03-05T23:15:36.617Z,8.20
2023-03-05T23:18:07.561Z,8.10
2023-03-05T23:20:38.004Z,8.00
2023-03-05T23:23:06.573Z,8.10
2023-03-05T23:25:36.757Z,8.00
2023-03-05T23:28:05.616Z,8.00
2023-03-05T23:30:37.276Z,7.90
2023-03-05T23:33:08.744Z,7.90
2023-03-05T23:35:39.201Z,7.80
2023-03-05T23:38:09.947Z,7.90
2023-03-05T23:40:41.586Z,7.80
2023-03-05T23:43:10.042Z,7.80
2023-03-05T23:45:38.736Z,7.80
2023-03-05T23:48:08.757Z,7.70
2023-03-05T23:50:39.847Z,7.70
2023-03-05T23:53:09.126Z,7.70
2023-03-05T23:55:40.918Z,7.60
2023-03-05T23:58:09.664Z,7.60
