createdAt,value
2023-02-24T00:09:42.571Z,6.3
2023-02-24T00:19:42.569Z,6.3
2023-02-24T00:29:42.657Z,6.2
2023-02-24T00:39:42.575Z,6.2
2023-02-24T00:49:42.449Z,6
2023-02-24T00:59:42.517Z,5.7
2023-02-24T01:09:42.428Z,5.6
2023-02-24T01:19:42.355Z,5.5
2023-02-24T01:29:42.296Z,5.5
2023-02-24T01:39:42.294Z,5.5
2023-02-24T01:49:42.258Z,5.5
2023-02-24T01:59:42.214Z,5.4
2023-02-24T02:09:42.233Z,5.4
2023-02-24T02:19:42.160Z,5.3
2023-02-24T02:29:42.147Z,5.3
2023-02-24T02:39:42.179Z,5.2
2023-02-24T02:49:42.091Z,5.1
2023-02-24T02:59:42.125Z,5
2023-02-24T03:09:42.036Z,4.9
2023-02-24T03:19:42.014Z,4.8
2023-02-24T03:29:41.968Z,4.7
2023-02-24T03:39:41.954Z,4.6
2023-02-24T03:49:41.998Z,4.4
2023-02-24T03:59:41.930Z,4.4
2023-02-24T04:09:41.871Z,4.3
2023-02-24T04:19:41.865Z,4.3
2023-02-24T04:29:41.846Z,4.2
2023-02-24T04:39:41.814Z,4.2
2023-02-24T04:49:41.774Z,4.1
2023-02-24T04:59:41.782Z,4.1
2023-02-24T05:09:41.727Z,4.1
2023-02-24T05:19:41.704Z,3.9
2023-02-24T05:29:41.693Z,3.8
2023-02-24T05:39:41.693Z,3.8
2023-02-24T05:49:41.692Z,3.7
2023-02-24T05:59:41.601Z,3.5
2023-02-24T06:09:41.581Z,3.4
2023-02-24T06:19:41.566Z,3.3
2023-02-24T06:29:41.540Z,3.1
2023-02-24T06:39:41.598Z,3
2023-02-24T06:49:41.470Z,3.5
2023-02-24T06:59:41.489Z,3.9
2023-02-24T07:09:41.516Z,3.8
2023-02-24T07:19:41.443Z,3.7
2023-02-24T07:29:41.430Z,3.5
2023-02-24T07:39:41.378Z,3.6
2023-02-24T07:49:41.333Z,3.6
2023-02-24T07:59:41.317Z,3.7
2023-02-24T08:09:41.440Z,3.9
2023-02-24T08:19:41.384Z,3.9
2023-02-24T08:29:41.248Z,3.9
2023-02-24T08:39:41.254Z,4.1
2023-02-24T08:49:41.283Z,4.1
2023-02-24T08:59:41.230Z,4.2
2023-02-24T09:09:41.142Z,4.2
2023-02-24T09:19:41.218Z,4.2
2023-02-24T09:29:41.232Z,4.3
2023-02-24T09:39:41.139Z,4.4
2023-02-24T09:49:41.102Z,4.4
2023-02-24T09:59:41.036Z,4.6
2023-02-24T10:09:41.066Z,4.6
2023-02-24T10:19:40.977Z,4.6
2023-02-24T10:29:40.955Z,4.6
2023-02-24T10:39:40.912Z,4.7
2023-02-24T10:49:40.891Z,4.7
2023-02-24T10:59:40.864Z,4.8
2023-02-24T11:09:40.906Z,4.7
2023-02-24T11:19:40.858Z,4.8
2023-02-24T11:29:40.796Z,4.8
2023-02-24T11:39:40.766Z,4.7
2023-02-24T11:49:40.724Z,4.4
2023-02-24T11:59:40.758Z,4.1
2023-02-24T12:09:40.698Z,4
2023-02-24T12:19:40.728Z,3.9
2023-02-24T12:29:40.664Z,4
2023-02-24T12:39:40.586Z,3.9
2023-02-24T12:49:40.597Z,3.9
2023-02-24T12:59:40.565Z,3.9
2023-02-24T13:09:40.547Z,3.7
2023-02-24T13:19:40.490Z,3.5
2023-02-24T13:29:40.481Z,3.4
2023-02-24T13:39:40.451Z,3.2
2023-02-24T13:49:40.424Z,3.2
2023-02-24T13:59:40.413Z,3.2
2023-02-24T14:09:40.380Z,3.4
2023-02-24T14:19:40.391Z,3.4
2023-02-24T14:29:40.369Z,3.4
2023-02-24T14:39:40.404Z,3.5
2023-02-24T14:49:40.279Z,3.5
2023-02-24T14:59:40.243Z,3.6
2023-02-24T15:09:40.246Z,3.6
2023-02-24T15:19:40.267Z,3.7
2023-02-24T15:29:40.180Z,3.7
2023-02-24T15:39:40.175Z,3.9
2023-02-24T15:49:40.143Z,3.9
2023-02-24T15:59:40.104Z,4
2023-02-24T16:09:40.077Z,4.1
2023-02-24T16:19:40.050Z,4.1
2023-02-24T16:29:40.069Z,4.1
2023-02-24T16:39:40.006Z,4.2
2023-02-24T16:49:40.000Z,4.3
2023-02-24T16:59:39.966Z,4.4
2023-02-24T17:09:39.952Z,4.5
2023-02-24T17:19:39.917Z,4.6
2023-02-24T17:29:39.882Z,4.6
2023-02-24T17:39:39.844Z,4.7
2023-02-24T17:49:39.911Z,4.7
2023-02-24T17:59:39.815Z,4.7
2023-02-24T18:09:39.776Z,4.8
2023-02-24T18:19:39.760Z,4.9
2023-02-24T18:29:39.739Z,4.8
2023-02-24T18:39:39.726Z,4.8
2023-02-24T18:49:39.694Z,4.9
2023-02-24T18:59:39.664Z,5
2023-02-24T19:09:39.634Z,5
2023-02-24T19:19:39.590Z,5.1
2023-02-24T19:29:39.598Z,5
2023-02-24T19:39:39.540Z,4.7
2023-02-24T19:49:39.547Z,4.6
2023-02-24T19:59:39.530Z,4.6
2023-02-24T20:09:39.449Z,4.5
2023-02-24T20:19:39.446Z,4.5
2023-02-24T20:29:39.448Z,4.5
2023-02-24T20:39:39.395Z,4.4
2023-02-24T20:49:39.505Z,4.3
2023-02-24T20:59:39.337Z,4.3
2023-02-24T21:09:39.347Z,4.2
2023-02-24T21:19:39.290Z,4.1
2023-02-24T21:29:39.298Z,3.9
2023-02-24T21:39:39.359Z,3.8
2023-02-24T21:49:39.228Z,3.8
2023-02-24T21:59:39.174Z,3.7
2023-02-24T22:09:39.209Z,3.8
2023-02-24T22:19:39.212Z,3.9
2023-02-24T22:29:39.115Z,4
2023-02-24T22:39:39.164Z,4
2023-02-24T22:49:39.064Z,4
2023-02-24T22:59:39.032Z,4
2023-02-24T23:09:39.031Z,4
2023-02-24T23:19:39.064Z,4
2023-02-24T23:29:38.949Z,4
2023-02-24T23:39:38.937Z,4
2023-02-24T23:49:39.055Z,3.9
2023-02-24T23:59:38.963Z,3.8
