createdAt,value
2019-01-17T00:09:00.198Z,28.97
2019-01-17T00:19:21.835Z,28.50
2019-01-17T00:29:34.422Z,27.03
2019-01-17T00:39:52.325Z,28.60
2019-01-17T00:50:13.809Z,30.87
2019-01-17T01:00:42.645Z,28.43
2019-01-17T01:11:03.963Z,24.93
2019-01-17T01:21:22.674Z,23.60
2019-01-17T01:31:51.275Z,19.53
2019-01-17T01:42:17.015Z,20.90
2019-01-17T01:52:35.180Z,20.93
2019-01-17T02:02:38.818Z,14.37
2019-01-17T02:12:42.423Z,16.23
2019-01-17T02:22:46.007Z,10.73
2019-01-17T02:32:49.607Z,11.90
2019-01-17T02:42:53.208Z,10.40
2019-01-17T02:52:56.806Z,8.70
2019-01-17T03:03:00.435Z,9.10
2019-01-17T03:13:04.042Z,5.50
2019-01-17T03:23:07.635Z,4.33
2019-01-17T03:33:11.235Z,5.17
2019-01-17T03:43:14.836Z,3.27
2019-01-17T03:53:18.430Z,3.77
2019-01-17T04:03:22.053Z,2.43
2019-01-17T04:13:25.655Z,3.43
2019-01-17T04:23:29.255Z,3.30
2019-01-17T04:33:32.874Z,4.03
2019-01-17T04:43:36.482Z,3.37
2019-01-17T04:53:40.088Z,3.73
2019-01-17T05:03:43.708Z,4.13
2019-01-17T05:13:47.323Z,3.33
2019-01-17T05:23:50.919Z,6.40
2019-01-17T05:33:54.532Z,7.07
2019-01-17T05:43:58.130Z,7.40
2019-01-17T05:54:01.766Z,7.30
2019-01-17T06:04:05.521Z,5.80
2019-01-17T06:14:09.185Z,9.00
2019-01-17T06:24:12.867Z,7.93
2019-01-17T06:34:16.562Z,6.13
2019-01-17T06:44:20.659Z,9.23
2019-01-17T06:54:24.636Z,7.80
2019-01-17T07:04:28.339Z,8.53
2019-01-17T07:14:32.038Z,9.67
2019-01-17T07:24:35.710Z,8.90
2019-01-17T07:34:39.394Z,8.47
2019-01-17T07:44:43.071Z,6.90
2019-01-17T07:54:46.783Z,9.53
2019-01-17T08:04:50.495Z,8.20
2019-01-17T08:14:54.151Z,9.50
2019-01-17T08:24:57.858Z,11.23
2019-01-17T08:35:01.523Z,6.13
2019-01-17T08:45:05.879Z,10.60
2019-01-17T08:55:09.535Z,7.37
2019-01-17T09:05:13.329Z,6.07
2019-01-17T09:15:18.510Z,7.23
2019-01-17T09:25:22.131Z,9.07
2019-01-17T09:35:25.743Z,10.63
2019-01-17T09:45:29.356Z,9.10
2019-01-17T09:55:32.970Z,6.83
2019-01-17T10:05:36.577Z,6.63
2019-01-17T10:16:07.887Z,4.90
2019-01-17T10:26:49.763Z,5.83
2019-01-17T10:37:38.006Z,7.43
2019-01-17T10:48:01.411Z,5.23
2019-01-17T10:58:18.701Z,5.07
2019-01-17T11:09:10.050Z,6.00
2019-01-17T11:19:52.394Z,4.97
2019-01-17T11:30:39.651Z,6.23
2019-01-17T11:41:24.542Z,7.37
2019-01-17T11:51:43.291Z,6.50
2019-01-17T12:01:59.286Z,5.00
2019-01-17T12:12:03.086Z,4.60
2019-01-17T12:22:06.677Z,8.80
2019-01-17T12:32:10.258Z,5.83
2019-01-17T12:42:13.839Z,6.10
2019-01-17T12:52:17.660Z,5.53
2019-01-17T13:02:21.234Z,3.73
2019-01-17T13:12:24.822Z,1.63
2019-01-17T13:22:28.410Z,2.93
2019-01-17T13:32:31.990Z,1.20
2019-01-17T13:42:35.555Z,1.70
2019-01-17T13:52:39.129Z,0.70
2019-01-17T14:02:42.722Z,1.60
2019-01-17T14:12:46.303Z,1.13
2019-01-17T14:22:49.894Z,0.40
2019-01-17T14:32:53.479Z,2.13
2019-01-17T14:42:57.062Z,1.20
2019-01-17T14:53:00.633Z,0.80
2019-01-17T15:03:04.224Z,0.93
2019-01-17T15:13:07.817Z,1.73
2019-01-17T15:23:12.427Z,2.43
2019-01-17T15:33:16.006Z,1.70
2019-01-17T15:43:20.391Z,2.60
2019-01-17T15:53:23.970Z,1.47
2019-01-17T16:03:40.733Z,2.33
2019-01-17T16:13:44.317Z,1.67
2019-01-17T16:23:47.939Z,3.23
2019-01-17T16:33:51.598Z,2.77
2019-01-17T16:43:55.214Z,2.17
2019-01-17T16:53:58.794Z,0.40
2019-01-17T17:04:02.399Z,0.60
2019-01-17T17:14:06.047Z,1.27
2019-01-17T17:24:09.729Z,2.33
2019-01-17T17:34:13.542Z,3.23
2019-01-17T17:44:17.351Z,1.40
2019-01-17T17:54:20.985Z,1.23
2019-01-17T18:04:24.570Z,1.27
2019-01-17T18:14:28.158Z,0.60
2019-01-17T18:24:32.112Z,0.77
2019-01-17T18:34:38.409Z,0.90
2019-01-17T18:44:42.206Z,2.60
2019-01-17T18:54:45.913Z,1.23
2019-01-17T19:04:49.611Z,3.03
2019-01-17T19:14:53.474Z,1.67
2019-01-17T19:24:57.188Z,1.03
2019-01-17T19:35:02.316Z,1.17
2019-01-17T19:45:07.023Z,1.40
2019-01-17T19:55:10.796Z,1.70
2019-01-17T20:05:15.510Z,1.00
2019-01-17T20:15:19.531Z,1.60
2019-01-17T20:25:23.303Z,1.80
2019-01-17T20:35:26.998Z,1.30
2019-01-17T20:45:30.687Z,1.80
2019-01-17T20:55:35.468Z,2.80
2019-01-17T21:05:39.339Z,2.30
2019-01-17T21:15:43.134Z,2.40
2019-01-17T21:25:46.763Z,1.97
2019-01-17T21:35:50.862Z,1.10
2019-01-17T21:45:54.458Z,1.77
2019-01-17T21:55:58.157Z,1.90
2019-01-17T22:06:01.770Z,0.87
2019-01-17T22:16:05.363Z,1.37
2019-01-17T22:26:09.078Z,0.63
2019-01-17T22:36:12.755Z,1.13
2019-01-17T22:46:16.348Z,0.60
2019-01-17T22:56:19.982Z,0.90
2019-01-17T23:06:23.679Z,1.73
2019-01-17T23:16:27.276Z,0.80
2019-01-17T23:26:32.102Z,1.93
2019-01-17T23:36:35.690Z,0.40
2019-01-17T23:46:41.638Z,0.40
2019-01-17T23:56:45.258Z,1.20
