createdAt,value
2022-10-23T00:02:15.849Z,100368.91
2022-10-23T00:04:43.766Z,100364.38
2022-10-23T00:07:14.970Z,100354.81
2022-10-23T00:09:45.696Z,100346.91
2022-10-23T00:12:13.890Z,100340.84
2022-10-23T00:14:42.065Z,100342.75
2022-10-23T00:17:10.704Z,100341.91
2022-10-23T00:19:40.148Z,100339.41
2022-10-23T00:22:08.640Z,100339.44
2022-10-23T00:24:36.804Z,100333.25
2022-10-23T00:27:08.067Z,100324.22
2022-10-23T00:29:36.045Z,100319.63
2022-10-23T00:32:07.210Z,100325.81
2022-10-23T00:34:35.467Z,100322.28
2022-10-23T00:37:07.210Z,100322.25
2022-10-23T00:39:35.436Z,100323.03
2022-10-23T00:42:03.443Z,100314.00
2022-10-23T00:45:09.025Z,100312.03
2022-10-23T00:47:39.734Z,100309.38
2022-10-23T00:50:08.516Z,100309.53
2022-10-23T00:52:43.307Z,100311.38
2022-10-23T00:55:12.096Z,100316.75
2022-10-23T00:57:44.716Z,100307.06
2022-10-23T01:00:17.178Z,100302.75
2022-10-23T01:02:50.205Z,100284.81
2022-10-23T01:05:26.282Z,100290.88
2022-10-23T01:07:57.882Z,100297.28
2022-10-23T01:10:33.874Z,100294.63
2022-10-23T01:13:09.090Z,100300.66
2022-10-23T01:15:43.913Z,100301.44
2022-10-23T01:18:19.902Z,100297.09
2022-10-23T01:20:56.707Z,100301.53
2022-10-23T01:23:43.621Z,100293.53
2022-10-23T01:26:44.160Z,100298.09
2022-10-23T01:29:24.852Z,100288.41
2022-10-23T01:32:04.742Z,100294.75
2022-10-23T01:34:40.808Z,100291.34
2022-10-23T01:37:13.460Z,100284.44
2022-10-23T01:39:49.519Z,100289.09
2022-10-23T01:42:25.424Z,100298.19
2022-10-23T01:45:06.138Z,100299.16
2022-10-23T01:47:44.265Z,100293.94
2022-10-23T01:50:16.662Z,100282.47
2022-10-23T01:52:47.886Z,100280.59
2022-10-23T01:55:18.314Z,100267.38
2022-10-23T01:57:51.430Z,100254.94
2022-10-23T02:00:21.664Z,100237.84
2022-10-23T02:02:53.934Z,100250.09
2022-10-23T02:05:28.634Z,100259.03
2022-10-23T02:09:28.620Z,100254.19
2022-10-23T02:12:01.578Z,100248.19
2022-10-23T02:14:41.984Z,100253.56
2022-10-23T02:17:18.123Z,100256.06
2022-10-23T02:19:51.435Z,100253.41
2022-10-23T02:22:27.280Z,100255.22
2022-10-23T02:25:04.156Z,100253.38
2022-10-23T02:27:38.315Z,100261.28
2022-10-23T02:30:11.545Z,100263.09
2022-10-23T02:32:43.453Z,100249.13
2022-10-23T02:35:13.471Z,100251.09
2022-10-23T02:37:41.930Z,100259.13
2022-10-23T02:40:12.927Z,100245.94
2022-10-23T02:42:52.620Z,100243.97
2022-10-23T02:45:31.417Z,100240.69
2022-10-23T02:48:05.300Z,100238.13
2022-10-23T02:50:41.098Z,100235.44
2022-10-23T02:53:19.208Z,100232.81
2022-10-23T02:55:59.215Z,100233.66
2022-10-23T02:58:31.462Z,100226.59
2022-10-23T03:01:05.799Z,100229.16
2022-10-23T03:03:39.239Z,100223.94
2022-10-23T03:06:10.326Z,100224.88
2022-10-23T03:08:45.361Z,100214.88
2022-10-23T03:11:17.188Z,100219.84
2022-10-23T03:13:45.355Z,100225.00
2022-10-23T03:16:13.460Z,100217.00
2022-10-23T03:18:41.739Z,100201.69
2022-10-23T03:21:09.878Z,100197.97
2022-10-23T03:23:37.954Z,100186.63
2022-10-23T03:26:06.410Z,100203.47
2022-10-23T03:28:43.817Z,100199.94
2022-10-23T03:31:12.304Z,100203.50
2022-10-23T03:33:43.442Z,100195.59
2022-10-23T03:36:13.593Z,100199.25
2022-10-23T03:38:41.706Z,100192.19
2022-10-23T03:41:11.828Z,100198.44
2022-10-23T03:43:44.329Z,100204.66
2022-10-23T03:46:13.068Z,100204.66
2022-10-23T03:48:42.168Z,100202.94
2022-10-23T03:51:11.795Z,100206.53
2022-10-23T03:53:42.322Z,100210.09
2022-10-23T03:56:12.994Z,100210.09
2022-10-23T03:58:41.212Z,100202.16
2022-10-23T04:01:10.899Z,100211.22
2022-10-23T04:03:38.882Z,100213.97
2022-10-23T04:06:07.678Z,100222.13
2022-10-23T04:08:35.744Z,100224.09
2022-10-23T04:11:09.705Z,100228.63
2022-10-23T04:13:45.854Z,100223.38
2022-10-23T04:16:17.690Z,100214.50
2022-10-23T04:18:48.667Z,100216.25
2022-10-23T04:21:17.049Z,100200.38
2022-10-23T04:24:03.909Z,100193.38
2022-10-23T04:26:31.948Z,100204.19
2022-10-23T04:29:00.206Z,100204.19
2022-10-23T04:31:34.013Z,100204.25
2022-10-23T04:34:02.320Z,100213.97
2022-10-23T04:36:31.888Z,100199.88
2022-10-23T04:39:08.260Z,100204.75
2022-10-23T04:41:38.880Z,100204.75
2022-10-23T04:44:07.605Z,100204.63
2022-10-23T04:46:40.956Z,100200.28
2022-10-23T04:49:10.715Z,100196.75
2022-10-23T04:51:49.998Z,100184.34
2022-10-23T04:54:44.855Z,100180.69
2022-10-23T04:57:26.301Z,100182.53
2022-10-23T05:00:09.893Z,100193.09
2022-10-23T05:02:46.655Z,100191.41
2022-10-23T05:05:17.750Z,100198.50
2022-10-23T05:08:01.013Z,100197.63
2022-10-23T05:10:50.265Z,100204.50
2022-10-23T05:13:19.867Z,100208.19
2022-10-23T05:15:49.134Z,100207.50
2022-10-23T05:18:27.985Z,100197.94
2022-10-23T05:21:00.470Z,100190.13
2022-10-23T05:23:34.565Z,100187.56
2022-10-23T05:26:06.470Z,100190.28
2022-10-23T05:28:34.519Z,100184.28
2022-10-23T05:31:05.039Z,100170.16
2022-10-23T05:33:37.129Z,100161.66
2022-10-23T05:36:06.991Z,100168.63
2022-10-23T05:38:37.229Z,100165.28
2022-10-23T05:41:12.886Z,100158.91
2022-10-23T05:43:40.831Z,100159.00
2022-10-23T05:46:42.460Z,100163.56
2022-10-23T05:49:21.023Z,100156.56
2022-10-23T05:52:12.485Z,100158.38
2022-10-23T05:55:08.852Z,100155.81
2022-10-23T05:57:56.159Z,100159.31
2022-10-23T06:00:44.349Z,100167.31
2022-10-23T06:03:32.214Z,100153.28
2022-10-23T06:06:01.690Z,100152.31
2022-10-23T06:08:40.639Z,100161.13
2022-10-23T06:11:10.616Z,100165.53
2022-10-23T06:13:40.183Z,100156.50
2022-10-23T06:16:12.224Z,100146.53
2022-10-23T06:18:43.358Z,100134.81
2022-10-23T06:21:17.105Z,100126.59
2022-10-23T06:23:47.458Z,100135.41
2022-10-23T06:26:50.846Z,100132.56
2022-10-23T06:29:37.559Z,100135.94
2022-10-23T06:32:05.902Z,100129.56
2022-10-23T06:34:34.790Z,100127.75
2022-10-23T06:37:04.151Z,100132.91
2022-10-23T06:39:36.944Z,100132.00
2022-10-23T06:42:11.986Z,100132.69
2022-10-23T06:44:55.316Z,100138.66
2022-10-23T06:47:51.220Z,100145.63
2022-10-23T06:50:45.222Z,100144.56
2022-10-23T06:53:19.033Z,100147.22
2022-10-23T06:55:55.498Z,100131.97
2022-10-23T06:58:25.826Z,100135.97
2022-10-23T07:01:07.543Z,100141.81
2022-10-23T07:03:36.224Z,100141.53
2022-10-23T07:06:10.846Z,100147.53
2022-10-23T07:10:31.137Z,100150.06
2022-10-23T07:13:03.122Z,100138.50
2022-10-23T07:15:39.170Z,100141.44
2022-10-23T07:18:14.334Z,100137.47
2022-10-23T07:21:02.676Z,100144.66
2022-10-23T07:23:32.595Z,100155.16
2022-10-23T07:26:08.833Z,100155.22
2022-10-23T07:28:38.787Z,100148.75
2022-10-23T07:31:07.133Z,100136.56
2022-10-23T07:33:53.839Z,100146.88
2022-10-23T07:36:24.503Z,100141.72
2022-10-23T07:38:53.232Z,100144.28
2022-10-23T07:41:23.660Z,100142.34
2022-10-23T07:43:51.716Z,100143.59
2022-10-23T07:46:20.025Z,100143.41
2022-10-23T07:48:49.021Z,100130.75
2022-10-23T07:51:18.013Z,100137.84
2022-10-23T07:53:49.251Z,100147.75
2022-10-23T07:56:41.444Z,100152.97
2022-10-23T07:59:22.156Z,100161.81
2022-10-23T08:01:56.666Z,100151.59
2022-10-23T08:04:30.588Z,100140.97
2022-10-23T08:07:14.534Z,100117.22
2022-10-23T08:09:44.667Z,100129.72
2022-10-23T08:12:14.657Z,100118.81
2022-10-23T08:14:42.653Z,100117.47
2022-10-23T08:17:11.341Z,100108.50
2022-10-23T08:20:18.574Z,100103.97
2022-10-23T08:22:47.244Z,100113.94
2022-10-23T08:25:25.246Z,100109.59
2022-10-23T08:27:59.287Z,100109.19
2022-10-23T08:30:28.924Z,100109.00
2022-10-23T08:32:59.278Z,100118.84
2022-10-23T08:35:27.363Z,100114.78
2022-10-23T08:37:58.035Z,100109.13
2022-10-23T08:40:27.530Z,100109.53
2022-10-23T08:43:23.045Z,100115.38
2022-10-23T08:46:09.491Z,100119.16
2022-10-23T08:49:15.213Z,100114.53
2022-10-23T08:51:55.618Z,100111.91
2022-10-23T08:54:27.988Z,100103.69
2022-10-23T08:57:02.177Z,100107.38
2022-10-23T08:59:39.780Z,100102.81
2022-10-23T09:02:14.852Z,100094.00
2022-10-23T09:04:49.745Z,100090.91
2022-10-23T09:07:29.700Z,100098.56
2022-10-23T09:10:11.666Z,100097.22
2022-10-23T09:12:40.460Z,100093.47
2022-10-23T09:15:23.910Z,100089.13
2022-10-23T09:17:56.190Z,100093.09
2022-10-23T09:20:28.533Z,100092.47
2022-10-23T09:22:59.450Z,100087.63
2022-10-23T09:25:30.706Z,100071.09
2022-10-23T09:28:05.331Z,100079.06
2022-10-23T09:30:40.484Z,100083.06
2022-10-23T09:33:17.550Z,100081.34
2022-10-23T09:35:58.747Z,100081.38
2022-10-23T09:38:30.548Z,100084.59
2022-10-23T09:41:03.569Z,100079.25
2022-10-23T09:43:31.751Z,100074.84
2022-10-23T09:46:08.100Z,100078.72
2022-10-23T09:48:37.930Z,100076.69
2022-10-23T09:51:18.545Z,100066.22
2022-10-23T09:53:52.439Z,100065.16
2022-10-23T09:56:30.526Z,100066.47
2022-10-23T09:59:02.109Z,100065.88
2022-10-23T10:01:37.006Z,100073.00
2022-10-23T10:04:35.244Z,100061.88
2022-10-23T10:07:07.199Z,100051.69
2022-10-23T10:09:37.716Z,100053.47
2022-10-23T10:12:20.610Z,100050.78
2022-10-23T10:15:07.299Z,100055.44
2022-10-23T10:17:46.293Z,100059.53
2022-10-23T10:20:24.894Z,100057.13
2022-10-23T10:22:57.123Z,100055.59
2022-10-23T10:25:34.571Z,100063.56
2022-10-23T10:28:21.698Z,100058.31
2022-10-23T10:31:01.374Z,100060.22
2022-10-23T10:33:38.834Z,100064.78
2022-10-23T10:36:20.947Z,100061.72
2022-10-23T10:38:52.469Z,100052.28
2022-10-23T10:41:50.922Z,100040.41
2022-10-23T10:44:43.570Z,100024.53
2022-10-23T10:47:20.050Z,100031.41
2022-10-23T10:50:03.948Z,100023.06
2022-10-23T10:53:01.263Z,100016.72
2022-10-23T10:55:33.424Z,100012.97
2022-10-23T10:58:06.467Z,100013.25
2022-10-23T11:00:35.373Z,99994.78
2022-10-23T11:03:12.517Z,100000.81
2022-10-23T11:05:48.604Z,100010.53
2022-10-23T11:08:22.229Z,100014.56
2022-10-23T11:10:56.549Z,100011.13
2022-10-23T11:13:28.225Z,100010.53
2022-10-23T11:16:00.270Z,100004.78
2022-10-23T11:18:34.837Z,99997.41
2022-10-23T11:21:19.766Z,99993.97
2022-10-23T11:24:03.863Z,99985.41
2022-10-23T11:26:46.771Z,99976.91
2022-10-23T11:29:36.239Z,99977.84
2022-10-23T11:32:27.021Z,99959.81
2022-10-23T11:35:15.834Z,99957.66
2022-10-23T11:37:45.849Z,99965.72
2022-10-23T11:40:24.763Z,99970.34
2022-10-23T11:42:53.478Z,99977.63
2022-10-23T11:45:34.217Z,99985.38
2022-10-23T11:48:04.010Z,99973.41
2022-10-23T11:50:50.563Z,99967.59
2022-10-23T11:53:29.225Z,99962.03
2022-10-23T11:56:04.231Z,99963.16
2022-10-23T11:58:44.111Z,99958.78
2022-10-23T12:01:26.575Z,99941.41
2022-10-23T12:03:58.994Z,99929.78
2022-10-23T12:06:31.405Z,99910.25
2022-10-23T12:11:43.846Z,99905.25
2022-10-23T12:14:31.231Z,99910.00
2022-10-23T12:16:59.814Z,99907.97
2022-10-23T12:19:29.870Z,99906.06
2022-10-23T12:22:01.535Z,99906.41
2022-10-23T12:24:56.794Z,99923.16
2022-10-23T12:27:35.375Z,99905.47
2022-10-23T12:30:21.519Z,99895.47
2022-10-23T12:33:16.919Z,99890.59
2022-10-23T12:36:10.449Z,99890.66
2022-10-23T12:38:45.215Z,99877.09
2022-10-23T12:41:17.113Z,99857.16
2022-10-23T12:43:55.976Z,99845.84
2022-10-23T12:46:32.870Z,99855.34
2022-10-23T12:49:03.841Z,99851.75
2022-10-23T12:51:36.658Z,99862.19
2022-10-23T12:54:15.644Z,99856.16
2022-10-23T12:56:45.242Z,99861.63
2022-10-23T12:59:18.729Z,99851.75
2022-10-23T13:01:52.376Z,99857.34
2022-10-23T13:04:31.273Z,99848.09
2022-10-23T13:07:01.711Z,99840.06
2022-10-23T13:09:34.557Z,99846.44
2022-10-23T13:12:22.467Z,99836.81
2022-10-23T13:15:03.248Z,99824.94
2022-10-23T13:17:37.321Z,99834.25
2022-10-23T13:20:20.328Z,99830.41
2022-10-23T13:22:50.513Z,99815.28
2022-10-23T13:25:23.555Z,99819.31
2022-10-23T13:27:51.934Z,99801.25
2022-10-23T13:30:34.623Z,99802.31
2022-10-23T13:33:02.871Z,99799.56
2022-10-23T13:35:30.905Z,99801.25
2022-10-23T13:38:08.924Z,99808.63
2022-10-23T13:40:37.027Z,99797.41
2022-10-23T13:43:15.916Z,99779.94
2022-10-23T13:45:45.303Z,99772.47
2022-10-23T13:48:15.111Z,99781.41
2022-10-23T13:50:43.252Z,99778.19
2022-10-23T13:53:13.699Z,99778.59
2022-10-23T13:55:46.041Z,99771.13
2022-10-23T13:58:14.093Z,99779.84
2022-10-23T14:00:43.748Z,99767.56
2022-10-23T14:03:13.175Z,99759.84
2022-10-23T14:05:41.275Z,99753.53
2022-10-23T14:08:09.383Z,99750.22
2022-10-23T14:10:37.364Z,99755.28
2022-10-23T14:13:05.596Z,99754.06
2022-10-23T14:15:36.595Z,99745.44
2022-10-23T14:18:08.406Z,99749.50
2022-10-23T14:20:39.391Z,99743.13
2022-10-23T14:23:07.856Z,99745.09
2022-10-23T14:25:35.792Z,99742.88
2022-10-23T14:28:03.933Z,99749.41
2022-10-23T14:30:32.105Z,99738.97
2022-10-23T14:33:04.919Z,99737.97
2022-10-23T14:35:35.530Z,99731.13
2022-10-23T14:38:04.862Z,99728.53
2022-10-23T14:40:38.607Z,99728.66
2022-10-23T14:43:07.686Z,99730.13
2022-10-23T14:45:35.696Z,99740.94
2022-10-23T14:48:03.836Z,99739.00
2022-10-23T14:50:32.586Z,99720.94
2022-10-23T14:55:35.146Z,99724.84
2022-10-23T14:58:03.130Z,99722.75
2022-10-23T15:00:31.370Z,99711.69
2022-10-23T15:02:59.555Z,99716.34
2022-10-23T15:05:27.587Z,99716.50
2022-10-23T15:07:56.870Z,99708.38
2022-10-23T15:10:24.980Z,99715.00
2022-10-23T15:12:57.543Z,99708.38
2022-10-23T15:15:25.744Z,99710.22
2022-10-23T15:17:53.752Z,99717.22
2022-10-23T15:20:22.826Z,99711.19
2022-10-23T15:22:50.999Z,99700.22
2022-10-23T15:25:19.030Z,99705.97
2022-10-23T15:27:48.339Z,99695.03
2022-10-23T15:30:18.817Z,99692.09
2022-10-23T15:32:46.795Z,99696.25
2022-10-23T15:35:17.131Z,99695.38
2022-10-23T15:37:45.651Z,99675.97
2022-10-23T15:40:14.041Z,99680.03
2022-10-23T15:42:42.426Z,99682.59
2022-10-23T15:45:13.766Z,99678.63
2022-10-23T15:47:45.226Z,99674.78
2022-10-23T15:50:14.002Z,99669.25
2022-10-23T15:52:42.336Z,99656.44
2022-10-23T15:55:11.670Z,99646.47
2022-10-23T15:57:39.750Z,99640.25
2022-10-23T16:00:10.533Z,99660.94
2022-10-23T16:02:38.915Z,99652.66
2022-10-23T16:05:09.089Z,99632.97
2022-10-23T16:07:39.626Z,99638.28
2022-10-23T16:10:08.507Z,99639.81
2022-10-23T16:12:36.435Z,99626.06
2022-10-23T16:15:05.124Z,99622.06
2022-10-23T16:17:35.383Z,99631.47
2022-10-23T16:20:03.583Z,99632.03
2022-10-23T16:22:33.022Z,99623.72
2022-10-23T16:25:01.095Z,99615.13
2022-10-23T16:27:31.484Z,99604.47
2022-10-23T16:30:00.117Z,99610.94
2022-10-23T16:32:28.148Z,99609.53
2022-10-23T16:34:58.435Z,99601.75
2022-10-23T16:37:27.019Z,99602.06
2022-10-23T16:40:01.952Z,99603.03
2022-10-23T16:42:49.957Z,99594.31
2022-10-23T16:46:06.405Z,99600.97
2022-10-23T16:48:35.122Z,99598.53
2022-10-23T16:51:07.271Z,99586.03
2022-10-23T16:53:35.624Z,99576.34
2022-10-23T16:56:07.505Z,99586.13
2022-10-23T16:58:36.285Z,99591.63
2022-10-23T17:01:07.664Z,99595.19
2022-10-23T17:03:39.978Z,99601.53
2022-10-23T17:06:11.389Z,99605.22
2022-10-23T17:08:39.722Z,99609.72
2022-10-23T17:12:32.156Z,99621.59
2022-10-23T17:15:00.554Z,99626.50
2022-10-23T17:17:28.755Z,99645.28
2022-10-23T17:19:56.990Z,99674.34
2022-10-23T17:22:25.411Z,99654.19
2022-10-23T17:24:54.209Z,99712.16
2022-10-23T17:27:22.604Z,99712.72
2022-10-23T17:29:54.512Z,99731.69
2022-10-23T17:32:22.962Z,99739.97
2022-10-23T17:34:54.195Z,99759.66
2022-10-23T17:37:24.670Z,99763.63
2022-10-23T17:39:52.791Z,99783.81
2022-10-23T17:42:21.148Z,99794.91
2022-10-23T17:44:49.393Z,99817.00
2022-10-23T17:47:19.248Z,99834.31
2022-10-23T17:49:47.631Z,99838.31
2022-10-23T17:52:16.704Z,99833.84
2022-10-23T17:54:45.000Z,99836.97
2022-10-23T17:57:13.028Z,99833.53
2022-10-23T17:59:41.238Z,99827.97
2022-10-23T18:02:13.991Z,99826.72
2022-10-23T18:04:43.618Z,99815.50
2022-10-23T18:07:13.116Z,99807.88
2022-10-23T18:09:41.074Z,99800.19
2022-10-23T18:12:09.305Z,99785.13
2022-10-23T18:14:37.975Z,99757.47
2022-10-23T18:17:06.210Z,99731.66
2022-10-23T18:19:34.607Z,99725.63
2022-10-23T18:22:04.081Z,99744.63
2022-10-23T18:24:32.261Z,99751.81
2022-10-23T18:27:02.961Z,99760.84
2022-10-23T18:29:31.423Z,99744.63
2022-10-23T18:31:59.477Z,99742.03
2022-10-23T18:34:27.860Z,99749.13
2022-10-23T18:36:56.477Z,99743.00
2022-10-23T18:39:26.447Z,99747.78
2022-10-23T18:41:59.691Z,99768.41
2022-10-23T18:44:29.483Z,99765.84
2022-10-23T18:46:59.352Z,99768.72
2022-10-23T18:49:27.969Z,99769.78
2022-10-23T18:51:58.199Z,99772.84
2022-10-23T18:54:27.862Z,99780.78
2022-10-23T18:56:55.915Z,99771.97
2022-10-23T18:59:24.547Z,99784.63
2022-10-23T19:01:52.596Z,99783.78
2022-10-23T19:04:20.698Z,99777.72
2022-10-23T19:06:50.654Z,99769.94
2022-10-23T19:09:19.733Z,99780.88
2022-10-23T19:11:51.249Z,99788.34
2022-10-23T19:14:19.215Z,99776.06
2022-10-23T19:16:57.195Z,99758.13
2022-10-23T19:19:28.063Z,99744.00
2022-10-23T19:21:56.961Z,99744.78
2022-10-23T19:24:29.564Z,99741.44
2022-10-23T19:27:00.256Z,99736.94
2022-10-23T19:29:31.263Z,99748.69
2022-10-23T19:32:02.381Z,99744.38
2022-10-23T19:34:30.553Z,99744.47
2022-10-23T19:37:00.776Z,99752.63
2022-10-23T19:39:28.841Z,99752.53
2022-10-23T19:41:57.788Z,99752.53
2022-10-23T19:44:27.480Z,99742.56
2022-10-23T19:46:55.721Z,99748.81
2022-10-23T19:49:24.066Z,99748.44
2022-10-23T19:51:52.214Z,99749.97
2022-10-23T19:54:20.759Z,99762.81
2022-10-23T19:56:48.861Z,99757.81
2022-10-23T19:59:17.460Z,99749.16
2022-10-23T20:01:49.412Z,99743.97
2022-10-23T20:04:20.350Z,99748.47
2022-10-23T20:06:50.618Z,99746.78
2022-10-23T20:09:18.711Z,99747.53
2022-10-23T20:11:46.629Z,99745.72
2022-10-23T20:14:14.782Z,99747.44
2022-10-23T20:16:47.132Z,99748.66
2022-10-23T20:21:53.357Z,99761.31
2022-10-23T20:24:22.481Z,99765.16
2022-10-23T20:26:55.686Z,99759.88
2022-10-23T20:29:24.628Z,99768.78
2022-10-23T20:31:55.820Z,99766.09
2022-10-23T20:34:25.300Z,99768.03
2022-10-23T20:36:53.392Z,99771.56
2022-10-23T20:39:25.353Z,99777.78
2022-10-23T20:41:56.361Z,99769.84
2022-10-23T20:44:24.934Z,99769.84
2022-10-23T20:46:53.613Z,99779.69
2022-10-23T20:49:25.578Z,99783.34
2022-10-23T20:51:57.510Z,99791.50
2022-10-23T20:54:27.596Z,99791.66
2022-10-23T20:56:56.958Z,99801.53
2022-10-23T20:59:27.353Z,99805.44
2022-10-23T21:01:57.095Z,99816.16
2022-10-23T21:04:28.916Z,99816.97
2022-10-23T21:07:16.435Z,99824.41
2022-10-23T21:09:44.865Z,99824.50
2022-10-23T21:12:15.285Z,99819.19
2022-10-23T21:14:43.323Z,99818.97
2022-10-23T21:17:16.858Z,99816.44
2022-10-23T21:19:47.076Z,99815.50
2022-10-23T21:22:18.343Z,99811.97
2022-10-23T21:24:46.464Z,99816.28
2022-10-23T21:27:15.086Z,99822.41
2022-10-23T21:29:43.293Z,99816.00
2022-10-23T21:32:11.217Z,99817.63
2022-10-23T21:34:39.291Z,99826.47
2022-10-23T21:37:13.467Z,99829.25
2022-10-23T21:39:45.320Z,99828.53
2022-10-23T21:42:14.385Z,99833.84
2022-10-23T21:44:42.541Z,99835.94
2022-10-23T21:47:10.698Z,99832.28
2022-10-23T21:49:38.646Z,99837.91
2022-10-23T21:52:08.686Z,99832.72
2022-10-23T21:54:36.783Z,99834.47
2022-10-23T21:57:05.140Z,99831.84
2022-10-23T21:59:36.012Z,99827.44
2022-10-23T22:02:04.833Z,99826.66
2022-10-23T22:04:35.242Z,99825.94
2022-10-23T22:07:03.842Z,99821.72
2022-10-23T22:09:34.378Z,99820.84
2022-10-23T22:13:35.405Z,99827.53
2022-10-23T22:16:03.662Z,99825.94
2022-10-23T22:18:35.200Z,99827.09
2022-10-23T22:21:05.471Z,99827.44
2022-10-23T22:23:33.434Z,99828.72
2022-10-23T22:26:06.332Z,99833.56
2022-10-23T22:28:37.710Z,99826.78
2022-10-23T22:31:06.137Z,99826.09
2022-10-23T22:33:34.042Z,99823.00
2022-10-23T22:36:03.097Z,99815.63
2022-10-23T22:38:32.827Z,99813.22
2022-10-23T22:41:02.278Z,99818.03
2022-10-23T22:43:30.718Z,99818.13
2022-10-23T22:46:05.337Z,99823.88
2022-10-23T22:48:33.436Z,99823.25
2022-10-23T22:51:04.038Z,99814.03
2022-10-23T22:53:34.709Z,99821.34
2022-10-23T22:56:07.177Z,99804.66
2022-10-23T22:58:38.179Z,99813.88
2022-10-23T23:01:10.382Z,99815.56
2022-10-23T23:03:39.093Z,99815.81
2022-10-23T23:06:08.803Z,99825.03
2022-10-23T23:08:41.419Z,99821.81
2022-10-23T23:11:12.442Z,99822.13
2022-10-23T23:13:41.250Z,99819.53
2022-10-23T23:16:18.583Z,99830.66
2022-10-23T23:18:47.620Z,99836.16
2022-10-23T23:21:15.867Z,99824.91
2022-10-23T23:23:43.911Z,99826.69
2022-10-23T23:26:12.190Z,99825.00
2022-10-23T23:28:42.832Z,99821.72
2022-10-23T23:31:14.501Z,99822.81
2022-10-23T23:33:42.461Z,99828.16
2022-10-23T23:36:13.046Z,99826.34
2022-10-23T23:38:41.036Z,99825.34
2022-10-23T23:41:13.977Z,99826.34
2022-10-23T23:43:45.182Z,99826.59
2022-10-23T23:46:15.336Z,99834.00
2022-10-23T23:48:48.356Z,99833.03
2022-10-23T23:51:23.271Z,99828.88
2022-10-23T23:53:52.191Z,99831.47
2022-10-23T23:56:21.395Z,99829.09
2022-10-23T23:58:49.503Z,99828.38
